createdAt,value
2022-10-19T00:01:10.950Z,20.33
2022-10-19T00:03:38.361Z,21.80
2022-10-19T00:06:32.798Z,17.60
2022-10-19T00:09:05.698Z,19.13
2022-10-19T00:11:34.594Z,19.17
2022-10-19T00:14:02.042Z,21.08
2022-10-19T00:16:32.255Z,23.92
2022-10-19T00:19:00.818Z,16.63
2022-10-19T00:21:28.692Z,23.75
2022-10-19T00:23:55.476Z,20.65
2022-10-19T00:26:22.830Z,21.30
2022-10-19T00:28:49.958Z,22.05
2022-10-19T00:31:18.463Z,17.85
2022-10-19T00:33:48.879Z,16.48
2022-10-19T00:36:28.190Z,23.48
2022-10-19T00:38:55.583Z,26.23
2022-10-19T00:41:24.883Z,22.02
2022-10-19T00:44:05.064Z,21.02
2022-10-19T00:46:35.071Z,28.00
2022-10-19T00:49:10.871Z,25.52
2022-10-19T00:51:42.459Z,21.45
2022-10-19T00:54:09.901Z,21.35
2022-10-19T00:56:40.284Z,24.52
2022-10-19T00:59:07.742Z,22.77
2022-10-19T01:01:35.559Z,16.83
2022-10-19T01:04:03.628Z,15.00
2022-10-19T01:06:31.703Z,17.67
2022-10-19T01:08:58.308Z,22.63
2022-10-19T01:11:44.261Z,22.30
2022-10-19T01:14:32.956Z,21.23
2022-10-19T01:17:12.737Z,24.30
2022-10-19T01:19:48.564Z,26.98
2022-10-19T01:22:52.769Z,20.67
2022-10-19T01:25:38.897Z,26.13
2022-10-19T01:28:26.937Z,27.95
2022-10-19T01:31:01.897Z,25.95
2022-10-19T01:33:28.465Z,26.33
2022-10-19T01:36:01.373Z,27.13
2022-10-19T01:38:45.919Z,20.92
2022-10-19T01:41:17.414Z,20.40
2022-10-19T01:44:13.604Z,22.80
2022-10-19T01:46:43.910Z,29.00
2022-10-19T01:49:32.447Z,26.33
2022-10-19T01:52:04.906Z,35.60
2022-10-19T01:54:38.522Z,27.30
2022-10-19T01:57:08.435Z,28.98
2022-10-19T01:59:37.489Z,26.80
2022-10-19T02:02:06.814Z,40.22
2022-10-19T02:04:34.688Z,31.08
2022-10-19T02:07:02.918Z,34.22
2022-10-19T02:09:30.027Z,24.83
2022-10-19T02:12:02.239Z,28.05
2022-10-19T02:14:32.491Z,20.58
2022-10-19T02:17:10.196Z,21.42
2022-10-19T02:19:37.180Z,35.92
2022-10-19T02:22:04.887Z,34.03
2022-10-19T02:24:32.081Z,31.15
2022-10-19T02:27:00.515Z,24.23
2022-10-19T02:29:27.865Z,27.88
2022-10-19T02:31:55.219Z,25.15
2022-10-19T02:34:22.044Z,25.58
2022-10-19T02:36:49.432Z,27.33
2022-10-19T02:39:16.252Z,20.63
2022-10-19T02:41:55.057Z,25.55
2022-10-19T02:44:40.427Z,27.23
2022-10-19T02:47:19.008Z,28.15
2022-10-19T02:49:46.661Z,29.20
2022-10-19T02:52:14.569Z,27.08
2022-10-19T02:54:43.710Z,32.92
2022-10-19T02:57:23.208Z,29.45
2022-10-19T02:59:50.738Z,21.48
2022-10-19T03:02:19.129Z,27.45
2022-10-19T03:07:20.675Z,27.85
2022-10-19T03:09:47.435Z,26.25
2022-10-19T03:12:15.374Z,32.05
2022-10-19T03:14:42.150Z,32.10
2022-10-19T03:17:10.193Z,30.08
2022-10-19T03:19:37.342Z,31.38
2022-10-19T03:22:04.882Z,35.13
2022-10-19T03:24:31.979Z,27.67
2022-10-19T03:26:59.310Z,32.58
2022-10-19T03:29:26.003Z,26.25
2022-10-19T03:31:53.547Z,32.75
2022-10-19T03:34:20.160Z,33.47
2022-10-19T03:36:47.668Z,28.92
2022-10-19T03:39:16.567Z,28.90
2022-10-19T03:41:44.687Z,30.77
2022-10-19T03:44:12.043Z,26.60
2022-10-19T03:46:39.935Z,27.92
2022-10-19T03:49:07.169Z,31.30
2022-10-19T03:51:34.862Z,25.85
2022-10-19T03:54:04.874Z,28.85
2022-10-19T03:56:32.952Z,32.45
2022-10-19T03:59:01.529Z,33.20
2022-10-19T04:01:34.828Z,34.00
2022-10-19T04:06:33.353Z,26.08
2022-10-19T04:09:00.764Z,33.10
2022-10-19T04:11:30.617Z,35.83
2022-10-19T04:13:58.307Z,37.92
2022-10-19T04:16:27.129Z,34.30
2022-10-19T04:18:54.313Z,38.63
2022-10-19T04:21:30.070Z,28.77
2022-10-19T04:24:02.719Z,36.80
2022-10-19T04:29:01.150Z,37.20
2022-10-19T04:31:28.782Z,35.80
2022-10-19T04:33:55.850Z,30.30
2022-10-19T04:36:23.483Z,35.25
2022-10-19T04:38:50.302Z,32.40
2022-10-19T04:41:19.987Z,34.28
2022-10-19T04:43:48.278Z,36.47
2022-10-19T04:46:19.579Z,43.15
2022-10-19T04:48:47.714Z,41.08
2022-10-19T04:51:16.608Z,37.05
2022-10-19T04:53:43.808Z,34.78
2022-10-19T04:56:20.643Z,40.40
2022-10-19T04:58:47.845Z,38.53
2022-10-19T05:01:18.247Z,40.25
2022-10-19T05:03:45.592Z,40.97
2022-10-19T05:06:14.838Z,41.65
2022-10-19T05:08:41.952Z,44.78
2022-10-19T05:11:13.369Z,43.10
2022-10-19T05:13:40.958Z,37.22
2022-10-19T05:16:11.177Z,34.67
2022-10-19T05:18:38.011Z,41.25
2022-10-19T05:21:11.705Z,29.27
2022-10-19T05:23:39.332Z,36.97
2022-10-19T05:26:15.656Z,41.03
2022-10-19T05:28:42.368Z,36.72
2022-10-19T05:31:15.625Z,42.55
2022-10-19T05:33:43.381Z,29.73
2022-10-19T05:36:22.147Z,41.08
2022-10-19T05:38:50.115Z,36.92
2022-10-19T05:41:17.762Z,26.88
2022-10-19T05:43:47.089Z,33.03
2022-10-19T05:46:17.914Z,34.83
2022-10-19T05:48:46.875Z,35.17
2022-10-19T05:51:16.678Z,39.03
2022-10-19T05:53:44.584Z,38.40
2022-10-19T05:56:19.934Z,49.85
2022-10-19T05:58:47.914Z,41.85
2022-10-19T06:01:15.072Z,50.05
2022-10-19T06:03:42.608Z,45.25
2022-10-19T06:06:09.407Z,43.67
2022-10-19T06:08:37.055Z,59.00
2022-10-19T06:11:09.440Z,56.45
2022-10-19T06:13:36.927Z,64.03
2022-10-19T06:16:05.087Z,67.55
2022-10-19T06:18:31.855Z,66.03
2022-10-19T06:21:16.920Z,64.50
2022-10-19T06:23:44.091Z,69.75
2022-10-19T06:26:13.461Z,62.97
2022-10-19T06:28:42.617Z,67.75
2022-10-19T06:31:10.484Z,63.63
2022-10-19T06:33:39.609Z,69.85
2022-10-19T06:36:14.691Z,60.95
2022-10-19T06:38:42.253Z,62.97
2022-10-19T06:41:09.774Z,65.30
2022-10-19T06:43:37.140Z,65.72
2022-10-19T06:46:08.905Z,73.13
2022-10-19T06:48:35.824Z,61.83
2022-10-19T06:51:06.420Z,73.97
2022-10-19T06:53:35.262Z,69.05
2022-10-19T06:56:04.209Z,59.58
2022-10-19T06:58:31.036Z,62.67
2022-10-19T07:01:01.944Z,74.32
2022-10-19T07:03:29.742Z,58.65
2022-10-19T07:06:01.929Z,66.00
2022-10-19T07:08:30.609Z,66.13
2022-10-19T07:10:59.974Z,65.68
2022-10-19T07:13:28.112Z,74.22
2022-10-19T07:16:05.672Z,72.72
2022-10-19T07:18:33.997Z,56.95
2022-10-19T07:21:03.639Z,58.08
2022-10-19T07:23:32.202Z,70.82
2022-10-19T07:26:01.719Z,61.83
2022-10-19T07:28:30.284Z,54.42
2022-10-19T07:30:57.203Z,62.28
2022-10-19T07:33:24.202Z,60.13
2022-10-19T07:35:51.445Z,44.10
2022-10-19T07:38:18.024Z,49.28
2022-10-19T07:40:47.394Z,47.92
2022-10-19T07:43:14.329Z,49.53
2022-10-19T07:45:41.623Z,41.80
2022-10-19T07:48:08.423Z,55.03
2022-10-19T07:50:35.662Z,37.92
2022-10-19T07:53:05.075Z,38.58
2022-10-19T07:55:34.526Z,38.75
2022-10-19T07:58:01.881Z,37.75
2022-10-19T08:00:29.622Z,47.33
2022-10-19T08:03:19.364Z,34.47
2022-10-19T08:05:43.585Z,34.88
2022-10-19T08:08:10.234Z,41.17
2022-10-19T08:10:37.491Z,44.03
2022-10-19T08:13:04.092Z,39.15
2022-10-19T08:15:31.181Z,41.13
2022-10-19T08:17:57.881Z,30.80
2022-10-19T08:20:24.793Z,29.17
2022-10-19T08:22:56.360Z,27.60
2022-10-19T08:25:26.202Z,31.23
2022-10-19T08:27:52.793Z,27.50
2022-10-19T08:30:20.089Z,29.40
2022-10-19T08:32:46.779Z,25.60
2022-10-19T08:35:14.070Z,26.45
2022-10-19T08:37:45.018Z,25.27
2022-10-19T08:40:24.055Z,25.45
2022-10-19T08:42:53.729Z,24.83
2022-10-19T08:45:53.798Z,24.02
2022-10-19T08:48:33.375Z,26.38
2022-10-19T08:51:01.141Z,23.70
2022-10-19T08:53:32.183Z,20.17
2022-10-19T08:56:22.120Z,26.27
2022-10-19T08:59:15.006Z,28.30
2022-10-19T09:01:52.935Z,25.45
2022-10-19T09:04:25.167Z,27.13
2022-10-19T09:07:14.509Z,33.42
2022-10-19T09:09:50.462Z,25.50
2022-10-19T09:12:24.591Z,29.27
2022-10-19T09:15:01.599Z,19.58
2022-10-19T09:17:30.644Z,31.70
2022-10-19T09:20:10.364Z,24.88
2022-10-19T09:22:37.542Z,25.27
2022-10-19T09:25:16.806Z,27.20
2022-10-19T09:27:47.021Z,20.20
2022-10-19T09:30:20.603Z,29.70
2022-10-19T09:32:50.365Z,27.90
2022-10-19T09:35:37.289Z,16.95
2022-10-19T09:38:06.706Z,19.55
2022-10-19T09:40:35.660Z,21.00
2022-10-19T09:43:19.402Z,21.58
2022-10-19T09:45:57.503Z,23.35
2022-10-19T09:48:24.041Z,21.38
2022-10-19T09:51:01.977Z,25.08
2022-10-19T09:53:29.845Z,16.58
2022-10-19T09:56:08.698Z,16.88
2022-10-19T09:58:35.700Z,20.50
2022-10-19T10:01:04.029Z,16.92
2022-10-19T10:03:39.198Z,24.42
2022-10-19T10:06:15.342Z,25.15
2022-10-19T10:08:48.566Z,16.50
2022-10-19T10:11:25.153Z,21.25
2022-10-19T10:13:55.142Z,12.13
2022-10-19T10:16:29.217Z,20.98
2022-10-19T10:18:59.978Z,19.13
2022-10-19T10:21:32.634Z,17.00
2022-10-19T10:26:45.675Z,12.55
2022-10-19T10:29:25.144Z,19.13
2022-10-19T10:31:53.637Z,12.73
2022-10-19T10:34:52.796Z,9.38
2022-10-19T10:37:24.062Z,17.20
2022-10-19T10:39:53.896Z,19.27
2022-10-19T10:42:34.929Z,18.27
2022-10-19T10:45:03.908Z,13.43
2022-10-19T10:47:31.217Z,9.18
2022-10-19T10:50:03.080Z,13.88
2022-10-19T10:52:31.411Z,8.48
2022-10-19T10:54:58.836Z,15.93
2022-10-19T10:57:30.125Z,20.10
2022-10-19T11:00:11.291Z,19.05
2022-10-19T11:03:17.936Z,18.92
2022-10-19T11:05:48.353Z,11.13
2022-10-19T11:08:42.824Z,18.92
2022-10-19T11:11:30.639Z,14.40
2022-10-19T11:14:05.198Z,13.48
2022-10-19T11:16:38.613Z,21.48
2022-10-19T11:19:22.592Z,15.00
2022-10-19T11:21:57.413Z,13.93
2022-10-19T11:24:53.856Z,15.20
2022-10-19T11:27:51.541Z,12.00
2022-10-19T11:30:26.200Z,13.10
2022-10-19T11:33:10.958Z,12.48
2022-10-19T11:35:47.690Z,9.98
2022-10-19T11:38:43.262Z,14.85
2022-10-19T11:41:39.566Z,10.23
2022-10-19T11:44:19.933Z,16.42
2022-10-19T11:47:14.470Z,14.20
2022-10-19T11:49:59.242Z,12.82
2022-10-19T11:52:56.268Z,15.02
2022-10-19T11:55:35.674Z,11.13
2022-10-19T11:58:28.906Z,10.85
2022-10-19T12:01:35.887Z,17.60
2022-10-19T12:04:24.001Z,14.02
2022-10-19T12:07:15.729Z,11.20
2022-10-19T12:10:03.047Z,10.35
2022-10-19T12:12:38.731Z,12.48
2022-10-19T12:15:24.721Z,8.70
2022-10-19T12:17:54.601Z,12.27
2022-10-19T12:20:29.106Z,14.13
2022-10-19T12:22:57.893Z,17.70
2022-10-19T12:25:26.399Z,16.60
2022-10-19T12:27:54.020Z,12.20
2022-10-19T12:30:23.684Z,16.85
2022-10-19T12:33:33.922Z,14.23
2022-10-19T12:36:30.250Z,13.65
2022-10-19T12:39:25.085Z,15.32
2022-10-19T12:42:29.825Z,11.70
2022-10-19T12:45:13.909Z,18.27
2022-10-19T12:47:40.848Z,18.30
2022-10-19T12:50:08.263Z,16.50
2022-10-19T12:52:37.853Z,16.00
2022-10-19T12:55:27.178Z,17.20
2022-10-19T12:58:01.237Z,17.08
2022-10-19T13:00:37.686Z,14.75
2022-10-19T13:03:13.827Z,13.57
2022-10-19T13:05:41.602Z,10.90
2022-10-19T13:08:23.847Z,13.02
2022-10-19T13:11:06.026Z,7.20
2022-10-19T13:13:55.768Z,10.93
2022-10-19T13:16:29.119Z,10.75
2022-10-19T13:22:01.026Z,10.25
2022-10-19T13:24:32.106Z,8.32
2022-10-19T13:27:04.961Z,16.55
2022-10-19T13:29:41.316Z,17.13
2022-10-19T13:32:33.095Z,13.75
2022-10-19T13:35:29.144Z,17.83
2022-10-19T13:38:17.516Z,10.88
2022-10-19T13:40:47.801Z,8.07
2022-10-19T13:43:23.557Z,14.88
2022-10-19T13:46:16.784Z,17.08
2022-10-19T13:49:02.523Z,11.38
2022-10-19T13:51:58.416Z,11.77
2022-10-19T13:55:02.145Z,14.80
2022-10-19T13:58:03.032Z,11.68
2022-10-19T14:01:01.145Z,15.93
2022-10-19T14:03:54.123Z,11.10
2022-10-19T14:06:42.982Z,10.77
2022-10-19T14:09:32.263Z,13.13
2022-10-19T14:12:33.841Z,19.75
2022-10-19T14:15:01.200Z,11.18
2022-10-19T14:17:33.891Z,14.90
2022-10-19T14:20:01.922Z,16.15
2022-10-19T14:22:40.515Z,11.93
2022-10-19T14:25:18.235Z,17.13
2022-10-19T14:28:06.159Z,26.92
2022-10-19T14:30:35.540Z,9.52
2022-10-19T14:33:08.714Z,12.52
2022-10-19T14:35:41.900Z,10.95
2022-10-19T14:40:41.267Z,16.73
2022-10-19T14:43:21.880Z,8.98
2022-10-19T14:46:15.788Z,14.90
2022-10-19T14:48:45.663Z,7.47
2022-10-19T14:51:39.495Z,12.63
2022-10-19T14:54:17.496Z,13.45
2022-10-19T14:56:55.871Z,8.68
2022-10-19T14:59:28.757Z,8.48
2022-10-19T15:04:34.168Z,14.15
2022-10-19T15:07:04.760Z,11.52
2022-10-19T15:09:48.718Z,10.15
2022-10-19T15:12:19.220Z,15.85
2022-10-19T15:14:47.252Z,12.23
2022-10-19T15:17:28.016Z,13.63
2022-10-19T15:19:56.340Z,9.98
2022-10-19T15:22:32.305Z,9.25
2022-10-19T15:24:59.779Z,8.60
2022-10-19T15:27:45.925Z,9.85
2022-10-19T15:30:19.416Z,11.43
2022-10-19T15:33:10.108Z,9.63
2022-10-19T15:35:39.868Z,12.32
2022-10-19T15:38:15.021Z,12.32
2022-10-19T15:40:43.967Z,11.77
2022-10-19T15:43:35.514Z,18.65
2022-10-19T15:46:19.959Z,9.98
2022-10-19T15:48:57.234Z,11.93
2022-10-19T15:51:27.679Z,10.02
2022-10-19T15:54:05.881Z,9.65
2022-10-19T15:56:36.790Z,11.65
2022-10-19T15:59:14.749Z,11.52
2022-10-19T16:01:42.930Z,15.45
2022-10-19T16:04:09.822Z,14.60
2022-10-19T16:06:39.261Z,17.75
2022-10-19T16:09:07.216Z,17.40
2022-10-19T16:11:35.582Z,14.57
2022-10-19T16:14:02.358Z,12.20
2022-10-19T16:16:32.164Z,11.00
2022-10-19T16:19:00.875Z,20.70
2022-10-19T16:21:30.534Z,12.32
2022-10-19T16:23:58.048Z,13.93
2022-10-19T16:26:26.104Z,16.52
2022-10-19T16:28:54.663Z,20.75
2022-10-19T16:31:22.255Z,13.82
2022-10-19T16:33:50.148Z,14.95
2022-10-19T16:36:20.035Z,20.20
2022-10-19T16:38:47.954Z,13.23
2022-10-19T16:41:15.040Z,14.13
2022-10-19T16:43:42.328Z,15.00
2022-10-19T16:46:09.115Z,12.35
2022-10-19T16:48:37.117Z,13.13
2022-10-19T16:51:07.106Z,10.55
2022-10-19T16:53:34.979Z,19.48
2022-10-19T16:56:10.771Z,20.05
2022-10-19T16:58:38.048Z,12.02
2022-10-19T17:01:13.770Z,19.92
2022-10-19T17:03:40.477Z,7.30
2022-10-19T17:06:08.381Z,14.82
2022-10-19T17:08:37.070Z,12.23
2022-10-19T17:11:30.726Z,10.13
2022-10-19T17:13:59.537Z,17.13
2022-10-19T17:16:28.014Z,10.05
2022-10-19T17:18:56.509Z,16.45
2022-10-19T17:21:25.567Z,16.70
2022-10-19T17:23:54.504Z,14.88
2022-10-19T17:26:32.137Z,12.70
2022-10-19T17:29:00.536Z,9.32
2022-10-19T17:31:28.519Z,15.57
2022-10-19T17:33:56.264Z,15.60
2022-10-19T17:36:29.057Z,11.30
2022-10-19T17:39:02.534Z,15.10
2022-10-19T17:41:30.344Z,14.95
2022-10-19T17:43:57.715Z,12.68
2022-10-19T17:46:31.243Z,14.13
2022-10-19T17:48:59.250Z,16.63
2022-10-19T17:51:29.049Z,11.90
2022-10-19T17:53:59.562Z,12.10
2022-10-19T17:56:27.077Z,8.90
2022-10-19T17:58:55.398Z,11.75
2022-10-19T18:01:22.435Z,12.82
2022-10-19T18:03:50.492Z,13.57
2022-10-19T18:06:23.250Z,10.43
2022-10-19T18:08:54.588Z,11.10
2022-10-19T18:11:34.831Z,14.80
2022-10-19T18:14:02.392Z,11.65
2022-10-19T18:16:38.665Z,12.18
2022-10-19T18:19:06.051Z,10.57
2022-10-19T18:21:36.337Z,11.45
2022-10-19T18:24:04.136Z,44.45
2022-10-19T18:26:33.557Z,36.63
2022-10-19T18:29:02.416Z,18.27
2022-10-19T18:31:31.755Z,9.65
2022-10-19T18:34:04.390Z,10.82
2022-10-19T18:39:01.068Z,11.70
2022-10-19T18:41:29.568Z,13.88
2022-10-19T18:44:03.395Z,8.90
2022-10-19T18:46:31.186Z,8.40
2022-10-19T18:48:59.117Z,10.85
2022-10-19T18:51:26.404Z,12.25
2022-10-19T18:53:53.630Z,9.35
2022-10-19T18:56:21.838Z,17.98
2022-10-19T18:58:49.458Z,8.95
2022-10-19T19:01:17.701Z,16.10
2022-10-19T19:03:51.920Z,10.32
2022-10-19T19:06:21.911Z,11.40
2022-10-19T19:08:49.561Z,29.45
2022-10-19T19:11:20.271Z,16.25
2022-10-19T19:13:49.856Z,16.42
2022-10-19T19:16:17.069Z,18.30
2022-10-19T19:18:44.134Z,10.55
2022-10-19T19:21:19.525Z,13.02
2022-10-19T19:23:48.005Z,7.93
2022-10-19T19:26:16.198Z,10.30
2022-10-19T19:28:46.293Z,10.65
2022-10-19T19:31:19.169Z,17.15
2022-10-19T19:33:47.033Z,19.77
2022-10-19T19:36:15.573Z,11.88
2022-10-19T19:38:43.781Z,14.82
2022-10-19T19:41:15.687Z,13.77
2022-10-19T19:43:43.513Z,14.85
2022-10-19T19:46:18.966Z,29.48
2022-10-19T19:48:47.478Z,53.92
2022-10-19T19:51:20.219Z,21.55
2022-10-19T19:53:47.882Z,16.48
2022-10-19T19:56:16.645Z,11.73
2022-10-19T19:58:44.904Z,16.98
2022-10-19T20:01:18.677Z,14.50
2022-10-19T20:03:46.540Z,13.55
2022-10-19T20:06:15.646Z,12.32
2022-10-19T20:08:42.513Z,19.73
2022-10-19T20:11:12.536Z,12.30
2022-10-19T20:13:39.945Z,14.18
2022-10-19T20:16:26.575Z,16.00
2022-10-19T20:19:04.184Z,14.55
2022-10-19T20:21:32.027Z,16.70
2022-10-19T20:23:58.682Z,19.10
2022-10-19T20:26:27.332Z,15.57
2022-10-19T20:28:53.979Z,15.65
2022-10-19T20:31:21.699Z,12.35
2022-10-19T20:33:48.768Z,15.32
2022-10-19T20:36:21.796Z,21.85
2022-10-19T20:38:53.647Z,18.50
2022-10-19T20:41:25.435Z,17.67
2022-10-19T20:43:53.620Z,14.73
2022-10-19T20:46:27.040Z,16.67
2022-10-19T20:48:56.109Z,18.25
2022-10-19T20:51:31.948Z,11.88
2022-10-19T20:54:01.660Z,12.30
2022-10-19T20:56:33.669Z,18.60
2022-10-19T20:59:06.427Z,15.57
2022-10-19T21:01:36.066Z,18.05
2022-10-19T21:04:04.913Z,17.40
2022-10-19T21:06:39.758Z,18.08
2022-10-19T21:09:08.033Z,12.80
2022-10-19T21:11:37.981Z,16.88
2022-10-19T21:14:08.723Z,14.85
2022-10-19T21:16:38.067Z,13.38
2022-10-19T21:19:12.913Z,12.82
2022-10-19T21:21:55.495Z,22.88
2022-10-19T21:28:58.145Z,15.77
2022-10-19T21:31:27.613Z,19.95
2022-10-19T21:33:58.212Z,30.05
2022-10-19T21:36:29.053Z,25.85
2022-10-19T21:39:00.140Z,19.67
2022-10-19T21:41:31.681Z,21.38
2022-10-19T21:44:01.694Z,15.35
2022-10-19T21:46:29.127Z,13.35
2022-10-19T21:48:56.106Z,16.45
2022-10-19T21:51:32.408Z,16.38
2022-10-19T21:53:59.736Z,14.18
2022-10-19T21:56:27.338Z,15.60
2022-10-19T21:58:54.850Z,13.43
2022-10-19T22:01:25.388Z,17.95
2022-10-19T22:04:00.714Z,11.02
2022-10-19T22:06:29.288Z,13.70
2022-10-19T22:08:57.146Z,12.20
2022-10-19T22:11:24.855Z,9.68
2022-10-19T22:13:56.043Z,14.93
2022-10-19T22:16:24.719Z,22.30
2022-10-19T22:18:52.362Z,14.38
2022-10-19T22:21:23.280Z,15.10
2022-10-19T22:23:52.355Z,14.20
2022-10-19T22:26:23.941Z,15.27
2022-10-19T22:28:50.749Z,12.95
2022-10-19T22:31:18.277Z,16.35
2022-10-19T22:33:44.893Z,16.25
2022-10-19T22:36:13.672Z,10.35
2022-10-19T22:38:41.076Z,15.73
2022-10-19T22:41:08.704Z,18.58
2022-10-19T22:43:35.357Z,14.40
2022-10-19T22:46:02.761Z,15.13
2022-10-19T22:48:29.457Z,15.13
2022-10-19T22:50:57.151Z,17.83
2022-10-19T22:53:24.362Z,15.18
2022-10-19T22:55:52.033Z,12.68
2022-10-19T22:58:19.433Z,14.20
2022-10-19T23:00:46.789Z,13.98
2022-10-19T23:03:14.144Z,12.55
2022-10-19T23:05:41.437Z,17.15
2022-10-19T23:08:08.077Z,22.13
2022-10-19T23:10:35.553Z,18.35
2022-10-19T23:13:02.286Z,22.00
2022-10-19T23:15:29.658Z,18.63
2022-10-19T23:17:57.619Z,14.30
2022-10-19T23:20:25.402Z,16.77
2022-10-19T23:22:52.093Z,14.90
2022-10-19T23:25:19.474Z,21.40
2022-10-19T23:27:48.258Z,20.20
2022-10-19T23:30:16.918Z,24.48
2022-10-19T23:32:43.683Z,19.05
2022-10-19T23:35:10.976Z,19.70
2022-10-19T23:37:38.075Z,22.70
2022-10-19T23:40:06.255Z,16.70
2022-10-19T23:42:32.872Z,19.42
2022-10-19T23:45:00.161Z,20.30
2022-10-19T23:47:27.084Z,21.55
2022-10-19T23:49:54.376Z,22.20
2022-10-19T23:52:21.124Z,25.27
2022-10-19T23:54:48.372Z,17.48
2022-10-19T23:57:14.992Z,21.48
2022-10-19T23:59:42.328Z,24.27
