createdAt,value
2018-05-18T00:01:22.700Z,57.93
2018-05-18T00:03:50.810Z,59.50
2018-05-18T00:06:18.934Z,63.27
2018-05-18T00:08:47.048Z,61.77
2018-05-18T00:11:15.202Z,60.37
2018-05-18T00:13:43.320Z,56.10
2018-05-18T00:16:12.230Z,57.20
2018-05-18T00:18:40.380Z,53.10
2018-05-18T00:21:08.510Z,55.60
2018-05-18T00:23:36.660Z,55.57
2018-05-18T00:26:04.779Z,54.47
2018-05-18T00:28:32.916Z,55.73
2018-05-18T00:31:01.030Z,53.73
2018-05-18T00:33:29.204Z,51.87
2018-05-18T00:35:57.807Z,51.80
2018-05-18T00:38:26.718Z,51.13
2018-05-18T00:40:54.938Z,50.40
2018-05-18T00:43:23.086Z,49.60
2018-05-18T00:45:51.361Z,52.07
2018-05-18T00:48:19.625Z,50.43
2018-05-18T00:50:47.847Z,47.77
2018-05-18T00:53:15.985Z,49.87
2018-05-18T00:55:44.105Z,47.03
2018-05-18T00:58:12.279Z,45.37
2018-05-18T01:00:41.171Z,45.23
2018-05-18T01:03:09.283Z,45.57
2018-05-18T01:05:37.415Z,44.47
2018-05-18T01:08:05.607Z,41.43
2018-05-18T01:10:33.839Z,44.20
2018-05-18T01:13:02.124Z,44.27
2018-05-18T01:15:30.343Z,42.57
2018-05-18T01:17:58.563Z,42.37
2018-05-18T01:20:27.218Z,45.47
2018-05-18T01:22:55.325Z,45.63
2018-05-18T01:25:23.496Z,42.67
2018-05-18T01:27:51.613Z,41.90
2018-05-18T01:30:20.500Z,43.77
2018-05-18T01:32:49.214Z,44.80
2018-05-18T01:35:17.377Z,44.40
2018-05-18T01:37:45.504Z,43.03
2018-05-18T01:40:13.782Z,45.77
2018-05-18T01:42:41.921Z,44.97
2018-05-18T01:45:10.038Z,45.40
2018-05-18T01:47:38.200Z,44.40
2018-05-18T01:50:06.318Z,43.00
2018-05-18T01:52:34.448Z,49.37
2018-05-18T01:55:02.565Z,47.37
2018-05-18T01:57:30.696Z,45.60
2018-05-18T01:59:58.810Z,50.63
2018-05-18T02:02:26.944Z,51.03
2018-05-18T02:04:55.063Z,37.80
2018-05-18T02:07:23.172Z,45.27
2018-05-18T02:09:51.315Z,39.63
2018-05-18T02:12:19.435Z,41.90
2018-05-18T02:14:47.563Z,41.27
2018-05-18T02:17:15.686Z,38.93
2018-05-18T02:19:43.824Z,42.03
2018-05-18T02:22:11.929Z,41.87
2018-05-18T02:24:40.092Z,37.97
2018-05-18T02:27:08.223Z,40.40
2018-05-18T02:29:36.347Z,40.23
2018-05-18T02:32:04.475Z,42.17
2018-05-18T02:34:32.603Z,36.73
2018-05-18T02:37:01.531Z,42.80
2018-05-18T02:39:29.643Z,44.60
2018-05-18T02:41:57.820Z,46.00
2018-05-18T02:44:25.935Z,44.47
2018-05-18T02:46:54.068Z,46.50
2018-05-18T02:49:22.288Z,44.50
2018-05-18T02:51:50.366Z,46.90
2018-05-18T02:54:18.486Z,44.43
2018-05-18T02:56:46.622Z,43.87
2018-05-18T02:59:14.844Z,44.07
2018-05-18T03:01:42.985Z,45.87
2018-05-18T03:04:11.285Z,46.20
2018-05-18T03:06:39.499Z,46.13
2018-05-18T03:09:07.638Z,40.87
2018-05-18T03:11:36.524Z,44.20
2018-05-18T03:14:04.655Z,51.07
2018-05-18T03:16:32.764Z,50.23
2018-05-18T03:19:00.920Z,49.73
2018-05-18T03:21:29.062Z,50.73
2018-05-18T03:23:57.188Z,51.30
2018-05-18T03:26:25.346Z,56.00
2018-05-18T03:28:53.481Z,62.10
2018-05-18T03:31:21.619Z,61.90
2018-05-18T03:33:49.758Z,56.93
2018-05-18T03:36:17.902Z,59.27
2018-05-18T03:38:46.024Z,50.57
2018-05-18T03:41:14.149Z,57.37
2018-05-18T03:43:42.272Z,52.50
2018-05-18T03:46:10.463Z,56.97
2018-05-18T03:48:38.740Z,59.60
2018-05-18T03:51:06.985Z,61.07
2018-05-18T03:53:35.177Z,58.47
2018-05-18T03:56:04.065Z,57.93
2018-05-18T03:58:32.181Z,57.80
2018-05-18T04:01:00.281Z,58.27
2018-05-18T04:06:55.543Z,60.03
2018-05-18T04:09:23.667Z,53.60
2018-05-18T04:11:51.789Z,57.90
2018-05-18T04:14:19.937Z,43.30
2018-05-18T04:16:48.040Z,42.53
2018-05-18T04:19:16.936Z,40.17
2018-05-18T04:21:45.210Z,42.63
2018-05-18T04:24:13.948Z,42.87
2018-05-18T04:26:42.068Z,41.40
2018-05-18T04:29:10.278Z,39.40
2018-05-18T04:31:38.410Z,46.40
2018-05-18T04:34:06.590Z,53.97
2018-05-18T04:36:34.748Z,62.47
2018-05-18T04:39:02.897Z,57.97
2018-05-18T04:41:31.020Z,70.00
2018-05-18T04:43:59.130Z,65.30
2018-05-18T04:46:27.246Z,64.20
2018-05-18T04:48:55.365Z,73.77
2018-05-18T04:51:23.565Z,66.30
2018-05-18T04:53:51.677Z,66.20
2018-05-18T04:56:19.809Z,70.13
2018-05-18T04:58:48.591Z,72.03
2018-05-18T05:01:16.677Z,71.50
2018-05-18T05:03:44.782Z,74.43
2018-05-18T05:06:12.910Z,77.10
2018-05-18T05:08:41.040Z,75.73
2018-05-18T05:11:18.393Z,67.43
2018-05-18T05:13:46.635Z,68.80
2018-05-18T05:16:14.641Z,70.83
2018-05-18T05:18:43.571Z,70.77
2018-05-18T05:21:11.724Z,78.13
2018-05-18T05:23:39.989Z,66.90
2018-05-18T05:26:08.196Z,66.13
2018-05-18T05:28:36.311Z,65.87
2018-05-18T05:31:04.674Z,65.70
2018-05-18T05:33:32.819Z,58.57
2018-05-18T05:36:00.982Z,64.27
2018-05-18T05:38:29.115Z,65.80
2018-05-18T05:40:57.230Z,60.00
2018-05-18T05:43:25.342Z,59.10
2018-05-18T05:45:53.466Z,55.17
2018-05-18T05:48:21.992Z,59.20
2018-05-18T05:50:50.152Z,57.83
2018-05-18T05:53:18.306Z,55.50
2018-05-18T05:55:46.432Z,51.73
2018-05-18T05:58:14.542Z,45.07
2018-05-18T06:00:43.367Z,48.27
2018-05-18T06:03:11.443Z,47.87
2018-05-18T06:05:39.581Z,46.97
2018-05-18T06:08:07.866Z,42.97
2018-05-18T06:10:36.107Z,44.60
2018-05-18T06:13:04.431Z,43.53
2018-05-18T06:15:33.523Z,50.87
2018-05-18T06:18:01.647Z,47.87
2018-05-18T06:20:29.813Z,42.47
2018-05-18T06:22:57.935Z,41.93
2018-05-18T06:25:26.063Z,40.87
2018-05-18T06:27:54.187Z,40.90
2018-05-18T06:30:22.304Z,38.20
2018-05-18T06:32:50.417Z,38.87
2018-05-18T06:35:18.610Z,39.77
2018-05-18T06:37:47.239Z,44.27
2018-05-18T06:40:15.340Z,44.13
2018-05-18T06:42:43.466Z,39.90
2018-05-18T06:45:11.590Z,46.17
2018-05-18T06:47:39.734Z,39.00
2018-05-18T06:50:07.840Z,45.53
2018-05-18T06:52:36.004Z,48.87
2018-05-18T06:55:04.869Z,41.57
2018-05-18T06:57:32.991Z,39.17
2018-05-18T07:00:01.116Z,38.70
2018-05-18T07:02:29.245Z,36.27
2018-05-18T07:04:57.351Z,34.27
2018-05-18T07:07:25.450Z,35.90
2018-05-18T07:09:53.573Z,35.23
2018-05-18T07:12:21.678Z,35.50
2018-05-18T07:14:49.792Z,35.03
2018-05-18T07:17:17.917Z,35.13
2018-05-18T07:19:46.296Z,35.47
2018-05-18T07:22:14.735Z,37.53
2018-05-18T07:24:42.834Z,32.23
2018-05-18T07:27:10.959Z,28.93
2018-05-18T07:29:39.081Z,31.27
2018-05-18T07:32:07.191Z,34.83
2018-05-18T07:34:36.586Z,32.10
2018-05-18T07:37:04.795Z,30.10
2018-05-18T07:39:32.997Z,29.87
2018-05-18T07:42:01.304Z,24.20
2018-05-18T07:44:29.456Z,28.30
2018-05-18T07:46:57.631Z,32.50
2018-05-18T07:49:25.728Z,35.07
2018-05-18T07:51:54.207Z,34.10
2018-05-18T07:54:23.088Z,31.23
2018-05-18T07:56:51.199Z,29.00
2018-05-18T07:59:19.310Z,25.07
2018-05-18T08:01:47.413Z,24.97
2018-05-18T08:04:19.767Z,24.03
2018-05-18T08:06:47.860Z,25.37
2018-05-18T08:09:15.980Z,22.97
2018-05-18T08:11:44.115Z,20.17
2018-05-18T08:14:12.251Z,23.33
2018-05-18T08:16:40.367Z,26.73
2018-05-18T08:19:08.503Z,24.93
2018-05-18T08:21:36.654Z,27.20
2018-05-18T08:24:04.764Z,28.30
2018-05-18T08:26:32.873Z,26.60
2018-05-18T08:29:18.765Z,21.87
2018-05-18T08:31:46.876Z,25.03
2018-05-18T08:34:15.754Z,24.77
2018-05-18T08:36:43.980Z,24.00
2018-05-18T08:39:12.134Z,22.40
2018-05-18T08:41:40.948Z,22.37
2018-05-18T08:44:09.058Z,23.73
2018-05-18T08:46:37.215Z,23.57
2018-05-18T08:49:05.431Z,24.37
2018-05-18T08:51:33.637Z,22.03
2018-05-18T08:54:01.920Z,21.90
2018-05-18T08:56:30.135Z,26.97
2018-05-18T08:58:58.365Z,26.37
2018-05-18T09:01:27.255Z,22.60
2018-05-18T09:03:56.174Z,22.50
2018-05-18T09:06:24.287Z,23.17
2018-05-18T09:08:52.569Z,24.27
2018-05-18T09:11:26.323Z,25.73
2018-05-18T09:13:54.447Z,20.30
2018-05-18T09:16:22.573Z,35.40
2018-05-18T09:18:50.720Z,37.93
2018-05-18T09:21:19.600Z,35.57
2018-05-18T09:23:48.493Z,28.13
2018-05-18T09:26:18.052Z,21.23
2018-05-18T09:28:46.206Z,23.20
2018-05-18T09:31:14.378Z,26.67
2018-05-18T09:33:42.630Z,22.43
2018-05-18T09:36:11.610Z,21.03
2018-05-18T09:38:39.712Z,19.27
2018-05-18T09:41:07.835Z,19.73
2018-05-18T09:43:35.945Z,23.23
2018-05-18T09:46:04.082Z,24.23
2018-05-18T09:48:32.230Z,21.37
2018-05-18T09:51:00.388Z,19.07
2018-05-18T09:53:28.610Z,18.93
2018-05-18T09:55:56.739Z,20.20
2018-05-18T09:58:24.875Z,21.03
2018-05-18T10:00:52.980Z,23.03
2018-05-18T10:03:21.103Z,19.87
2018-05-18T10:05:49.232Z,23.00
2018-05-18T10:08:17.362Z,22.37
2018-05-18T10:10:45.473Z,22.10
2018-05-18T10:13:13.611Z,18.40
2018-05-18T10:15:41.804Z,20.87
2018-05-18T10:18:09.921Z,19.47
2018-05-18T10:20:38.030Z,20.30
2018-05-18T10:23:06.607Z,22.10
2018-05-18T10:25:34.778Z,24.97
2018-05-18T10:28:03.646Z,20.10
2018-05-18T10:30:31.776Z,20.07
2018-05-18T10:32:59.871Z,19.57
2018-05-18T10:35:28.670Z,16.13
2018-05-18T10:37:56.774Z,13.13
2018-05-18T10:40:24.897Z,14.13
2018-05-18T10:42:53.010Z,14.27
2018-05-18T10:45:21.180Z,13.87
2018-05-18T10:47:49.241Z,12.87
2018-05-18T10:50:17.387Z,15.83
2018-05-18T10:52:45.587Z,17.63
2018-05-18T10:55:14.451Z,15.33
2018-05-18T10:57:42.575Z,16.27
2018-05-18T11:00:10.670Z,14.87
2018-05-18T11:02:38.815Z,15.33
2018-05-18T11:05:06.924Z,16.37
2018-05-18T11:07:35.026Z,17.30
2018-05-18T11:10:03.150Z,14.97
2018-05-18T11:12:31.286Z,13.07
2018-05-18T11:14:59.410Z,12.17
2018-05-18T11:17:27.509Z,10.67
2018-05-18T11:19:56.510Z,10.10
2018-05-18T11:22:24.566Z,11.70
2018-05-18T11:24:52.694Z,12.17
2018-05-18T11:27:20.822Z,12.73
2018-05-18T11:29:49.510Z,15.47
2018-05-18T11:32:17.642Z,14.33
2018-05-18T11:34:45.764Z,16.00
2018-05-18T11:37:13.898Z,13.50
2018-05-18T11:39:42.016Z,13.13
2018-05-18T11:42:10.129Z,12.97
2018-05-18T11:44:38.245Z,11.70
2018-05-18T11:47:06.373Z,13.37
2018-05-18T11:49:34.479Z,14.30
2018-05-18T11:52:02.596Z,15.33
2018-05-18T11:54:30.698Z,14.27
2018-05-18T11:56:58.819Z,14.50
2018-05-18T11:59:26.997Z,17.67
2018-05-18T12:01:55.124Z,17.20
2018-05-18T12:04:23.233Z,16.47
2018-05-18T12:06:51.355Z,21.13
2018-05-18T12:09:19.468Z,17.73
2018-05-18T12:11:47.597Z,13.17
2018-05-18T12:14:15.775Z,13.00
2018-05-18T12:16:43.899Z,13.07
2018-05-18T12:19:12.028Z,13.20
2018-05-18T12:21:40.187Z,13.93
2018-05-18T12:24:08.382Z,12.00
2018-05-18T12:26:36.597Z,13.20
2018-05-18T12:29:05.408Z,12.63
2018-05-18T12:31:33.640Z,12.50
2018-05-18T12:34:02.482Z,14.67
2018-05-18T12:36:30.616Z,12.87
2018-05-18T12:38:58.738Z,14.90
2018-05-18T12:41:26.862Z,15.33
2018-05-18T12:44:04.065Z,13.20
2018-05-18T12:46:34.857Z,15.07
2018-05-18T12:49:02.963Z,11.67
2018-05-18T12:51:31.121Z,13.13
2018-05-18T12:53:59.296Z,11.23
2018-05-18T12:56:32.057Z,11.13
2018-05-18T12:59:00.233Z,10.77
2018-05-18T13:01:28.345Z,9.40
2018-05-18T13:03:56.723Z,10.47
2018-05-18T13:06:24.849Z,9.30
2018-05-18T13:08:52.961Z,11.07
2018-05-18T13:11:21.109Z,9.67
2018-05-18T13:13:49.499Z,10.60
2018-05-18T13:16:17.739Z,9.57
2018-05-18T13:18:45.865Z,9.97
2018-05-18T13:21:14.014Z,9.93
2018-05-18T13:23:43.115Z,8.70
2018-05-18T13:26:11.233Z,8.70
2018-05-18T13:28:40.105Z,8.20
2018-05-18T13:31:08.284Z,8.33
2018-05-18T13:33:36.422Z,8.40
2018-05-18T13:36:05.091Z,7.63
2018-05-18T13:38:37.124Z,7.60
2018-05-18T13:41:05.622Z,7.90
2018-05-18T13:43:33.792Z,8.93
2018-05-18T13:46:02.383Z,7.43
2018-05-18T13:48:30.570Z,7.13
2018-05-18T13:50:58.841Z,6.57
2018-05-18T13:53:26.954Z,6.73
2018-05-18T13:55:55.070Z,6.83
2018-05-18T13:58:23.192Z,6.83
2018-05-18T14:00:51.291Z,7.17
2018-05-18T14:03:19.418Z,6.17
2018-05-18T14:05:47.551Z,7.00
2018-05-18T14:08:15.676Z,6.80
2018-05-18T14:10:43.848Z,7.07
2018-05-18T14:13:12.071Z,6.17
2018-05-18T14:15:40.216Z,6.13
2018-05-18T14:18:08.337Z,5.70
2018-05-18T14:20:37.034Z,7.27
2018-05-18T14:23:05.158Z,5.80
2018-05-18T14:25:33.353Z,6.90
2018-05-18T14:28:01.570Z,6.60
2018-05-18T14:30:29.802Z,6.80
2018-05-18T14:32:57.957Z,6.13
2018-05-18T14:35:26.074Z,6.70
2018-05-18T14:37:54.223Z,7.47
2018-05-18T14:40:22.354Z,6.40
2018-05-18T14:42:50.621Z,6.00
2018-05-18T14:45:23.230Z,5.40
2018-05-18T14:47:51.358Z,6.20
2018-05-18T14:50:19.590Z,6.50
2018-05-18T14:52:48.474Z,6.20
2018-05-18T14:55:16.647Z,5.60
2018-05-18T14:57:44.772Z,6.10
2018-05-18T15:00:12.907Z,6.30
2018-05-18T15:02:41.018Z,6.30
2018-05-18T15:05:09.140Z,6.37
2018-05-18T15:07:37.272Z,5.80
2018-05-18T15:10:05.438Z,5.57
2018-05-18T15:12:33.550Z,6.07
2018-05-18T15:15:01.665Z,6.30
2018-05-18T15:17:29.849Z,5.33
2018-05-18T15:19:57.964Z,5.70
2018-05-18T15:22:26.094Z,5.93
2018-05-18T15:24:54.294Z,6.17
2018-05-18T15:27:22.508Z,5.60
2018-05-18T15:29:51.454Z,6.17
2018-05-18T15:32:19.774Z,5.37
2018-05-18T15:34:47.890Z,5.93
2018-05-18T15:37:16.580Z,5.20
2018-05-18T15:39:44.703Z,6.47
2018-05-18T15:42:13.583Z,5.13
2018-05-18T15:44:41.709Z,6.20
2018-05-18T15:47:09.829Z,5.60
2018-05-18T15:49:37.967Z,6.50
2018-05-18T15:52:06.117Z,5.53
2018-05-18T15:54:34.235Z,6.50
2018-05-18T15:57:02.595Z,6.30
2018-05-18T15:59:30.702Z,6.53
2018-05-18T16:01:58.978Z,6.90
2018-05-18T16:04:27.148Z,5.90
2018-05-18T16:06:55.298Z,6.30
2018-05-18T16:09:23.966Z,7.13
2018-05-18T16:11:52.264Z,6.80
2018-05-18T16:14:20.373Z,5.93
2018-05-18T16:16:48.535Z,7.43
2018-05-18T16:19:16.715Z,6.63
2018-05-18T16:21:45.711Z,6.53
2018-05-18T16:24:13.813Z,6.57
2018-05-18T16:26:41.904Z,6.57
2018-05-18T16:29:10.798Z,6.73
2018-05-18T16:31:38.904Z,6.73
2018-05-18T16:34:07.816Z,6.73
2018-05-18T16:36:35.919Z,6.13
2018-05-18T16:39:04.052Z,6.57
2018-05-18T16:41:32.144Z,6.37
2018-05-18T16:44:00.251Z,5.43
2018-05-18T16:46:28.366Z,6.20
2018-05-18T16:48:56.603Z,6.20
2018-05-18T16:51:24.752Z,5.43
2018-05-18T16:53:53.623Z,5.17
2018-05-18T16:56:21.744Z,5.20
2018-05-18T16:58:49.839Z,5.30
2018-05-18T17:01:17.963Z,5.20
2018-05-18T17:03:46.101Z,4.70
2018-05-18T17:06:14.632Z,5.50
2018-05-18T17:08:42.733Z,4.87
2018-05-18T17:11:11.002Z,5.17
2018-05-18T17:13:39.803Z,4.80
2018-05-18T17:16:07.899Z,5.17
2018-05-18T17:18:36.728Z,4.90
2018-05-18T17:21:04.829Z,4.10
2018-05-18T17:23:33.047Z,4.00
2018-05-18T17:26:01.415Z,4.07
2018-05-18T17:28:29.544Z,4.23
2018-05-18T17:30:57.728Z,4.90
2018-05-18T17:33:26.457Z,4.63
2018-05-18T17:35:54.577Z,4.50
2018-05-18T17:38:22.949Z,4.23
2018-05-18T17:40:51.853Z,4.10
2018-05-18T17:43:20.095Z,4.33
2018-05-18T17:45:48.318Z,4.03
2018-05-18T17:48:16.575Z,5.70
2018-05-18T17:50:44.707Z,4.50
2018-05-18T17:53:12.926Z,4.37
2018-05-18T17:55:41.134Z,4.40
2018-05-18T17:58:09.390Z,4.47
2018-05-18T18:00:38.271Z,4.10
2018-05-18T18:03:06.480Z,4.60
2018-05-18T18:05:34.611Z,4.43
2018-05-18T18:08:02.762Z,4.63
2018-05-18T18:10:30.913Z,4.43
2018-05-18T18:12:59.040Z,4.33
2018-05-18T18:15:27.213Z,5.23
2018-05-18T18:17:55.405Z,4.93
2018-05-18T18:20:23.661Z,4.90
2018-05-18T18:22:51.844Z,4.77
2018-05-18T18:25:19.983Z,5.20
2018-05-18T18:27:48.109Z,4.30
2018-05-18T18:30:16.269Z,5.00
2018-05-18T18:32:44.403Z,4.50
2018-05-18T18:35:12.547Z,4.90
2018-05-18T18:37:41.061Z,4.83
2018-05-18T18:40:09.637Z,5.30
2018-05-18T18:42:37.798Z,4.70
2018-05-18T18:45:06.375Z,4.97
2018-05-18T18:47:34.751Z,5.47
2018-05-18T18:50:02.898Z,5.47
2018-05-18T18:52:31.049Z,5.50
2018-05-18T18:54:59.155Z,5.20
2018-05-18T18:57:27.394Z,5.53
2018-05-18T18:59:55.531Z,5.70
2018-05-18T19:02:23.677Z,5.90
2018-05-18T19:04:51.770Z,5.47
2018-05-18T19:07:20.704Z,6.37
2018-05-18T19:09:48.801Z,6.53
2018-05-18T19:12:16.930Z,5.53
2018-05-18T19:14:45.043Z,5.77
2018-05-18T19:17:13.154Z,5.80
2018-05-18T19:19:41.260Z,5.60
2018-05-18T19:22:09.584Z,5.87
2018-05-18T19:24:37.764Z,5.93
2018-05-18T19:27:05.898Z,6.00
2018-05-18T19:29:34.023Z,6.13
2018-05-18T19:32:02.120Z,7.27
2018-05-18T19:34:30.272Z,6.60
2018-05-18T19:36:58.740Z,6.47
2018-05-18T19:39:26.852Z,6.70
2018-05-18T19:41:58.877Z,6.23
2018-05-18T19:44:26.992Z,5.67
2018-05-18T19:46:55.283Z,6.50
2018-05-18T19:49:23.827Z,6.53
2018-05-18T19:51:51.985Z,6.87
2018-05-18T19:54:31.091Z,6.30
2018-05-18T19:56:59.204Z,6.40
2018-05-18T19:59:27.323Z,6.33
2018-05-18T20:01:55.441Z,5.63
2018-05-18T20:04:23.611Z,6.23
2018-05-18T20:06:51.751Z,5.90
2018-05-18T20:09:20.007Z,5.70
2018-05-18T20:11:48.140Z,6.37
2018-05-18T20:14:16.311Z,5.93
2018-05-18T20:16:44.433Z,6.67
2018-05-18T20:19:12.562Z,6.40
2018-05-18T20:21:40.683Z,8.23
2018-05-18T20:24:08.790Z,6.27
2018-05-18T20:26:36.912Z,6.67
2018-05-18T20:29:05.152Z,7.60
2018-05-18T20:31:33.406Z,6.57
2018-05-18T20:34:01.639Z,6.93
2018-05-18T20:36:30.147Z,7.07
2018-05-18T20:38:59.030Z,6.10
2018-05-18T20:41:27.153Z,6.60
2018-05-18T20:43:55.279Z,7.23
2018-05-18T20:46:23.418Z,7.30
2018-05-18T20:48:56.687Z,6.90
2018-05-18T20:51:24.866Z,6.63
2018-05-18T20:53:53.018Z,6.30
2018-05-18T20:56:21.137Z,6.67
2018-05-18T20:59:20.568Z,6.87
2018-05-18T21:01:49.794Z,6.30
2018-05-18T21:04:35.082Z,7.40
2018-05-18T21:07:03.551Z,8.87
2018-05-18T21:09:31.729Z,7.80
2018-05-18T21:11:59.949Z,6.53
2018-05-18T21:14:28.200Z,7.00
2018-05-18T21:16:56.628Z,7.47
2018-05-18T21:19:25.558Z,7.33
2018-05-18T21:21:53.655Z,7.37
2018-05-18T21:24:21.764Z,7.03
2018-05-18T21:26:50.545Z,7.03
2018-05-18T21:29:30.067Z,7.57
2018-05-18T21:31:58.471Z,7.80
2018-05-18T21:34:26.576Z,7.40
2018-05-18T21:36:55.285Z,7.40
2018-05-18T21:39:23.410Z,8.17
2018-05-18T21:41:51.598Z,7.83
2018-05-18T21:44:19.755Z,8.87
2018-05-18T21:46:47.870Z,8.50
2018-05-18T21:49:16.018Z,8.27
2018-05-18T21:51:44.735Z,8.33
2018-05-18T21:54:13.292Z,7.53
2018-05-18T21:56:41.404Z,6.70
2018-05-18T21:59:13.566Z,6.60
2018-05-18T22:01:41.684Z,7.13
2018-05-18T22:04:09.802Z,7.93
2018-05-18T22:06:37.944Z,7.97
2018-05-18T22:09:06.818Z,8.03
2018-05-18T22:11:35.670Z,7.77
2018-05-18T22:14:03.794Z,7.77
2018-05-18T22:16:31.931Z,7.77
2018-05-18T22:19:00.139Z,7.60
2018-05-18T22:21:29.084Z,8.60
2018-05-18T22:23:57.234Z,7.80
2018-05-18T22:26:26.322Z,7.50
2018-05-18T22:28:54.422Z,8.07
2018-05-18T22:31:22.526Z,8.70
2018-05-18T22:33:51.435Z,7.97
2018-05-18T22:36:19.617Z,7.60
2018-05-18T22:38:54.186Z,9.17
2018-05-18T22:41:22.517Z,9.17
2018-05-18T22:43:50.607Z,9.07
2018-05-18T22:46:18.727Z,8.80
2018-05-18T22:48:47.625Z,9.00
2018-05-18T22:51:15.813Z,9.17
2018-05-18T22:53:48.733Z,9.63
2018-05-18T22:56:16.903Z,8.70
2018-05-18T22:58:45.007Z,9.43
2018-05-18T23:01:13.663Z,9.13
2018-05-18T23:03:41.791Z,9.87
2018-05-18T23:06:09.913Z,9.33
2018-05-18T23:08:38.036Z,9.80
2018-05-18T23:11:06.160Z,10.43
2018-05-18T23:13:35.050Z,10.07
2018-05-18T23:16:03.186Z,9.23
2018-05-18T23:18:31.397Z,9.77
2018-05-18T23:20:59.508Z,10.47
2018-05-18T23:23:28.407Z,9.30
2018-05-18T23:25:56.546Z,8.80
2018-05-18T23:28:24.738Z,8.37
2018-05-18T23:30:53.705Z,8.57
2018-05-18T23:33:21.737Z,7.90
2018-05-18T23:35:49.854Z,9.43
2018-05-18T23:38:17.980Z,8.83
2018-05-18T23:40:46.370Z,9.10
2018-05-18T23:43:14.474Z,9.87
2018-05-18T23:45:42.614Z,10.37
2018-05-18T23:48:10.722Z,11.67
2018-05-18T23:50:38.972Z,11.40
2018-05-18T23:53:07.538Z,10.93
2018-05-18T23:55:35.647Z,10.43
2018-05-18T23:58:03.788Z,10.20
