createdAt,value
2019-03-09T00:01:42.486Z,-0.70
2019-03-09T00:04:12.384Z,-0.60
2019-03-09T00:06:42.308Z,-0.60
2019-03-09T00:09:12.523Z,-0.60
2019-03-09T00:11:42.857Z,-0.60
2019-03-09T00:14:13.205Z,-0.60
2019-03-09T00:16:43.127Z,-0.50
2019-03-09T00:19:13.037Z,-0.50
2019-03-09T00:21:43.246Z,-0.50
2019-03-09T00:24:25.609Z,-0.40
2019-03-09T00:27:10.632Z,-0.40
2019-03-09T00:29:51.957Z,-0.40
2019-03-09T00:32:24.572Z,-0.30
2019-03-09T00:34:54.565Z,-0.20
2019-03-09T00:37:24.517Z,-0.20
2019-03-09T00:39:54.839Z,-0.20
2019-03-09T00:42:25.106Z,-0.20
2019-03-09T00:44:55.581Z,-0.10
2019-03-09T00:47:25.478Z,0.00
2019-03-09T00:49:55.422Z,0.00
2019-03-09T00:52:25.663Z,0.00
2019-03-09T00:54:55.620Z,0.00
2019-03-09T00:57:25.995Z,0.00
2019-03-09T00:59:58.634Z,0.00
2019-03-09T01:02:28.890Z,0.00
2019-03-09T01:04:58.795Z,0.00
2019-03-09T01:07:28.787Z,0.00
2019-03-09T01:09:59.046Z,0.10
2019-03-09T01:12:29.364Z,0.10
2019-03-09T01:14:59.387Z,0.10
2019-03-09T01:17:29.734Z,0.10
2019-03-09T01:19:59.616Z,0.10
2019-03-09T01:22:29.565Z,0.10
2019-03-09T01:24:59.756Z,0.10
2019-03-09T01:27:30.011Z,0.20
2019-03-09T01:30:00.297Z,0.20
2019-03-09T01:32:30.284Z,0.20
2019-03-09T01:35:00.314Z,0.20
2019-03-09T01:37:30.579Z,0.20
2019-03-09T01:40:00.583Z,0.20
2019-03-09T01:42:30.814Z,0.20
2019-03-09T01:45:00.884Z,0.20
2019-03-09T01:47:30.784Z,0.30
2019-03-09T01:50:00.719Z,0.30
2019-03-09T01:52:30.777Z,0.30
2019-03-09T01:55:00.764Z,0.30
2019-03-09T01:57:30.899Z,0.30
2019-03-09T02:00:01.452Z,0.30
2019-03-09T02:02:31.371Z,0.30
2019-03-09T02:05:01.270Z,0.30
2019-03-09T02:07:31.625Z,0.30
2019-03-09T02:10:01.538Z,0.30
2019-03-09T02:12:31.541Z,0.40
2019-03-09T02:15:01.886Z,0.30
2019-03-09T02:17:31.784Z,0.30
2019-03-09T02:20:01.827Z,0.30
2019-03-09T02:22:32.228Z,0.30
2019-03-09T02:25:02.099Z,0.40
2019-03-09T02:27:32.353Z,0.40
2019-03-09T02:30:02.710Z,0.40
2019-03-09T02:32:32.749Z,0.30
2019-03-09T02:35:02.716Z,0.30
2019-03-09T02:37:33.041Z,0.30
2019-03-09T02:40:06.188Z,0.20
2019-03-09T02:42:36.890Z,0.20
2019-03-09T02:45:08.454Z,0.10
2019-03-09T02:47:38.775Z,0.10
2019-03-09T02:50:10.071Z,0.00
2019-03-09T02:52:40.243Z,0.00
2019-03-09T02:55:10.482Z,-0.10
2019-03-09T02:57:40.842Z,-0.10
2019-03-09T03:00:15.082Z,-0.20
2019-03-09T03:02:53.939Z,-0.20
2019-03-09T03:05:24.261Z,-0.20
2019-03-09T03:07:54.138Z,-0.30
2019-03-09T03:10:24.084Z,-0.30
2019-03-09T03:12:54.810Z,-0.30
2019-03-09T03:15:35.327Z,-0.30
2019-03-09T03:18:05.803Z,-0.30
2019-03-09T03:20:35.745Z,-0.30
2019-03-09T03:23:05.764Z,-0.30
2019-03-09T03:25:35.874Z,-0.30
2019-03-09T03:28:05.850Z,-0.30
2019-03-09T03:30:36.198Z,-0.30
2019-03-09T03:33:06.101Z,-0.30
2019-03-09T03:35:36.021Z,-0.30
2019-03-09T03:38:06.373Z,-0.30
2019-03-09T03:40:36.407Z,-0.30
2019-03-09T03:43:06.396Z,-0.30
2019-03-09T03:45:36.733Z,-0.20
2019-03-09T03:48:06.648Z,-0.20
2019-03-09T03:50:36.565Z,-0.20
2019-03-09T03:53:06.983Z,-0.20
2019-03-09T03:55:37.013Z,-0.30
2019-03-09T03:58:07.369Z,-0.30
2019-03-09T04:00:37.840Z,-0.20
2019-03-09T04:03:08.070Z,-0.10
2019-03-09T04:05:38.287Z,0.10
2019-03-09T04:08:08.455Z,0.00
2019-03-09T04:10:38.577Z,0.00
2019-03-09T04:13:09.692Z,-0.10
2019-03-09T04:15:39.700Z,-0.10
2019-03-09T04:18:09.607Z,-0.10
2019-03-09T04:20:39.934Z,-0.10
2019-03-09T04:23:09.875Z,-0.10
2019-03-09T04:25:39.820Z,0.00
2019-03-09T04:28:10.509Z,0.10
2019-03-09T04:30:40.405Z,0.00
2019-03-09T04:33:10.284Z,-0.20
2019-03-09T04:35:40.661Z,-0.20
2019-03-09T04:38:10.668Z,-0.30
2019-03-09T04:40:40.564Z,-0.20
2019-03-09T04:43:11.241Z,-0.20
2019-03-09T04:45:41.174Z,-0.20
2019-03-09T04:48:11.048Z,-0.20
2019-03-09T04:50:41.079Z,-0.20
2019-03-09T04:53:11.266Z,-0.20
2019-03-09T04:55:41.131Z,-0.30
2019-03-09T04:58:11.954Z,-0.30
2019-03-09T05:00:41.928Z,-0.30
2019-03-09T05:03:11.864Z,-0.20
2019-03-09T05:05:42.016Z,-0.20
2019-03-09T05:08:26.404Z,-0.20
2019-03-09T05:11:18.389Z,-0.20
2019-03-09T05:14:22.970Z,-0.20
2019-03-09T05:16:53.134Z,-0.20
2019-03-09T05:19:23.076Z,-0.20
2019-03-09T05:21:53.148Z,-0.20
2019-03-09T05:24:23.608Z,-0.30
2019-03-09T05:26:53.503Z,-0.20
2019-03-09T05:29:24.358Z,-0.10
2019-03-09T05:31:54.325Z,-0.10
2019-03-09T05:34:24.210Z,-0.20
2019-03-09T05:36:54.363Z,-0.20
2019-03-09T05:39:24.460Z,-0.30
2019-03-09T05:41:54.508Z,-0.20
2019-03-09T05:44:24.917Z,-0.30
2019-03-09T05:46:55.049Z,-0.30
2019-03-09T05:49:25.069Z,-0.20
2019-03-09T05:52:29.444Z,-0.20
2019-03-09T05:55:00.505Z,-0.20
2019-03-09T05:57:30.513Z,-0.20
2019-03-09T06:00:00.886Z,-0.20
2019-03-09T06:02:30.832Z,-0.20
2019-03-09T06:05:01.150Z,-0.30
2019-03-09T06:07:31.311Z,-0.30
2019-03-09T06:10:01.260Z,-0.20
2019-03-09T06:12:31.535Z,-0.20
2019-03-09T06:15:01.836Z,-0.20
2019-03-09T06:17:31.763Z,-0.20
2019-03-09T06:20:02.106Z,-0.20
2019-03-09T06:22:32.019Z,-0.20
2019-03-09T06:25:02.188Z,-0.20
2019-03-09T06:27:32.539Z,-0.10
2019-03-09T06:30:02.953Z,-0.20
2019-03-09T06:33:08.938Z,0.00
2019-03-09T06:35:38.944Z,0.00
2019-03-09T06:38:41.553Z,0.00
2019-03-09T06:41:12.813Z,0.00
2019-03-09T06:43:42.850Z,0.00
2019-03-09T06:46:13.129Z,0.00
2019-03-09T06:48:43.239Z,0.00
2019-03-09T06:51:13.180Z,-0.10
2019-03-09T06:53:43.139Z,-0.10
2019-03-09T06:56:13.506Z,-0.10
2019-03-09T06:58:43.454Z,-0.10
2019-03-09T07:01:21.101Z,-0.10
2019-03-09T07:03:51.003Z,0.00
2019-03-09T07:06:20.989Z,0.10
2019-03-09T07:08:51.380Z,0.10
2019-03-09T07:11:21.236Z,0.10
2019-03-09T07:13:53.039Z,0.10
2019-03-09T07:16:23.687Z,0.20
2019-03-09T07:18:53.640Z,0.20
2019-03-09T07:21:23.656Z,0.30
2019-03-09T07:23:54.061Z,0.30
2019-03-09T07:26:23.949Z,0.20
2019-03-09T07:28:53.901Z,0.40
2019-03-09T07:31:24.510Z,0.30
2019-03-09T07:34:23.003Z,0.30
2019-03-09T07:36:53.103Z,0.30
2019-03-09T07:39:23.142Z,0.40
2019-03-09T07:41:53.084Z,0.40
2019-03-09T07:44:23.490Z,0.40
2019-03-09T07:46:54.082Z,0.40
2019-03-09T07:49:24.080Z,0.40
2019-03-09T07:51:54.046Z,0.40
2019-03-09T07:54:23.942Z,0.50
2019-03-09T07:56:54.188Z,0.50
2019-03-09T07:59:24.148Z,0.50
2019-03-09T08:01:54.468Z,0.60
2019-03-09T08:04:24.762Z,0.60
2019-03-09T08:06:54.703Z,0.70
2019-03-09T08:09:24.713Z,0.80
2019-03-09T08:11:54.967Z,0.80
2019-03-09T08:14:24.962Z,0.70
2019-03-09T08:16:55.207Z,0.80
2019-03-09T08:19:25.576Z,0.80
2019-03-09T08:21:55.559Z,0.80
2019-03-09T08:24:25.450Z,0.80
2019-03-09T08:26:55.635Z,1.00
2019-03-09T08:29:25.658Z,0.90
2019-03-09T08:31:56.042Z,1.00
2019-03-09T08:34:25.939Z,1.10
2019-03-09T08:36:55.872Z,1.10
2019-03-09T08:39:26.132Z,1.10
2019-03-09T08:41:56.210Z,1.20
2019-03-09T08:44:26.143Z,1.10
2019-03-09T08:46:56.939Z,1.10
2019-03-09T08:49:26.800Z,1.30
2019-03-09T08:51:56.738Z,1.30
2019-03-09T08:54:27.036Z,1.30
2019-03-09T08:56:56.991Z,1.40
2019-03-09T08:59:26.922Z,1.50
2019-03-09T09:01:57.631Z,1.70
2019-03-09T09:04:27.562Z,1.60
2019-03-09T09:06:57.522Z,1.50
2019-03-09T09:09:27.881Z,1.70
2019-03-09T09:11:57.868Z,2.00
2019-03-09T09:14:27.874Z,2.00
2019-03-09T09:16:58.866Z,1.90
2019-03-09T09:19:28.753Z,1.90
2019-03-09T09:21:58.775Z,1.90
2019-03-09T09:24:29.046Z,1.90
2019-03-09T09:26:58.946Z,1.90
2019-03-09T09:29:28.911Z,1.80
2019-03-09T09:31:59.690Z,1.90
2019-03-09T09:34:29.590Z,1.80
2019-03-09T09:36:59.647Z,1.80
2019-03-09T09:39:29.949Z,2.00
2019-03-09T09:42:00.007Z,2.00
2019-03-09T09:44:29.927Z,2.10
2019-03-09T09:47:00.702Z,2.30
2019-03-09T09:49:30.601Z,2.10
2019-03-09T09:52:00.581Z,2.50
2019-03-09T09:54:30.847Z,2.40
2019-03-09T09:57:01.059Z,2.20
2019-03-09T09:59:31.220Z,2.20
2019-03-09T10:02:01.415Z,2.10
2019-03-09T10:04:31.326Z,2.10
2019-03-09T10:07:01.562Z,2.10
2019-03-09T10:09:31.539Z,1.90
2019-03-09T10:12:01.436Z,2.00
2019-03-09T10:14:31.838Z,1.90
2019-03-09T10:17:02.265Z,2.00
2019-03-09T10:19:32.167Z,2.00
2019-03-09T10:22:02.275Z,2.00
2019-03-09T10:24:32.642Z,1.90
2019-03-09T10:27:02.781Z,2.00
2019-03-09T10:29:33.174Z,2.00
2019-03-09T10:32:03.405Z,2.00
2019-03-09T10:34:33.288Z,2.10
2019-03-09T10:37:03.625Z,2.20
2019-03-09T10:39:33.574Z,2.20
2019-03-09T10:42:03.485Z,2.20
2019-03-09T10:44:33.768Z,2.10
2019-03-09T10:47:04.107Z,2.00
2019-03-09T10:49:33.980Z,2.00
2019-03-09T10:52:03.945Z,2.20
2019-03-09T10:54:36.225Z,2.40
2019-03-09T10:57:06.090Z,2.40
2019-03-09T10:59:36.158Z,2.40
2019-03-09T11:02:07.116Z,2.70
2019-03-09T11:04:37.311Z,2.70
2019-03-09T11:07:07.390Z,3.00
2019-03-09T11:09:37.322Z,2.60
2019-03-09T11:12:07.572Z,2.40
2019-03-09T11:14:37.655Z,2.30
2019-03-09T11:17:08.082Z,2.30
2019-03-09T11:19:38.085Z,2.10
2019-03-09T11:22:08.063Z,2.10
2019-03-09T11:24:38.574Z,2.20
2019-03-09T11:27:08.538Z,2.40
2019-03-09T11:29:38.511Z,2.40
2019-03-09T11:32:09.037Z,2.50
2019-03-09T11:34:38.966Z,2.40
2019-03-09T11:37:08.938Z,2.40
2019-03-09T11:39:39.278Z,2.30
2019-03-09T11:42:09.411Z,2.10
2019-03-09T11:44:39.395Z,2.10
2019-03-09T11:47:09.970Z,2.10
2019-03-09T11:49:40.130Z,2.10
2019-03-09T11:52:19.621Z,2.10
2019-03-09T11:54:42.083Z,2.00
2019-03-09T11:57:12.156Z,1.90
2019-03-09T11:59:42.135Z,1.90
2019-03-09T12:02:12.829Z,1.90
2019-03-09T12:04:46.723Z,1.80
2019-03-09T12:07:14.463Z,1.70
2019-03-09T12:09:44.378Z,1.80
2019-03-09T12:12:14.331Z,1.80
2019-03-09T12:14:44.982Z,1.80
2019-03-09T12:17:15.446Z,1.70
2019-03-09T12:19:45.380Z,1.80
2019-03-09T12:22:15.746Z,1.90
2019-03-09T12:24:50.316Z,1.90
2019-03-09T12:27:20.709Z,1.90
2019-03-09T12:29:50.633Z,1.90
2019-03-09T12:32:20.771Z,2.00
2019-03-09T12:34:51.158Z,1.90
2019-03-09T12:37:21.145Z,1.80
2019-03-09T12:39:51.034Z,1.90
2019-03-09T12:42:21.415Z,1.90
2019-03-09T12:44:51.814Z,1.90
2019-03-09T12:47:22.278Z,1.70
2019-03-09T12:49:52.284Z,1.50
2019-03-09T12:52:22.227Z,1.40
2019-03-09T12:54:52.416Z,1.30
2019-03-09T12:57:22.349Z,1.30
2019-03-09T12:59:52.315Z,1.30
2019-03-09T13:02:23.013Z,1.30
2019-03-09T13:04:52.945Z,1.30
2019-03-09T13:07:22.888Z,1.20
2019-03-09T13:09:53.348Z,1.20
2019-03-09T13:12:23.381Z,1.30
2019-03-09T13:14:53.306Z,1.30
2019-03-09T13:17:24.126Z,1.30
2019-03-09T13:19:54.114Z,1.20
2019-03-09T13:22:24.024Z,1.20
2019-03-09T13:24:54.297Z,1.20
2019-03-09T13:27:24.248Z,1.20
2019-03-09T13:29:54.193Z,1.10
2019-03-09T13:32:24.946Z,1.00
2019-03-09T13:34:55.080Z,1.00
2019-03-09T13:37:25.131Z,1.00
2019-03-09T13:39:55.055Z,1.00
2019-03-09T13:42:25.046Z,1.10
2019-03-09T13:44:55.351Z,1.00
2019-03-09T13:47:25.603Z,1.00
2019-03-09T13:49:55.616Z,1.00
2019-03-09T13:52:27.132Z,1.10
2019-03-09T13:54:57.100Z,0.90
2019-03-09T13:57:27.016Z,1.00
2019-03-09T13:59:57.498Z,1.00
2019-03-09T14:02:28.156Z,0.90
2019-03-09T14:04:58.354Z,0.90
2019-03-09T14:07:28.278Z,0.90
2019-03-09T14:09:58.199Z,1.00
2019-03-09T14:12:28.535Z,0.90
2019-03-09T14:14:58.568Z,0.90
2019-03-09T14:17:29.215Z,1.00
2019-03-09T14:19:59.149Z,0.90
2019-03-09T14:22:29.051Z,0.90
2019-03-09T14:24:59.640Z,1.00
2019-03-09T14:27:29.547Z,1.10
2019-03-09T14:29:59.446Z,1.10
2019-03-09T14:32:30.294Z,1.00
2019-03-09T14:35:00.321Z,0.90
2019-03-09T14:37:30.287Z,0.90
2019-03-09T14:40:00.658Z,0.90
2019-03-09T14:42:30.588Z,1.00
2019-03-09T14:45:00.618Z,0.90
2019-03-09T14:47:31.363Z,1.00
2019-03-09T14:50:01.296Z,1.10
2019-03-09T14:52:31.325Z,0.90
2019-03-09T14:55:01.567Z,0.80
2019-03-09T14:57:31.614Z,0.80
2019-03-09T15:00:01.578Z,0.80
2019-03-09T15:02:32.301Z,0.60
2019-03-09T15:05:02.189Z,0.50
2019-03-09T15:07:32.440Z,0.50
2019-03-09T15:10:02.713Z,0.60
2019-03-09T15:12:32.686Z,0.60
2019-03-09T15:15:02.648Z,0.60
2019-03-09T15:17:33.598Z,0.60
2019-03-09T15:20:03.605Z,0.70
2019-03-09T15:22:33.636Z,0.60
2019-03-09T15:25:03.973Z,0.60
2019-03-09T15:27:34.463Z,0.60
2019-03-09T15:30:05.089Z,0.50
2019-03-09T15:32:35.566Z,0.40
2019-03-09T15:35:06.156Z,0.40
2019-03-09T15:37:36.114Z,0.40
2019-03-09T15:40:06.452Z,0.20
2019-03-09T15:42:36.957Z,0.10
2019-03-09T15:45:07.340Z,0.00
2019-03-09T15:47:37.908Z,0.00
2019-03-09T15:50:08.459Z,-0.20
2019-03-09T15:52:38.497Z,-0.20
2019-03-09T15:55:09.231Z,-0.30
2019-03-09T15:57:39.149Z,-0.30
2019-03-09T16:00:13.714Z,-0.30
2019-03-09T16:02:44.086Z,-0.30
2019-03-09T16:05:14.392Z,-0.20
2019-03-09T16:07:44.381Z,-0.40
2019-03-09T16:10:15.316Z,-0.30
2019-03-09T16:12:45.220Z,-0.30
2019-03-09T16:15:15.539Z,-0.40
2019-03-09T16:17:46.301Z,-0.40
2019-03-09T16:20:17.098Z,-0.40
2019-03-09T16:22:47.301Z,-0.40
2019-03-09T16:25:17.341Z,-0.50
2019-03-09T16:27:47.385Z,-0.50
2019-03-09T16:30:19.050Z,-0.50
2019-03-09T16:32:49.424Z,-0.60
2019-03-09T16:35:19.470Z,-0.60
2019-03-09T16:37:49.848Z,-0.60
2019-03-09T16:40:19.957Z,-0.60
2019-03-09T16:42:50.120Z,-0.60
2019-03-09T16:45:20.095Z,-0.60
2019-03-09T16:47:50.418Z,-0.70
2019-03-09T16:50:20.941Z,-0.70
2019-03-09T16:52:50.922Z,-0.80
2019-03-09T16:55:20.970Z,-0.90
2019-03-09T16:57:51.199Z,-0.90
2019-03-09T17:00:21.169Z,-0.90
2019-03-09T17:02:51.562Z,-0.90
2019-03-09T17:05:21.868Z,-0.90
2019-03-09T17:07:51.856Z,-0.90
2019-03-09T17:10:22.287Z,-0.90
2019-03-09T17:12:52.354Z,-0.90
2019-03-09T17:15:22.434Z,-1.00
2019-03-09T17:17:53.096Z,-0.90
2019-03-09T17:20:23.056Z,-1.00
2019-03-09T17:22:53.040Z,-1.10
2019-03-09T17:25:23.341Z,-1.10
2019-03-09T17:27:53.259Z,-1.10
2019-03-09T17:30:23.387Z,-1.10
2019-03-09T17:32:54.011Z,-1.10
2019-03-09T17:35:25.594Z,-1.20
2019-03-09T17:37:55.768Z,-1.10
2019-03-09T17:40:25.683Z,-1.10
2019-03-09T17:42:55.605Z,-1.20
2019-03-09T17:45:26.060Z,-1.10
2019-03-09T17:47:56.495Z,-1.20
2019-03-09T17:50:26.435Z,-1.20
2019-03-09T17:52:56.826Z,-1.20
2019-03-09T17:55:26.858Z,-1.30
2019-03-09T17:57:56.777Z,-1.30
2019-03-09T18:00:27.983Z,-1.30
2019-03-09T18:02:58.573Z,-1.30
2019-03-09T18:05:28.492Z,-1.30
2019-03-09T18:07:58.889Z,-1.40
2019-03-09T18:10:38.549Z,-1.40
2019-03-09T18:13:08.807Z,-1.40
2019-03-09T18:15:38.846Z,-1.50
2019-03-09T18:18:09.210Z,-1.50
2019-03-09T18:20:39.621Z,-1.50
2019-03-09T18:23:09.570Z,-1.50
2019-03-09T18:25:39.502Z,-1.60
2019-03-09T18:28:09.870Z,-1.60
2019-03-09T18:30:39.764Z,-1.60
2019-03-09T18:33:10.122Z,-1.60
2019-03-09T18:35:41.711Z,-1.60
2019-03-09T18:38:11.786Z,-1.60
2019-03-09T18:40:41.699Z,-1.60
2019-03-09T18:43:11.861Z,-1.60
2019-03-09T18:45:42.151Z,-1.60
2019-03-09T18:48:12.405Z,-1.60
2019-03-09T18:50:42.402Z,-1.60
2019-03-09T18:53:12.799Z,-1.60
2019-03-09T18:55:42.797Z,-1.60
2019-03-09T18:58:12.745Z,-1.60
2019-03-09T19:00:42.994Z,-1.70
2019-03-09T19:03:13.347Z,-1.70
2019-03-09T19:05:43.289Z,-1.70
2019-03-09T19:08:13.521Z,-1.70
2019-03-09T19:10:43.439Z,-1.70
2019-03-09T19:13:13.532Z,-1.70
2019-03-09T19:15:43.918Z,-1.70
2019-03-09T19:18:14.155Z,-1.70
2019-03-09T19:20:44.296Z,-1.80
2019-03-09T19:23:14.283Z,-1.80
2019-03-09T19:25:44.196Z,-1.80
2019-03-09T19:28:14.598Z,-1.80
2019-03-09T19:30:44.524Z,-1.80
2019-03-09T19:33:14.734Z,-1.80
2019-03-09T19:35:45.075Z,-1.80
2019-03-09T19:38:15.020Z,-1.80
2019-03-09T19:40:44.930Z,-1.80
2019-03-09T19:43:15.205Z,-1.80
2019-03-09T19:45:45.122Z,-1.80
2019-03-09T19:48:15.433Z,-1.90
2019-03-09T19:50:45.778Z,-1.90
2019-03-09T19:53:15.691Z,-1.90
2019-03-09T19:55:45.769Z,-1.90
2019-03-09T19:58:16.037Z,-1.90
2019-03-09T20:00:46.075Z,-1.90
2019-03-09T20:03:16.344Z,-1.90
2019-03-09T20:05:46.624Z,-1.90
2019-03-09T20:08:16.541Z,-1.90
2019-03-09T20:10:46.443Z,-1.90
2019-03-09T20:13:16.979Z,-1.90
2019-03-09T20:15:46.883Z,-2.00
2019-03-09T20:18:17.158Z,-2.00
2019-03-09T20:20:47.534Z,-2.00
2019-03-09T20:23:17.522Z,-2.00
2019-03-09T20:25:47.424Z,-2.00
2019-03-09T20:28:17.796Z,-2.00
2019-03-09T20:30:47.764Z,-2.10
2019-03-09T20:33:18.217Z,-2.10
2019-03-09T20:35:48.462Z,-2.10
2019-03-09T20:38:18.392Z,-2.10
2019-03-09T20:40:48.703Z,-2.20
2019-03-09T20:43:18.668Z,-2.20
2019-03-09T20:45:48.578Z,-2.20
2019-03-09T20:48:19.359Z,-2.20
2019-03-09T20:50:49.314Z,-2.20
2019-03-09T20:53:19.237Z,-2.20
2019-03-09T20:55:49.477Z,-2.20
2019-03-09T20:58:19.471Z,-2.20
2019-03-09T21:00:49.352Z,-2.20
2019-03-09T21:03:22.691Z,-2.20
2019-03-09T21:05:52.267Z,-2.20
2019-03-09T21:08:22.478Z,-2.20
2019-03-09T21:10:52.480Z,-2.10
2019-03-09T21:13:22.496Z,-2.10
2019-03-09T21:15:52.765Z,-2.10
2019-03-09T21:18:23.017Z,-2.20
2019-03-09T21:20:53.166Z,-2.20
2019-03-09T21:23:23.069Z,-2.20
2019-03-09T21:25:53.031Z,-2.20
2019-03-09T21:28:23.347Z,-2.20
2019-03-09T21:30:53.275Z,-2.20
2019-03-09T21:33:23.560Z,-2.20
2019-03-09T21:35:53.981Z,-2.20
2019-03-09T21:38:23.884Z,-2.20
2019-03-09T21:40:53.987Z,-2.20
2019-03-09T21:43:24.371Z,-2.30
2019-03-09T21:45:54.376Z,-2.30
2019-03-09T21:48:24.555Z,-2.30
2019-03-09T21:50:54.935Z,-2.30
2019-03-09T21:53:24.837Z,-2.40
2019-03-09T21:55:54.885Z,-2.40
2019-03-09T21:58:25.192Z,-2.40
2019-03-09T22:00:55.406Z,-2.40
2019-03-09T22:03:25.711Z,-2.40
2019-03-09T22:06:05.673Z,-2.40
2019-03-09T22:08:27.733Z,-2.40
2019-03-09T22:10:57.927Z,-2.40
2019-03-09T22:13:27.919Z,-2.40
2019-03-09T22:15:57.967Z,-2.40
2019-03-09T22:18:28.837Z,-2.40
2019-03-09T22:20:58.917Z,-2.40
2019-03-09T22:23:28.846Z,-2.40
2019-03-09T22:25:59.197Z,-2.50
2019-03-09T22:28:29.152Z,-2.50
2019-03-09T22:30:59.142Z,-2.50
2019-03-09T22:33:29.868Z,-2.50
2019-03-09T22:36:00.012Z,-2.60
2019-03-09T22:38:30.137Z,-2.60
2019-03-09T22:41:00.177Z,-2.60
2019-03-09T22:43:30.434Z,-2.60
2019-03-09T22:46:00.967Z,-2.60
2019-03-09T22:48:31.186Z,-2.60
2019-03-09T22:51:01.278Z,-2.60
2019-03-09T22:53:31.627Z,-2.60
2019-03-09T22:56:01.656Z,-2.60
2019-03-09T22:58:31.640Z,-2.60
2019-03-09T23:01:02.296Z,-2.60
2019-03-09T23:03:32.786Z,-2.60
2019-03-09T23:06:02.731Z,-2.70
2019-03-09T23:08:32.963Z,-2.70
2019-03-09T23:11:02.904Z,-2.70
2019-03-09T23:13:32.980Z,-2.80
2019-03-09T23:16:03.317Z,-2.80
2019-03-09T23:18:33.688Z,-2.80
2019-03-09T23:21:03.668Z,-2.80
2019-03-09T23:23:33.999Z,-2.80
2019-03-09T23:26:03.904Z,-2.90
2019-03-09T23:28:47.614Z,-2.90
2019-03-09T23:31:17.644Z,-3.00
2019-03-09T23:33:48.303Z,-3.00
2019-03-09T23:36:18.436Z,-3.00
2019-03-09T23:38:48.319Z,-3.00
2019-03-09T23:41:18.563Z,-3.10
2019-03-09T23:43:48.587Z,-3.00
2019-03-09T23:46:18.840Z,-3.00
2019-03-09T23:48:50.322Z,-3.00
2019-03-09T23:51:20.628Z,-3.10
2019-03-09T23:53:50.848Z,-3.10
2019-03-09T23:56:20.854Z,-3.10
2019-03-09T23:58:50.818Z,-3.10
