createdAt,value
2023-02-09T04:01:58.691Z,99.90
2023-02-09T04:04:26.303Z,99.90
2023-02-09T04:06:54.036Z,99.90
2023-02-09T04:09:21.306Z,99.90
2023-02-09T04:11:49.141Z,99.90
2023-02-09T04:14:16.799Z,99.90
2023-02-09T04:16:44.064Z,99.90
2023-02-09T04:19:11.397Z,99.90
2023-02-09T04:21:39.563Z,99.90
2023-02-09T04:24:07.017Z,99.90
2023-02-09T04:26:34.257Z,99.90
2023-02-09T04:29:01.545Z,99.90
2023-02-09T04:31:28.974Z,99.90
2023-02-09T04:33:56.289Z,99.90
2023-02-09T04:36:23.488Z,99.90
2023-02-09T04:38:51.097Z,99.90
2023-02-09T04:41:18.344Z,99.90
2023-02-09T04:43:48.689Z,99.90
2023-02-09T04:46:17.834Z,99.90
2023-02-09T04:48:45.620Z,99.90
2023-02-09T04:51:13.332Z,99.90
2023-02-09T04:53:40.610Z,99.90
2023-02-09T04:56:08.161Z,99.90
2023-02-09T04:58:54.029Z,99.90
2023-02-09T05:01:24.177Z,99.90
2023-02-09T05:03:52.192Z,99.90
2023-02-09T05:06:20.970Z,99.90
2023-02-09T05:08:48.702Z,99.90
2023-02-09T05:11:15.941Z,99.90
2023-02-09T05:13:43.302Z,99.90
2023-02-09T05:16:15.274Z,99.90
2023-02-09T05:18:42.773Z,99.90
2023-02-09T05:21:10.051Z,99.90
2023-02-09T05:23:37.304Z,99.90
2023-02-09T05:26:04.537Z,99.90
2023-02-09T05:28:31.792Z,99.90
2023-02-09T05:30:59.067Z,99.90
2023-02-09T05:33:26.289Z,99.90
2023-02-09T05:35:55.897Z,99.90
2023-02-09T05:38:23.547Z,99.90
2023-02-09T05:40:51.169Z,99.90
2023-02-09T05:43:19.016Z,99.90
2023-02-09T05:45:46.638Z,99.90
2023-02-09T05:48:13.855Z,99.90
2023-02-09T05:50:41.044Z,99.90
2023-02-09T05:53:09.247Z,99.90
2023-02-09T05:55:36.610Z,99.90
2023-02-09T05:58:04.161Z,99.90
2023-02-09T06:00:31.596Z,99.90
2023-02-09T06:02:58.880Z,99.90
2023-02-09T06:05:26.503Z,99.90
2023-02-09T06:07:53.759Z,99.90
2023-02-09T06:10:20.974Z,99.90
2023-02-09T06:12:48.710Z,99.90
2023-02-09T06:15:16.423Z,99.90
2023-02-09T06:17:43.854Z,99.90
2023-02-09T06:20:12.222Z,99.90
2023-02-09T06:22:39.389Z,99.90
2023-02-09T06:25:06.898Z,99.90
2023-02-09T06:27:34.146Z,99.90
2023-02-09T06:30:01.580Z,99.90
2023-02-09T06:32:28.741Z,99.90
2023-02-09T06:34:55.981Z,99.90
2023-02-09T06:37:23.277Z,99.90
2023-02-09T06:39:50.458Z,99.90
2023-02-09T06:42:17.735Z,99.90
2023-02-09T06:44:44.930Z,99.90
2023-02-09T06:47:12.059Z,99.90
2023-02-09T06:49:39.228Z,99.90
2023-02-09T06:52:06.686Z,99.90
2023-02-09T06:54:33.935Z,99.90
2023-02-09T06:57:01.119Z,99.90
2023-02-09T06:59:28.245Z,99.90
2023-02-09T07:01:55.555Z,99.90
2023-02-09T07:04:22.856Z,99.90
2023-02-09T07:06:50.408Z,99.90
2023-02-09T07:09:17.597Z,99.90
2023-02-09T07:11:44.835Z,99.90
2023-02-09T07:14:11.945Z,99.90
2023-02-09T07:16:39.199Z,99.90
2023-02-09T07:19:06.485Z,99.90
2023-02-09T07:21:33.680Z,99.90
2023-02-09T07:24:00.867Z,99.90
2023-02-09T07:26:28.155Z,99.90
2023-02-09T07:28:55.311Z,99.90
2023-02-09T07:31:22.781Z,99.90
2023-02-09T07:33:50.110Z,99.90
2023-02-09T07:36:17.612Z,99.90
2023-02-09T07:38:45.428Z,99.90
2023-02-09T07:41:20.805Z,99.90
2023-02-09T07:43:48.189Z,99.90
2023-02-09T07:46:17.992Z,99.90
2023-02-09T07:48:45.391Z,99.90
2023-02-09T07:51:19.993Z,99.90
2023-02-09T07:53:47.734Z,99.90
2023-02-09T07:56:14.943Z,99.90
2023-02-09T07:58:42.121Z,99.90
2023-02-09T08:01:11.770Z,99.90
2023-02-09T08:03:40.704Z,99.90
2023-02-09T08:06:41.108Z,99.90
2023-02-09T08:09:10.430Z,99.90
2023-02-09T08:11:51.604Z,99.90
2023-02-09T08:14:25.237Z,99.90
2023-02-09T08:17:15.854Z,99.90
2023-02-09T08:19:43.935Z,99.90
2023-02-09T08:22:11.319Z,99.90
2023-02-09T08:24:38.533Z,99.90
2023-02-09T08:27:05.832Z,99.90
2023-02-09T08:29:33.202Z,99.90
2023-02-09T08:32:00.456Z,99.90
2023-02-09T08:34:27.786Z,99.90
2023-02-09T08:36:54.982Z,99.90
2023-02-09T08:39:22.132Z,99.90
2023-02-09T08:41:49.323Z,99.90
2023-02-09T08:44:16.517Z,99.90
2023-02-09T08:46:43.883Z,99.90
2023-02-09T08:49:11.550Z,99.90
2023-02-09T08:51:38.787Z,99.90
2023-02-09T08:54:06.600Z,99.90
2023-02-09T08:56:33.867Z,99.90
2023-02-09T08:59:01.051Z,99.90
2023-02-09T09:01:28.582Z,99.90
2023-02-09T09:03:56.202Z,99.90
2023-02-09T09:06:23.554Z,99.90
2023-02-09T09:08:51.592Z,99.90
2023-02-09T09:11:18.854Z,99.90
2023-02-09T09:13:46.199Z,99.90
2023-02-09T09:16:15.456Z,99.90
2023-02-09T09:18:44.290Z,99.90
2023-02-09T09:21:13.275Z,99.90
2023-02-09T09:23:40.501Z,99.90
2023-02-09T09:26:07.902Z,99.90
2023-02-09T09:28:35.736Z,99.90
2023-02-09T09:31:14.391Z,99.90
2023-02-09T09:33:42.154Z,99.90
2023-02-09T09:36:10.492Z,99.90
2023-02-09T09:38:39.301Z,99.90
2023-02-09T09:41:22.216Z,99.90
2023-02-09T09:43:50.751Z,99.90
2023-02-09T09:46:21.630Z,99.90
2023-02-09T09:48:55.020Z,99.90
2023-02-09T09:51:42.756Z,99.90
2023-02-09T09:54:25.156Z,99.90
2023-02-09T09:56:53.957Z,99.90
2023-02-09T09:59:28.333Z,99.90
2023-02-09T10:01:57.246Z,99.90
2023-02-09T10:04:24.538Z,99.90
2023-02-09T10:06:59.647Z,99.90
2023-02-09T10:09:52.612Z,99.90
2023-02-09T10:12:31.608Z,99.90
2023-02-09T10:14:58.810Z,99.90
2023-02-09T10:17:26.012Z,99.90
2023-02-09T10:20:06.353Z,99.90
2023-02-09T10:22:33.722Z,99.90
2023-02-09T10:25:02.569Z,99.90
2023-02-09T10:27:31.278Z,99.90
2023-02-09T10:30:18.487Z,99.90
2023-02-09T10:32:45.864Z,99.90
2023-02-09T10:35:35.712Z,99.90
2023-02-09T10:38:04.012Z,99.90
2023-02-09T10:40:34.511Z,99.90
2023-02-09T10:43:05.631Z,99.90
2023-02-09T10:45:45.115Z,99.90
2023-02-09T10:48:12.419Z,99.90
2023-02-09T10:51:06.424Z,99.90
2023-02-09T10:53:39.523Z,99.90
2023-02-09T10:56:21.794Z,99.90
2023-02-09T10:59:20.180Z,99.90
2023-02-09T11:02:01.861Z,99.90
2023-02-09T11:04:40.788Z,99.90
2023-02-09T11:07:14.476Z,99.90
2023-02-09T11:09:51.823Z,99.90
2023-02-09T11:12:22.658Z,99.90
2023-02-09T11:14:50.097Z,99.90
2023-02-09T11:17:37.418Z,99.90
2023-02-09T11:20:32.071Z,99.90
2023-02-09T11:23:30.218Z,99.90
2023-02-09T11:26:14.454Z,99.90
2023-02-09T11:29:09.435Z,99.90
2023-02-09T11:31:57.701Z,99.90
2023-02-09T11:35:00.274Z,99.90
2023-02-09T11:37:49.148Z,99.90
2023-02-09T11:40:24.949Z,99.90
2023-02-09T11:43:12.080Z,99.90
2023-02-09T11:45:50.764Z,99.90
2023-02-09T11:48:38.729Z,99.90
2023-02-09T11:51:20.877Z,99.90
2023-02-09T11:54:00.217Z,99.90
2023-02-09T11:56:29.111Z,99.90
2023-02-09T11:59:03.847Z,99.90
2023-02-09T12:01:44.474Z,99.90
2023-02-09T12:04:38.629Z,99.90
2023-02-09T12:07:17.157Z,99.90
2023-02-09T12:09:49.126Z,99.90
2023-02-09T12:12:50.584Z,99.90
2023-02-09T12:15:22.419Z,99.90
2023-02-09T12:17:58.458Z,99.90
2023-02-09T12:20:30.308Z,99.90
2023-02-09T12:23:07.700Z,99.90
2023-02-09T12:25:51.168Z,99.90
2023-02-09T12:28:24.451Z,99.90
2023-02-09T12:30:51.692Z,99.90
2023-02-09T12:33:20.036Z,99.90
2023-02-09T12:36:05.073Z,99.90
2023-02-09T12:38:49.358Z,99.90
2023-02-09T12:41:25.824Z,99.90
2023-02-09T12:44:09.130Z,99.90
2023-02-09T12:46:45.478Z,99.90
2023-02-09T12:49:12.664Z,99.90
2023-02-09T12:51:54.616Z,99.90
2023-02-09T12:54:56.847Z,99.90
2023-02-09T12:57:25.447Z,98.80
2023-02-09T12:59:52.637Z,99.90
2023-02-09T13:02:38.320Z,99.90
2023-02-09T13:05:14.285Z,99.90
2023-02-09T13:08:05.767Z,98.20
2023-02-09T13:10:53.289Z,99.20
2023-02-09T13:13:32.129Z,99.40
2023-02-09T13:16:05.427Z,99.40
2023-02-09T13:19:47.076Z,99.00
2023-02-09T13:22:48.964Z,99.70
2023-02-09T13:25:34.599Z,99.30
2023-02-09T13:28:14.865Z,99.50
2023-02-09T13:30:42.481Z,99.40
2023-02-09T13:33:39.681Z,99.20
2023-02-09T13:36:29.784Z,99.50
2023-02-09T13:38:58.051Z,99.30
2023-02-09T13:41:38.656Z,99.30
2023-02-09T13:44:30.017Z,97.20
2023-02-09T13:47:00.027Z,96.80
2023-02-09T13:49:29.137Z,98.10
2023-02-09T13:52:19.888Z,98.60
2023-02-09T13:54:47.103Z,97.80
2023-02-09T13:57:28.356Z,97.20
2023-02-09T13:59:56.769Z,98.10
2023-02-09T14:02:27.515Z,97.70
2023-02-09T14:04:58.155Z,97.90
2023-02-09T14:07:30.694Z,97.60
2023-02-09T14:10:17.261Z,98.50
2023-02-09T14:13:19.614Z,98.00
2023-02-09T14:16:11.694Z,97.20
2023-02-09T14:19:00.915Z,98.40
2023-02-09T14:21:45.413Z,98.00
2023-02-09T14:24:24.591Z,98.90
2023-02-09T14:27:16.284Z,99.10
2023-02-09T14:29:47.762Z,98.80
2023-02-09T14:32:36.661Z,98.50
2023-02-09T14:35:37.776Z,98.50
2023-02-09T14:38:05.376Z,98.10
2023-02-09T14:40:34.614Z,98.10
2023-02-09T14:43:27.127Z,97.90
2023-02-09T14:46:01.701Z,97.40
2023-02-09T14:48:31.104Z,98.00
2023-02-09T14:51:12.573Z,97.20
2023-02-09T14:53:42.100Z,97.50
2023-02-09T14:56:23.011Z,98.30
2023-02-09T14:58:50.321Z,97.80
2023-02-09T15:01:17.541Z,98.50
2023-02-09T15:03:44.698Z,98.30
2023-02-09T15:06:13.906Z,98.70
2023-02-09T15:08:41.615Z,98.80
2023-02-09T15:11:32.478Z,98.60
2023-02-09T15:14:04.047Z,98.50
2023-02-09T15:16:32.201Z,98.80
2023-02-09T15:18:59.402Z,99.30
2023-02-09T15:21:26.600Z,99.20
2023-02-09T15:23:53.806Z,99.80
2023-02-09T15:26:22.761Z,99.90
2023-02-09T15:28:50.117Z,99.90
2023-02-09T15:31:17.324Z,99.20
2023-02-09T15:33:44.590Z,99.30
2023-02-09T15:36:20.299Z,99.50
2023-02-09T15:38:48.207Z,99.60
2023-02-09T15:41:36.116Z,99.00
2023-02-09T15:44:37.209Z,98.40
2023-02-09T15:47:23.575Z,98.70
2023-02-09T15:49:50.937Z,99.20
2023-02-09T15:52:18.716Z,99.60
2023-02-09T15:54:46.096Z,99.90
2023-02-09T15:57:15.509Z,99.90
2023-02-09T15:59:42.768Z,99.90
2023-02-09T16:02:15.393Z,99.90
2023-02-09T16:04:43.838Z,99.70
2023-02-09T16:07:14.406Z,99.90
2023-02-09T16:09:43.385Z,99.90
2023-02-09T16:12:13.579Z,99.90
2023-02-09T16:14:40.799Z,99.90
2023-02-09T16:17:08.247Z,99.90
2023-02-09T16:19:35.435Z,99.90
2023-02-09T16:22:04.945Z,99.90
2023-02-09T16:24:42.524Z,99.90
2023-02-09T16:27:39.314Z,99.90
2023-02-09T16:30:19.766Z,99.90
2023-02-09T16:32:47.080Z,99.90
2023-02-09T16:35:17.231Z,99.90
2023-02-09T16:37:47.104Z,99.90
2023-02-09T16:40:17.329Z,99.90
2023-02-09T16:42:45.329Z,99.90
2023-02-09T16:45:17.681Z,99.90
2023-02-09T16:47:50.226Z,99.90
2023-02-09T16:50:34.365Z,99.90
2023-02-09T16:53:15.502Z,99.90
2023-02-09T16:55:43.207Z,99.90
2023-02-09T16:58:13.736Z,99.90
2023-02-09T17:00:43.658Z,99.90
2023-02-09T17:03:20.042Z,99.90
2023-02-09T17:05:48.384Z,99.90
2023-02-09T17:08:21.764Z,99.90
2023-02-09T17:10:52.207Z,99.90
2023-02-09T17:13:22.501Z,99.90
2023-02-09T17:16:01.861Z,99.90
2023-02-09T17:18:40.306Z,99.90
2023-02-09T17:21:10.076Z,99.90
2023-02-09T17:23:37.215Z,99.90
2023-02-09T17:26:04.612Z,99.90
2023-02-09T17:28:31.918Z,99.90
2023-02-09T17:31:01.947Z,99.90
2023-02-09T17:33:34.025Z,99.90
2023-02-09T17:38:48.955Z,99.90
2023-02-09T17:41:22.478Z,99.90
2023-02-09T17:43:50.689Z,99.90
2023-02-09T17:46:19.664Z,99.90
2023-02-09T17:48:48.179Z,99.90
2023-02-09T17:51:29.444Z,99.90
2023-02-09T17:53:56.763Z,99.90
2023-02-09T17:56:23.953Z,99.90
2023-02-09T17:58:51.150Z,99.90
2023-02-09T18:01:27.300Z,99.90
2023-02-09T18:04:02.544Z,99.90
2023-02-09T18:06:36.978Z,99.90
2023-02-09T18:09:08.639Z,99.90
2023-02-09T18:12:02.064Z,99.90
2023-02-09T18:14:32.246Z,99.90
2023-02-09T18:16:59.695Z,99.90
2023-02-09T18:19:27.166Z,99.90
2023-02-09T18:22:04.038Z,99.90
2023-02-09T18:24:34.153Z,99.90
2023-02-09T18:27:01.782Z,99.90
2023-02-09T18:29:30.065Z,99.90
2023-02-09T18:32:02.098Z,99.90
2023-02-09T18:34:29.664Z,99.90
2023-02-09T18:36:57.069Z,99.90
2023-02-09T18:39:24.424Z,99.90
2023-02-09T18:41:55.107Z,99.90
2023-02-09T18:44:28.652Z,99.90
2023-02-09T18:46:57.439Z,99.90
2023-02-09T18:49:24.710Z,99.90
2023-02-09T18:51:52.277Z,99.90
2023-02-09T18:54:19.695Z,99.90
2023-02-09T18:56:46.962Z,99.90
2023-02-09T18:59:14.426Z,99.90
2023-02-09T19:01:41.686Z,99.90
2023-02-09T19:04:08.929Z,99.90
2023-02-09T19:06:36.344Z,99.90
2023-02-09T19:09:03.638Z,99.90
2023-02-09T19:11:30.902Z,99.90
2023-02-09T19:14:16.778Z,99.90
2023-02-09T19:16:44.003Z,99.90
2023-02-09T19:19:13.270Z,99.90
2023-02-09T19:21:40.490Z,99.90
2023-02-09T19:24:07.764Z,99.90
2023-02-09T19:26:34.930Z,99.90
2023-02-09T19:29:02.121Z,99.90
2023-02-09T19:31:29.356Z,99.90
2023-02-09T19:33:57.168Z,99.90
2023-02-09T19:36:25.144Z,99.90
2023-02-09T19:38:52.321Z,99.90
2023-02-09T19:41:20.557Z,99.90
2023-02-09T19:43:47.754Z,99.90
2023-02-09T19:46:15.229Z,99.90
2023-02-09T19:48:42.656Z,99.90
2023-02-09T19:51:09.870Z,99.90
2023-02-09T19:53:37.050Z,99.90
2023-02-09T19:56:04.731Z,99.90
2023-02-09T19:58:31.927Z,99.90
2023-02-09T20:00:59.206Z,99.90
2023-02-09T20:03:26.513Z,99.90
2023-02-09T20:05:53.739Z,99.90
2023-02-09T20:08:21.042Z,99.90
2023-02-09T20:10:48.551Z,99.90
2023-02-09T20:13:16.080Z,99.90
2023-02-09T20:15:45.825Z,99.90
2023-02-09T20:18:14.980Z,99.90
2023-02-09T20:20:44.672Z,99.90
2023-02-09T20:23:12.072Z,99.90
2023-02-09T20:25:43.426Z,99.90
2023-02-09T20:28:13.702Z,99.90
2023-02-09T20:30:43.400Z,99.90
2023-02-09T20:33:11.693Z,99.90
2023-02-09T20:35:43.768Z,99.90
2023-02-09T20:38:11.883Z,99.90
2023-02-09T20:40:42.890Z,99.90
2023-02-09T20:43:31.882Z,99.90
2023-02-09T20:46:24.148Z,99.90
2023-02-09T20:48:52.384Z,99.90
2023-02-09T20:51:19.570Z,99.90
2023-02-09T20:53:46.843Z,99.90
2023-02-09T20:56:14.059Z,99.90
2023-02-09T20:58:41.213Z,99.90
2023-02-09T21:01:08.411Z,99.90
2023-02-09T21:03:35.598Z,99.90
2023-02-09T21:08:30.570Z,99.90
2023-02-09T21:10:58.678Z,99.90
2023-02-09T21:13:25.879Z,99.90
2023-02-09T21:15:53.104Z,99.90
2023-02-09T21:18:21.810Z,99.90
2023-02-09T21:20:49.516Z,99.90
2023-02-09T21:23:17.265Z,99.90
2023-02-09T21:25:44.711Z,99.90
2023-02-09T21:28:12.748Z,99.90
2023-02-09T21:30:43.886Z,99.90
2023-02-09T21:33:11.081Z,99.90
2023-02-09T21:35:41.386Z,99.90
2023-02-09T21:38:08.520Z,99.90
2023-02-09T21:40:35.738Z,99.90
2023-02-09T21:43:02.908Z,99.90
2023-02-09T21:45:30.530Z,99.90
2023-02-09T21:48:00.109Z,99.90
2023-02-09T21:50:27.252Z,99.90
2023-02-09T21:52:54.742Z,99.90
2023-02-09T21:55:22.298Z,99.90
2023-02-09T21:57:49.479Z,99.90
2023-02-09T22:00:17.130Z,99.90
