createdAt,value
2022-09-27T00:01:39.976Z,7.91
2022-09-27T00:06:47.028Z,7.91
2022-09-27T00:11:54.206Z,7.91
2022-09-27T00:17:01.470Z,7.91
2022-09-27T00:22:08.620Z,7.91
2022-09-27T00:27:15.776Z,7.91
2022-09-27T00:32:22.989Z,7.91
2022-09-27T00:37:30.156Z,7.91
2022-09-27T00:42:37.365Z,7.91
2022-09-27T00:47:44.629Z,7.91
2022-09-27T00:52:51.837Z,7.91
2022-09-27T00:57:59.010Z,7.91
2022-09-27T01:03:06.236Z,7.91
2022-09-27T01:08:13.412Z,7.91
2022-09-27T01:13:20.685Z,7.91
2022-09-27T01:18:27.999Z,7.91
2022-09-27T01:23:35.151Z,7.91
2022-09-27T01:28:42.335Z,7.91
2022-09-27T01:33:49.615Z,7.91
2022-09-27T01:38:56.852Z,7.91
2022-09-27T01:44:04.059Z,7.91
2022-09-27T01:49:11.291Z,7.91
2022-09-27T01:54:18.465Z,7.91
2022-09-27T01:59:25.689Z,7.91
2022-09-27T02:04:32.913Z,7.91
2022-09-27T02:09:40.046Z,7.91
2022-09-27T02:14:47.285Z,7.91
2022-09-27T02:19:54.631Z,7.91
2022-09-27T02:25:01.785Z,7.91
2022-09-27T02:30:09.028Z,7.91
2022-09-27T02:35:16.258Z,7.91
2022-09-27T02:40:23.566Z,7.91
2022-09-27T02:45:30.635Z,7.91
2022-09-27T02:50:37.866Z,7.91
2022-09-27T02:55:45.060Z,7.91
2022-09-27T03:00:52.349Z,7.91
2022-09-27T03:05:59.560Z,7.91
2022-09-27T03:11:06.735Z,7.91
2022-09-27T03:16:13.951Z,7.91
2022-09-27T03:21:21.243Z,7.91
2022-09-27T03:26:28.478Z,7.91
2022-09-27T03:31:35.761Z,7.91
2022-09-27T03:36:42.997Z,7.91
2022-09-27T03:41:50.232Z,7.91
2022-09-27T03:46:57.482Z,7.91
2022-09-27T03:52:04.724Z,7.91
2022-09-27T03:57:11.909Z,7.91
2022-09-27T04:02:19.149Z,7.91
2022-09-27T04:07:26.287Z,7.91
2022-09-27T04:12:33.519Z,7.91
2022-09-27T04:17:40.716Z,7.91
2022-09-27T04:22:47.955Z,7.91
2022-09-27T04:27:55.247Z,7.91
2022-09-27T04:33:02.477Z,7.91
2022-09-27T04:38:09.768Z,7.91
2022-09-27T04:43:16.967Z,7.52
2022-09-27T04:48:24.312Z,7.91
2022-09-27T04:53:31.695Z,7.52
2022-09-27T04:58:38.877Z,7.52
2022-09-27T05:03:46.569Z,7.52
2022-09-27T05:08:53.832Z,7.52
2022-09-27T05:14:01.058Z,7.52
2022-09-27T05:19:09.223Z,7.52
2022-09-27T05:24:16.352Z,7.52
2022-09-27T05:29:23.530Z,7.52
2022-09-27T05:34:30.727Z,7.52
2022-09-27T05:39:37.970Z,7.52
2022-09-27T05:44:45.134Z,7.52
2022-09-27T05:49:52.312Z,7.52
2022-09-27T05:54:59.557Z,7.52
2022-09-27T06:00:07.260Z,7.52
2022-09-27T06:05:14.484Z,7.52
2022-09-27T06:10:21.696Z,7.52
2022-09-27T06:15:28.828Z,7.52
2022-09-27T06:20:36.078Z,7.52
2022-09-27T06:25:43.301Z,7.52
2022-09-27T06:31:04.615Z,7.52
2022-09-27T06:36:11.764Z,7.52
2022-09-27T06:41:18.941Z,7.52
2022-09-27T06:46:26.170Z,7.52
2022-09-27T06:51:33.350Z,7.12
2022-09-27T06:56:40.629Z,5.83
2022-09-27T07:01:47.993Z,7.12
2022-09-27T07:06:55.253Z,6.23
2022-09-27T07:12:02.505Z,6.23
2022-09-27T07:17:09.656Z,6.23
2022-09-27T07:22:16.869Z,6.23
2022-09-27T07:27:24.101Z,6.23
2022-09-27T07:32:31.274Z,6.23
2022-09-27T07:37:38.489Z,6.23
2022-09-27T07:42:46.017Z,6.23
2022-09-27T07:47:53.193Z,6.23
2022-09-27T07:53:00.384Z,6.23
2022-09-27T07:58:07.815Z,6.23
2022-09-27T08:03:15.040Z,5.35
2022-09-27T08:08:22.255Z,5.74
2022-09-27T08:13:29.655Z,6.63
2022-09-27T08:18:37.107Z,5.74
2022-09-27T08:23:44.352Z,5.74
2022-09-27T08:28:51.745Z,5.74
2022-09-27T08:33:58.866Z,5.74
2022-09-27T08:39:06.072Z,5.35
2022-09-27T08:44:13.651Z,5.74
2022-09-27T08:49:23.486Z,4.94
2022-09-27T08:54:30.679Z,4.94
2022-09-27T08:59:37.956Z,5.35
2022-09-27T09:04:45.165Z,4.94
2022-09-27T09:09:52.561Z,6.23
2022-09-27T09:14:59.908Z,6.23
2022-09-27T09:20:06.977Z,6.23
2022-09-27T09:25:14.183Z,6.23
2022-09-27T09:30:21.591Z,6.23
2022-09-27T09:35:28.641Z,6.23
2022-09-27T09:40:35.859Z,6.23
2022-09-27T09:45:43.105Z,6.23
2022-09-27T09:50:50.207Z,6.23
2022-09-27T09:55:57.428Z,6.23
2022-09-27T10:01:04.908Z,6.23
2022-09-27T10:06:26.797Z,6.23
2022-09-27T10:11:33.988Z,5.83
2022-09-27T10:16:41.308Z,6.23
2022-09-27T10:21:48.402Z,5.41
2022-09-27T10:26:55.606Z,5.83
2022-09-27T10:32:02.818Z,5.83
2022-09-27T10:37:10.027Z,5.83
2022-09-27T10:42:17.228Z,5.83
2022-09-27T10:47:24.472Z,5.83
2022-09-27T10:52:31.634Z,5.83
2022-09-27T10:57:42.968Z,5.83
2022-09-27T11:02:46.120Z,5.83
2022-09-27T11:07:53.862Z,5.83
2022-09-27T11:13:01.129Z,6.23
2022-09-27T11:18:08.472Z,6.23
2022-09-27T11:23:15.669Z,6.23
2022-09-27T11:28:22.881Z,6.23
2022-09-27T11:33:30.113Z,6.23
2022-09-27T11:38:53.947Z,6.23
2022-09-27T11:43:44.578Z,6.23
2022-09-27T11:48:51.817Z,6.23
2022-09-27T11:53:58.985Z,6.23
2022-09-27T11:59:06.184Z,6.23
2022-09-27T12:04:13.447Z,6.23
2022-09-27T12:09:20.569Z,6.23
2022-09-27T12:14:27.770Z,6.23
2022-09-27T12:19:35.043Z,6.23
2022-09-27T12:24:42.150Z,5.35
2022-09-27T12:29:49.414Z,5.35
2022-09-27T12:34:56.711Z,5.74
2022-09-27T12:40:04.002Z,5.74
2022-09-27T12:45:11.317Z,6.23
2022-09-27T12:50:18.606Z,6.23
2022-09-27T12:55:25.855Z,6.23
2022-09-27T13:00:33.098Z,6.63
2022-09-27T13:05:40.298Z,6.63
2022-09-27T13:10:47.486Z,6.63
2022-09-27T13:15:54.707Z,6.63
2022-09-27T13:21:01.917Z,6.63
2022-09-27T13:26:09.086Z,6.63
2022-09-27T13:31:16.683Z,6.63
2022-09-27T13:36:23.642Z,6.63
2022-09-27T13:41:31.023Z,6.63
2022-09-27T13:46:38.408Z,6.63
2022-09-27T13:51:45.753Z,6.63
2022-09-27T13:56:52.946Z,6.63
2022-09-27T14:02:00.306Z,6.63
2022-09-27T14:07:07.356Z,6.63
2022-09-27T14:12:14.550Z,6.63
2022-09-27T14:17:21.825Z,6.63
2022-09-27T14:22:29.050Z,6.63
2022-09-27T14:27:36.317Z,6.63
2022-09-27T14:32:43.578Z,6.63
2022-09-27T14:37:51.736Z,6.63
2022-09-27T14:42:58.971Z,6.63
2022-09-27T14:48:06.581Z,6.63
2022-09-27T14:53:13.846Z,6.63
2022-09-27T14:58:43.103Z,6.63
2022-09-27T15:03:28.428Z,6.63
2022-09-27T15:08:35.602Z,6.63
2022-09-27T15:13:42.761Z,6.63
2022-09-27T15:18:49.981Z,6.63
2022-09-27T15:23:57.198Z,6.63
2022-09-27T15:29:04.389Z,6.63
2022-09-27T15:34:11.559Z,6.63
2022-09-27T15:39:19.077Z,6.63
2022-09-27T15:44:25.964Z,6.63
2022-09-27T15:49:33.191Z,6.63
2022-09-27T15:54:40.435Z,6.63
2022-09-27T15:59:47.606Z,6.63
2022-09-27T16:04:54.781Z,6.63
2022-09-27T16:10:02.021Z,6.63
2022-09-27T16:15:09.252Z,6.63
2022-09-27T16:20:16.528Z,6.63
2022-09-27T16:25:23.828Z,6.63
2022-09-27T16:30:31.142Z,6.63
2022-09-27T16:35:38.379Z,6.63
2022-09-27T16:40:45.754Z,6.63
2022-09-27T16:45:52.842Z,6.63
2022-09-27T16:51:00.134Z,6.63
2022-09-27T16:56:07.380Z,6.63
2022-09-27T17:01:14.717Z,6.63
2022-09-27T17:06:21.814Z,6.63
2022-09-27T17:11:29.080Z,6.63
2022-09-27T17:16:36.257Z,6.63
2022-09-27T17:21:43.486Z,6.63
2022-09-27T17:26:50.700Z,6.63
2022-09-27T17:31:57.905Z,6.63
2022-09-27T17:37:05.080Z,6.63
2022-09-27T17:42:12.341Z,6.63
2022-09-27T17:47:19.653Z,6.63
2022-09-27T17:52:26.914Z,6.63
2022-09-27T17:57:34.121Z,6.63
2022-09-27T18:02:41.654Z,6.63
2022-09-27T18:07:48.871Z,7.02
2022-09-27T18:12:56.142Z,7.02
2022-09-27T18:18:03.365Z,7.02
2022-09-27T18:23:10.665Z,7.02
2022-09-27T18:28:17.899Z,7.02
2022-09-27T18:33:25.154Z,7.91
2022-09-27T18:38:34.421Z,7.52
2022-09-27T18:43:42.037Z,7.52
2022-09-27T18:48:49.526Z,7.52
2022-09-27T18:53:57.253Z,7.52
2022-09-27T18:59:04.889Z,7.52
2022-09-27T19:04:12.197Z,7.52
2022-09-27T19:09:19.614Z,7.12
2022-09-27T19:14:27.108Z,7.12
2022-09-27T19:19:34.596Z,7.12
2022-09-27T19:24:42.018Z,7.12
2022-09-27T19:29:49.588Z,7.12
2022-09-27T19:34:57.132Z,8.00
2022-09-27T19:40:05.063Z,8.00
2022-09-27T19:45:12.695Z,8.00
2022-09-27T19:50:20.081Z,8.00
2022-09-27T19:55:27.312Z,8.00
2022-09-27T20:00:34.580Z,8.00
2022-09-27T20:05:41.750Z,8.00
2022-09-27T20:10:49.306Z,8.00
2022-09-27T20:15:56.797Z,8.41
2022-09-27T20:21:04.226Z,8.41
2022-09-27T20:26:11.603Z,8.00
2022-09-27T20:31:19.055Z,8.00
2022-09-27T20:36:26.138Z,8.00
2022-09-27T20:41:33.380Z,8.00
2022-09-27T20:46:40.715Z,8.00
2022-09-27T20:51:47.781Z,8.00
2022-09-27T20:56:54.982Z,8.00
2022-09-27T21:02:02.260Z,8.89
2022-09-27T21:07:09.403Z,8.89
2022-09-27T21:12:16.684Z,8.89
2022-09-27T21:17:23.922Z,8.47
2022-09-27T21:22:31.095Z,8.47
2022-09-27T21:27:38.302Z,8.47
2022-09-27T21:32:45.546Z,8.47
2022-09-27T21:37:52.736Z,8.47
2022-09-27T21:42:59.923Z,8.47
2022-09-27T21:48:07.135Z,8.47
2022-09-27T21:53:14.306Z,8.47
2022-09-27T21:58:21.452Z,8.47
2022-09-27T22:03:28.638Z,8.47
2022-09-27T22:08:35.834Z,8.47
2022-09-27T22:13:43.041Z,8.47
2022-09-27T22:18:50.363Z,8.04
2022-09-27T22:23:57.465Z,8.04
2022-09-27T22:29:04.676Z,8.04
2022-09-27T22:34:11.868Z,8.04
2022-09-27T22:39:19.064Z,8.04
2022-09-27T22:44:26.260Z,8.04
2022-09-27T22:49:33.525Z,8.04
2022-09-27T22:54:40.656Z,8.04
2022-09-27T22:59:47.899Z,8.04
2022-09-27T23:04:55.123Z,8.04
2022-09-27T23:10:02.310Z,8.04
2022-09-27T23:15:09.492Z,8.04
2022-09-27T23:20:16.729Z,8.04
2022-09-27T23:25:23.908Z,8.04
2022-09-27T23:30:31.118Z,8.04
2022-09-27T23:35:38.368Z,8.04
2022-09-27T23:40:45.582Z,8.04
2022-09-27T23:45:52.701Z,8.04
2022-09-27T23:50:59.993Z,8.04
2022-09-27T23:56:07.181Z,8.04
