createdAt,value
2022-10-13T00:00:58.903Z,7.78
2022-10-13T00:03:25.959Z,8.82
2022-10-13T00:05:52.941Z,9.75
2022-10-13T00:08:21.657Z,8.65
2022-10-13T00:10:50.703Z,9.45
2022-10-13T00:13:18.551Z,8.70
2022-10-13T00:15:46.841Z,9.23
2022-10-13T00:18:14.635Z,8.73
2022-10-13T00:20:47.335Z,8.98
2022-10-13T00:23:14.770Z,10.18
2022-10-13T00:25:43.532Z,9.27
2022-10-13T00:28:11.278Z,9.85
2022-10-13T00:30:38.703Z,9.75
2022-10-13T00:33:05.657Z,9.20
2022-10-13T00:35:46.862Z,8.98
2022-10-13T00:38:14.215Z,9.40
2022-10-13T00:40:45.184Z,9.35
2022-10-13T00:43:23.336Z,9.15
2022-10-13T00:45:50.752Z,11.02
2022-10-13T00:48:25.013Z,10.30
2022-10-13T00:50:52.809Z,11.60
2022-10-13T00:53:23.912Z,9.60
2022-10-13T00:55:52.540Z,9.75
2022-10-13T00:58:23.677Z,9.18
2022-10-13T01:00:52.705Z,9.00
2022-10-13T01:03:21.195Z,9.68
2022-10-13T01:05:50.001Z,9.85
2022-10-13T01:08:19.079Z,9.85
2022-10-13T01:10:55.585Z,9.35
2022-10-13T01:13:40.050Z,9.65
2022-10-13T01:16:19.359Z,9.93
2022-10-13T01:18:55.841Z,9.40
2022-10-13T01:21:39.119Z,9.23
2022-10-13T01:24:41.523Z,8.85
2022-10-13T01:27:27.601Z,8.70
2022-10-13T01:30:06.032Z,8.80
2022-10-13T01:32:51.093Z,10.38
2022-10-13T01:35:26.440Z,9.43
2022-10-13T01:38:06.944Z,9.90
2022-10-13T01:40:48.372Z,9.93
2022-10-13T01:43:29.482Z,10.00
2022-10-13T01:46:12.390Z,10.57
2022-10-13T01:48:42.690Z,10.80
2022-10-13T01:51:13.460Z,10.07
2022-10-13T01:53:42.500Z,10.65
2022-10-13T01:56:09.410Z,10.75
2022-10-13T01:58:37.864Z,11.05
2022-10-13T02:01:21.038Z,10.10
2022-10-13T02:03:59.889Z,10.77
2022-10-13T02:06:41.000Z,10.60
2022-10-13T02:09:41.880Z,11.80
2022-10-13T02:12:19.392Z,12.73
2022-10-13T02:14:48.263Z,12.43
2022-10-13T02:17:16.058Z,10.63
2022-10-13T02:19:43.445Z,12.00
2022-10-13T02:22:13.563Z,13.27
2022-10-13T02:24:40.753Z,12.82
2022-10-13T02:27:08.515Z,12.48
2022-10-13T02:29:48.084Z,12.68
2022-10-13T02:32:14.752Z,14.32
2022-10-13T02:34:41.394Z,11.95
2022-10-13T02:37:08.081Z,12.25
2022-10-13T02:39:35.070Z,12.52
2022-10-13T02:42:01.698Z,13.50
2022-10-13T02:44:28.374Z,13.93
2022-10-13T02:46:55.405Z,13.07
2022-10-13T02:49:22.058Z,14.38
2022-10-13T02:51:49.141Z,13.63
2022-10-13T02:54:16.236Z,13.40
2022-10-13T02:56:43.214Z,14.38
2022-10-13T02:59:10.355Z,13.10
2022-10-13T03:01:41.214Z,14.25
2022-10-13T03:04:09.159Z,14.18
2022-10-13T03:06:35.951Z,13.30
2022-10-13T03:09:03.892Z,14.48
2022-10-13T03:11:31.049Z,13.52
2022-10-13T03:13:57.881Z,12.75
2022-10-13T03:16:25.009Z,13.40
2022-10-13T03:18:51.977Z,15.98
2022-10-13T03:21:19.013Z,13.80
2022-10-13T03:23:46.051Z,14.50
2022-10-13T03:26:13.138Z,14.23
2022-10-13T03:28:41.048Z,14.18
2022-10-13T03:31:10.907Z,15.65
2022-10-13T03:36:05.929Z,14.43
2022-10-13T03:38:34.245Z,13.80
2022-10-13T03:41:13.059Z,14.35
2022-10-13T03:43:41.129Z,13.88
2022-10-13T03:46:10.550Z,14.00
2022-10-13T03:48:38.097Z,14.95
2022-10-13T03:51:10.138Z,15.73
2022-10-13T03:53:36.939Z,13.18
2022-10-13T03:56:05.147Z,13.75
2022-10-13T03:58:32.503Z,13.52
2022-10-13T04:01:04.745Z,13.20
2022-10-13T04:03:34.314Z,13.85
2022-10-13T04:06:06.015Z,13.90
2022-10-13T04:08:33.985Z,13.25
2022-10-13T04:11:04.166Z,13.90
2022-10-13T04:13:31.147Z,13.38
2022-10-13T04:16:03.319Z,13.45
2022-10-13T04:18:31.012Z,12.57
2022-10-13T04:20:57.718Z,14.30
2022-10-13T04:23:24.722Z,13.93
2022-10-13T04:25:51.476Z,14.45
2022-10-13T04:28:18.561Z,12.18
2022-10-13T04:30:49.233Z,13.27
2022-10-13T04:33:17.063Z,12.70
2022-10-13T04:35:44.916Z,13.25
2022-10-13T04:38:11.565Z,12.63
2022-10-13T04:40:38.310Z,13.23
2022-10-13T04:43:05.246Z,13.45
2022-10-13T04:45:31.885Z,13.13
2022-10-13T04:48:00.205Z,12.80
2022-10-13T04:50:27.231Z,11.93
2022-10-13T04:52:54.261Z,14.20
2022-10-13T04:55:20.941Z,13.73
2022-10-13T04:57:47.950Z,13.68
2022-10-13T05:00:14.820Z,12.65
2022-10-13T05:02:41.657Z,14.52
2022-10-13T05:05:10.033Z,12.05
2022-10-13T05:07:37.157Z,13.45
2022-10-13T05:10:04.591Z,13.30
2022-10-13T05:12:31.446Z,12.25
2022-10-13T05:14:58.870Z,12.23
2022-10-13T05:17:25.582Z,12.27
2022-10-13T05:19:52.642Z,12.80
2022-10-13T05:22:20.019Z,13.05
2022-10-13T05:24:47.153Z,13.80
2022-10-13T05:27:14.355Z,14.00
2022-10-13T05:29:41.407Z,13.05
2022-10-13T05:32:08.502Z,12.20
2022-10-13T05:34:35.362Z,13.23
2022-10-13T05:37:02.423Z,14.13
2022-10-13T05:39:29.397Z,12.07
2022-10-13T05:41:56.111Z,13.25
2022-10-13T05:44:24.242Z,12.75
2022-10-13T05:46:51.027Z,13.10
2022-10-13T05:49:18.097Z,13.20
2022-10-13T05:51:52.772Z,14.85
2022-10-13T05:54:22.897Z,11.68
2022-10-13T05:57:16.208Z,12.18
2022-10-13T05:59:49.843Z,12.07
2022-10-13T06:02:19.042Z,13.30
2022-10-13T06:04:52.079Z,13.60
2022-10-13T06:07:19.600Z,13.25
2022-10-13T06:09:46.752Z,13.10
2022-10-13T06:12:13.586Z,11.93
2022-10-13T06:14:40.633Z,14.80
2022-10-13T06:17:07.917Z,13.73
2022-10-13T06:19:34.814Z,12.63
2022-10-13T06:22:03.751Z,12.27
2022-10-13T06:24:30.944Z,12.05
2022-10-13T06:26:58.015Z,13.85
2022-10-13T06:29:25.021Z,11.65
2022-10-13T06:31:52.020Z,12.73
2022-10-13T06:34:19.038Z,11.98
2022-10-13T06:36:45.774Z,11.77
2022-10-13T06:39:13.091Z,11.30
2022-10-13T06:41:39.787Z,13.20
2022-10-13T06:44:06.856Z,11.50
2022-10-13T06:46:33.944Z,11.90
2022-10-13T06:49:00.943Z,11.52
2022-10-13T06:51:28.068Z,11.00
2022-10-13T06:53:56.729Z,12.00
2022-10-13T06:56:23.420Z,11.88
2022-10-13T06:58:50.080Z,12.52
2022-10-13T07:01:16.787Z,11.88
2022-10-13T07:03:43.489Z,12.35
2022-10-13T07:06:10.779Z,12.40
2022-10-13T07:08:37.454Z,11.32
2022-10-13T07:11:15.975Z,12.02
2022-10-13T07:13:46.409Z,11.55
2022-10-13T07:16:14.696Z,11.73
2022-10-13T07:18:41.372Z,10.95
2022-10-13T07:21:08.087Z,12.23
2022-10-13T07:23:34.723Z,10.98
2022-10-13T07:26:01.842Z,11.13
2022-10-13T07:28:28.610Z,11.00
2022-10-13T07:30:56.397Z,11.52
2022-10-13T07:33:23.040Z,12.18
2022-10-13T07:35:49.691Z,12.70
2022-10-13T07:38:16.478Z,9.80
2022-10-13T07:40:43.162Z,10.13
2022-10-13T07:43:10.023Z,10.35
2022-10-13T07:45:36.678Z,10.90
2022-10-13T07:48:03.456Z,10.65
2022-10-13T07:50:30.205Z,9.40
2022-10-13T07:52:56.872Z,9.43
2022-10-13T07:55:23.592Z,9.45
2022-10-13T07:57:50.282Z,9.45
2022-10-13T08:00:17.173Z,8.32
2022-10-13T08:02:43.864Z,9.07
2022-10-13T08:05:10.608Z,9.35
2022-10-13T08:07:39.207Z,9.20
2022-10-13T08:10:08.451Z,8.88
2022-10-13T08:12:36.531Z,9.65
2022-10-13T08:15:06.224Z,8.02
2022-10-13T08:17:33.578Z,8.57
2022-10-13T08:20:00.281Z,8.13
2022-10-13T08:22:28.371Z,8.38
2022-10-13T08:24:55.971Z,8.85
2022-10-13T08:27:32.836Z,8.13
2022-10-13T08:30:09.922Z,8.90
2022-10-13T08:32:36.604Z,8.07
2022-10-13T08:35:04.315Z,9.05
2022-10-13T08:37:31.097Z,8.48
2022-10-13T08:39:57.858Z,8.70
2022-10-13T08:42:24.560Z,8.38
2022-10-13T08:47:51.432Z,8.15
2022-10-13T08:50:21.446Z,7.07
2022-10-13T08:53:01.560Z,7.35
2022-10-13T08:55:36.714Z,7.93
2022-10-13T08:58:12.298Z,8.52
2022-10-13T09:00:39.055Z,8.50
2022-10-13T09:03:22.808Z,8.15
2022-10-13T09:06:07.150Z,8.30
2022-10-13T09:08:40.730Z,9.52
2022-10-13T09:11:10.221Z,8.73
2022-10-13T09:13:37.017Z,8.70
2022-10-13T09:16:03.836Z,7.80
2022-10-13T09:18:32.565Z,8.10
2022-10-13T09:21:10.462Z,9.20
2022-10-13T09:23:41.030Z,8.63
2022-10-13T09:26:15.733Z,9.07
2022-10-13T09:28:42.607Z,7.97
2022-10-13T09:31:13.237Z,8.10
2022-10-13T09:33:41.205Z,9.00
2022-10-13T09:36:16.012Z,7.82
2022-10-13T09:39:12.612Z,7.80
2022-10-13T09:41:40.716Z,8.48
2022-10-13T09:44:17.571Z,8.85
2022-10-13T09:46:51.525Z,8.48
2022-10-13T09:49:28.280Z,10.10
2022-10-13T09:52:12.018Z,8.50
2022-10-13T09:54:58.578Z,8.25
2022-10-13T09:57:51.497Z,9.27
2022-10-13T10:00:26.861Z,8.80
2022-10-13T10:03:22.221Z,9.95
2022-10-13T10:05:56.331Z,9.75
2022-10-13T10:09:07.614Z,10.05
2022-10-13T10:11:40.501Z,10.35
2022-10-13T10:14:28.779Z,10.32
2022-10-13T10:17:33.087Z,10.50
2022-10-13T10:20:21.668Z,10.57
2022-10-13T10:22:59.608Z,11.05
2022-10-13T10:25:34.156Z,10.75
2022-10-13T10:28:11.310Z,10.23
2022-10-13T10:30:48.298Z,10.57
2022-10-13T10:33:29.972Z,11.05
2022-10-13T10:36:07.349Z,11.73
2022-10-13T10:39:00.033Z,11.77
2022-10-13T10:41:41.333Z,12.73
2022-10-13T10:44:12.673Z,11.90
2022-10-13T10:46:47.035Z,12.13
2022-10-13T10:49:30.830Z,11.43
2022-10-13T10:51:59.735Z,12.73
2022-10-13T10:54:39.465Z,11.47
2022-10-13T10:59:55.358Z,10.55
2022-10-13T11:03:07.422Z,10.82
2022-10-13T11:06:12.125Z,11.27
2022-10-13T11:08:42.586Z,10.75
2022-10-13T11:11:39.845Z,10.35
2022-10-13T11:14:06.456Z,9.77
2022-10-13T11:16:34.750Z,9.18
2022-10-13T11:19:05.849Z,9.23
2022-10-13T11:22:12.563Z,9.55
2022-10-13T11:24:41.831Z,9.73
2022-10-13T11:27:09.037Z,9.80
2022-10-13T11:29:48.895Z,11.73
2022-10-13T11:32:30.492Z,11.27
2022-10-13T11:34:59.406Z,10.43
2022-10-13T11:38:06.744Z,10.13
2022-10-13T11:41:07.602Z,10.70
2022-10-13T11:43:59.983Z,10.23
2022-10-13T11:47:00.136Z,11.05
2022-10-13T11:49:54.385Z,10.15
2022-10-13T11:52:59.765Z,9.75
2022-10-13T11:55:53.424Z,10.27
2022-10-13T11:58:23.743Z,12.38
2022-10-13T12:01:03.071Z,11.23
2022-10-13T12:03:34.842Z,11.10
2022-10-13T12:06:07.708Z,11.88
2022-10-13T12:08:36.411Z,11.30
2022-10-13T12:11:07.478Z,11.90
2022-10-13T12:13:36.008Z,10.55
2022-10-13T12:16:08.381Z,11.85
2022-10-13T12:18:38.933Z,11.82
2022-10-13T12:21:16.331Z,10.95
2022-10-13T12:23:43.374Z,12.27
2022-10-13T12:26:19.625Z,13.90
2022-10-13T12:28:58.238Z,14.32
2022-10-13T12:31:47.082Z,13.45
2022-10-13T12:34:34.185Z,13.47
2022-10-13T12:37:33.255Z,14.07
2022-10-13T12:40:01.253Z,13.70
2022-10-13T12:42:34.681Z,12.98
2022-10-13T12:45:02.287Z,14.45
2022-10-13T12:47:41.113Z,13.70
2022-10-13T12:50:25.793Z,12.83
2022-10-13T12:53:08.736Z,14.95
2022-10-13T12:55:47.479Z,12.88
2022-10-13T12:58:24.175Z,13.63
2022-10-13T13:01:16.719Z,15.07
2022-10-13T13:03:44.483Z,13.85
2022-10-13T13:06:13.863Z,13.65
2022-10-13T13:08:42.717Z,15.65
2022-10-13T13:11:34.356Z,17.50
2022-10-13T13:14:38.707Z,15.60
2022-10-13T13:17:08.517Z,14.98
2022-10-13T13:19:36.059Z,15.60
2022-10-13T13:22:04.253Z,14.30
2022-10-13T13:24:39.921Z,13.48
2022-10-13T13:27:20.338Z,11.93
2022-10-13T13:29:47.537Z,12.15
2022-10-13T13:32:16.844Z,12.57
2022-10-13T13:34:44.897Z,12.55
2022-10-13T13:37:15.069Z,11.13
2022-10-13T13:39:41.678Z,11.50
2022-10-13T13:42:14.031Z,10.50
2022-10-13T13:44:40.737Z,10.50
2022-10-13T13:47:19.142Z,10.80
2022-10-13T13:49:46.827Z,10.43
2022-10-13T13:52:13.758Z,10.63
2022-10-13T13:54:40.437Z,10.10
2022-10-13T13:57:07.423Z,9.02
2022-10-13T13:59:34.217Z,11.75
2022-10-13T14:02:01.127Z,8.95
2022-10-13T14:04:27.875Z,8.73
2022-10-13T14:06:54.505Z,8.75
2022-10-13T14:09:21.151Z,8.63
2022-10-13T14:11:47.805Z,8.15
2022-10-13T14:14:14.710Z,6.95
2022-10-13T14:16:41.614Z,8.77
2022-10-13T14:19:08.852Z,7.55
2022-10-13T14:21:36.329Z,7.32
2022-10-13T14:24:03.745Z,6.95
2022-10-13T14:26:30.850Z,7.03
2022-10-13T14:28:58.257Z,6.72
2022-10-13T14:31:25.136Z,8.25
2022-10-13T14:33:54.249Z,6.95
2022-10-13T14:36:21.225Z,6.60
2022-10-13T14:38:47.930Z,7.35
2022-10-13T14:41:16.995Z,6.60
2022-10-13T14:43:43.932Z,7.35
2022-10-13T14:46:12.697Z,6.43
2022-10-13T14:48:39.712Z,6.43
2022-10-13T14:51:07.724Z,6.82
2022-10-13T14:53:36.017Z,7.80
2022-10-13T14:56:04.102Z,6.50
2022-10-13T14:58:30.752Z,7.13
2022-10-13T15:00:57.466Z,7.03
2022-10-13T15:03:24.228Z,6.93
2022-10-13T15:05:50.874Z,7.20
2022-10-13T15:08:17.525Z,7.05
2022-10-13T15:10:45.203Z,7.57
2022-10-13T15:13:12.308Z,6.80
2022-10-13T15:15:46.901Z,7.03
2022-10-13T15:18:14.534Z,6.93
2022-10-13T15:20:46.520Z,7.65
2022-10-13T15:23:15.582Z,8.55
2022-10-13T15:25:55.972Z,7.78
2022-10-13T15:28:24.354Z,7.18
2022-10-13T15:30:51.344Z,8.07
2022-10-13T15:33:19.370Z,7.70
2022-10-13T15:35:50.376Z,7.82
2022-10-13T15:38:18.615Z,7.20
2022-10-13T15:40:45.625Z,7.68
2022-10-13T15:43:12.432Z,8.35
2022-10-13T15:45:40.129Z,8.00
2022-10-13T15:48:10.217Z,8.55
2022-10-13T15:50:40.641Z,6.72
2022-10-13T15:53:08.419Z,11.25
2022-10-13T15:55:35.219Z,8.63
2022-10-13T15:58:02.851Z,9.35
2022-10-13T16:00:29.502Z,7.22
2022-10-13T16:02:56.217Z,7.80
2022-10-13T16:05:22.977Z,8.55
2022-10-13T16:07:49.862Z,8.18
2022-10-13T16:10:16.727Z,8.00
2022-10-13T16:12:48.533Z,8.52
2022-10-13T16:15:18.056Z,8.75
2022-10-13T16:17:46.248Z,9.45
2022-10-13T16:20:14.234Z,8.60
2022-10-13T16:22:40.900Z,8.60
2022-10-13T16:25:09.078Z,10.00
2022-10-13T16:27:36.919Z,9.82
2022-10-13T16:30:06.691Z,9.18
2022-10-13T16:32:38.786Z,9.82
2022-10-13T16:35:06.860Z,10.95
2022-10-13T16:37:33.924Z,10.85
2022-10-13T16:40:00.585Z,11.38
2022-10-13T16:42:28.230Z,11.57
2022-10-13T16:44:54.854Z,12.38
2022-10-13T16:47:21.684Z,12.50
2022-10-13T16:49:48.535Z,13.23
2022-10-13T16:52:15.317Z,13.00
2022-10-13T16:54:41.982Z,13.73
2022-10-13T16:57:10.667Z,14.15
2022-10-13T16:59:38.255Z,14.48
2022-10-13T17:02:04.909Z,14.18
2022-10-13T17:04:31.641Z,13.52
2022-10-13T17:06:59.309Z,14.60
2022-10-13T17:09:26.156Z,14.68
2022-10-13T17:11:54.338Z,14.35
2022-10-13T17:14:20.949Z,16.38
2022-10-13T17:16:47.690Z,15.18
2022-10-13T17:19:15.329Z,14.80
2022-10-13T17:21:43.212Z,17.17
2022-10-13T17:24:09.881Z,15.32
2022-10-13T17:26:37.633Z,13.90
2022-10-13T17:29:05.372Z,13.38
2022-10-13T17:31:32.008Z,12.55
2022-10-13T17:33:59.570Z,13.45
2022-10-13T17:36:28.257Z,13.32
2022-10-13T17:38:56.227Z,14.77
2022-10-13T17:41:24.155Z,12.85
2022-10-13T17:43:52.125Z,10.98
2022-10-13T17:46:36.271Z,11.55
2022-10-13T17:49:07.658Z,11.80
2022-10-13T17:51:34.824Z,12.05
2022-10-13T17:54:01.648Z,18.10
2022-10-13T17:56:29.986Z,11.68
2022-10-13T17:58:57.078Z,12.38
2022-10-13T18:01:34.650Z,11.98
2022-10-13T18:04:04.815Z,12.77
2022-10-13T18:06:38.706Z,12.70
2022-10-13T18:09:13.668Z,11.32
2022-10-13T18:11:47.070Z,11.80
2022-10-13T18:14:22.491Z,11.65
2022-10-13T18:16:52.217Z,12.07
2022-10-13T18:21:47.977Z,10.80
2022-10-13T18:24:20.408Z,10.95
2022-10-13T18:26:59.117Z,11.63
2022-10-13T18:29:59.525Z,11.57
2022-10-13T18:32:26.377Z,11.75
2022-10-13T18:34:56.184Z,12.23
2022-10-13T18:39:51.972Z,11.50
2022-10-13T18:42:19.866Z,10.90
2022-10-13T18:44:46.532Z,11.35
2022-10-13T18:47:13.608Z,11.40
2022-10-13T18:49:40.658Z,12.07
2022-10-13T18:52:07.687Z,12.90
2022-10-13T18:54:34.721Z,13.27
2022-10-13T18:57:01.776Z,11.13
2022-10-13T18:59:28.884Z,12.63
2022-10-13T19:01:56.023Z,12.65
2022-10-13T19:04:22.933Z,12.02
2022-10-13T19:06:50.012Z,12.75
2022-10-13T19:09:17.401Z,12.93
2022-10-13T19:11:44.353Z,12.30
2022-10-13T19:14:12.649Z,12.43
2022-10-13T19:16:41.682Z,12.43
2022-10-13T19:19:09.160Z,11.82
2022-10-13T19:21:38.672Z,12.85
2022-10-13T19:24:17.453Z,12.05
2022-10-13T19:26:46.435Z,12.13
2022-10-13T19:29:15.995Z,13.00
2022-10-13T19:31:43.378Z,11.77
2022-10-13T19:34:11.922Z,14.00
2022-10-13T19:36:44.358Z,12.35
2022-10-13T19:39:20.751Z,13.35
2022-10-13T19:41:48.845Z,12.45
2022-10-13T19:44:17.343Z,11.70
2022-10-13T19:46:45.733Z,12.75
2022-10-13T19:49:15.602Z,11.85
2022-10-13T19:51:43.647Z,12.15
2022-10-13T19:54:11.274Z,12.07
2022-10-13T19:56:38.914Z,15.32
2022-10-13T19:59:08.230Z,12.40
2022-10-13T20:01:40.980Z,12.40
2022-10-13T20:04:08.805Z,13.88
2022-10-13T20:06:36.701Z,12.13
2022-10-13T20:09:05.557Z,12.73
2022-10-13T20:11:32.425Z,13.30
2022-10-13T20:13:59.257Z,13.70
2022-10-13T20:16:26.396Z,13.25
2022-10-13T20:18:58.545Z,14.75
2022-10-13T20:21:26.836Z,16.42
2022-10-13T20:23:54.362Z,15.27
2022-10-13T20:26:21.245Z,16.50
2022-10-13T20:28:49.625Z,17.52
2022-10-13T20:31:18.428Z,18.65
2022-10-13T20:33:47.015Z,17.48
2022-10-13T20:36:16.224Z,18.25
2022-10-13T20:38:44.049Z,18.00
2022-10-13T20:41:20.789Z,18.55
2022-10-13T20:43:49.505Z,19.17
2022-10-13T20:46:19.360Z,18.58
2022-10-13T20:51:36.358Z,18.90
2022-10-13T20:54:03.250Z,19.70
2022-10-13T20:56:30.232Z,18.95
2022-10-13T20:59:02.959Z,20.45
2022-10-13T21:01:29.713Z,18.33
2022-10-13T21:03:56.801Z,19.42
2022-10-13T21:06:25.026Z,19.75
2022-10-13T21:08:52.607Z,19.60
2022-10-13T21:11:20.753Z,19.15
2022-10-13T21:13:48.774Z,19.77
2022-10-13T21:16:21.366Z,19.67
2022-10-13T21:18:51.021Z,19.20
2022-10-13T21:21:21.112Z,19.50
2022-10-13T21:23:53.077Z,19.23
2022-10-13T21:26:22.123Z,19.15
2022-10-13T21:28:50.087Z,20.23
2022-10-13T21:31:21.781Z,19.77
2022-10-13T21:33:49.508Z,20.35
2022-10-13T21:36:19.574Z,22.05
2022-10-13T21:38:47.575Z,21.58
2022-10-13T21:41:15.137Z,23.02
2022-10-13T21:43:42.158Z,24.10
2022-10-13T21:46:17.121Z,24.10
2022-10-13T21:48:45.516Z,24.98
2022-10-13T21:51:17.889Z,24.08
2022-10-13T21:53:55.256Z,25.33
2022-10-13T21:56:25.618Z,23.40
2022-10-13T21:58:52.951Z,23.58
2022-10-13T22:01:20.551Z,23.50
2022-10-13T22:03:48.696Z,21.83
2022-10-13T22:06:19.116Z,22.38
2022-10-13T22:08:48.939Z,22.27
2022-10-13T22:11:16.767Z,20.63
2022-10-13T22:13:44.058Z,20.60
2022-10-13T22:16:13.160Z,20.60
2022-10-13T22:18:39.937Z,19.52
2022-10-13T22:21:16.961Z,20.65
2022-10-13T22:23:44.880Z,19.40
2022-10-13T22:26:12.960Z,20.05
2022-10-13T22:28:40.099Z,19.38
2022-10-13T22:31:12.366Z,18.30
2022-10-13T22:33:41.022Z,18.60
2022-10-13T22:36:19.298Z,17.42
2022-10-13T22:38:47.144Z,18.00
2022-10-13T22:41:15.046Z,17.05
2022-10-13T22:43:46.666Z,16.38
2022-10-13T22:46:18.060Z,16.75
2022-10-13T22:48:45.346Z,17.42
2022-10-13T22:51:16.196Z,17.23
2022-10-13T22:53:44.336Z,16.17
2022-10-13T22:56:17.601Z,17.80
2022-10-13T22:58:48.339Z,16.15
2022-10-13T23:01:15.924Z,17.02
2022-10-13T23:03:46.201Z,18.05
2022-10-13T23:06:15.137Z,17.63
2022-10-13T23:08:42.240Z,16.57
2022-10-13T23:11:09.558Z,16.38
2022-10-13T23:13:36.876Z,17.77
2022-10-13T23:16:15.588Z,15.90
2022-10-13T23:18:43.290Z,16.83
2022-10-13T23:21:17.276Z,15.77
2022-10-13T23:23:45.997Z,14.73
2022-10-13T23:26:16.065Z,16.08
2022-10-13T23:28:43.184Z,15.07
2022-10-13T23:31:15.440Z,16.38
2022-10-13T23:33:42.828Z,15.23
2022-10-13T23:36:14.845Z,15.35
2022-10-13T23:38:41.687Z,14.95
2022-10-13T23:41:12.013Z,15.68
2022-10-13T23:43:40.065Z,16.55
2022-10-13T23:46:07.893Z,15.82
2022-10-13T23:48:34.931Z,16.58
2022-10-13T23:51:15.270Z,15.13
2022-10-13T23:53:42.879Z,15.95
2022-10-13T23:56:11.134Z,17.25
2022-10-13T23:58:40.047Z,15.68
