createdAt,value
2022-07-29T00:03:35.904Z,5.35
2022-07-29T00:07:53.342Z,6.10
2022-07-29T00:12:07.077Z,6.90
2022-07-29T00:16:23.130Z,5.18
2022-07-29T00:20:37.589Z,7.18
2022-07-29T00:24:51.216Z,8.07
2022-07-29T00:29:33.107Z,8.30
2022-07-29T00:33:39.608Z,7.93
2022-07-29T00:37:54.118Z,7.38
2022-07-29T00:42:08.050Z,4.80
2022-07-29T00:46:21.160Z,8.25
2022-07-29T00:50:34.948Z,5.88
2022-07-29T00:54:49.412Z,5.70
2022-07-29T00:59:02.732Z,5.00
2022-07-29T01:03:16.190Z,9.05
2022-07-29T01:07:30.885Z,6.70
2022-07-29T01:11:46.809Z,7.32
2022-07-29T01:16:09.372Z,6.90
2022-07-29T01:20:31.372Z,7.43
2022-07-29T01:25:02.096Z,5.70
2022-07-29T01:29:23.647Z,5.93
2022-07-29T01:33:53.177Z,5.65
2022-07-29T01:38:11.643Z,6.50
2022-07-29T01:42:32.627Z,6.35
2022-07-29T01:46:54.307Z,10.10
2022-07-29T01:51:15.008Z,5.97
2022-07-29T01:55:34.206Z,5.90
2022-07-29T01:59:49.415Z,5.00
2022-07-29T02:04:06.467Z,5.38
2022-07-29T02:08:22.093Z,8.02
2022-07-29T02:12:36.631Z,6.72
2022-07-29T02:16:52.256Z,5.07
2022-07-29T02:21:07.339Z,7.55
2022-07-29T02:25:37.535Z,6.53
2022-07-29T02:29:54.348Z,7.75
2022-07-29T02:34:10.482Z,6.57
2022-07-29T02:38:43.357Z,5.80
2022-07-29T02:42:57.015Z,7.40
2022-07-29T02:47:15.688Z,9.73
2022-07-29T02:51:43.737Z,8.43
2022-07-29T02:56:01.645Z,7.03
2022-07-29T03:00:16.251Z,6.78
2022-07-29T03:04:30.955Z,6.28
2022-07-29T03:08:46.150Z,6.70
2022-07-29T03:13:01.885Z,7.18
2022-07-29T03:17:15.575Z,6.45
2022-07-29T03:21:31.196Z,6.97
2022-07-29T03:25:45.432Z,10.15
2022-07-29T03:29:59.886Z,6.75
2022-07-29T03:34:13.255Z,8.73
2022-07-29T03:38:29.420Z,6.53
2022-07-29T03:42:44.616Z,7.70
2022-07-29T03:47:02.976Z,5.30
2022-07-29T03:51:16.526Z,8.00
2022-07-29T03:55:33.151Z,6.53
2022-07-29T03:59:47.393Z,6.90
2022-07-29T04:04:02.990Z,6.68
2022-07-29T04:08:16.131Z,6.93
2022-07-29T04:12:29.202Z,6.72
2022-07-29T04:16:42.295Z,6.75
2022-07-29T04:20:56.753Z,10.80
2022-07-29T04:25:10.618Z,7.93
2022-07-29T04:29:24.006Z,8.38
2022-07-29T04:33:37.175Z,6.00
2022-07-29T04:37:51.651Z,9.55
2022-07-29T04:42:04.961Z,10.45
2022-07-29T04:46:22.157Z,9.77
2022-07-29T04:50:35.268Z,8.15
2022-07-29T04:54:49.709Z,9.20
2022-07-29T04:59:02.925Z,9.38
2022-07-29T05:03:16.071Z,6.95
2022-07-29T05:07:29.242Z,8.57
2022-07-29T05:11:43.690Z,7.68
2022-07-29T05:15:56.874Z,8.77
2022-07-29T05:20:11.051Z,6.75
2022-07-29T05:24:24.212Z,6.43
2022-07-29T05:28:38.818Z,7.25
2022-07-29T05:32:52.004Z,9.27
2022-07-29T05:37:05.111Z,6.80
2022-07-29T05:41:18.208Z,7.15
2022-07-29T05:45:32.626Z,7.82
2022-07-29T05:49:47.129Z,8.98
2022-07-29T05:54:00.304Z,8.13
2022-07-29T05:58:13.589Z,11.48
2022-07-29T06:02:28.071Z,10.52
2022-07-29T06:06:41.187Z,10.80
2022-07-29T06:10:54.288Z,7.95
2022-07-29T06:15:08.714Z,8.10
2022-07-29T06:19:23.456Z,7.28
2022-07-29T06:23:36.576Z,7.47
2022-07-29T06:27:49.831Z,11.38
2022-07-29T06:32:03.287Z,8.27
2022-07-29T06:36:17.807Z,11.02
2022-07-29T06:40:48.823Z,19.13
2022-07-29T06:45:05.032Z,10.45
2022-07-29T06:49:22.188Z,7.60
2022-07-29T06:53:37.523Z,8.82
2022-07-29T06:57:50.625Z,11.30
2022-07-29T07:02:04.664Z,7.45
2022-07-29T07:06:17.850Z,7.25
2022-07-29T07:10:32.632Z,9.30
2022-07-29T07:14:45.788Z,6.72
2022-07-29T07:18:58.943Z,7.05
2022-07-29T07:23:12.206Z,9.02
2022-07-29T07:27:27.684Z,6.70
2022-07-29T07:31:41.113Z,5.63
2022-07-29T07:35:54.339Z,5.40
2022-07-29T07:40:08.524Z,8.57
2022-07-29T07:44:23.745Z,5.78
2022-07-29T07:48:37.231Z,8.20
2022-07-29T07:52:52.106Z,7.55
2022-07-29T07:57:05.412Z,5.30
2022-07-29T08:01:22.315Z,10.82
2022-07-29T08:05:35.477Z,6.70
2022-07-29T08:09:52.591Z,7.43
2022-07-29T08:14:05.745Z,5.65
2022-07-29T08:18:20.262Z,4.93
2022-07-29T08:22:33.454Z,6.07
2022-07-29T08:26:46.593Z,4.35
2022-07-29T08:30:59.776Z,4.30
2022-07-29T08:35:14.287Z,5.15
2022-07-29T08:39:27.864Z,5.35
2022-07-29T08:43:42.829Z,3.83
2022-07-29T08:47:57.444Z,5.45
2022-07-29T08:52:13.032Z,5.85
2022-07-29T08:56:26.295Z,4.68
2022-07-29T09:00:43.487Z,6.43
2022-07-29T09:05:02.338Z,5.57
2022-07-29T09:09:17.658Z,4.22
2022-07-29T09:13:30.940Z,4.63
2022-07-29T09:17:45.599Z,6.95
2022-07-29T09:22:00.217Z,5.22
2022-07-29T09:26:14.873Z,7.97
2022-07-29T09:30:31.689Z,7.10
2022-07-29T09:34:45.154Z,4.57
2022-07-29T09:39:02.152Z,5.63
2022-07-29T09:43:16.684Z,4.82
2022-07-29T09:47:46.077Z,5.50
2022-07-29T09:52:07.359Z,3.90
2022-07-29T09:56:20.584Z,5.03
2022-07-29T10:00:44.605Z,4.43
2022-07-29T10:04:57.923Z,6.10
2022-07-29T10:09:11.760Z,4.80
2022-07-29T10:13:27.765Z,8.32
2022-07-29T10:17:43.185Z,4.55
2022-07-29T10:21:58.207Z,4.32
2022-07-29T10:26:13.102Z,7.45
2022-07-29T10:30:27.501Z,4.90
2022-07-29T10:35:16.733Z,5.88
2022-07-29T10:39:45.162Z,5.80
2022-07-29T10:44:05.716Z,4.82
2022-07-29T10:48:20.288Z,4.07
2022-07-29T10:53:04.954Z,7.20
2022-07-29T10:57:54.151Z,6.78
2022-07-29T11:02:15.979Z,6.80
2022-07-29T11:07:10.371Z,5.85
2022-07-29T11:11:43.733Z,4.85
2022-07-29T11:16:00.840Z,6.43
2022-07-29T11:20:42.490Z,4.15
2022-07-29T11:25:16.719Z,4.18
2022-07-29T11:29:33.598Z,4.93
2022-07-29T11:33:56.418Z,7.13
2022-07-29T11:38:28.578Z,5.63
2022-07-29T11:42:47.546Z,5.63
2022-07-29T11:47:05.754Z,5.18
2022-07-29T11:51:20.298Z,5.43
2022-07-29T11:55:51.141Z,6.07
2022-07-29T12:00:12.599Z,3.75
2022-07-29T12:04:28.949Z,6.63
2022-07-29T12:08:44.354Z,4.25
2022-07-29T12:12:57.880Z,4.72
2022-07-29T12:17:30.567Z,4.45
2022-07-29T12:21:53.857Z,6.70
2022-07-29T12:26:10.978Z,6.30
2022-07-29T12:30:41.587Z,4.35
2022-07-29T12:34:54.912Z,6.35
2022-07-29T12:39:10.234Z,4.05
2022-07-29T12:43:24.626Z,6.25
2022-07-29T12:47:55.339Z,5.13
2022-07-29T12:52:26.496Z,5.85
2022-07-29T12:56:43.280Z,6.85
2022-07-29T13:01:17.351Z,4.60
2022-07-29T13:05:45.748Z,5.13
2022-07-29T13:10:14.444Z,4.47
2022-07-29T13:14:36.865Z,5.65
2022-07-29T13:18:50.091Z,5.10
2022-07-29T13:23:03.364Z,6.10
2022-07-29T13:27:17.117Z,4.28
2022-07-29T13:31:32.323Z,5.45
2022-07-29T13:35:45.489Z,5.15
2022-07-29T13:39:58.900Z,4.65
2022-07-29T13:44:12.546Z,7.43
2022-07-29T13:48:27.335Z,5.38
2022-07-29T13:52:40.581Z,7.07
2022-07-29T13:56:53.896Z,5.47
2022-07-29T14:01:07.108Z,6.30
2022-07-29T14:05:21.959Z,7.20
2022-07-29T14:09:41.084Z,6.85
2022-07-29T14:13:54.859Z,8.45
2022-07-29T14:18:08.044Z,10.43
2022-07-29T14:22:25.377Z,8.07
2022-07-29T14:26:38.804Z,9.75
2022-07-29T14:30:52.061Z,9.27
2022-07-29T14:35:05.709Z,11.32
2022-07-29T14:39:20.222Z,9.80
2022-07-29T14:43:33.353Z,12.02
2022-07-29T14:47:46.705Z,9.35
2022-07-29T14:52:00.216Z,9.48
2022-07-29T14:56:36.146Z,12.25
2022-07-29T15:00:49.306Z,12.23
2022-07-29T15:05:03.012Z,10.30
2022-07-29T15:09:16.304Z,11.77
2022-07-29T15:13:30.803Z,12.20
2022-07-29T15:17:46.915Z,13.40
2022-07-29T15:22:00.142Z,17.05
2022-07-29T15:26:13.346Z,12.15
2022-07-29T15:30:32.951Z,414.85
2022-07-29T15:34:48.280Z,326.75
2022-07-29T15:39:01.416Z,203.77
2022-07-29T15:43:14.885Z,59.88
2022-07-29T15:47:32.214Z,44.13
2022-07-29T15:51:45.537Z,30.08
2022-07-29T15:55:58.821Z,15.93
2022-07-29T16:00:13.736Z,16.52
2022-07-29T16:04:28.724Z,7.78
2022-07-29T16:08:45.006Z,8.80
2022-07-29T16:12:58.201Z,8.25
2022-07-29T16:17:14.449Z,8.88
2022-07-29T16:21:31.588Z,5.88
2022-07-29T16:25:59.190Z,6.10
2022-07-29T16:30:14.083Z,6.65
2022-07-29T16:34:27.241Z,6.88
2022-07-29T16:38:47.300Z,5.07
2022-07-29T16:43:00.742Z,4.78
2022-07-29T16:47:13.882Z,4.65
2022-07-29T16:51:27.179Z,4.63
2022-07-29T16:55:42.013Z,5.00
2022-07-29T16:59:55.806Z,3.35
2022-07-29T17:04:09.286Z,5.18
2022-07-29T17:08:22.877Z,5.13
2022-07-29T17:12:38.090Z,4.15
2022-07-29T17:16:51.667Z,3.90
2022-07-29T17:21:13.964Z,4.35
2022-07-29T17:25:27.102Z,5.00
2022-07-29T17:29:41.979Z,6.22
2022-07-29T17:33:58.337Z,5.50
2022-07-29T17:38:13.118Z,6.15
2022-07-29T17:42:26.286Z,6.32
2022-07-29T17:46:41.318Z,6.38
2022-07-29T17:50:54.859Z,7.53
2022-07-29T17:55:10.383Z,7.55
2022-07-29T17:59:23.568Z,5.38
2022-07-29T18:03:38.215Z,6.43
2022-07-29T18:07:54.613Z,7.38
2022-07-29T18:12:08.776Z,5.68
2022-07-29T18:16:21.938Z,7.50
2022-07-29T18:20:36.519Z,6.95
2022-07-29T18:24:49.692Z,6.85
2022-07-29T18:29:02.920Z,5.97
2022-07-29T18:33:22.108Z,6.07
2022-07-29T18:38:02.258Z,5.80
2022-07-29T18:42:10.609Z,6.70
2022-07-29T18:46:23.788Z,5.28
2022-07-29T18:50:38.716Z,5.80
2022-07-29T18:54:53.275Z,5.30
2022-07-29T18:59:06.698Z,6.45
2022-07-29T19:03:20.954Z,7.30
2022-07-29T19:07:34.216Z,6.82
2022-07-29T19:11:51.933Z,10.02
2022-07-29T19:16:11.719Z,7.45
2022-07-29T19:20:27.254Z,8.55
2022-07-29T19:24:40.557Z,7.60
2022-07-29T19:28:55.365Z,9.02
2022-07-29T19:33:08.543Z,6.88
2022-07-29T19:37:22.077Z,9.82
2022-07-29T19:41:35.293Z,6.30
2022-07-29T19:45:49.830Z,7.10
2022-07-29T19:50:03.023Z,6.95
2022-07-29T19:54:18.289Z,6.85
2022-07-29T19:58:31.498Z,7.47
2022-07-29T20:02:47.559Z,8.27
2022-07-29T20:07:01.797Z,9.10
2022-07-29T20:11:15.303Z,8.40
2022-07-29T20:15:28.597Z,7.82
2022-07-29T20:19:43.659Z,8.00
2022-07-29T20:24:00.399Z,9.77
2022-07-29T20:28:13.525Z,9.57
2022-07-29T20:32:27.864Z,9.55
2022-07-29T20:36:42.450Z,12.55
2022-07-29T20:40:58.623Z,9.88
2022-07-29T20:45:13.506Z,9.68
2022-07-29T20:49:26.776Z,10.38
2022-07-29T20:53:41.723Z,11.15
2022-07-29T20:57:54.864Z,10.95
2022-07-29T21:02:08.457Z,9.48
2022-07-29T21:06:22.485Z,12.43
2022-07-29T21:10:42.838Z,12.68
2022-07-29T21:14:57.148Z,10.85
2022-07-29T21:19:10.262Z,10.88
2022-07-29T21:23:23.407Z,9.30
2022-07-29T21:27:55.369Z,11.20
2022-07-29T21:32:08.667Z,9.55
2022-07-29T21:36:47.112Z,11.05
2022-07-29T21:40:55.212Z,10.70
2022-07-29T21:45:10.557Z,11.88
2022-07-29T21:49:24.969Z,11.45
2022-07-29T21:53:38.103Z,9.70
2022-07-29T21:57:54.332Z,10.02
2022-07-29T22:02:38.869Z,9.20
2022-07-29T22:06:52.028Z,10.70
2022-07-29T22:11:05.258Z,9.35
2022-07-29T22:15:24.270Z,9.10
2022-07-29T22:19:38.891Z,9.27
2022-07-29T22:23:52.003Z,10.15
2022-07-29T22:28:10.842Z,10.00
2022-07-29T22:32:24.096Z,8.95
2022-07-29T22:36:38.726Z,9.23
2022-07-29T22:40:53.536Z,8.65
2022-07-29T22:45:13.830Z,11.35
2022-07-29T22:49:27.155Z,10.70
2022-07-29T22:53:46.810Z,10.55
2022-07-29T22:58:02.453Z,12.38
2022-07-29T23:02:15.622Z,9.95
2022-07-29T23:06:28.765Z,8.90
2022-07-29T23:10:45.019Z,10.32
2022-07-29T23:14:58.134Z,9.38
2022-07-29T23:19:11.303Z,10.55
2022-07-29T23:23:24.716Z,9.70
2022-07-29T23:27:46.128Z,9.40
2022-07-29T23:31:59.326Z,8.60
2022-07-29T23:36:17.074Z,8.10
2022-07-29T23:40:30.655Z,8.52
2022-07-29T23:44:45.157Z,7.93
2022-07-29T23:49:01.622Z,7.20
2022-07-29T23:53:14.835Z,7.35
2022-07-29T23:57:34.388Z,9.15
