createdAt,value
2018-08-13T00:00:00.117Z,21.10
2018-08-13T00:03:04.813Z,21.10
2018-08-13T00:06:09.253Z,21.10
2018-08-13T00:09:18.146Z,21.10
2018-08-13T00:12:22.556Z,21.00
2018-08-13T00:15:26.474Z,21.00
2018-08-13T00:18:30.930Z,20.90
2018-08-13T00:21:34.891Z,20.90
2018-08-13T00:24:39.101Z,20.80
2018-08-13T00:27:43.413Z,20.80
2018-08-13T00:30:47.565Z,20.80
2018-08-13T00:33:52.050Z,20.80
2018-08-13T00:36:56.337Z,20.70
2018-08-13T00:40:00.552Z,20.70
2018-08-13T00:43:05.333Z,20.60
2018-08-13T00:46:09.877Z,20.60
2018-08-13T00:49:14.265Z,20.60
2018-08-13T00:52:18.536Z,20.60
2018-08-13T00:55:22.638Z,20.60
2018-08-13T00:58:27.793Z,20.60
2018-08-13T01:01:32.056Z,20.60
2018-08-13T01:04:36.025Z,20.50
2018-08-13T01:07:39.971Z,20.50
2018-08-13T01:10:44.289Z,20.50
2018-08-13T01:13:48.359Z,20.60
2018-08-13T01:16:52.749Z,20.50
2018-08-13T01:19:56.947Z,20.50
2018-08-13T01:23:01.267Z,20.50
2018-08-13T01:26:05.813Z,20.50
2018-08-13T01:29:10.137Z,20.40
2018-08-13T01:32:14.461Z,20.50
2018-08-13T01:35:24.854Z,20.50
2018-08-13T01:38:29.216Z,20.50
2018-08-13T01:41:33.574Z,20.50
2018-08-13T01:44:37.848Z,20.50
2018-08-13T01:47:42.743Z,20.50
2018-08-13T01:50:47.032Z,20.50
2018-08-13T01:53:51.710Z,20.40
2018-08-13T01:56:55.859Z,20.40
2018-08-13T02:00:00.143Z,20.40
2018-08-13T02:03:04.611Z,20.40
2018-08-13T02:06:09.374Z,20.40
2018-08-13T02:09:13.857Z,20.30
2018-08-13T02:12:18.411Z,20.20
2018-08-13T02:15:23.102Z,20.20
2018-08-13T02:18:27.412Z,20.20
2018-08-13T02:21:31.622Z,20.20
2018-08-13T02:24:35.977Z,20.10
2018-08-13T02:27:40.214Z,20.10
2018-08-13T02:30:44.542Z,20.00
2018-08-13T02:33:49.060Z,20.10
2018-08-13T02:36:53.615Z,20.00
2018-08-13T02:39:57.867Z,20.10
2018-08-13T02:43:02.070Z,20.10
2018-08-13T02:46:06.897Z,20.10
2018-08-13T02:49:11.306Z,20.00
2018-08-13T02:52:15.615Z,20.00
2018-08-13T02:55:20.120Z,19.90
2018-08-13T02:58:24.686Z,19.90
2018-08-13T03:01:29.525Z,19.90
2018-08-13T03:04:33.949Z,19.80
2018-08-13T03:07:38.338Z,19.80
2018-08-13T03:10:42.708Z,19.80
2018-08-13T03:13:47.054Z,19.80
2018-08-13T03:16:51.231Z,19.80
2018-08-13T03:19:55.723Z,19.80
2018-08-13T03:23:00.077Z,19.70
2018-08-13T03:26:04.479Z,19.70
2018-08-13T03:29:08.758Z,19.70
2018-08-13T03:32:13.142Z,19.70
2018-08-13T03:35:17.509Z,19.60
2018-08-13T03:38:21.830Z,19.60
2018-08-13T03:41:26.174Z,19.60
2018-08-13T03:44:30.437Z,19.60
2018-08-13T03:47:34.832Z,19.60
2018-08-13T03:52:22.450Z,19.50
2018-08-13T03:55:26.964Z,19.50
2018-08-13T03:58:31.268Z,19.40
2018-08-13T04:01:35.623Z,19.30
2018-08-13T04:04:40.062Z,19.30
2018-08-13T04:07:44.424Z,19.20
2018-08-13T04:10:48.763Z,19.30
2018-08-13T04:13:53.275Z,19.30
2018-08-13T04:17:00.962Z,19.30
2018-08-13T04:20:07.228Z,19.30
2018-08-13T04:23:17.969Z,19.30
2018-08-13T04:26:22.180Z,19.40
2018-08-13T04:29:26.841Z,19.30
2018-08-13T04:32:31.111Z,19.40
2018-08-13T04:35:35.561Z,19.50
2018-08-13T04:38:40.231Z,19.60
2018-08-13T04:41:44.494Z,19.60
2018-08-13T04:44:48.893Z,19.60
2018-08-13T04:47:54.342Z,19.70
2018-08-13T04:50:58.814Z,19.70
2018-08-13T04:54:03.203Z,19.80
2018-08-13T04:57:07.643Z,19.80
2018-08-13T05:00:11.973Z,19.90
2018-08-13T05:03:16.288Z,20.00
2018-08-13T05:06:20.652Z,20.10
2018-08-13T05:09:25.016Z,20.20
2018-08-13T05:12:29.341Z,20.30
2018-08-13T05:15:33.762Z,20.50
2018-08-13T05:18:38.226Z,20.70
2018-08-13T05:21:42.531Z,20.90
2018-08-13T05:24:46.740Z,21.10
2018-08-13T05:27:51.060Z,21.30
2018-08-13T05:30:55.418Z,21.50
2018-08-13T05:33:59.727Z,21.60
2018-08-13T05:37:04.110Z,21.80
2018-08-13T05:40:09.948Z,22.00
2018-08-13T05:43:14.326Z,22.40
2018-08-13T05:46:18.675Z,22.80
2018-08-13T05:49:23.047Z,23.30
2018-08-13T05:52:27.445Z,23.80
2018-08-13T05:55:31.805Z,24.40
2018-08-13T05:58:36.227Z,24.90
2018-08-13T06:01:40.669Z,25.40
2018-08-13T06:04:44.991Z,25.70
2018-08-13T06:07:49.269Z,26.20
2018-08-13T06:10:53.727Z,26.80
2018-08-13T06:13:58.185Z,27.20
2018-08-13T06:17:02.660Z,27.80
2018-08-13T06:20:08.299Z,28.30
2018-08-13T06:23:12.676Z,29.10
2018-08-13T06:26:16.922Z,29.50
2018-08-13T06:29:21.362Z,29.90
2018-08-13T06:32:25.769Z,30.60
2018-08-13T06:35:29.879Z,31.30
2018-08-13T06:38:34.388Z,32.00
2018-08-13T06:41:38.682Z,32.40
2018-08-13T06:44:42.915Z,32.80
2018-08-13T06:47:47.249Z,33.20
2018-08-13T06:50:51.485Z,33.50
2018-08-13T06:53:55.659Z,34.60
2018-08-13T06:57:00.085Z,35.30
2018-08-13T07:00:06.314Z,35.80
2018-08-13T07:03:10.702Z,36.40
2018-08-13T07:06:15.149Z,37.20
2018-08-13T07:09:19.516Z,38.10
2018-08-13T07:12:23.925Z,38.60
2018-08-13T07:15:28.197Z,38.70
2018-08-13T07:18:32.664Z,39.20
2018-08-13T07:21:37.175Z,39.80
2018-08-13T07:24:41.282Z,40.80
2018-08-13T07:27:45.600Z,41.60
2018-08-13T07:30:49.909Z,42.50
2018-08-13T07:33:54.231Z,42.20
2018-08-13T07:36:58.575Z,42.60
2018-08-13T07:40:03.079Z,43.50
2018-08-13T07:43:07.406Z,44.00
2018-08-13T07:46:12.118Z,44.60
2018-08-13T07:49:16.497Z,44.60
2018-08-13T07:52:20.849Z,44.80
2018-08-13T07:55:25.163Z,45.20
2018-08-13T07:58:29.473Z,45.00
2018-08-13T08:01:33.786Z,44.90
2018-08-13T08:04:38.198Z,46.20
2018-08-13T08:07:42.585Z,47.60
2018-08-13T08:10:46.883Z,48.50
2018-08-13T08:13:51.447Z,48.50
2018-08-13T08:16:55.737Z,49.30
2018-08-13T08:20:00.147Z,50.00
2018-08-13T08:23:04.642Z,51.00
2018-08-13T08:26:08.853Z,51.90
2018-08-13T08:29:13.218Z,52.40
2018-08-13T08:32:17.418Z,53.10
2018-08-13T08:35:21.790Z,53.50
2018-08-13T08:38:26.182Z,54.10
2018-08-13T08:41:30.503Z,54.30
2018-08-13T08:44:34.554Z,54.50
2018-08-13T08:47:38.846Z,54.40
2018-08-13T08:50:43.198Z,53.80
2018-08-13T08:53:47.539Z,52.50
2018-08-13T08:56:51.825Z,51.10
2018-08-13T08:59:56.231Z,50.20
2018-08-13T09:03:00.485Z,49.20
2018-08-13T09:06:04.918Z,48.00
2018-08-13T09:09:11.712Z,46.80
2018-08-13T09:12:16.012Z,45.40
2018-08-13T09:15:20.360Z,43.70
2018-08-13T09:18:35.447Z,42.40
2018-08-13T09:21:39.827Z,41.40
2018-08-13T09:24:54.775Z,40.30
2018-08-13T09:28:10.178Z,39.50
2018-08-13T09:31:26.239Z,38.00
2018-08-13T09:34:41.021Z,36.70
2018-08-13T09:37:45.586Z,36.00
2018-08-13T09:40:49.855Z,35.30
2018-08-13T09:43:53.732Z,34.90
2018-08-13T09:46:57.912Z,34.60
2018-08-13T09:50:01.915Z,34.30
2018-08-13T09:53:05.965Z,34.00
2018-08-13T09:56:10.036Z,33.40
2018-08-13T09:59:13.895Z,33.10
2018-08-13T10:02:18.211Z,33.10
2018-08-13T10:05:22.622Z,32.90
2018-08-13T10:08:27.906Z,32.70
2018-08-13T10:11:32.222Z,32.70
2018-08-13T10:14:36.504Z,32.90
2018-08-13T10:17:40.959Z,33.00
2018-08-13T10:20:44.968Z,33.00
2018-08-13T10:23:48.895Z,33.00
2018-08-13T10:26:53.078Z,33.10
2018-08-13T10:29:57.086Z,33.00
2018-08-13T10:33:01.864Z,33.00
2018-08-13T10:36:06.434Z,33.00
2018-08-13T10:39:10.580Z,32.90
2018-08-13T10:42:15.000Z,32.70
2018-08-13T10:45:19.201Z,32.20
2018-08-13T10:48:23.146Z,32.20
2018-08-13T10:51:27.440Z,32.40
2018-08-13T10:54:31.368Z,32.50
2018-08-13T10:57:35.682Z,32.60
2018-08-13T11:00:40.141Z,33.00
2018-08-13T11:03:44.581Z,32.70
2018-08-13T11:06:49.078Z,32.80
2018-08-13T11:09:53.317Z,32.70
2018-08-13T11:12:57.650Z,32.40
2018-08-13T11:16:01.625Z,32.10
2018-08-13T11:19:06.205Z,32.20
2018-08-13T11:22:10.125Z,32.30
2018-08-13T11:25:15.496Z,32.20
2018-08-13T11:28:19.775Z,31.70
2018-08-13T11:31:24.145Z,32.00
2018-08-13T11:34:28.623Z,32.30
2018-08-13T11:37:32.998Z,32.50
2018-08-13T11:40:37.486Z,32.50
2018-08-13T11:43:41.638Z,32.70
2018-08-13T11:46:46.154Z,32.80
2018-08-13T11:49:50.567Z,32.90
2018-08-13T11:52:54.987Z,33.00
2018-08-13T11:55:59.496Z,33.20
2018-08-13T11:59:03.757Z,33.20
2018-08-13T12:02:08.097Z,33.00
2018-08-13T12:05:13.738Z,32.90
2018-08-13T12:08:18.294Z,32.80
2018-08-13T12:11:23.186Z,32.90
2018-08-13T12:14:27.762Z,33.10
2018-08-13T12:17:32.198Z,32.80
2018-08-13T12:20:36.417Z,32.60
2018-08-13T12:23:40.741Z,32.60
2018-08-13T12:26:45.148Z,32.40
2018-08-13T12:29:49.397Z,32.60
2018-08-13T12:32:54.579Z,32.70
2018-08-13T12:35:58.854Z,32.60
2018-08-13T12:39:03.381Z,32.40
2018-08-13T12:42:08.425Z,32.40
2018-08-13T12:45:14.585Z,32.70
2018-08-13T12:48:18.981Z,32.80
2018-08-13T12:51:23.286Z,32.80
2018-08-13T12:54:27.769Z,33.00
2018-08-13T12:57:32.079Z,33.10
2018-08-13T13:00:36.486Z,33.30
2018-08-13T13:03:41.543Z,33.40
2018-08-13T13:06:46.035Z,33.50
2018-08-13T13:09:50.277Z,33.40
2018-08-13T13:12:54.568Z,33.40
2018-08-13T13:15:59.475Z,33.30
2018-08-13T13:19:03.897Z,33.10
2018-08-13T13:22:08.225Z,33.10
2018-08-13T13:25:12.425Z,33.10
2018-08-13T13:28:16.827Z,33.10
2018-08-13T13:31:21.576Z,33.10
2018-08-13T13:34:25.770Z,33.00
2018-08-13T13:37:30.092Z,33.00
2018-08-13T13:40:34.440Z,33.10
2018-08-13T13:43:38.683Z,33.10
2018-08-13T13:46:43.072Z,33.00
2018-08-13T13:49:48.394Z,32.90
2018-08-13T13:52:52.757Z,32.80
2018-08-13T13:55:57.269Z,33.00
2018-08-13T13:59:01.714Z,33.10
2018-08-13T14:02:06.009Z,33.00
2018-08-13T14:05:10.292Z,32.90
2018-08-13T14:08:14.701Z,32.90
2018-08-13T14:11:19.150Z,32.90
2018-08-13T14:14:23.532Z,32.80
2018-08-13T14:17:28.018Z,32.60
2018-08-13T14:20:32.221Z,32.60
2018-08-13T14:23:36.520Z,32.50
2018-08-13T14:26:41.166Z,32.30
2018-08-13T14:29:45.621Z,32.30
2018-08-13T14:32:50.291Z,32.30
2018-08-13T14:35:54.566Z,32.30
2018-08-13T14:38:58.826Z,32.30
2018-08-13T14:42:03.024Z,32.30
2018-08-13T14:45:08.786Z,32.30
2018-08-13T14:48:13.227Z,32.20
2018-08-13T14:51:17.378Z,32.30
2018-08-13T14:54:21.752Z,32.20
2018-08-13T14:57:26.293Z,32.10
2018-08-13T15:00:32.454Z,32.10
2018-08-13T15:03:36.761Z,32.20
2018-08-13T15:06:41.125Z,32.10
2018-08-13T15:09:45.842Z,32.00
2018-08-13T15:12:50.231Z,31.90
2018-08-13T15:15:54.675Z,31.90
2018-08-13T15:18:59.031Z,32.10
2018-08-13T15:22:03.759Z,32.10
2018-08-13T15:25:07.976Z,32.20
2018-08-13T15:28:12.567Z,32.20
2018-08-13T15:31:16.891Z,32.30
2018-08-13T15:34:21.210Z,32.30
2018-08-13T15:37:25.515Z,32.30
2018-08-13T15:40:30.204Z,32.40
2018-08-13T15:43:34.700Z,32.30
2018-08-13T15:46:39.168Z,32.30
2018-08-13T15:49:43.564Z,32.30
2018-08-13T15:52:48.819Z,32.20
2018-08-13T15:55:53.270Z,32.20
2018-08-13T15:58:58.458Z,32.10
2018-08-13T16:02:02.817Z,32.10
2018-08-13T16:05:08.505Z,31.80
2018-08-13T16:08:12.972Z,31.80
2018-08-13T16:11:17.437Z,31.80
2018-08-13T16:14:21.981Z,31.60
2018-08-13T16:17:26.484Z,31.50
2018-08-13T16:20:31.003Z,31.60
2018-08-13T16:23:35.187Z,31.60
2018-08-13T16:26:39.592Z,31.40
2018-08-13T16:29:44.538Z,31.30
2018-08-13T16:32:49.456Z,31.10
2018-08-13T16:35:53.678Z,31.10
2018-08-13T16:38:58.395Z,31.00
2018-08-13T16:42:02.693Z,31.00
2018-08-13T16:45:07.382Z,30.90
2018-08-13T16:48:11.766Z,30.90
2018-08-13T16:51:16.104Z,30.80
2018-08-13T16:54:20.403Z,30.80
2018-08-13T16:57:24.946Z,30.70
2018-08-13T17:00:30.725Z,30.70
2018-08-13T17:03:34.952Z,30.60
2018-08-13T17:06:39.319Z,30.60
2018-08-13T17:09:43.598Z,30.50
2018-08-13T17:12:48.331Z,30.40
2018-08-13T17:15:52.829Z,30.40
2018-08-13T17:18:57.297Z,30.30
2018-08-13T17:22:01.563Z,30.30
2018-08-13T17:25:08.270Z,30.20
2018-08-13T17:28:12.852Z,30.20
