createdAt,value
2023-01-03T00:04:29.930Z,1.10
2023-01-03T00:09:31.869Z,0.90
2023-01-03T00:14:37.395Z,1.05
2023-01-03T00:19:44.255Z,0.90
2023-01-03T00:24:47.999Z,0.98
2023-01-03T00:29:50.085Z,0.82
2023-01-03T00:34:51.923Z,1.00
2023-01-03T00:39:53.895Z,1.00
2023-01-03T00:44:55.759Z,0.90
2023-01-03T00:49:57.555Z,0.90
2023-01-03T00:54:59.324Z,0.80
2023-01-03T01:00:01.138Z,1.00
2023-01-03T01:05:03.141Z,0.85
2023-01-03T01:10:05.360Z,0.70
2023-01-03T01:15:07.697Z,0.70
2023-01-03T01:20:09.854Z,0.80
2023-01-03T01:25:11.660Z,1.30
2023-01-03T01:30:13.748Z,1.30
2023-01-03T01:35:15.615Z,0.90
2023-01-03T01:40:19.103Z,1.30
2023-01-03T01:45:20.965Z,1.40
2023-01-03T01:50:33.268Z,1.30
2023-01-03T01:55:45.272Z,1.20
2023-01-03T02:00:47.182Z,1.27
2023-01-03T02:05:53.836Z,1.10
2023-01-03T02:11:14.367Z,1.13
2023-01-03T02:21:49.750Z,0.90
2023-01-03T02:27:19.074Z,1.13
2023-01-03T02:32:45.179Z,0.85
2023-01-03T02:37:46.970Z,0.88
2023-01-03T02:43:07.808Z,1.10
2023-01-03T02:48:13.794Z,1.05
2023-01-03T02:53:26.010Z,0.90
2023-01-03T02:58:32.091Z,1.08
2023-01-03T03:03:38.310Z,0.95
2023-01-03T03:08:40.457Z,1.25
2023-01-03T03:13:53.072Z,1.17
2023-01-03T03:19:03.382Z,1.20
2023-01-03T03:24:48.151Z,1.00
2023-01-03T03:29:52.375Z,0.90
2023-01-03T03:34:58.062Z,1.20
2023-01-03T03:40:18.426Z,1.25
2023-01-03T03:45:26.909Z,0.70
2023-01-03T03:50:43.151Z,0.70
2023-01-03T03:55:48.824Z,0.70
2023-01-03T04:00:52.219Z,0.80
2023-01-03T04:06:02.363Z,0.77
2023-01-03T04:11:07.277Z,0.88
2023-01-03T04:16:09.239Z,1.00
2023-01-03T04:21:14.313Z,0.80
2023-01-03T04:26:20.779Z,0.80
2023-01-03T04:31:22.658Z,0.90
2023-01-03T04:36:24.620Z,0.60
2023-01-03T04:41:26.546Z,0.90
2023-01-03T04:46:33.321Z,0.93
2023-01-03T04:51:36.223Z,0.80
2023-01-03T04:56:38.530Z,0.75
2023-01-03T05:01:52.275Z,0.82
2023-01-03T05:06:55.704Z,1.35
2023-01-03T05:11:57.557Z,0.70
2023-01-03T05:16:59.598Z,0.85
2023-01-03T05:22:21.807Z,1.10
2023-01-03T05:27:24.175Z,1.00
2023-01-03T05:32:27.803Z,1.00
2023-01-03T05:37:29.609Z,1.00
2023-01-03T05:42:31.434Z,1.02
2023-01-03T05:47:33.712Z,0.70
2023-01-03T05:52:35.548Z,0.98
2023-01-03T05:57:37.827Z,0.80
2023-01-03T06:02:39.881Z,1.00
2023-01-03T06:07:41.828Z,1.00
2023-01-03T06:12:43.716Z,1.67
2023-01-03T06:18:02.744Z,1.42
2023-01-03T06:23:04.680Z,1.10
2023-01-03T06:28:06.537Z,1.48
2023-01-03T06:33:08.497Z,1.40
2023-01-03T06:38:10.344Z,1.27
2023-01-03T06:43:12.142Z,1.52
2023-01-03T06:48:32.989Z,1.52
2023-01-03T06:53:39.653Z,1.42
2023-01-03T06:58:41.469Z,1.50
2023-01-03T07:03:44.083Z,1.60
2023-01-03T07:08:48.481Z,1.70
2023-01-03T07:14:00.041Z,1.50
2023-01-03T07:19:02.954Z,1.40
2023-01-03T07:24:06.836Z,1.63
2023-01-03T07:29:10.912Z,1.48
2023-01-03T07:34:12.784Z,1.73
2023-01-03T07:39:14.712Z,2.25
2023-01-03T07:44:16.609Z,1.73
2023-01-03T07:49:18.460Z,1.55
2023-01-03T07:54:20.277Z,1.65
2023-01-03T07:59:22.229Z,1.73
2023-01-03T08:04:24.176Z,2.03
2023-01-03T08:09:45.007Z,2.10
2023-01-03T08:14:46.874Z,1.67
2023-01-03T08:19:48.690Z,1.73
2023-01-03T08:24:50.509Z,1.60
2023-01-03T08:29:52.379Z,2.17
2023-01-03T08:34:54.819Z,1.63
2023-01-03T08:40:02.160Z,1.50
2023-01-03T08:45:08.867Z,1.48
2023-01-03T08:50:11.945Z,1.65
2023-01-03T08:55:13.846Z,1.30
2023-01-03T09:00:15.925Z,1.55
2023-01-03T09:05:17.925Z,1.58
2023-01-03T09:10:19.925Z,1.92
2023-01-03T09:15:21.841Z,1.55
2023-01-03T09:20:23.799Z,1.40
2023-01-03T09:25:25.635Z,1.55
2023-01-03T09:30:27.476Z,1.40
2023-01-03T09:35:29.357Z,1.30
2023-01-03T09:40:32.992Z,1.60
2023-01-03T09:45:35.420Z,1.25
2023-01-03T09:51:14.147Z,1.25
2023-01-03T09:56:19.585Z,1.30
2023-01-03T10:01:52.128Z,1.58
2023-01-03T10:07:15.733Z,1.10
2023-01-03T10:12:35.681Z,1.38
2023-01-03T10:17:51.966Z,1.10
2023-01-03T10:22:56.250Z,1.40
2023-01-03T10:28:17.546Z,1.15
2023-01-03T10:33:33.167Z,1.80
2023-01-03T10:38:43.548Z,1.67
2023-01-03T10:44:02.970Z,1.30
2023-01-03T10:49:28.321Z,0.82
2023-01-03T10:54:54.835Z,1.27
2023-01-03T10:59:56.695Z,0.93
2023-01-03T11:05:17.315Z,0.90
2023-01-03T11:15:25.598Z,1.60
2023-01-03T11:20:43.887Z,1.17
2023-01-03T11:26:00.449Z,1.10
2023-01-03T11:31:20.253Z,0.82
2023-01-03T11:36:51.141Z,1.03
2023-01-03T11:42:10.936Z,1.05
2023-01-03T11:47:38.293Z,1.10
2023-01-03T11:53:02.586Z,1.38
2023-01-03T11:58:43.109Z,1.13
2023-01-03T12:04:08.395Z,1.03
2023-01-03T12:09:19.321Z,0.80
2023-01-03T12:14:46.560Z,0.88
2023-01-03T12:20:00.768Z,0.70
2023-01-03T12:25:42.359Z,0.63
2023-01-03T12:31:02.738Z,0.75
2023-01-03T12:36:10.392Z,0.57
2023-01-03T12:41:31.598Z,0.60
2023-01-03T12:46:38.481Z,0.50
2023-01-03T12:51:40.530Z,0.70
2023-01-03T12:57:11.269Z,0.60
2023-01-03T13:07:28.385Z,0.60
2023-01-03T13:12:35.121Z,0.70
2023-01-03T13:17:46.115Z,0.60
2023-01-03T13:22:53.646Z,1.05
2023-01-03T13:28:01.114Z,0.60
2023-01-03T13:33:11.920Z,0.70
2023-01-03T13:38:35.954Z,0.80
2023-01-03T13:43:40.211Z,0.60
2023-01-03T13:48:53.933Z,0.60
2023-01-03T13:54:04.532Z,0.95
2023-01-03T13:59:15.505Z,0.90
2023-01-03T14:04:51.265Z,1.20
2023-01-03T14:10:01.612Z,0.95
2023-01-03T14:15:25.273Z,1.20
2023-01-03T14:20:32.463Z,0.75
2023-01-03T14:25:40.278Z,1.02
2023-01-03T14:30:43.492Z,0.70
2023-01-03T14:35:45.801Z,1.02
2023-01-03T14:40:48.489Z,1.13
2023-01-03T14:45:54.727Z,0.85
2023-01-03T14:51:00.248Z,1.00
2023-01-03T14:56:03.238Z,0.93
2023-01-03T15:01:08.072Z,1.75
2023-01-03T15:06:31.218Z,1.10
2023-01-03T15:11:57.410Z,1.20
2023-01-03T15:17:13.477Z,2.65
2023-01-03T15:22:20.660Z,2.33
2023-01-03T15:27:38.926Z,1.58
2023-01-03T15:32:52.513Z,5.30
2023-01-03T15:37:54.841Z,4.65
2023-01-03T15:43:19.645Z,2.95
2023-01-03T15:48:22.295Z,2.50
2023-01-03T15:53:41.243Z,4.80
2023-01-03T15:58:52.035Z,2.30
2023-01-03T16:03:54.183Z,3.70
2023-01-03T16:08:56.167Z,3.53
2023-01-03T16:14:01.047Z,2.20
2023-01-03T16:19:05.408Z,3.15
2023-01-03T16:24:07.336Z,3.70
2023-01-03T16:29:09.206Z,4.47
2023-01-03T16:34:19.872Z,2.42
2023-01-03T16:39:26.701Z,2.33
2023-01-03T16:44:28.499Z,2.67
2023-01-03T16:49:34.497Z,4.00
2023-01-03T16:54:36.473Z,3.78
2023-01-03T16:59:38.380Z,2.30
2023-01-03T17:04:40.953Z,3.70
2023-01-03T17:09:42.800Z,6.03
2023-01-03T17:14:44.695Z,3.03
2023-01-03T17:20:04.784Z,2.97
2023-01-03T17:25:11.375Z,3.33
2023-01-03T17:30:18.940Z,3.55
2023-01-03T17:35:20.987Z,2.97
2023-01-03T17:40:33.184Z,3.13
2023-01-03T17:45:54.542Z,2.22
2023-01-03T17:50:57.161Z,2.55
2023-01-03T17:55:59.272Z,3.08
2023-01-03T18:01:01.482Z,3.38
2023-01-03T18:06:15.040Z,3.60
2023-01-03T18:11:19.598Z,3.60
2023-01-03T18:16:22.975Z,6.07
2023-01-03T18:21:28.164Z,6.15
2023-01-03T18:26:34.933Z,4.68
2023-01-03T18:31:37.222Z,4.13
2023-01-03T18:36:45.483Z,3.85
2023-01-03T18:41:47.701Z,3.75
2023-01-03T18:46:51.561Z,4.80
2023-01-03T18:51:54.220Z,4.47
2023-01-03T18:56:56.719Z,2.60
2023-01-03T19:01:59.620Z,2.45
2023-01-03T19:07:02.025Z,2.05
2023-01-03T19:12:04.160Z,2.63
2023-01-03T19:17:12.134Z,2.47
2023-01-03T19:22:27.158Z,2.25
2023-01-03T19:27:40.664Z,1.85
2023-01-03T19:32:45.401Z,2.22
2023-01-03T19:37:47.764Z,2.25
2023-01-03T19:42:52.109Z,2.58
2023-01-03T19:47:58.761Z,3.78
2023-01-03T19:53:04.578Z,2.95
2023-01-03T19:58:20.279Z,3.05
2023-01-03T20:03:25.467Z,1.90
2023-01-03T20:08:28.682Z,2.40
2023-01-03T20:13:32.427Z,2.80
2023-01-03T20:18:36.988Z,2.30
2023-01-03T20:23:46.804Z,2.47
2023-01-03T20:28:49.087Z,2.63
2023-01-03T20:33:52.290Z,2.17
2023-01-03T20:38:58.330Z,1.88
2023-01-03T20:44:00.187Z,2.33
2023-01-03T20:49:03.638Z,2.55
2023-01-03T20:54:05.602Z,2.38
2023-01-03T20:59:07.728Z,2.08
2023-01-03T21:04:12.055Z,2.28
2023-01-03T21:09:14.410Z,2.20
2023-01-03T21:14:16.273Z,1.95
2023-01-03T21:19:23.779Z,2.80
2023-01-03T21:24:25.756Z,2.42
2023-01-03T21:29:27.939Z,2.90
2023-01-03T21:34:30.726Z,2.00
2023-01-03T21:39:32.623Z,2.50
2023-01-03T21:44:34.522Z,2.28
2023-01-03T21:49:36.337Z,1.45
2023-01-03T21:54:38.164Z,1.92
2023-01-03T21:59:40.061Z,1.15
2023-01-03T22:04:41.933Z,1.77
2023-01-03T22:10:02.259Z,1.20
2023-01-03T22:15:04.644Z,1.10
2023-01-03T22:20:08.964Z,1.70
2023-01-03T22:25:13.172Z,1.80
2023-01-03T22:30:19.934Z,1.40
2023-01-03T22:35:21.794Z,1.30
2023-01-03T22:40:23.605Z,1.30
2023-01-03T22:45:25.524Z,1.25
2023-01-03T22:50:27.418Z,1.30
2023-01-03T22:55:32.220Z,3.53
2023-01-03T23:00:34.358Z,1.25
2023-01-03T23:05:36.202Z,1.23
2023-01-03T23:10:38.030Z,1.00
2023-01-03T23:15:39.849Z,1.25
2023-01-03T23:20:48.827Z,1.48
2023-01-03T23:25:50.717Z,1.20
2023-01-03T23:30:52.561Z,1.88
2023-01-03T23:35:54.432Z,1.20
2023-01-03T23:40:56.257Z,1.42
2023-01-03T23:45:58.744Z,1.00
2023-01-03T23:51:07.899Z,1.20
2023-01-03T23:56:13.435Z,1.30
