createdAt,value
2018-06-08T00:00:02.667Z,51.70
2018-06-08T00:02:31.023Z,51.80
2018-06-08T00:07:27.318Z,52.20
2018-06-08T00:09:55.599Z,52.40
2018-06-08T00:12:23.890Z,52.30
2018-06-08T00:14:52.102Z,52.40
2018-06-08T00:17:20.327Z,52.70
2018-06-08T00:19:48.562Z,52.80
2018-06-08T00:22:16.771Z,53.00
2018-06-08T00:24:45.350Z,53.40
2018-06-08T00:27:13.565Z,53.50
2018-06-08T00:29:41.808Z,53.50
2018-06-08T00:32:10.026Z,53.80
2018-06-08T00:34:38.326Z,54.50
2018-06-08T00:37:06.538Z,54.30
2018-06-08T00:39:34.770Z,54.40
2018-06-08T00:42:03.009Z,54.30
2018-06-08T00:44:31.319Z,54.40
2018-06-08T00:49:27.559Z,55.00
2018-06-08T00:51:55.766Z,54.80
2018-06-08T00:54:24.005Z,55.00
2018-06-08T00:57:03.834Z,55.00
2018-06-08T01:04:28.101Z,55.60
2018-06-08T01:06:56.310Z,55.60
2018-06-08T01:09:24.586Z,55.90
2018-06-08T01:11:52.801Z,56.10
2018-06-08T01:14:29.589Z,56.10
2018-06-08T01:16:58.568Z,56.60
2018-06-08T01:19:27.079Z,56.50
2018-06-08T01:21:55.429Z,56.80
2018-06-08T01:24:23.661Z,57.00
2018-06-08T01:26:52.378Z,57.00
2018-06-08T01:29:20.567Z,57.40
2018-06-08T01:31:48.909Z,57.00
2018-06-08T01:36:45.135Z,57.40
2018-06-08T01:39:13.310Z,57.50
2018-06-08T01:41:41.622Z,57.70
2018-06-08T01:44:09.863Z,57.70
2018-06-08T01:46:38.058Z,57.60
2018-06-08T01:49:06.285Z,57.90
2018-06-08T01:51:34.548Z,58.30
2018-06-08T01:54:02.815Z,58.10
2018-06-08T01:56:31.010Z,58.00
2018-06-08T01:58:59.301Z,58.20
2018-06-08T02:01:27.509Z,58.60
2018-06-08T02:03:55.891Z,58.60
2018-06-08T02:06:24.101Z,58.80
2018-06-08T02:08:52.339Z,58.80
2018-06-08T02:11:20.566Z,58.80
2018-06-08T02:13:48.774Z,59.00
2018-06-08T02:16:17.020Z,59.40
2018-06-08T02:18:45.819Z,59.60
2018-06-08T02:21:13.998Z,59.70
2018-06-08T02:23:42.302Z,59.60
2018-06-08T02:26:10.582Z,59.80
2018-06-08T02:28:38.777Z,59.90
2018-06-08T02:31:07.058Z,60.10
2018-06-08T02:33:35.297Z,60.10
2018-06-08T02:36:03.496Z,60.50
2018-06-08T02:38:31.762Z,61.00
2018-06-08T02:41:00.005Z,61.20
2018-06-08T02:43:28.342Z,61.20
2018-06-08T02:45:56.548Z,61.60
2018-06-08T02:48:24.828Z,62.10
2018-06-08T02:50:53.014Z,62.40
2018-06-08T02:53:21.241Z,62.20
2018-06-08T02:55:49.440Z,62.00
2018-06-08T02:58:17.686Z,62.10
2018-06-08T03:00:45.853Z,62.00
2018-06-08T03:03:14.077Z,62.70
2018-06-08T03:08:10.302Z,62.10
2018-06-08T03:10:38.477Z,62.70
2018-06-08T03:13:06.699Z,62.70
2018-06-08T03:15:34.938Z,62.50
2018-06-08T03:18:03.170Z,62.60
2018-06-08T03:20:31.378Z,63.30
2018-06-08T03:22:59.647Z,63.00
2018-06-08T03:25:27.839Z,62.80
2018-06-08T03:27:56.177Z,63.00
2018-06-08T03:30:24.420Z,63.20
2018-06-08T03:32:52.656Z,62.30
2018-06-08T03:35:20.841Z,62.30
2018-06-08T03:37:49.157Z,61.90
2018-06-08T03:40:17.572Z,61.90
2018-06-08T03:42:45.860Z,61.70
2018-06-08T03:45:14.050Z,61.40
2018-06-08T03:47:42.849Z,61.50
2018-06-08T03:50:11.038Z,61.10
2018-06-08T03:52:39.570Z,61.10
2018-06-08T04:00:03.899Z,60.70
2018-06-08T04:05:00.190Z,60.40
2018-06-08T04:07:28.411Z,60.10
2018-06-08T04:09:56.730Z,60.20
2018-06-08T04:12:25.087Z,60.00
2018-06-08T04:14:53.306Z,59.80
2018-06-08T04:17:21.532Z,59.80
2018-06-08T04:22:18.257Z,59.40
2018-06-08T04:24:46.471Z,59.10
2018-06-08T04:27:14.735Z,59.10
2018-06-08T04:29:42.951Z,59.40
2018-06-08T04:32:11.202Z,59.00
2018-06-08T04:34:39.584Z,59.00
2018-06-08T04:37:07.775Z,58.80
2018-06-08T04:39:36.001Z,58.10
2018-06-08T04:42:04.260Z,58.30
2018-06-08T04:44:32.543Z,58.10
2018-06-08T04:47:00.738Z,58.20
2018-06-08T04:49:28.963Z,58.20
2018-06-08T04:51:57.216Z,58.10
2018-06-08T04:56:53.376Z,57.90
2018-06-08T04:59:21.845Z,57.70
2018-06-08T05:04:18.898Z,57.50
2018-06-08T05:06:47.074Z,57.30
2018-06-08T05:09:15.284Z,57.30
2018-06-08T05:11:43.521Z,57.40
2018-06-08T05:14:11.716Z,57.30
2018-06-08T05:16:39.911Z,57.20
2018-06-08T05:19:08.154Z,56.70
2018-06-08T05:21:36.474Z,56.80
2018-06-08T05:24:04.974Z,56.60
2018-06-08T05:26:33.177Z,56.50
2018-06-08T05:29:01.732Z,56.00
2018-06-08T05:33:57.935Z,55.80
2018-06-08T05:36:26.142Z,56.00
2018-06-08T05:38:54.394Z,56.00
2018-06-08T05:41:22.709Z,55.30
2018-06-08T05:43:50.964Z,55.00
2018-06-08T05:46:19.778Z,55.20
2018-06-08T05:48:48.199Z,55.10
2018-06-08T05:51:16.561Z,54.80
2018-06-08T05:53:44.968Z,54.30
2018-06-08T05:56:13.260Z,54.10
2018-06-08T05:58:41.637Z,54.00
2018-06-08T06:01:10.499Z,54.00
2018-06-08T06:03:38.782Z,53.70
2018-06-08T06:06:08.451Z,53.60
2018-06-08T06:08:36.688Z,53.60
2018-06-08T06:11:04.886Z,53.30
2018-06-08T06:13:33.170Z,53.10
2018-06-08T06:18:29.790Z,52.80
2018-06-08T06:20:58.210Z,52.30
2018-06-08T06:23:26.524Z,52.50
2018-06-08T06:25:54.743Z,52.40
2018-06-08T06:30:51.084Z,52.20
2018-06-08T06:33:20.173Z,52.30
2018-06-08T06:35:48.487Z,52.30
2018-06-08T06:38:16.830Z,52.20
2018-06-08T06:40:45.299Z,52.30
2018-06-08T06:43:13.549Z,51.50
2018-06-08T06:45:42.518Z,51.40
2018-06-08T06:48:11.258Z,51.40
2018-06-08T06:50:39.554Z,50.90
2018-06-08T06:53:07.793Z,51.30
2018-06-08T06:55:36.059Z,51.10
2018-06-08T07:03:00.704Z,50.50
2018-06-08T07:05:28.920Z,50.30
2018-06-08T07:10:25.948Z,50.40
2018-06-08T07:12:54.217Z,50.10
2018-06-08T07:15:22.629Z,50.20
2018-06-08T07:17:50.876Z,50.30
2018-06-08T07:22:47.076Z,49.60
2018-06-08T07:25:15.318Z,49.20
2018-06-08T07:27:43.594Z,49.00
2018-06-08T07:30:11.810Z,48.50
2018-06-08T07:35:08.429Z,47.70
2018-06-08T07:37:36.613Z,47.90
2018-06-08T07:40:04.986Z,47.50
2018-06-08T07:42:33.126Z,47.30
2018-06-08T07:45:01.425Z,46.70
2018-06-08T07:47:29.614Z,46.00
2018-06-08T07:49:57.794Z,45.90
2018-06-08T07:52:26.491Z,45.40
2018-06-08T07:54:54.774Z,44.90
2018-06-08T07:57:23.280Z,45.20
2018-06-08T08:02:19.553Z,45.80
2018-06-08T08:04:47.763Z,45.20
2018-06-08T08:07:15.991Z,44.40
2018-06-08T08:09:44.541Z,43.20
2018-06-08T08:14:43.346Z,41.40
2018-06-08T08:17:11.817Z,39.00
2018-06-08T08:19:40.133Z,39.10
2018-06-08T08:22:08.487Z,38.50
2018-06-08T08:24:36.677Z,37.40
2018-06-08T08:27:05.259Z,37.50
2018-06-08T08:29:33.507Z,37.50
2018-06-08T08:32:01.738Z,37.00
2018-06-08T08:34:29.942Z,37.70
2018-06-08T08:36:58.206Z,37.80
2018-06-08T08:39:26.497Z,38.20
2018-06-08T08:41:57.742Z,38.50
2018-06-08T08:44:26.172Z,38.30
2018-06-08T08:46:54.766Z,38.30
2018-06-08T08:49:24.154Z,37.70
2018-06-08T08:51:53.212Z,38.10
2018-06-08T08:54:21.467Z,36.70
2018-06-08T08:56:49.743Z,36.90
2018-06-08T09:06:43.002Z,36.20
2018-06-08T09:09:11.260Z,35.80
2018-06-08T09:11:39.537Z,36.00
2018-06-08T09:14:07.728Z,34.70
2018-06-08T09:16:35.958Z,34.80
2018-06-08T09:19:04.170Z,34.40
2018-06-08T09:21:33.050Z,33.70
2018-06-08T09:26:29.369Z,34.00
2018-06-08T09:28:57.666Z,33.60
2018-06-08T09:31:25.970Z,33.50
2018-06-08T09:33:54.192Z,33.80
2018-06-08T09:36:22.394Z,34.30
2018-06-08T09:38:50.606Z,34.40
2018-06-08T09:41:18.843Z,33.60
2018-06-08T09:43:47.059Z,33.40
2018-06-08T09:46:15.438Z,33.30
2018-06-08T09:48:44.221Z,32.90
2018-06-08T09:53:40.402Z,32.80
2018-06-08T09:56:08.614Z,34.40
2018-06-08T09:58:36.939Z,34.50
2018-06-08T10:01:05.248Z,34.90
2018-06-08T10:06:01.418Z,34.80
2018-06-08T10:08:29.642Z,34.20
2018-06-08T10:10:57.843Z,33.30
2018-06-08T10:13:26.226Z,33.80
2018-06-08T10:15:54.437Z,33.80
2018-06-08T10:18:22.669Z,33.50
2018-06-08T10:20:51.915Z,33.40
2018-06-08T10:23:20.202Z,33.30
2018-06-08T10:25:49.764Z,33.10
2018-06-08T10:30:46.521Z,33.30
2018-06-08T10:33:14.742Z,33.20
2018-06-08T10:35:43.034Z,32.50
2018-06-08T10:38:11.315Z,32.00
2018-06-08T10:40:39.551Z,31.90
2018-06-08T10:43:08.035Z,32.80
2018-06-08T10:48:04.337Z,32.80
2018-06-08T10:50:32.579Z,32.30
2018-06-08T10:53:00.849Z,32.40
2018-06-08T10:55:29.142Z,32.20
2018-06-08T10:57:57.427Z,31.70
2018-06-08T11:00:25.847Z,31.50
2018-06-08T11:05:22.087Z,31.50
2018-06-08T11:07:50.361Z,31.10
2018-06-08T11:10:18.549Z,31.50
2018-06-08T11:12:47.002Z,31.50
2018-06-08T11:15:15.347Z,30.70
2018-06-08T11:17:43.620Z,31.10
2018-06-08T11:20:11.882Z,30.70
2018-06-08T11:22:40.268Z,30.70
2018-06-08T11:25:08.542Z,30.70
2018-06-08T11:30:05.563Z,31.00
2018-06-08T11:32:36.841Z,30.30
2018-06-08T11:35:05.056Z,31.30
2018-06-08T11:37:33.413Z,31.30
2018-06-08T11:40:01.600Z,30.30
2018-06-08T11:42:29.907Z,29.40
2018-06-08T11:44:58.129Z,29.60
2018-06-08T11:47:26.435Z,29.60
2018-06-08T11:49:54.806Z,29.90
2018-06-08T11:52:23.216Z,29.90
2018-06-08T11:54:51.639Z,29.50
2018-06-08T11:57:19.932Z,29.00
2018-06-08T12:02:16.312Z,29.80
2018-06-08T12:04:44.622Z,29.20
2018-06-08T12:07:12.868Z,29.20
2018-06-08T12:09:41.209Z,29.00
2018-06-08T12:12:09.570Z,29.20
2018-06-08T12:14:37.798Z,28.70
2018-06-08T12:17:06.128Z,28.40
2018-06-08T12:19:34.419Z,28.80
2018-06-08T12:22:02.762Z,29.10
2018-06-08T12:24:31.274Z,29.20
2018-06-08T12:26:59.549Z,28.80
2018-06-08T12:29:27.852Z,28.50
2018-06-08T12:31:56.030Z,28.50
2018-06-08T12:34:24.276Z,28.60
2018-06-08T12:36:52.527Z,28.40
2018-06-08T12:41:48.907Z,27.50
2018-06-08T12:44:17.218Z,28.20
2018-06-08T12:46:45.449Z,28.90
2018-06-08T12:49:13.942Z,28.80
2018-06-08T12:51:42.150Z,28.50
2018-06-08T12:54:10.547Z,28.60
2018-06-08T13:01:35.047Z,28.90
2018-06-08T13:04:03.271Z,28.80
2018-06-08T13:06:31.510Z,28.90
2018-06-08T13:09:00.074Z,28.20
2018-06-08T13:11:29.506Z,28.70
2018-06-08T13:16:25.794Z,28.50
2018-06-08T13:18:54.105Z,27.40
2018-06-08T13:21:22.296Z,28.00
2018-06-08T13:23:50.601Z,28.00
2018-06-08T13:26:18.914Z,28.10
2018-06-08T13:28:47.162Z,28.10
2018-06-08T13:31:15.436Z,27.60
2018-06-08T13:33:43.640Z,26.80
2018-06-08T13:36:11.918Z,26.90
2018-06-08T13:38:40.149Z,26.70
2018-06-08T13:41:08.744Z,26.10
2018-06-08T13:46:15.265Z,25.90
2018-06-08T13:51:12.155Z,25.30
2018-06-08T13:53:40.423Z,25.80
2018-06-08T13:56:08.650Z,26.20
2018-06-08T14:01:04.930Z,27.80
2018-06-08T14:03:33.349Z,28.10
2018-06-08T14:06:01.568Z,27.90
2018-06-08T14:08:30.842Z,28.10
2018-06-08T14:10:59.109Z,28.20
2018-06-08T14:13:27.418Z,28.20
2018-06-08T14:15:56.814Z,27.80
2018-06-08T14:18:25.050Z,27.30
2018-06-08T14:20:53.272Z,26.80
2018-06-08T14:23:21.474Z,26.90
2018-06-08T14:33:13.954Z,28.00
2018-06-08T14:35:42.367Z,27.70
2018-06-08T14:38:10.668Z,27.20
2018-06-08T14:40:39.000Z,27.40
2018-06-08T14:43:07.516Z,27.00
2018-06-08T14:45:35.778Z,26.90
2018-06-08T14:52:08.927Z,27.00
2018-06-08T14:54:38.254Z,27.00
2018-06-08T14:57:06.462Z,26.20
2018-06-08T14:59:34.739Z,26.30
2018-06-08T15:02:02.939Z,26.00
2018-06-08T15:04:31.142Z,26.30
2018-06-08T15:06:59.697Z,26.10
2018-06-08T15:09:28.123Z,26.40
2018-06-08T15:11:56.515Z,25.30
2018-06-08T15:14:24.702Z,24.80
2018-06-08T15:16:52.927Z,24.30
2018-06-08T15:19:21.171Z,24.50
2018-06-08T15:21:49.453Z,24.80
2018-06-08T15:24:17.643Z,25.30
2018-06-08T15:26:45.918Z,24.20
2018-06-08T15:29:15.020Z,24.50
2018-06-08T15:31:43.890Z,24.00
2018-06-08T15:34:12.243Z,23.30
2018-06-08T15:36:41.508Z,23.80
2018-06-08T15:39:09.726Z,23.10
2018-06-08T15:41:38.496Z,22.60
2018-06-08T15:44:06.834Z,22.60
2018-06-08T15:46:35.645Z,22.40
2018-06-08T15:49:03.842Z,22.30
2018-06-08T15:51:32.180Z,21.20
2018-06-08T15:56:28.664Z,21.30
2018-06-08T15:58:56.963Z,20.40
2018-06-08T16:01:25.977Z,19.80
2018-06-08T16:03:54.174Z,19.40
2018-06-08T16:06:22.444Z,19.30
2018-06-08T16:08:50.974Z,19.60
2018-06-08T16:11:20.062Z,19.20
2018-06-08T16:16:17.281Z,19.10
2018-06-08T16:18:45.921Z,18.70
2018-06-08T16:21:14.249Z,19.30
2018-06-08T16:23:42.552Z,19.10
2018-06-08T16:26:11.076Z,19.20
2018-06-08T16:28:40.169Z,18.60
2018-06-08T16:31:08.411Z,18.20
2018-06-08T16:33:36.703Z,18.60
2018-06-08T16:36:05.239Z,18.90
2018-06-08T16:38:33.922Z,19.60
2018-06-08T16:41:03.142Z,19.50
2018-06-08T16:43:31.388Z,19.50
2018-06-08T16:45:59.617Z,19.60
2018-06-08T16:48:28.578Z,19.90
2018-06-08T16:53:26.549Z,19.80
2018-06-08T16:55:55.355Z,19.80
2018-06-08T16:58:24.228Z,19.50
2018-06-08T17:00:54.814Z,19.80
2018-06-08T17:03:24.180Z,19.50
2018-06-08T17:05:52.454Z,19.90
2018-06-08T17:08:20.691Z,19.60
2018-06-08T17:10:49.387Z,19.50
2018-06-08T17:13:17.752Z,19.50
2018-06-08T17:15:46.109Z,19.80
2018-06-08T17:20:42.819Z,20.30
2018-06-08T17:23:11.519Z,20.60
2018-06-08T17:25:39.770Z,21.30
2018-06-08T17:30:36.630Z,22.30
2018-06-08T17:33:04.936Z,22.70
2018-06-08T17:35:33.800Z,23.00
2018-06-08T17:38:02.180Z,23.40
2018-06-08T17:40:31.007Z,23.80
2018-06-08T17:42:59.543Z,23.60
2018-06-08T17:47:55.845Z,23.70
2018-06-08T17:50:24.682Z,23.10
2018-06-08T17:52:53.162Z,23.00
2018-06-08T17:55:21.674Z,22.80
2018-06-08T18:02:46.425Z,22.60
2018-06-08T18:05:15.565Z,22.40
2018-06-08T18:10:11.978Z,22.00
2018-06-08T18:12:40.266Z,22.30
2018-06-08T18:15:08.555Z,22.30
2018-06-08T18:17:36.929Z,22.10
2018-06-08T18:22:34.011Z,22.00
2018-06-08T18:25:02.214Z,22.20
2018-06-08T18:29:58.454Z,23.20
2018-06-08T18:32:26.902Z,23.80
2018-06-08T18:34:56.743Z,24.30
2018-06-08T18:37:24.970Z,25.00
2018-06-08T18:39:53.240Z,25.50
2018-06-08T18:42:21.527Z,25.80
2018-06-08T18:44:49.782Z,26.20
2018-06-08T18:47:18.000Z,26.70
2018-06-08T18:49:46.437Z,27.10
2018-06-08T18:52:14.815Z,27.70
2018-06-08T18:54:43.103Z,28.10
2018-06-08T18:57:11.343Z,28.40
2018-06-08T18:59:40.012Z,28.90
2018-06-08T19:02:08.320Z,29.50
2018-06-08T19:04:36.533Z,30.00
2018-06-08T19:07:04.799Z,30.50
2018-06-08T19:09:33.747Z,31.00
2018-06-08T19:12:03.447Z,31.50
2018-06-08T19:14:31.749Z,32.20
2018-06-08T19:17:00.851Z,32.60
2018-06-08T19:19:30.108Z,33.20
2018-06-08T19:24:33.462Z,34.30
2018-06-08T19:27:01.820Z,35.10
2018-06-08T19:29:30.229Z,35.30
2018-06-08T19:34:27.244Z,36.50
2018-06-08T19:36:57.674Z,36.70
2018-06-08T19:39:26.699Z,37.10
2018-06-08T19:41:56.714Z,37.30
2018-06-08T19:44:26.077Z,37.70
2018-06-08T19:46:57.945Z,38.20
2018-06-08T19:49:26.426Z,38.30
2018-06-08T19:51:55.403Z,38.80
2018-06-08T19:54:25.256Z,39.10
2018-06-08T19:56:54.531Z,39.50
2018-06-08T19:59:24.565Z,39.60
2018-06-08T20:01:53.038Z,40.00
2018-06-08T20:04:21.435Z,40.10
2018-06-08T20:06:49.797Z,40.30
2018-06-08T20:09:18.324Z,40.80
2018-06-08T20:11:46.786Z,40.90
2018-06-08T20:14:17.014Z,41.20
2018-06-08T20:16:45.310Z,41.40
2018-06-08T20:19:14.709Z,41.80
2018-06-08T20:21:43.018Z,42.10
2018-06-08T20:24:11.306Z,42.20
2018-06-08T20:26:41.071Z,42.50
2018-06-08T20:34:06.493Z,43.30
2018-06-08T20:36:36.094Z,43.70
2018-06-08T20:39:07.033Z,43.70
2018-06-08T20:44:03.749Z,44.00
2018-06-08T20:46:32.553Z,44.20
2018-06-08T20:49:00.794Z,44.50
2018-06-08T20:53:57.204Z,45.00
2018-06-08T20:56:26.182Z,45.00
2018-06-08T20:58:56.380Z,45.10
2018-06-08T21:01:24.873Z,45.40
2018-06-08T21:03:53.562Z,45.50
2018-06-08T21:08:50.729Z,45.90
2018-06-08T21:11:19.183Z,46.20
2018-06-08T21:13:47.465Z,46.40
2018-06-08T21:16:15.854Z,46.70
2018-06-08T21:18:44.446Z,46.90
2018-06-08T21:21:12.821Z,47.20
2018-06-08T21:23:41.327Z,47.30
2018-06-08T21:26:09.705Z,47.50
2018-06-08T21:28:37.938Z,47.70
2018-06-08T21:33:34.763Z,48.20
2018-06-08T21:36:03.165Z,48.30
2018-06-08T21:38:33.580Z,48.50
2018-06-08T21:41:01.794Z,48.80
2018-06-08T21:43:30.430Z,49.20
2018-06-08T21:45:58.727Z,49.40
2018-06-08T21:48:27.044Z,49.60
2018-06-08T21:50:55.436Z,49.80
2018-06-08T21:53:23.870Z,50.10
2018-06-08T21:55:52.487Z,50.50
2018-06-08T21:58:20.966Z,50.60
2018-06-08T22:00:49.810Z,50.90
2018-06-08T22:03:20.189Z,51.10
2018-06-08T22:05:49.253Z,51.50
2018-06-08T22:08:18.241Z,51.60
2018-06-08T22:10:46.836Z,52.00
2018-06-08T22:13:15.863Z,52.50
2018-06-08T22:15:44.214Z,52.60
2018-06-08T22:18:12.530Z,52.90
2018-06-08T22:23:09.079Z,53.50
2018-06-08T22:25:37.402Z,53.70
2018-06-08T22:30:34.343Z,54.30
2018-06-08T22:33:02.659Z,54.50
2018-06-08T22:35:30.872Z,55.00
2018-06-08T22:37:59.106Z,55.20
2018-06-08T22:40:27.652Z,55.40
2018-06-08T22:45:24.142Z,56.30
2018-06-08T22:47:53.511Z,56.30
2018-06-08T22:50:22.426Z,56.70
2018-06-08T22:52:51.230Z,56.90
2018-06-08T22:55:19.450Z,57.30
2018-06-08T23:00:19.488Z,58.00
2018-06-08T23:02:48.142Z,58.40
2018-06-08T23:05:16.353Z,58.60
2018-06-08T23:07:44.691Z,59.00
2018-06-08T23:10:13.839Z,59.30
2018-06-08T23:12:42.158Z,59.70
2018-06-08T23:15:10.355Z,60.20
2018-06-08T23:17:38.609Z,60.50
2018-06-08T23:20:06.828Z,60.90
2018-06-08T23:22:35.078Z,60.90
2018-06-08T23:25:03.677Z,61.30
2018-06-08T23:27:31.982Z,61.30
2018-06-08T23:30:00.459Z,61.80
2018-06-08T23:32:28.737Z,61.90
2018-06-08T23:34:57.137Z,62.30
2018-06-08T23:37:25.442Z,63.10
2018-06-08T23:40:00.248Z,63.30
2018-06-08T23:42:28.464Z,63.60
2018-06-08T23:44:56.752Z,63.80
2018-06-08T23:47:25.090Z,64.10
2018-06-08T23:52:21.549Z,64.50
2018-06-08T23:54:49.759Z,64.90
2018-06-08T23:59:46.016Z,65.40
