createdAt,value
2019-04-30T00:00:55.304Z,8.64
2019-04-30T00:01:55.594Z,8.57
2019-04-30T00:02:55.059Z,8.62
2019-04-30T00:03:55.868Z,8.66
2019-04-30T00:04:54.923Z,8.63
2019-04-30T00:05:53.784Z,8.63
2019-04-30T00:06:52.140Z,8.63
2019-04-30T00:07:55.009Z,8.60
2019-04-30T00:08:55.069Z,8.59
2019-04-30T00:09:53.877Z,8.48
2019-04-30T00:10:52.084Z,8.51
2019-04-30T00:11:57.809Z,8.52
2019-04-30T00:12:53.059Z,8.49
2019-04-30T00:13:57.308Z,8.45
2019-04-30T00:14:54.916Z,8.47
2019-04-30T00:15:52.795Z,8.49
2019-04-30T00:16:54.679Z,8.45
2019-04-30T00:17:52.973Z,8.51
2019-04-30T00:18:58.266Z,8.47
2019-04-30T00:19:55.978Z,8.41
2019-04-30T00:20:52.964Z,8.41
2019-04-30T00:21:56.818Z,8.42
2019-04-30T00:22:52.978Z,8.33
2019-04-30T00:23:51.956Z,8.33
2019-04-30T00:24:51.927Z,8.33
2019-04-30T00:25:51.942Z,8.29
2019-04-30T00:26:52.571Z,8.38
2019-04-30T00:27:51.927Z,8.30
2019-04-30T00:28:51.900Z,8.23
2019-04-30T00:29:51.885Z,8.31
2019-04-30T00:30:51.875Z,8.31
2019-04-30T00:31:51.857Z,8.30
2019-04-30T00:32:51.886Z,8.23
2019-04-30T00:33:52.657Z,8.31
2019-04-30T00:34:52.829Z,8.23
2019-04-30T00:35:55.185Z,8.31
2019-04-30T00:36:52.815Z,8.27
2019-04-30T00:37:56.404Z,8.20
2019-04-30T00:38:54.745Z,8.27
2019-04-30T00:39:53.044Z,8.12
2019-04-30T00:40:51.759Z,8.11
2019-04-30T00:41:51.738Z,8.20
2019-04-30T00:42:51.738Z,8.11
2019-04-30T00:43:51.757Z,8.09
2019-04-30T00:44:51.698Z,8.12
2019-04-30T00:45:51.685Z,8.04
2019-04-30T00:46:51.715Z,8.01
2019-04-30T00:47:51.670Z,8.01
2019-04-30T00:48:51.681Z,8.04
2019-04-30T00:49:52.119Z,7.98
2019-04-30T00:50:51.643Z,7.96
2019-04-30T00:51:54.742Z,8.01
2019-04-30T00:52:52.625Z,7.91
2019-04-30T00:53:52.564Z,7.97
2019-04-30T00:54:51.614Z,7.90
2019-04-30T00:55:51.618Z,7.91
2019-04-30T00:56:51.579Z,7.91
2019-04-30T00:57:51.558Z,7.84
2019-04-30T00:58:51.545Z,7.93
2019-04-30T00:59:51.561Z,7.83
2019-04-30T01:00:51.552Z,7.80
2019-04-30T01:01:51.511Z,7.86
2019-04-30T01:02:51.507Z,7.84
2019-04-30T01:03:51.506Z,7.84
2019-04-30T01:04:51.517Z,7.91
2019-04-30T01:05:51.460Z,7.88
2019-04-30T01:06:51.489Z,7.91
2019-04-30T01:07:51.904Z,7.83
2019-04-30T01:08:51.437Z,7.83
2019-04-30T01:09:51.454Z,7.79
2019-04-30T01:10:51.427Z,7.86
2019-04-30T01:11:51.411Z,7.79
2019-04-30T01:12:51.417Z,7.75
2019-04-30T01:13:53.930Z,7.78
2019-04-30T01:14:51.393Z,7.72
2019-04-30T01:15:52.572Z,7.76
2019-04-30T01:16:51.333Z,7.80
2019-04-30T01:17:53.678Z,7.79
2019-04-30T01:18:51.312Z,7.68
2019-04-30T01:19:54.500Z,7.69
2019-04-30T01:20:51.300Z,7.66
2019-04-30T01:21:51.286Z,7.72
2019-04-30T01:22:51.275Z,7.68
2019-04-30T01:23:54.510Z,7.68
2019-04-30T01:24:51.249Z,7.64
2019-04-30T01:25:51.503Z,7.57
2019-04-30T01:26:51.221Z,7.59
2019-04-30T01:27:51.265Z,7.53
2019-04-30T01:28:53.715Z,7.50
2019-04-30T01:29:51.185Z,7.66
2019-04-30T01:30:53.954Z,7.53
2019-04-30T01:31:52.202Z,7.54
2019-04-30T01:32:56.756Z,7.52
2019-04-30T01:33:52.134Z,7.59
2019-04-30T01:34:53.823Z,7.56
2019-04-30T01:35:51.141Z,7.52
2019-04-30T01:36:52.336Z,7.52
2019-04-30T01:37:51.142Z,7.52
2019-04-30T01:38:52.563Z,7.53
2019-04-30T01:39:51.090Z,7.54
2019-04-30T01:40:51.281Z,7.52
2019-04-30T01:41:51.049Z,7.44
2019-04-30T01:42:51.968Z,7.38
2019-04-30T01:43:51.062Z,7.41
2019-04-30T01:44:53.848Z,7.41
2019-04-30T01:45:51.018Z,7.42
2019-04-30T01:46:51.785Z,7.35
2019-04-30T01:47:50.994Z,7.38
2019-04-30T01:48:51.990Z,7.34
2019-04-30T01:49:50.973Z,7.35
2019-04-30T01:50:50.994Z,7.38
2019-04-30T01:51:52.810Z,7.26
2019-04-30T01:52:51.944Z,7.34
2019-04-30T01:53:50.918Z,7.31
2019-04-30T01:54:50.943Z,7.36
2019-04-30T01:55:50.931Z,7.31
2019-04-30T01:56:50.888Z,7.21
2019-04-30T01:57:50.890Z,7.18
2019-04-30T01:58:50.904Z,7.20
2019-04-30T01:59:50.854Z,7.17
2019-04-30T02:00:50.868Z,7.16
2019-04-30T02:01:50.840Z,7.17
2019-04-30T02:02:50.826Z,7.31
2019-04-30T02:03:50.847Z,7.28
2019-04-30T02:04:50.796Z,7.20
2019-04-30T02:05:50.806Z,7.18
2019-04-30T02:06:50.809Z,7.25
2019-04-30T02:07:50.760Z,7.18
2019-04-30T02:08:50.756Z,7.20
2019-04-30T02:09:50.746Z,7.21
2019-04-30T02:10:51.372Z,7.18
2019-04-30T02:11:50.716Z,7.17
2019-04-30T02:12:50.700Z,7.16
2019-04-30T02:13:50.714Z,7.08
2019-04-30T02:14:51.828Z,7.05
2019-04-30T02:15:50.694Z,7.16
2019-04-30T02:16:50.668Z,7.11
2019-04-30T02:17:50.653Z,7.16
2019-04-30T02:18:50.638Z,7.14
2019-04-30T02:19:56.576Z,7.13
2019-04-30T02:20:51.627Z,7.03
2019-04-30T02:21:50.618Z,7.05
2019-04-30T02:22:50.611Z,7.05
2019-04-30T02:23:50.590Z,7.17
2019-04-30T02:24:50.556Z,7.07
2019-04-30T02:25:50.596Z,7.07
2019-04-30T02:26:50.542Z,7.05
2019-04-30T02:27:50.543Z,7.08
2019-04-30T02:28:50.531Z,7.03
2019-04-30T02:29:50.537Z,7.03
2019-04-30T02:30:50.828Z,7.03
2019-04-30T02:31:50.608Z,7.07
2019-04-30T02:32:52.617Z,7.07
2019-04-30T02:33:50.495Z,7.00
2019-04-30T02:34:50.468Z,7.08
2019-04-30T02:35:50.448Z,7.10
2019-04-30T02:36:50.460Z,7.02
2019-04-30T02:38:00.189Z,7.05
2019-04-30T02:38:50.423Z,7.05
2019-04-30T02:39:50.409Z,7.05
2019-04-30T02:40:50.387Z,6.95
2019-04-30T02:41:50.703Z,7.07
2019-04-30T02:42:50.370Z,7.02
2019-04-30T02:43:50.371Z,6.91
2019-04-30T02:44:50.543Z,6.91
2019-04-30T02:45:50.405Z,6.92
2019-04-30T02:46:50.545Z,6.89
2019-04-30T02:47:50.314Z,6.95
2019-04-30T02:48:50.493Z,6.95
2019-04-30T02:49:53.304Z,7.02
2019-04-30T02:50:50.293Z,7.02
2019-04-30T02:51:50.323Z,7.02
2019-04-30T02:52:50.539Z,6.93
2019-04-30T02:53:50.746Z,6.95
2019-04-30T02:54:50.251Z,6.93
2019-04-30T02:55:50.235Z,6.92
2019-04-30T02:56:50.789Z,6.95
2019-04-30T02:57:50.230Z,6.89
2019-04-30T02:58:50.834Z,6.93
2019-04-30T02:59:50.176Z,6.99
2019-04-30T03:00:50.189Z,6.89
2019-04-30T03:01:50.398Z,6.95
2019-04-30T03:02:50.717Z,6.91
2019-04-30T03:03:50.387Z,7.00
2019-04-30T03:04:50.282Z,6.93
2019-04-30T03:05:50.127Z,7.00
2019-04-30T03:06:50.530Z,6.92
2019-04-30T03:07:53.334Z,6.91
2019-04-30T03:08:51.163Z,6.99
2019-04-30T03:09:50.127Z,6.93
2019-04-30T03:10:52.875Z,6.95
2019-04-30T03:11:50.380Z,6.91
2019-04-30T03:12:50.189Z,6.99
2019-04-30T03:13:50.057Z,6.99
2019-04-30T03:14:50.328Z,6.99
2019-04-30T03:15:50.006Z,6.93
2019-04-30T03:16:53.034Z,6.98
2019-04-30T03:17:50.781Z,6.95
2019-04-30T03:18:50.036Z,6.85
2019-04-30T03:19:50.236Z,6.89
2019-04-30T03:20:50.006Z,6.85
2019-04-30T03:21:50.373Z,6.84
2019-04-30T03:22:51.254Z,6.81
2019-04-30T03:23:50.319Z,6.80
2019-04-30T03:24:50.295Z,6.89
2019-04-30T03:25:50.251Z,6.81
2019-04-30T03:26:50.163Z,6.81
2019-04-30T03:27:49.972Z,6.74
2019-04-30T03:28:49.881Z,6.77
2019-04-30T03:29:50.454Z,6.74
2019-04-30T03:30:56.343Z,6.71
2019-04-30T03:31:52.475Z,6.75
2019-04-30T03:32:56.025Z,6.67
2019-04-30T03:33:52.278Z,6.71
2019-04-30T03:34:51.607Z,6.71
2019-04-30T03:35:54.258Z,6.65
2019-04-30T03:36:50.775Z,6.71
2019-04-30T03:37:49.833Z,6.60
2019-04-30T03:38:50.190Z,6.63
2019-04-30T03:39:49.730Z,6.67
2019-04-30T03:40:50.218Z,6.65
2019-04-30T03:41:50.398Z,6.63
2019-04-30T03:42:49.742Z,6.62
2019-04-30T03:43:50.433Z,6.49
2019-04-30T03:44:49.922Z,6.44
2019-04-30T03:45:50.040Z,6.52
2019-04-30T03:46:49.989Z,6.48
2019-04-30T03:47:50.430Z,6.52
2019-04-30T03:48:50.387Z,6.49
2019-04-30T03:49:50.107Z,6.45
2019-04-30T03:50:56.416Z,6.48
2019-04-30T03:51:50.640Z,6.52
2019-04-30T03:52:50.307Z,6.47
2019-04-30T03:53:50.152Z,6.44
2019-04-30T03:54:49.678Z,6.52
2019-04-30T03:55:50.548Z,6.59
2019-04-30T03:56:50.345Z,6.66
2019-04-30T03:57:51.869Z,6.70
2019-04-30T03:58:50.320Z,6.74
2019-04-30T03:59:50.040Z,6.75
2019-04-30T04:00:50.189Z,6.84
2019-04-30T04:01:49.927Z,6.93
2019-04-30T04:02:50.166Z,7.00
2019-04-30T04:03:49.911Z,6.89
2019-04-30T04:04:52.625Z,7.00
2019-04-30T04:05:49.826Z,7.03
2019-04-30T04:06:49.439Z,7.10
2019-04-30T04:07:52.735Z,7.03
2019-04-30T04:08:49.431Z,6.98
2019-04-30T04:09:49.978Z,6.92
2019-04-30T04:10:50.291Z,6.88
2019-04-30T04:11:50.788Z,6.81
2019-04-30T04:12:49.940Z,6.77
2019-04-30T04:13:49.600Z,6.80
2019-04-30T04:14:51.029Z,6.70
2019-04-30T04:15:50.053Z,6.71
2019-04-30T04:16:50.845Z,6.71
2019-04-30T04:17:50.386Z,6.77
2019-04-30T04:18:50.165Z,6.75
2019-04-30T04:19:49.488Z,6.65
2019-04-30T04:20:51.955Z,6.67
2019-04-30T04:21:50.976Z,6.71
2019-04-30T04:22:49.823Z,6.78
2019-04-30T04:23:49.506Z,6.73
2019-04-30T04:24:50.368Z,6.66
2019-04-30T04:25:49.924Z,6.70
2019-04-30T04:26:50.161Z,6.67
2019-04-30T04:27:50.934Z,6.70
2019-04-30T04:28:49.804Z,6.71
2019-04-30T04:29:51.144Z,6.67
2019-04-30T04:30:50.527Z,6.67
2019-04-30T04:31:50.130Z,6.70
2019-04-30T04:32:50.088Z,6.71
2019-04-30T04:33:52.461Z,6.70
2019-04-30T04:34:50.525Z,6.73
2019-04-30T04:35:49.900Z,6.67
2019-04-30T04:36:50.524Z,6.65
2019-04-30T04:37:49.740Z,6.59
2019-04-30T04:38:50.777Z,6.66
2019-04-30T04:39:50.001Z,6.65
2019-04-30T04:40:50.161Z,6.74
2019-04-30T04:41:50.253Z,6.67
2019-04-30T04:42:49.469Z,6.67
2019-04-30T04:43:50.473Z,6.59
2019-04-30T04:44:50.290Z,6.67
2019-04-30T04:45:49.845Z,6.70
2019-04-30T04:46:50.366Z,6.67
2019-04-30T04:47:50.326Z,6.67
2019-04-30T04:48:49.530Z,6.67
2019-04-30T04:49:53.174Z,6.66
2019-04-30T04:50:50.047Z,6.70
2019-04-30T04:51:49.337Z,6.67
2019-04-30T04:52:49.634Z,6.66
2019-04-30T04:53:50.055Z,6.73
2019-04-30T04:54:50.662Z,6.62
2019-04-30T04:55:49.957Z,6.63
2019-04-30T04:56:52.971Z,6.62
2019-04-30T04:57:50.014Z,6.63
2019-04-30T04:58:50.145Z,6.63
2019-04-30T04:59:49.929Z,6.65
2019-04-30T05:00:49.478Z,6.65
2019-04-30T05:01:49.123Z,6.65
2019-04-30T05:02:49.762Z,6.73
2019-04-30T05:03:49.063Z,6.59
2019-04-30T05:04:49.204Z,6.73
2019-04-30T05:05:49.902Z,6.70
2019-04-30T05:06:49.874Z,6.65
2019-04-30T05:07:48.777Z,6.67
2019-04-30T05:08:49.309Z,6.73
2019-04-30T05:09:49.020Z,6.73
2019-04-30T05:10:49.531Z,6.81
2019-04-30T05:11:48.882Z,6.89
2019-04-30T05:12:49.241Z,6.84
2019-04-30T05:13:49.118Z,6.91
2019-04-30T05:14:48.735Z,6.92
2019-04-30T05:15:49.243Z,6.96
2019-04-30T05:16:48.902Z,6.89
2019-04-30T05:17:49.468Z,7.07
2019-04-30T05:18:48.855Z,7.05
2019-04-30T05:19:48.769Z,7.10
2019-04-30T05:20:49.068Z,7.11
2019-04-30T05:21:51.494Z,7.10
2019-04-30T05:22:48.948Z,7.10
2019-04-30T05:23:49.299Z,7.17
2019-04-30T05:24:48.926Z,7.16
2019-04-30T05:25:49.075Z,7.28
2019-04-30T05:26:48.845Z,7.16
2019-04-30T05:27:48.925Z,7.34
2019-04-30T05:28:52.514Z,7.29
2019-04-30T05:29:49.867Z,7.35
2019-04-30T05:30:49.394Z,7.41
2019-04-30T05:31:48.693Z,7.39
2019-04-30T05:32:50.362Z,7.39
2019-04-30T05:33:48.926Z,7.47
2019-04-30T05:34:49.683Z,7.52
2019-04-30T05:35:49.602Z,7.47
2019-04-30T05:36:48.961Z,7.56
2019-04-30T05:37:49.496Z,7.54
2019-04-30T05:38:48.767Z,7.56
2019-04-30T05:39:48.935Z,7.68
2019-04-30T05:40:49.554Z,7.66
2019-04-30T05:41:49.136Z,7.64
2019-04-30T05:42:49.658Z,7.78
2019-04-30T05:43:48.796Z,7.73
2019-04-30T05:44:49.748Z,7.78
2019-04-30T05:45:49.167Z,7.90
2019-04-30T05:46:49.434Z,7.88
2019-04-30T05:47:50.189Z,7.87
2019-04-30T05:48:49.490Z,7.91
2019-04-30T05:49:48.978Z,7.96
2019-04-30T05:50:51.439Z,7.98
2019-04-30T05:51:55.350Z,8.02
2019-04-30T05:52:49.472Z,8.09
2019-04-30T05:53:49.191Z,8.12
2019-04-30T05:54:48.863Z,8.20
2019-04-30T05:55:49.401Z,8.23
2019-04-30T05:56:49.363Z,8.29
2019-04-30T05:57:55.824Z,8.26
2019-04-30T05:58:49.491Z,8.36
2019-04-30T05:59:48.695Z,8.34
2019-04-30T06:00:49.926Z,8.38
2019-04-30T06:01:50.715Z,8.47
2019-04-30T06:02:49.729Z,8.44
2019-04-30T06:03:48.405Z,8.57
2019-04-30T06:04:49.010Z,8.62
2019-04-30T06:05:49.266Z,8.72
2019-04-30T06:06:49.037Z,8.77
2019-04-30T06:07:51.654Z,8.81
2019-04-30T06:08:49.043Z,8.95
2019-04-30T06:09:48.527Z,8.98
2019-04-30T06:10:49.289Z,9.08
2019-04-30T06:11:49.152Z,9.21
2019-04-30T06:12:49.307Z,9.18
2019-04-30T06:13:49.085Z,9.25
2019-04-30T06:14:51.218Z,9.32
2019-04-30T06:15:49.047Z,9.37
2019-04-30T06:16:49.230Z,9.43
2019-04-30T06:17:57.948Z,9.47
2019-04-30T06:18:48.969Z,9.54
2019-04-30T06:19:48.763Z,9.57
2019-04-30T06:20:48.545Z,9.70
2019-04-30T06:21:49.128Z,9.69
2019-04-30T06:22:49.696Z,9.76
2019-04-30T06:23:49.268Z,9.83
2019-04-30T06:24:49.544Z,9.91
2019-04-30T06:25:57.570Z,9.90
2019-04-30T06:26:49.413Z,9.90
2019-04-30T06:27:48.869Z,9.98
2019-04-30T06:28:49.622Z,9.98
2019-04-30T06:29:49.022Z,10.06
2019-04-30T06:30:49.265Z,10.15
2019-04-30T06:31:48.610Z,10.09
2019-04-30T06:32:49.604Z,10.12
2019-04-30T06:33:48.759Z,10.23
2019-04-30T06:34:49.822Z,10.16
2019-04-30T06:35:49.145Z,10.26
2019-04-30T06:36:51.839Z,10.31
2019-04-30T06:37:48.997Z,10.28
2019-04-30T06:38:48.896Z,10.33
2019-04-30T06:39:49.814Z,10.28
2019-04-30T06:40:48.887Z,10.45
2019-04-30T06:41:49.401Z,10.43
2019-04-30T06:42:49.529Z,10.53
2019-04-30T06:43:48.806Z,10.49
2019-04-30T06:44:49.408Z,10.57
2019-04-30T06:45:50.911Z,10.67
2019-04-30T06:46:48.773Z,10.72
2019-04-30T06:47:48.899Z,10.78
2019-04-30T06:48:50.827Z,10.90
2019-04-30T06:49:48.908Z,10.86
2019-04-30T06:50:49.235Z,10.85
2019-04-30T06:51:49.190Z,10.97
2019-04-30T06:52:56.266Z,11.01
2019-04-30T06:53:51.405Z,11.04
2019-04-30T06:54:49.636Z,11.15
2019-04-30T06:55:49.279Z,11.19
2019-04-30T06:56:48.502Z,11.17
2019-04-30T06:57:49.519Z,11.20
2019-04-30T06:58:49.649Z,11.20
2019-04-30T06:59:51.344Z,11.17
2019-04-30T07:00:49.492Z,11.32
2019-04-30T07:01:48.941Z,11.32
2019-04-30T07:02:49.266Z,11.37
2019-04-30T07:03:48.781Z,11.46
2019-04-30T07:04:49.137Z,11.50
2019-04-30T07:05:48.840Z,11.43
2019-04-30T07:06:50.501Z,11.48
2019-04-30T07:07:48.839Z,11.48
2019-04-30T07:08:55.601Z,11.51
2019-04-30T07:09:52.618Z,11.48
2019-04-30T07:10:55.670Z,11.58
2019-04-30T07:11:49.331Z,11.54
2019-04-30T07:12:49.074Z,11.56
2019-04-30T07:13:49.525Z,11.62
2019-04-30T07:14:49.347Z,11.69
2019-04-30T07:15:48.995Z,11.72
2019-04-30T07:16:49.390Z,11.77
2019-04-30T07:17:49.196Z,11.87
2019-04-30T07:18:48.910Z,11.90
2019-04-30T07:19:54.268Z,11.97
2019-04-30T07:20:48.658Z,12.07
2019-04-30T07:21:49.469Z,12.10
2019-04-30T07:22:52.547Z,12.15
2019-04-30T07:23:48.601Z,12.18
2019-04-30T07:24:49.500Z,12.09
2019-04-30T07:25:49.363Z,12.15
2019-04-30T07:26:48.981Z,12.09
2019-04-30T07:27:47.248Z,12.22
2019-04-30T07:29:49.493Z,12.27
2019-04-30T07:30:49.347Z,12.35
2019-04-30T07:31:49.033Z,12.50
2019-04-30T07:32:48.830Z,12.54
2019-04-30T07:33:51.517Z,12.61
2019-04-30T07:34:49.525Z,12.64
2019-04-30T07:35:49.691Z,12.73
2019-04-30T07:36:55.135Z,12.72
2019-04-30T07:37:49.806Z,12.87
2019-04-30T07:38:54.499Z,12.93
2019-04-30T07:39:49.393Z,13.05
2019-04-30T07:40:49.179Z,13.12
2019-04-30T07:41:49.017Z,13.06
2019-04-30T07:42:49.040Z,13.26
2019-04-30T07:43:49.474Z,13.24
2019-04-30T07:44:46.995Z,13.43
2019-04-30T07:45:49.454Z,13.46
2019-04-30T07:46:49.226Z,13.50
2019-04-30T07:47:47.025Z,13.52
2019-04-30T07:48:46.955Z,13.57
2019-04-30T07:49:52.984Z,13.53
2019-04-30T07:50:51.492Z,13.53
2019-04-30T07:51:47.700Z,13.60
2019-04-30T07:52:58.884Z,13.60
2019-04-30T07:53:49.592Z,13.57
2019-04-30T07:54:46.883Z,13.57
2019-04-30T07:55:49.246Z,13.56
2019-04-30T07:56:46.871Z,13.59
2019-04-30T07:57:50.113Z,13.57
2019-04-30T07:58:46.840Z,13.63
2019-04-30T07:59:46.890Z,13.74
2019-04-30T08:00:46.829Z,13.75
2019-04-30T08:02:03.148Z,13.92
2019-04-30T08:02:50.459Z,13.93
2019-04-30T08:03:49.483Z,14.05
2019-04-30T08:04:46.805Z,14.05
2019-04-30T08:05:46.876Z,14.20
2019-04-30T08:06:46.760Z,14.20
2019-04-30T08:07:48.822Z,14.14
2019-04-30T08:08:46.803Z,14.13
2019-04-30T08:09:38.386Z,12.15
2019-04-30T08:09:48.897Z,14.22
2019-04-30T08:10:46.732Z,14.26
2019-04-30T08:11:46.744Z,14.32
2019-04-30T08:12:49.173Z,14.38
2019-04-30T08:13:49.153Z,14.41
2019-04-30T08:14:46.700Z,14.48
2019-04-30T08:15:46.657Z,14.51
2019-04-30T08:16:48.494Z,14.48
2019-04-30T08:18:01.663Z,14.58
2019-04-30T08:18:49.247Z,14.63
2019-04-30T08:19:48.837Z,14.66
2019-04-30T08:20:46.645Z,14.56
2019-04-30T08:21:48.498Z,14.70
2019-04-30T08:22:46.580Z,14.69
2019-04-30T08:23:48.804Z,14.69
2019-04-30T08:24:46.570Z,14.78
2019-04-30T08:25:46.529Z,14.66
2019-04-30T08:26:46.550Z,14.77
2019-04-30T08:27:46.518Z,14.73
2019-04-30T08:28:48.612Z,14.88
2019-04-30T08:29:46.492Z,14.93
2019-04-30T08:30:46.479Z,14.89
2019-04-30T08:31:46.532Z,14.99
2019-04-30T08:32:46.458Z,14.97
2019-04-30T08:33:46.464Z,15.04
2019-04-30T08:34:46.462Z,15.11
2019-04-30T08:35:46.444Z,15.12
2019-04-30T08:36:46.411Z,15.12
2019-04-30T08:37:46.414Z,15.21
2019-04-30T08:38:46.426Z,15.21
2019-04-30T08:39:46.392Z,15.24
2019-04-30T08:40:55.513Z,15.30
2019-04-30T08:41:49.230Z,15.37
2019-04-30T08:42:46.346Z,15.36
2019-04-30T08:43:46.398Z,15.46
2019-04-30T08:44:48.430Z,15.58
2019-04-30T08:45:46.315Z,15.62
2019-04-30T08:46:46.324Z,15.65
2019-04-30T08:47:46.289Z,15.75
2019-04-30T08:48:51.638Z,15.83
2019-04-30T08:49:49.560Z,15.82
2019-04-30T08:50:46.344Z,15.92
2019-04-30T08:51:46.330Z,16.05
2019-04-30T08:52:46.368Z,16.10
2019-04-30T08:53:46.229Z,16.15
2019-04-30T08:54:46.236Z,16.20
2019-04-30T08:55:46.211Z,16.25
2019-04-30T08:56:46.232Z,16.24
2019-04-30T08:57:46.182Z,16.28
2019-04-30T08:58:46.169Z,16.34
2019-04-30T08:59:46.213Z,16.39
2019-04-30T09:00:46.155Z,16.41
2019-04-30T09:01:46.130Z,16.47
2019-04-30T09:02:46.141Z,16.56
2019-04-30T09:03:46.119Z,16.43
2019-04-30T09:04:46.130Z,16.29
2019-04-30T09:05:46.138Z,16.20
2019-04-30T09:06:46.077Z,16.15
2019-04-30T09:07:46.070Z,16.02
2019-04-30T09:08:46.095Z,16.05
2019-04-30T09:09:46.080Z,16.01
2019-04-30T09:10:46.077Z,15.98
2019-04-30T09:11:53.008Z,16.01
2019-04-30T09:12:47.019Z,16.13
2019-04-30T09:13:46.068Z,16.13
2019-04-30T09:14:46.013Z,16.08
2019-04-30T09:15:46.017Z,16.13
2019-04-30T09:16:45.997Z,16.16
2019-04-30T09:17:58.932Z,16.20
2019-04-30T09:18:46.948Z,16.15
2019-04-30T09:19:45.944Z,16.20
2019-04-30T09:20:45.957Z,16.15
2019-04-30T09:21:45.944Z,16.20
2019-04-30T09:22:45.900Z,16.09
2019-04-30T09:23:51.893Z,16.15
2019-04-30T09:24:46.914Z,16.15
2019-04-30T09:25:45.901Z,16.16
2019-04-30T09:26:45.862Z,16.21
2019-04-30T09:27:45.861Z,16.26
2019-04-30T09:28:45.843Z,16.31
2019-04-30T09:29:45.829Z,16.39
2019-04-30T09:30:45.842Z,16.47
2019-04-30T09:31:45.836Z,16.53
2019-04-30T09:32:45.815Z,16.65
2019-04-30T09:33:45.777Z,16.74
2019-04-30T09:34:45.950Z,16.71
2019-04-30T09:35:45.808Z,16.86
2019-04-30T09:36:45.777Z,16.93
2019-04-30T09:37:45.741Z,16.93
2019-04-30T09:38:45.739Z,17.06
2019-04-30T09:39:45.708Z,17.09
2019-04-30T09:40:45.706Z,17.09
2019-04-30T09:41:45.723Z,17.11
2019-04-30T09:42:45.684Z,17.14
2019-04-30T09:43:45.676Z,17.16
2019-04-30T09:44:45.657Z,17.19
2019-04-30T09:45:45.708Z,17.06
2019-04-30T09:46:45.658Z,17.12
2019-04-30T09:47:45.626Z,17.16
2019-04-30T09:48:45.647Z,17.20
2019-04-30T09:49:45.599Z,17.29
2019-04-30T09:50:45.857Z,17.27
2019-04-30T09:51:45.601Z,17.37
2019-04-30T09:52:45.577Z,17.41
2019-04-30T09:53:55.614Z,17.48
2019-04-30T09:54:46.563Z,17.63
2019-04-30T09:55:45.530Z,17.70
2019-04-30T09:56:45.547Z,17.67
2019-04-30T09:57:45.536Z,17.71
2019-04-30T09:58:45.512Z,17.82
2019-04-30T09:59:45.493Z,17.93
2019-04-30T10:00:45.542Z,17.93
2019-04-30T10:01:45.477Z,17.91
2019-04-30T10:02:45.484Z,18.00
2019-04-30T10:03:45.895Z,18.03
2019-04-30T10:04:45.852Z,18.13
2019-04-30T10:05:45.454Z,18.13
2019-04-30T10:06:45.409Z,18.20
2019-04-30T10:07:45.415Z,18.28
2019-04-30T10:08:48.750Z,18.41
2019-04-30T10:09:46.382Z,18.55
2019-04-30T10:10:45.435Z,18.53
2019-04-30T10:11:45.349Z,18.53
2019-04-30T10:12:45.432Z,18.66
2019-04-30T10:13:45.337Z,18.67
2019-04-30T10:14:45.322Z,18.74
2019-04-30T10:15:45.334Z,18.86
2019-04-30T10:16:45.304Z,18.86
2019-04-30T10:17:45.314Z,18.81
2019-04-30T10:18:45.283Z,18.83
2019-04-30T10:19:45.274Z,18.81
2019-04-30T10:20:45.293Z,18.80
2019-04-30T10:21:45.252Z,18.90
2019-04-30T10:22:45.277Z,19.05
2019-04-30T10:23:45.220Z,19.15
2019-04-30T10:24:45.228Z,19.27
2019-04-30T10:25:45.206Z,19.41
2019-04-30T10:26:45.198Z,19.56
2019-04-30T10:27:45.213Z,19.79
2019-04-30T10:28:45.193Z,19.86
2019-04-30T10:29:45.155Z,20.03
2019-04-30T10:30:45.148Z,20.04
2019-04-30T10:31:45.142Z,20.00
2019-04-30T10:32:45.161Z,20.04
2019-04-30T10:33:45.147Z,20.06
2019-04-30T10:34:45.116Z,19.86
2019-04-30T10:35:45.085Z,19.62
2019-04-30T10:36:45.086Z,19.56
2019-04-30T10:37:45.066Z,19.79
2019-04-30T10:38:45.134Z,19.78
2019-04-30T10:39:45.060Z,19.76
2019-04-30T10:40:45.029Z,19.64
2019-04-30T10:41:45.067Z,19.62
2019-04-30T10:42:45.020Z,19.48
2019-04-30T10:43:45.026Z,19.52
2019-04-30T10:44:44.999Z,19.55
2019-04-30T10:45:44.983Z,19.60
2019-04-30T10:46:44.971Z,19.55
2019-04-30T10:47:44.988Z,19.66
2019-04-30T10:48:44.984Z,19.74
2019-04-30T10:49:44.930Z,19.81
2019-04-30T10:50:44.922Z,19.73
2019-04-30T10:51:44.906Z,19.66
2019-04-30T10:52:44.904Z,19.66
2019-04-30T10:53:44.954Z,19.63
2019-04-30T10:54:44.897Z,19.62
2019-04-30T10:55:44.874Z,19.56
2019-04-30T10:56:44.859Z,19.59
2019-04-30T10:57:44.878Z,19.62
2019-04-30T10:58:44.875Z,19.60
2019-04-30T10:59:44.983Z,19.71
2019-04-30T11:00:44.820Z,19.82
2019-04-30T11:01:44.807Z,19.91
2019-04-30T11:02:44.788Z,20.04
2019-04-30T11:03:44.784Z,20.03
2019-04-30T11:04:44.786Z,20.03
2019-04-30T11:05:44.771Z,20.07
2019-04-30T11:06:44.741Z,20.04
2019-04-30T11:07:44.735Z,19.91
2019-04-30T11:08:44.763Z,19.99
2019-04-30T11:09:44.725Z,19.94
2019-04-30T11:10:44.696Z,20.07
2019-04-30T11:11:44.686Z,20.01
2019-04-30T11:12:44.684Z,20.03
2019-04-30T11:13:44.675Z,20.07
2019-04-30T11:14:44.730Z,20.11
2019-04-30T11:15:44.632Z,20.25
2019-04-30T11:16:44.788Z,20.03
2019-04-30T11:17:44.750Z,19.89
2019-04-30T11:18:44.768Z,19.81
2019-04-30T11:19:44.777Z,19.60
2019-04-30T11:20:44.796Z,19.66
2019-04-30T11:21:44.704Z,19.59
2019-04-30T11:22:44.773Z,19.62
2019-04-30T11:23:44.709Z,19.66
2019-04-30T11:24:56.483Z,19.71
2019-04-30T11:25:46.232Z,19.78
2019-04-30T11:26:45.439Z,19.86
2019-04-30T11:27:45.066Z,19.91
2019-04-30T11:28:44.657Z,19.96
2019-04-30T11:29:44.690Z,19.88
2019-04-30T11:30:44.687Z,20.00
2019-04-30T11:31:44.663Z,20.03
2019-04-30T11:32:44.680Z,20.04
2019-04-30T11:33:44.746Z,20.04
2019-04-30T11:34:44.442Z,20.07
2019-04-30T11:35:44.433Z,20.03
2019-04-30T11:36:44.403Z,20.11
2019-04-30T11:37:44.393Z,20.10
2019-04-30T11:38:44.386Z,20.31
2019-04-30T11:39:44.423Z,20.28
2019-04-30T11:40:44.417Z,20.39
2019-04-30T11:41:44.352Z,20.44
2019-04-30T11:42:44.332Z,20.53
2019-04-30T11:43:44.394Z,20.72
2019-04-30T11:44:44.383Z,20.71
2019-04-30T11:45:44.313Z,20.72
2019-04-30T11:46:44.289Z,20.63
2019-04-30T11:47:53.201Z,20.62
2019-04-30T11:48:45.265Z,20.53
2019-04-30T11:49:44.293Z,20.48
2019-04-30T11:50:44.283Z,20.53
2019-04-30T11:51:44.250Z,20.40
2019-04-30T11:52:44.225Z,20.31
2019-04-30T11:53:44.211Z,20.41
2019-04-30T11:54:51.413Z,20.41
2019-04-30T11:55:45.219Z,20.44
2019-04-30T11:56:44.211Z,20.43
2019-04-30T11:57:44.175Z,20.53
2019-04-30T11:58:44.194Z,20.52
2019-04-30T11:59:44.147Z,20.56
2019-04-30T12:00:44.160Z,20.48
2019-04-30T12:01:44.122Z,20.48
2019-04-30T12:02:44.111Z,20.39
2019-04-30T12:03:44.121Z,20.29
2019-04-30T12:04:44.106Z,20.25
2019-04-30T12:05:44.097Z,20.26
2019-04-30T12:06:44.059Z,20.28
2019-04-30T12:07:44.038Z,20.39
2019-04-30T12:08:44.047Z,20.41
2019-04-30T12:09:44.042Z,20.43
2019-04-30T12:10:44.061Z,20.40
2019-04-30T12:11:44.002Z,20.39
2019-04-30T12:12:44.059Z,20.21
2019-04-30T12:13:43.972Z,20.10
2019-04-30T12:14:43.976Z,20.17
2019-04-30T12:15:43.984Z,20.07
2019-04-30T12:16:43.947Z,20.06
2019-04-30T12:17:43.949Z,20.14
2019-04-30T12:18:43.936Z,20.21
2019-04-30T12:19:43.925Z,20.14
2019-04-30T12:20:44.014Z,20.18
2019-04-30T12:21:43.885Z,20.22
2019-04-30T12:22:43.879Z,20.28
2019-04-30T12:23:43.966Z,20.28
2019-04-30T12:24:43.877Z,20.33
2019-04-30T12:25:43.882Z,20.39
2019-04-30T12:26:43.833Z,20.41
2019-04-30T12:27:43.829Z,20.43
2019-04-30T12:28:43.870Z,20.56
2019-04-30T12:29:43.812Z,20.59
2019-04-30T12:30:43.814Z,20.62
2019-04-30T12:31:43.791Z,20.63
2019-04-30T12:32:43.795Z,20.71
2019-04-30T12:33:43.772Z,20.67
2019-04-30T12:34:43.743Z,20.69
2019-04-30T12:35:43.771Z,20.75
2019-04-30T12:36:43.733Z,20.72
2019-04-30T12:37:43.714Z,20.66
2019-04-30T12:38:43.729Z,20.65
2019-04-30T12:39:43.694Z,20.60
2019-04-30T12:40:43.798Z,20.44
2019-04-30T12:41:43.674Z,20.40
2019-04-30T12:42:43.675Z,20.57
2019-04-30T12:43:43.655Z,20.44
2019-04-30T12:44:43.636Z,20.37
2019-04-30T12:45:43.696Z,20.36
2019-04-30T12:46:43.608Z,20.37
2019-04-30T12:47:43.604Z,20.44
2019-04-30T12:48:43.581Z,20.41
2019-04-30T12:49:43.576Z,20.41
2019-04-30T12:50:43.613Z,20.47
2019-04-30T12:51:45.887Z,20.55
2019-04-30T12:52:43.535Z,20.44
2019-04-30T12:53:43.538Z,20.60
2019-04-30T12:54:43.512Z,20.59
2019-04-30T12:55:43.584Z,20.65
2019-04-30T12:56:43.486Z,20.62
2019-04-30T12:57:55.543Z,20.72
2019-04-30T12:58:44.461Z,20.67
2019-04-30T12:59:43.481Z,20.74
2019-04-30T13:00:43.480Z,20.78
2019-04-30T13:01:43.485Z,20.81
2019-04-30T13:02:43.462Z,20.87
2019-04-30T13:03:55.744Z,20.84
2019-04-30T13:04:44.423Z,20.85
2019-04-30T13:05:43.726Z,20.78