createdAt,value
2018-08-30T00:01:13.739Z,17.90
2018-08-30T00:03:41.563Z,17.90
2018-08-30T00:06:09.516Z,17.90
2018-08-30T00:08:37.417Z,17.80
2018-08-30T00:11:05.166Z,17.70
2018-08-30T00:13:33.109Z,17.80
2018-08-30T00:16:01.020Z,17.80
2018-08-30T00:18:28.805Z,17.70
2018-08-30T00:20:56.532Z,17.60
2018-08-30T00:23:24.455Z,17.50
2018-08-30T00:25:52.245Z,17.50
2018-08-30T00:30:47.718Z,17.40
2018-08-30T00:33:15.570Z,17.30
2018-08-30T00:35:43.390Z,17.10
2018-08-30T00:38:11.331Z,16.90
2018-08-30T00:40:39.062Z,17.10
2018-08-30T00:43:06.929Z,17.00
2018-08-30T00:45:34.877Z,16.90
2018-08-30T00:48:02.669Z,16.80
2018-08-30T00:50:30.422Z,16.70
2018-08-30T00:52:58.166Z,16.70
2018-08-30T00:55:26.126Z,16.70
2018-08-30T00:57:54.071Z,16.60
2018-08-30T01:00:21.885Z,16.40
2018-08-30T01:02:49.855Z,16.10
2018-08-30T01:05:17.604Z,16.00
2018-08-30T01:07:45.555Z,16.00
2018-08-30T01:10:13.467Z,16.00
2018-08-30T01:12:46.610Z,15.90
2018-08-30T01:15:20.138Z,16.00
2018-08-30T01:17:48.083Z,15.90
2018-08-30T01:20:15.845Z,15.90
2018-08-30T01:22:43.853Z,15.80
2018-08-30T01:25:11.690Z,15.80
2018-08-30T01:27:39.489Z,15.70
2018-08-30T01:30:07.270Z,15.70
2018-08-30T01:32:35.628Z,15.70
2018-08-30T01:35:03.462Z,15.70
2018-08-30T01:37:31.354Z,15.60
2018-08-30T01:39:59.102Z,15.60
2018-08-30T01:42:27.118Z,15.50
2018-08-30T01:44:55.043Z,15.40
2018-08-30T01:47:22.914Z,15.40
2018-08-30T01:49:50.791Z,15.40
2018-08-30T01:52:18.577Z,15.50
2018-08-30T01:54:46.359Z,15.50
2018-08-30T01:57:14.283Z,15.50
2018-08-30T01:59:42.066Z,15.50
2018-08-30T02:02:10.092Z,15.50
2018-08-30T02:04:38.096Z,15.50
2018-08-30T02:07:06.023Z,15.50
2018-08-30T02:09:34.003Z,15.40
2018-08-30T02:12:02.071Z,15.30
2018-08-30T02:14:29.867Z,15.20
2018-08-30T02:16:57.605Z,15.20
2018-08-30T02:19:25.780Z,15.30
2018-08-30T02:21:53.838Z,15.20
2018-08-30T02:24:21.930Z,15.20
2018-08-30T02:26:51.206Z,15.00
2018-08-30T02:29:19.084Z,15.00
2018-08-30T02:31:47.083Z,15.10
2018-08-30T02:34:15.049Z,15.00
2018-08-30T02:36:42.965Z,15.00
2018-08-30T02:39:10.958Z,15.00
2018-08-30T02:41:38.951Z,15.10
2018-08-30T02:44:06.840Z,15.00
2018-08-30T02:46:34.871Z,15.00
2018-08-30T02:49:03.249Z,15.00
2018-08-30T02:51:31.237Z,14.90
2018-08-30T02:53:59.449Z,14.90
2018-08-30T02:56:27.272Z,14.90
2018-08-30T02:58:55.051Z,14.90
2018-08-30T03:01:22.863Z,15.00
2018-08-30T03:03:50.673Z,15.10
2018-08-30T03:06:18.798Z,15.10
2018-08-30T03:08:47.199Z,15.10
2018-08-30T03:11:15.044Z,15.10
2018-08-30T03:13:43.054Z,15.00
2018-08-30T03:16:10.875Z,15.00
2018-08-30T03:18:38.892Z,14.90
2018-08-30T03:21:06.632Z,14.90
2018-08-30T03:23:34.505Z,14.90
2018-08-30T03:26:02.371Z,14.90
2018-08-30T03:28:30.113Z,14.90
2018-08-30T03:30:57.910Z,14.90
2018-08-30T03:33:25.578Z,14.80
2018-08-30T03:35:53.339Z,14.70
2018-08-30T03:38:21.202Z,14.70
2018-08-30T03:40:49.025Z,14.70
2018-08-30T03:43:17.055Z,14.70
2018-08-30T03:45:44.984Z,14.70
2018-08-30T03:48:12.797Z,14.80
2018-08-30T03:50:40.532Z,14.80
2018-08-30T03:53:08.309Z,14.80
2018-08-30T03:55:36.206Z,14.90
2018-08-30T03:58:03.978Z,14.90
2018-08-30T04:00:31.995Z,14.80
2018-08-30T04:02:59.882Z,14.80
2018-08-30T04:05:27.638Z,14.80
2018-08-30T04:07:55.374Z,14.80
2018-08-30T04:10:23.687Z,14.80
2018-08-30T04:12:51.434Z,14.90
2018-08-30T04:15:19.336Z,15.00
2018-08-30T04:17:47.245Z,15.00
2018-08-30T04:20:15.043Z,15.00
2018-08-30T04:22:43.100Z,15.10
2018-08-30T04:25:11.007Z,15.20
2018-08-30T04:27:38.910Z,15.10
2018-08-30T04:30:07.276Z,14.90
2018-08-30T04:32:35.031Z,14.90
2018-08-30T04:35:03.004Z,14.90
2018-08-30T04:37:30.778Z,14.90
2018-08-30T04:39:58.530Z,14.90
2018-08-30T04:42:26.369Z,14.90
2018-08-30T04:44:54.103Z,14.80
2018-08-30T04:47:21.987Z,14.80
2018-08-30T04:49:49.720Z,14.80
2018-08-30T04:52:17.529Z,14.80
2018-08-30T04:54:45.486Z,14.80
2018-08-30T04:57:13.430Z,14.70
2018-08-30T04:59:41.174Z,14.70
2018-08-30T05:02:09.145Z,14.80
2018-08-30T05:04:37.235Z,14.70
2018-08-30T05:07:05.180Z,14.70
2018-08-30T05:09:32.955Z,14.80
2018-08-30T05:12:00.797Z,14.80
2018-08-30T05:14:28.686Z,14.90
2018-08-30T05:16:56.628Z,14.90
2018-08-30T05:19:24.542Z,14.90
2018-08-30T05:21:52.307Z,14.80
2018-08-30T05:24:20.275Z,14.90
2018-08-30T05:26:48.231Z,15.00
2018-08-30T05:29:15.995Z,14.90
2018-08-30T05:31:43.942Z,14.90
2018-08-30T05:34:11.898Z,15.00
2018-08-30T05:36:39.727Z,14.90
2018-08-30T05:39:08.179Z,14.90
2018-08-30T05:41:35.973Z,14.70
2018-08-30T05:44:03.764Z,14.80
2018-08-30T05:46:31.771Z,14.90
2018-08-30T05:48:59.634Z,15.00
2018-08-30T05:51:27.426Z,15.10
2018-08-30T05:53:55.339Z,15.10
2018-08-30T05:56:23.106Z,15.10
2018-08-30T05:58:50.926Z,15.00
2018-08-30T06:01:18.978Z,14.90
2018-08-30T06:03:46.849Z,14.90
2018-08-30T06:06:14.652Z,14.90
2018-08-30T06:08:42.810Z,14.90
2018-08-30T06:11:10.762Z,14.90
2018-08-30T06:13:38.690Z,15.00
2018-08-30T06:16:06.862Z,14.90
2018-08-30T06:18:34.771Z,14.90
2018-08-30T06:21:02.538Z,15.00
2018-08-30T06:23:30.362Z,15.00
2018-08-30T06:25:58.174Z,15.00
2018-08-30T06:28:25.994Z,15.00
2018-08-30T06:30:54.101Z,15.10
2018-08-30T06:33:21.850Z,15.20
2018-08-30T06:35:49.718Z,15.20
2018-08-30T06:38:17.490Z,15.20
2018-08-30T06:40:45.370Z,15.20
2018-08-30T06:43:13.351Z,15.30
2018-08-30T06:45:41.710Z,15.30
2018-08-30T06:48:09.558Z,15.20
2018-08-30T06:50:37.398Z,15.30
2018-08-30T06:53:05.381Z,15.30
2018-08-30T06:55:33.398Z,15.20
2018-08-30T06:58:01.236Z,15.20
2018-08-30T07:00:29.081Z,15.20
2018-08-30T07:02:56.940Z,15.20
2018-08-30T07:05:24.798Z,15.20
2018-08-30T07:07:52.605Z,15.20
2018-08-30T07:10:20.442Z,15.20
2018-08-30T07:12:48.206Z,15.30
2018-08-30T07:15:16.236Z,15.40
2018-08-30T07:17:44.014Z,15.50
2018-08-30T07:20:11.887Z,15.40
2018-08-30T07:22:39.648Z,15.30
2018-08-30T07:25:07.526Z,15.30
2018-08-30T07:27:35.289Z,15.30
2018-08-30T07:30:03.608Z,15.40
2018-08-30T07:32:31.370Z,15.30
2018-08-30T07:34:59.264Z,15.50
2018-08-30T07:37:27.043Z,15.60
2018-08-30T07:39:54.834Z,15.60
2018-08-30T07:42:22.679Z,15.70
2018-08-30T07:44:50.756Z,15.70
2018-08-30T07:47:18.727Z,15.60
2018-08-30T07:49:46.437Z,15.60
2018-08-30T07:52:14.455Z,15.60
2018-08-30T07:54:42.306Z,15.60
2018-08-30T07:57:10.262Z,15.60
2018-08-30T07:59:38.277Z,15.60
2018-08-30T08:02:06.066Z,15.80
2018-08-30T08:04:33.807Z,15.80
2018-08-30T08:07:01.862Z,15.80
2018-08-30T08:09:29.886Z,15.90
2018-08-30T08:11:57.707Z,16.00
2018-08-30T08:14:25.565Z,16.00
2018-08-30T08:16:53.470Z,15.90
2018-08-30T08:19:21.278Z,16.10
2018-08-30T08:21:49.194Z,16.20
2018-08-30T08:24:17.115Z,16.00
2018-08-30T08:26:44.906Z,15.90
2018-08-30T08:29:13.083Z,15.90
2018-08-30T08:31:40.975Z,15.80
2018-08-30T08:34:08.809Z,15.70
2018-08-30T08:36:36.789Z,15.80
2018-08-30T08:39:05.705Z,15.70
2018-08-30T08:41:33.647Z,15.70
2018-08-30T08:44:01.731Z,15.60
2018-08-30T08:46:29.544Z,15.70
2018-08-30T08:48:57.440Z,15.80
2018-08-30T08:51:25.315Z,15.80
2018-08-30T08:53:53.281Z,15.80
2018-08-30T08:56:21.230Z,15.90
2018-08-30T08:58:48.989Z,16.00
2018-08-30T09:01:17.045Z,16.20
2018-08-30T09:03:45.224Z,16.10
2018-08-30T09:06:13.094Z,16.20
2018-08-30T09:08:40.968Z,16.30
2018-08-30T09:11:08.992Z,16.40
2018-08-30T09:13:37.109Z,16.40
2018-08-30T09:16:04.878Z,16.50
2018-08-30T09:18:32.901Z,16.60
2018-08-30T09:21:00.760Z,16.70
2018-08-30T09:23:28.943Z,17.00
2018-08-30T09:25:56.951Z,17.40
2018-08-30T09:28:25.080Z,17.30
2018-08-30T09:30:52.865Z,17.20
2018-08-30T09:33:20.721Z,16.90
2018-08-30T09:35:48.503Z,16.90
2018-08-30T09:38:16.302Z,17.20
2018-08-30T09:40:44.213Z,17.50
2018-08-30T09:43:12.324Z,17.70
2018-08-30T09:45:40.207Z,17.80
2018-08-30T09:48:08.125Z,17.70
2018-08-30T09:50:36.150Z,17.80
2018-08-30T09:53:04.191Z,18.00
2018-08-30T09:55:32.128Z,18.10
2018-08-30T09:58:00.110Z,18.10
2018-08-30T10:00:33.492Z,18.30
2018-08-30T10:03:01.555Z,18.40
2018-08-30T10:05:29.612Z,18.60
2018-08-30T10:07:57.452Z,18.70
2018-08-30T10:10:25.362Z,18.60
2018-08-30T10:12:53.141Z,18.30
2018-08-30T10:15:21.179Z,18.10
2018-08-30T10:17:49.015Z,17.60
2018-08-30T10:20:16.795Z,17.60
2018-08-30T10:22:44.902Z,17.70
2018-08-30T10:25:13.051Z,17.70
2018-08-30T10:27:41.076Z,17.70
2018-08-30T10:30:08.973Z,17.70
2018-08-30T10:32:36.827Z,17.90
2018-08-30T10:35:04.626Z,18.00
2018-08-30T10:37:32.448Z,18.40
2018-08-30T10:40:00.220Z,18.20
2018-08-30T10:42:28.108Z,18.00
2018-08-30T10:44:56.127Z,18.20
2018-08-30T10:47:24.031Z,18.50
2018-08-30T10:49:51.969Z,18.30
2018-08-30T10:52:19.886Z,17.90
2018-08-30T10:54:47.838Z,18.00
2018-08-30T10:57:15.715Z,17.90
2018-08-30T10:59:43.465Z,18.20
2018-08-30T11:02:11.499Z,18.30
2018-08-30T11:04:39.431Z,18.50
2018-08-30T11:07:07.488Z,18.40
2018-08-30T11:09:35.264Z,18.40
2018-08-30T11:12:03.070Z,18.60
2018-08-30T11:14:31.109Z,18.20
2018-08-30T11:16:59.040Z,18.50
2018-08-30T11:19:27.417Z,18.60
2018-08-30T11:21:55.103Z,18.40
2018-08-30T11:24:23.018Z,18.70
2018-08-30T11:26:50.847Z,18.80
2018-08-30T11:29:18.801Z,19.20
2018-08-30T11:31:46.662Z,19.40
2018-08-30T11:34:14.592Z,19.40
2018-08-30T11:36:42.484Z,19.20
2018-08-30T11:39:10.499Z,18.90
2018-08-30T11:41:38.762Z,18.80
2018-08-30T11:44:06.908Z,18.90
2018-08-30T11:46:35.186Z,18.80
2018-08-30T11:49:03.393Z,18.80
2018-08-30T11:51:31.423Z,19.10
2018-08-30T11:53:59.319Z,19.20
2018-08-30T11:56:27.346Z,19.50
2018-08-30T11:58:55.322Z,19.70
2018-08-30T12:01:23.116Z,19.80
2018-08-30T12:03:50.983Z,19.60
2018-08-30T12:06:18.879Z,19.40
2018-08-30T12:08:46.954Z,19.30
2018-08-30T12:11:14.973Z,19.40
2018-08-30T12:13:42.907Z,19.40
2018-08-30T12:16:10.671Z,19.30
2018-08-30T12:18:38.581Z,19.20
2018-08-30T12:21:06.538Z,19.40
2018-08-30T12:23:34.385Z,19.20
2018-08-30T12:26:02.336Z,19.30
2018-08-30T12:28:30.795Z,19.40
2018-08-30T12:30:59.151Z,19.00
2018-08-30T12:33:27.059Z,19.00
2018-08-30T12:35:55.611Z,19.20
2018-08-30T12:38:23.077Z,19.20
2018-08-30T12:40:50.982Z,19.20
2018-08-30T12:43:18.960Z,19.30
2018-08-30T12:45:46.815Z,19.20
2018-08-30T12:48:14.775Z,19.10
2018-08-30T12:50:42.795Z,19.10
2018-08-30T12:53:10.404Z,18.90
2018-08-30T12:55:38.448Z,18.70
2018-08-30T12:58:06.943Z,18.70
2018-08-30T13:00:34.665Z,18.60
2018-08-30T13:03:02.575Z,18.60
2018-08-30T13:05:30.702Z,18.80
2018-08-30T13:07:58.475Z,18.80
2018-08-30T13:10:26.585Z,18.80
2018-08-30T13:12:54.402Z,19.00
2018-08-30T13:15:22.742Z,19.00
2018-08-30T13:17:50.854Z,19.20
2018-08-30T13:20:19.074Z,19.30
2018-08-30T13:22:47.438Z,19.10
2018-08-30T13:25:15.165Z,18.80
2018-08-30T13:27:43.231Z,19.00
2018-08-30T13:30:11.230Z,18.90
2018-08-30T13:32:39.493Z,19.00
2018-08-30T13:35:07.488Z,19.10
2018-08-30T13:37:35.492Z,19.30
2018-08-30T13:40:03.698Z,19.40
2018-08-30T13:42:31.834Z,19.40
2018-08-30T13:44:59.787Z,19.50
2018-08-30T13:47:27.468Z,19.40
2018-08-30T13:49:55.091Z,19.50
2018-08-30T13:52:23.520Z,19.10
2018-08-30T13:54:51.363Z,19.10
2018-08-30T13:57:19.483Z,19.00
2018-08-30T13:59:47.429Z,19.00
2018-08-30T14:02:14.888Z,18.90
2018-08-30T14:04:42.549Z,19.00
2018-08-30T14:07:10.393Z,19.00
2018-08-30T14:09:38.285Z,19.10
2018-08-30T14:12:06.377Z,19.40
2018-08-30T14:14:34.155Z,19.60
2018-08-30T14:17:01.923Z,19.80
2018-08-30T14:19:29.754Z,20.00
2018-08-30T14:21:57.766Z,19.80
2018-08-30T14:24:25.721Z,19.60
2018-08-30T14:26:53.883Z,19.70
2018-08-30T14:29:21.567Z,19.80
2018-08-30T14:31:49.537Z,19.70
2018-08-30T14:34:17.404Z,19.90
2018-08-30T14:36:45.266Z,20.10
2018-08-30T14:39:13.295Z,20.10
2018-08-30T14:41:41.499Z,20.00
2018-08-30T14:44:09.486Z,20.00
2018-08-30T14:46:37.739Z,20.00
2018-08-30T14:49:05.759Z,19.70
2018-08-30T14:51:33.886Z,19.70
2018-08-30T14:54:02.371Z,19.90
2018-08-30T14:56:29.954Z,20.00
2018-08-30T14:58:57.686Z,19.90
2018-08-30T15:01:25.508Z,19.90
2018-08-30T15:03:53.905Z,20.20
2018-08-30T15:06:22.003Z,20.50
2018-08-30T15:08:50.029Z,20.30
2018-08-30T15:11:17.931Z,20.20
2018-08-30T15:13:45.864Z,20.10
2018-08-30T15:16:13.831Z,19.90
2018-08-30T15:18:41.641Z,19.90
2018-08-30T15:21:09.611Z,19.80
2018-08-30T15:23:37.635Z,19.70
2018-08-30T15:26:05.816Z,19.70
2018-08-30T15:28:33.755Z,19.70
2018-08-30T15:31:01.657Z,19.70
2018-08-30T15:33:29.638Z,19.70
2018-08-30T15:35:57.566Z,19.70
2018-08-30T15:38:25.562Z,19.80
2018-08-30T15:40:53.308Z,19.90
2018-08-30T15:43:21.219Z,19.80
2018-08-30T15:45:49.297Z,19.80
2018-08-30T15:48:17.498Z,19.60
2018-08-30T15:50:45.226Z,19.50
2018-08-30T15:53:13.297Z,19.60
2018-08-30T15:55:41.071Z,19.70
2018-08-30T15:58:09.142Z,19.70
2018-08-30T16:00:36.921Z,19.80
2018-08-30T16:03:04.798Z,19.90
2018-08-30T16:05:32.756Z,19.90
2018-08-30T16:08:00.592Z,19.90
2018-08-30T16:10:28.575Z,19.90
2018-08-30T16:12:56.563Z,19.90
2018-08-30T16:15:24.508Z,19.80
2018-08-30T16:17:52.485Z,19.70
2018-08-30T16:20:20.314Z,19.50
2018-08-30T16:23:00.050Z,19.30
2018-08-30T16:25:27.913Z,19.30
2018-08-30T16:27:56.032Z,19.30
2018-08-30T16:30:24.055Z,19.30
2018-08-30T16:32:51.847Z,19.40
2018-08-30T16:35:19.996Z,19.40
2018-08-30T16:37:48.006Z,19.20
2018-08-30T16:40:16.450Z,19.10
2018-08-30T16:42:44.445Z,19.10
2018-08-30T16:45:12.518Z,19.20
2018-08-30T16:47:40.409Z,19.30
2018-08-30T16:50:08.327Z,19.40
2018-08-30T16:52:36.163Z,19.50
2018-08-30T16:55:04.230Z,19.50
2018-08-30T16:57:32.163Z,19.30
2018-08-30T17:00:00.047Z,19.20
2018-08-30T17:02:28.050Z,19.10
2018-08-30T17:04:56.110Z,19.10
2018-08-30T17:07:24.032Z,19.10
2018-08-30T17:09:52.022Z,19.00
2018-08-30T17:12:19.948Z,18.90
2018-08-30T17:14:47.861Z,18.70
2018-08-30T17:17:15.733Z,18.60
2018-08-30T17:19:43.579Z,18.60
2018-08-30T17:22:11.951Z,18.40
2018-08-30T17:24:39.771Z,18.30
2018-08-30T17:27:07.573Z,18.10
2018-08-30T17:29:35.429Z,18.00
2018-08-30T17:32:03.647Z,18.00
2018-08-30T17:34:31.516Z,17.80
2018-08-30T17:36:59.486Z,17.90
2018-08-30T17:39:27.320Z,17.80
2018-08-30T17:41:55.281Z,17.70
2018-08-30T17:44:23.250Z,17.60
2018-08-30T17:46:51.422Z,17.60
2018-08-30T17:49:19.878Z,17.60
2018-08-30T17:51:47.979Z,17.60
2018-08-30T17:54:15.884Z,17.50
2018-08-30T17:56:43.773Z,17.60
2018-08-30T17:59:11.678Z,17.50
2018-08-30T18:01:40.820Z,17.40
2018-08-30T18:04:09.818Z,17.30
2018-08-30T18:06:38.351Z,17.30
2018-08-30T18:09:07.148Z,17.30
2018-08-30T18:11:35.478Z,17.30
2018-08-30T18:14:03.789Z,17.20
2018-08-30T18:16:32.074Z,17.10
2018-08-30T18:19:00.488Z,17.00
2018-08-30T18:21:29.623Z,17.00
2018-08-30T18:23:57.987Z,16.90
2018-08-30T18:26:25.973Z,16.80
2018-08-30T18:28:53.933Z,16.90
2018-08-30T18:31:22.462Z,16.90
2018-08-30T18:33:51.315Z,16.90
2018-08-30T18:36:19.880Z,16.80
2018-08-30T18:38:48.085Z,16.70
2018-08-30T18:41:17.745Z,16.70
2018-08-30T18:43:45.965Z,16.60
2018-08-30T18:46:15.163Z,16.70
2018-08-30T18:48:44.091Z,16.70
2018-08-30T18:51:12.983Z,16.60
2018-08-30T18:53:42.405Z,16.70
2018-08-30T18:56:10.905Z,16.80
2018-08-30T18:58:39.026Z,16.90
2018-08-30T19:01:07.803Z,16.90
2018-08-30T19:03:35.905Z,17.00
2018-08-30T19:06:04.645Z,17.00
2018-08-30T19:08:34.401Z,17.00
2018-08-30T19:11:03.974Z,17.00
2018-08-30T19:13:32.058Z,17.10
2018-08-30T19:16:05.877Z,17.00
2018-08-30T19:18:39.481Z,17.10
2018-08-30T19:21:08.107Z,17.00
2018-08-30T19:23:37.484Z,17.00
2018-08-30T19:26:05.788Z,16.90
2018-08-30T19:28:34.769Z,16.80
2018-08-30T19:31:04.100Z,16.60
2018-08-30T19:33:33.008Z,16.50
2018-08-30T19:36:06.240Z,16.40
2018-08-30T19:38:34.455Z,16.40
2018-08-30T19:41:07.975Z,16.40
2018-08-30T19:43:36.676Z,16.30
2018-08-30T19:46:04.695Z,16.30
2018-08-30T19:48:33.528Z,16.20
2018-08-30T19:51:02.693Z,16.20
2018-08-30T19:53:30.693Z,16.20
2018-08-30T19:55:59.345Z,16.30
2018-08-30T19:58:27.876Z,16.40
2018-08-30T20:00:55.678Z,16.40
2018-08-30T20:03:24.937Z,16.40
2018-08-30T20:05:53.343Z,16.30
2018-08-30T20:08:21.419Z,16.30
2018-08-30T20:10:50.064Z,16.30
2018-08-30T20:13:18.235Z,16.20
2018-08-30T20:15:47.069Z,16.10
2018-08-30T20:18:15.521Z,16.10
2018-08-30T20:20:43.687Z,16.00
2018-08-30T20:23:13.121Z,16.10
2018-08-30T20:25:41.154Z,16.00
2018-08-30T20:28:09.144Z,15.90
2018-08-30T20:30:37.473Z,15.80
2018-08-30T20:33:05.924Z,15.80
2018-08-30T20:35:33.988Z,15.70
2018-08-30T20:38:02.016Z,15.60
2018-08-30T20:40:30.028Z,15.50
2018-08-30T20:45:32.434Z,15.40
2018-08-30T20:48:00.347Z,15.40
2018-08-30T20:50:28.297Z,15.40
2018-08-30T20:52:56.225Z,15.40
2018-08-30T20:55:24.029Z,15.40
2018-08-30T20:57:51.890Z,15.40
2018-08-30T21:00:20.010Z,15.40
2018-08-30T21:02:47.855Z,15.40
2018-08-30T21:05:15.944Z,15.40
2018-08-30T21:07:44.322Z,15.50
2018-08-30T21:10:13.336Z,15.50
2018-08-30T21:12:41.518Z,15.50
2018-08-30T21:15:09.397Z,15.50
2018-08-30T21:17:37.549Z,15.60
2018-08-30T21:20:05.727Z,15.70
2018-08-30T21:22:33.819Z,15.70
2018-08-30T21:25:01.722Z,15.70
2018-08-30T21:27:29.582Z,15.70
2018-08-30T21:29:57.399Z,15.70
2018-08-30T21:32:25.548Z,15.60
2018-08-30T21:34:53.559Z,15.40
2018-08-30T21:37:21.457Z,15.20
2018-08-30T21:39:49.257Z,15.10
2018-08-30T21:42:17.114Z,15.10
2018-08-30T21:44:44.934Z,15.20
2018-08-30T21:47:12.698Z,15.10
2018-08-30T21:49:40.565Z,15.00
2018-08-30T21:52:08.412Z,14.90
2018-08-30T21:54:36.394Z,14.90
2018-08-30T21:57:04.358Z,14.80
2018-08-30T21:59:32.184Z,14.70
2018-08-30T22:02:00.323Z,14.60
2018-08-30T22:04:28.160Z,14.50
2018-08-30T22:06:56.124Z,14.40
2018-08-30T22:09:23.968Z,14.40
2018-08-30T22:11:51.710Z,14.40
2018-08-30T22:14:19.630Z,14.40
2018-08-30T22:16:47.467Z,14.50
2018-08-30T22:19:15.298Z,14.40
2018-08-30T22:21:43.380Z,14.30
2018-08-30T22:24:11.403Z,14.20
2018-08-30T22:26:39.271Z,14.20
2018-08-30T22:29:07.241Z,14.10
2018-08-30T22:31:35.125Z,14.20
2018-08-30T22:34:02.960Z,14.20
2018-08-30T22:36:30.801Z,14.10
2018-08-30T22:38:58.667Z,14.10
2018-08-30T22:41:26.793Z,14.10
2018-08-30T22:43:54.750Z,14.00
2018-08-30T22:46:22.475Z,14.00
2018-08-30T22:48:50.356Z,13.90
2018-08-30T22:51:18.151Z,13.80
2018-08-30T22:53:46.064Z,13.90
2018-08-30T22:56:14.031Z,13.90
2018-08-30T22:58:41.914Z,13.90
2018-08-30T23:01:09.868Z,13.80
2018-08-30T23:03:37.862Z,13.80
2018-08-30T23:06:05.261Z,13.80
2018-08-30T23:08:33.034Z,13.70
2018-08-30T23:11:00.791Z,13.60
2018-08-30T23:13:28.712Z,13.60
2018-08-30T23:15:56.526Z,13.60
2018-08-30T23:18:24.257Z,13.70
2018-08-30T23:20:52.316Z,13.70
2018-08-30T23:23:20.153Z,13.80
2018-08-30T23:25:48.013Z,13.80
2018-08-30T23:28:15.836Z,14.00
2018-08-30T23:30:43.562Z,14.10
2018-08-30T23:33:11.342Z,14.10
2018-08-30T23:35:39.211Z,14.00
2018-08-30T23:38:07.271Z,14.00
2018-08-30T23:40:35.193Z,13.80
2018-08-30T23:43:03.015Z,13.70
2018-08-30T23:45:30.778Z,13.70
2018-08-30T23:47:58.728Z,13.70
2018-08-30T23:50:26.823Z,13.60
2018-08-30T23:52:54.711Z,13.60
2018-08-30T23:55:22.607Z,13.60
2018-08-30T23:57:56.023Z,13.60
