createdAt,value
2022-12-17T00:01:20.889Z,18.57
2022-12-17T00:04:06.310Z,18.57
2022-12-17T00:06:51.669Z,16.30
2022-12-17T00:09:37.115Z,16.00
2022-12-17T00:12:22.393Z,16.80
2022-12-17T00:15:07.776Z,16.10
2022-12-17T00:17:52.972Z,17.30
2022-12-17T00:20:39.166Z,18.23
2022-12-17T00:23:24.617Z,18.10
2022-12-17T00:26:10.825Z,17.37
2022-12-17T00:28:56.306Z,17.77
2022-12-17T00:31:42.231Z,18.07
2022-12-17T00:34:27.469Z,17.93
2022-12-17T00:37:12.812Z,19.10
2022-12-17T00:40:14.914Z,19.40
2022-12-17T00:43:00.288Z,19.43
2022-12-17T00:45:45.852Z,19.93
2022-12-17T00:48:31.034Z,19.70
2022-12-17T00:51:16.404Z,16.77
2022-12-17T00:54:01.615Z,16.37
2022-12-17T00:56:46.864Z,16.33
2022-12-17T00:59:31.984Z,14.77
2022-12-17T01:02:18.458Z,15.67
2022-12-17T01:05:04.614Z,17.27
2022-12-17T01:07:49.841Z,17.70
2022-12-17T01:10:36.404Z,18.93
2022-12-17T01:13:21.623Z,17.67
2022-12-17T01:16:20.441Z,19.10
2022-12-17T01:19:05.354Z,17.70
2022-12-17T01:21:50.613Z,16.60
2022-12-17T01:24:36.308Z,17.97
2022-12-17T01:27:21.435Z,19.80
2022-12-17T01:30:06.781Z,21.77
2022-12-17T01:32:52.099Z,21.77
2022-12-17T01:35:37.868Z,20.80
2022-12-17T01:38:32.444Z,21.90
2022-12-17T01:41:18.300Z,21.20
2022-12-17T01:44:03.606Z,22.10
2022-12-17T01:46:52.453Z,23.17
2022-12-17T01:49:41.258Z,23.80
2022-12-17T01:52:27.679Z,23.10
2022-12-17T01:55:12.790Z,22.80
2022-12-17T01:57:58.096Z,23.90
2022-12-17T02:00:43.304Z,25.47
2022-12-17T02:03:36.508Z,24.70
2022-12-17T02:06:31.175Z,26.17
2022-12-17T02:09:42.639Z,26.23
2022-12-17T02:12:49.414Z,26.43
2022-12-17T02:15:47.660Z,28.37
2022-12-17T02:18:46.543Z,27.17
2022-12-17T02:21:32.030Z,26.53
2022-12-17T02:24:46.689Z,26.57
2022-12-17T02:27:32.894Z,26.00
2022-12-17T02:30:23.068Z,26.90
2022-12-17T02:33:09.418Z,25.07
2022-12-17T02:36:11.970Z,25.83
2022-12-17T02:38:57.088Z,26.60
2022-12-17T02:42:20.509Z,25.07
2022-12-17T02:45:06.127Z,26.00
2022-12-17T02:47:51.428Z,25.80
2022-12-17T02:50:36.725Z,24.63
2022-12-17T02:53:23.163Z,25.37
2022-12-17T02:56:08.903Z,24.23
2022-12-17T02:58:56.376Z,27.20
2022-12-17T03:01:41.766Z,26.37
2022-12-17T03:04:27.053Z,27.90
2022-12-17T03:07:12.514Z,25.30
2022-12-17T03:09:57.655Z,25.67
2022-12-17T03:12:43.134Z,27.63
2022-12-17T03:15:28.413Z,24.40
2022-12-17T03:18:13.273Z,24.07
2022-12-17T03:20:58.628Z,23.60
2022-12-17T03:23:43.824Z,22.13
2022-12-17T03:26:29.024Z,23.13
2022-12-17T03:29:14.074Z,23.20
2022-12-17T03:31:59.009Z,23.93
2022-12-17T03:34:44.202Z,23.93
2022-12-17T03:37:29.341Z,23.63
2022-12-17T03:40:14.587Z,23.30
2022-12-17T03:42:59.711Z,24.60
2022-12-17T03:45:44.793Z,22.83
2022-12-17T03:48:31.437Z,24.40
2022-12-17T03:51:17.208Z,21.90
2022-12-17T03:54:03.078Z,23.40
2022-12-17T03:56:48.638Z,22.13
2022-12-17T03:59:34.552Z,21.30
2022-12-17T04:02:19.974Z,21.70
2022-12-17T04:05:05.519Z,20.47
2022-12-17T04:07:50.792Z,22.20
2022-12-17T04:10:36.132Z,21.83
2022-12-17T04:13:21.293Z,22.83
2022-12-17T04:16:06.591Z,23.00
2022-12-17T04:18:51.813Z,23.30
2022-12-17T04:21:36.988Z,24.27
2022-12-17T04:24:22.207Z,23.20
2022-12-17T04:27:07.423Z,24.00
2022-12-17T04:29:52.518Z,24.63
2022-12-17T04:32:37.861Z,24.97
2022-12-17T04:35:23.300Z,26.20
2022-12-17T04:38:08.687Z,26.30
2022-12-17T04:40:54.157Z,26.03
2022-12-17T04:43:39.371Z,26.30
2022-12-17T04:46:25.067Z,25.33
2022-12-17T04:49:10.139Z,28.20
2022-12-17T04:51:55.201Z,24.40
2022-12-17T04:54:40.378Z,25.83
2022-12-17T04:57:25.627Z,27.63
2022-12-17T05:00:10.916Z,25.20
2022-12-17T05:02:56.358Z,24.50
2022-12-17T05:05:41.469Z,22.60
2022-12-17T05:08:26.681Z,20.83
2022-12-17T05:11:12.020Z,21.10
2022-12-17T05:13:56.915Z,20.00
2022-12-17T05:16:42.218Z,21.17
2022-12-17T05:19:27.355Z,23.93
2022-12-17T05:22:12.655Z,22.87
2022-12-17T05:24:57.951Z,23.20
2022-12-17T05:27:43.183Z,23.50
2022-12-17T05:30:29.072Z,22.70
2022-12-17T05:33:22.026Z,21.80
2022-12-17T05:36:07.894Z,23.13
2022-12-17T05:38:53.190Z,21.90
2022-12-17T05:41:38.436Z,21.70
2022-12-17T05:44:23.887Z,23.07
2022-12-17T05:47:09.301Z,21.97
2022-12-17T05:49:54.635Z,22.63
2022-12-17T05:52:41.918Z,21.97
2022-12-17T05:55:27.761Z,23.17
2022-12-17T05:58:27.874Z,21.97
2022-12-17T06:01:17.728Z,21.77
2022-12-17T06:04:03.136Z,22.67
2022-12-17T06:06:48.409Z,22.00
2022-12-17T06:09:33.827Z,22.17
2022-12-17T06:12:18.994Z,22.00
2022-12-17T06:15:03.912Z,21.40
2022-12-17T06:17:49.539Z,19.37
2022-12-17T06:20:34.995Z,20.50
2022-12-17T06:23:25.789Z,23.67
2022-12-17T06:26:11.475Z,21.10
2022-12-17T06:28:56.790Z,21.60
2022-12-17T06:31:41.994Z,21.83
2022-12-17T06:34:27.709Z,20.40
2022-12-17T06:37:13.153Z,22.20
2022-12-17T06:39:58.268Z,20.87
2022-12-17T06:42:43.532Z,21.40
2022-12-17T06:45:28.849Z,21.17
2022-12-17T06:48:25.832Z,20.17
2022-12-17T06:51:15.221Z,20.77
2022-12-17T06:54:01.065Z,21.37
2022-12-17T06:56:46.829Z,20.17
2022-12-17T06:59:32.233Z,19.33
2022-12-17T07:02:17.610Z,20.07
2022-12-17T07:05:02.876Z,20.40
2022-12-17T07:07:48.254Z,20.67
2022-12-17T07:10:34.011Z,20.70
2022-12-17T07:13:24.259Z,18.20
2022-12-17T07:16:10.211Z,18.50
2022-12-17T07:18:55.521Z,19.47
2022-12-17T07:21:40.810Z,19.67
2022-12-17T07:24:26.033Z,18.43
2022-12-17T07:27:11.215Z,18.90
2022-12-17T07:29:56.368Z,18.33
2022-12-17T07:32:41.550Z,19.60
2022-12-17T07:35:26.833Z,18.83
2022-12-17T07:38:19.783Z,19.60
2022-12-17T07:41:04.985Z,19.23
2022-12-17T07:43:53.274Z,19.47
2022-12-17T07:46:39.152Z,20.57
2022-12-17T07:49:26.111Z,19.23
2022-12-17T07:52:12.145Z,20.77
2022-12-17T07:54:57.554Z,20.00
2022-12-17T07:57:43.265Z,19.30
2022-12-17T08:00:29.016Z,20.00
2022-12-17T08:03:17.959Z,18.80
2022-12-17T08:06:03.745Z,17.73
2022-12-17T08:08:48.908Z,17.80
2022-12-17T08:11:34.273Z,21.10
2022-12-17T08:14:19.736Z,20.67
2022-12-17T08:17:05.160Z,19.60
2022-12-17T08:19:50.290Z,20.53
2022-12-17T08:22:35.624Z,21.40
2022-12-17T08:25:20.707Z,21.13
2022-12-17T08:28:11.226Z,23.63
2022-12-17T08:31:07.702Z,24.20
2022-12-17T08:33:52.991Z,26.00
2022-12-17T08:36:38.241Z,27.90
2022-12-17T08:39:23.444Z,27.43
2022-12-17T08:42:08.774Z,27.90
2022-12-17T08:44:54.060Z,25.90
2022-12-17T08:47:39.332Z,27.17
2022-12-17T08:50:25.758Z,28.20
2022-12-17T08:53:21.698Z,27.30
2022-12-17T08:56:07.420Z,28.27
2022-12-17T08:58:57.365Z,24.63
2022-12-17T09:01:44.507Z,22.27
2022-12-17T09:04:29.876Z,24.13
2022-12-17T09:07:15.049Z,21.70
2022-12-17T09:10:00.355Z,22.30
2022-12-17T09:12:45.398Z,24.10
2022-12-17T09:15:30.879Z,22.37
2022-12-17T09:18:16.099Z,22.50
2022-12-17T09:21:01.428Z,21.10
2022-12-17T09:23:46.730Z,20.57
2022-12-17T09:26:31.593Z,20.13
2022-12-17T09:29:16.925Z,19.20
2022-12-17T09:32:02.199Z,19.60
2022-12-17T09:34:47.440Z,17.97
2022-12-17T09:37:32.781Z,18.60
2022-12-17T09:40:17.941Z,19.67
2022-12-17T09:43:08.079Z,21.17
2022-12-17T09:46:07.782Z,20.93
2022-12-17T09:49:10.783Z,20.03
2022-12-17T09:51:56.620Z,19.30
2022-12-17T09:55:00.966Z,19.90
2022-12-17T09:57:52.891Z,19.90
2022-12-17T10:00:40.079Z,18.90
2022-12-17T10:03:37.074Z,19.10
2022-12-17T10:06:36.394Z,21.57
2022-12-17T10:09:28.523Z,18.50
2022-12-17T10:12:14.677Z,22.73
2022-12-17T10:14:59.939Z,21.53
2022-12-17T10:17:45.112Z,21.70
2022-12-17T10:20:53.244Z,22.07
2022-12-17T10:23:47.295Z,19.20
2022-12-17T10:26:41.170Z,19.47
2022-12-17T10:29:48.091Z,21.70
2022-12-17T10:32:34.076Z,20.97
2022-12-17T10:35:40.800Z,20.60
2022-12-17T10:38:47.398Z,19.77
2022-12-17T10:41:47.535Z,20.50
2022-12-17T10:44:42.043Z,21.60
2022-12-17T10:47:31.955Z,20.57
2022-12-17T10:50:18.656Z,19.43
2022-12-17T10:53:05.482Z,22.27
2022-12-17T10:55:52.153Z,19.50
2022-12-17T10:58:48.122Z,19.20
2022-12-17T11:01:42.463Z,18.23
2022-12-17T11:04:50.413Z,20.60
2022-12-17T11:07:48.680Z,19.80
2022-12-17T11:10:45.093Z,19.87
2022-12-17T11:13:35.178Z,19.47
2022-12-17T11:16:22.323Z,18.60
2022-12-17T11:19:09.177Z,18.90
2022-12-17T11:21:58.742Z,19.57
2022-12-17T11:24:46.994Z,20.10
2022-12-17T11:27:37.086Z,18.20
2022-12-17T11:30:31.231Z,19.70
2022-12-17T11:33:33.613Z,20.40
2022-12-17T11:36:52.952Z,20.20
2022-12-17T11:39:49.384Z,20.90
2022-12-17T11:42:44.681Z,21.50
2022-12-17T11:45:48.531Z,22.10
2022-12-17T11:48:42.824Z,22.67
2022-12-17T11:51:36.726Z,24.17
2022-12-17T11:54:36.810Z,23.60
2022-12-17T11:57:40.314Z,23.13
2022-12-17T12:00:32.658Z,23.87
2022-12-17T12:03:41.432Z,23.33
2022-12-17T12:06:49.259Z,22.27
2022-12-17T12:10:18.627Z,21.47
2022-12-17T12:13:09.674Z,21.70
2022-12-17T12:15:58.091Z,21.23
2022-12-17T12:18:58.671Z,22.27
2022-12-17T12:21:57.066Z,22.20
2022-12-17T12:24:48.820Z,22.60
2022-12-17T12:27:58.763Z,23.87
2022-12-17T12:30:48.649Z,24.70
2022-12-17T12:33:46.152Z,23.07
2022-12-17T12:36:33.861Z,24.07
2022-12-17T12:39:18.980Z,24.27
2022-12-17T12:42:31.539Z,25.80
2022-12-17T12:45:49.508Z,25.50
2022-12-17T12:48:40.694Z,24.47
2022-12-17T12:51:44.984Z,28.63
2022-12-17T12:54:51.690Z,32.07
2022-12-17T12:57:47.175Z,27.33
2022-12-17T13:00:58.630Z,33.40
2022-12-17T13:03:59.815Z,27.90
2022-12-17T13:06:45.159Z,25.33
2022-12-17T13:09:15.046Z,26.00
2022-12-17T13:11:44.285Z,25.30
2022-12-17T13:14:17.018Z,24.87
2022-12-17T13:16:46.810Z,25.37
2022-12-17T13:19:58.048Z,24.33
2022-12-17T13:22:27.190Z,23.70
2022-12-17T13:24:57.809Z,25.57
2022-12-17T13:27:33.797Z,25.60
2022-12-17T13:30:15.239Z,24.73
2022-12-17T13:33:00.342Z,24.67
2022-12-17T13:35:38.109Z,23.57
2022-12-17T13:38:07.759Z,23.47
2022-12-17T13:40:44.089Z,24.10
2022-12-17T13:43:19.511Z,24.10
2022-12-17T13:45:46.695Z,24.50
2022-12-17T13:48:25.112Z,25.30
2022-12-17T13:51:03.713Z,24.67
2022-12-17T13:53:34.094Z,23.87
2022-12-17T13:56:01.170Z,25.10
2022-12-17T13:58:30.719Z,23.30
2022-12-17T14:01:06.676Z,25.53
2022-12-17T14:03:57.045Z,26.47
2022-12-17T14:06:20.949Z,23.77
2022-12-17T14:08:49.451Z,24.70
2022-12-17T14:11:36.120Z,25.97
2022-12-17T14:14:03.229Z,25.50
2022-12-17T14:16:30.055Z,24.60
2022-12-17T14:18:58.489Z,24.17
2022-12-17T14:21:27.432Z,25.67
2022-12-17T14:23:54.597Z,24.10
2022-12-17T14:26:21.696Z,23.33
2022-12-17T14:28:54.042Z,22.77
2022-12-17T14:31:29.018Z,22.67
2022-12-17T14:34:08.079Z,21.60
2022-12-17T14:36:43.074Z,22.77
2022-12-17T14:39:31.975Z,22.43
2022-12-17T14:42:25.410Z,22.77
2022-12-17T14:45:06.321Z,21.97
2022-12-17T14:47:34.771Z,22.00
2022-12-17T14:50:01.291Z,21.80
2022-12-17T14:52:33.146Z,23.93
2022-12-17T14:54:59.828Z,23.87
2022-12-17T14:57:26.447Z,24.50
2022-12-17T14:59:53.179Z,25.07
2022-12-17T15:02:23.711Z,25.17
2022-12-17T15:04:52.153Z,23.87
2022-12-17T15:07:25.371Z,22.47
2022-12-17T15:09:53.311Z,24.07
2022-12-17T15:12:21.022Z,22.13
2022-12-17T15:14:47.848Z,22.63
2022-12-17T15:17:15.161Z,21.80
2022-12-17T15:19:42.049Z,22.57
2022-12-17T15:22:16.435Z,20.90
2022-12-17T15:24:44.446Z,22.10
2022-12-17T15:27:16.201Z,20.40
2022-12-17T15:29:43.759Z,20.83
2022-12-17T15:32:22.922Z,20.30
2022-12-17T15:34:50.459Z,20.03
2022-12-17T15:37:19.840Z,19.23
2022-12-17T15:39:47.772Z,18.30
2022-12-17T15:42:32.927Z,19.50
2022-12-17T15:44:59.484Z,17.63
2022-12-17T15:47:26.046Z,18.50
2022-12-17T15:49:52.720Z,18.40
2022-12-17T15:52:22.196Z,18.17
2022-12-17T15:54:49.439Z,20.27
2022-12-17T15:57:18.725Z,18.30
2022-12-17T15:59:45.717Z,17.77
2022-12-17T16:02:12.973Z,18.87
2022-12-17T16:04:41.136Z,18.40
2022-12-17T16:07:07.809Z,20.53
2022-12-17T16:09:34.495Z,19.03
2022-12-17T16:12:01.175Z,18.37
2022-12-17T16:14:27.700Z,18.43
2022-12-17T16:16:54.371Z,19.63
2022-12-17T16:19:23.914Z,19.20
2022-12-17T16:21:50.583Z,20.90
2022-12-17T16:24:17.726Z,19.20
2022-12-17T16:26:44.370Z,19.60
2022-12-17T16:29:11.022Z,19.00
2022-12-17T16:31:37.699Z,17.40
2022-12-17T16:34:08.773Z,17.33
2022-12-17T16:36:35.613Z,17.80
2022-12-17T16:39:02.246Z,15.97
2022-12-17T16:41:28.880Z,16.67
2022-12-17T16:43:55.542Z,17.43
2022-12-17T16:46:28.282Z,17.90
2022-12-17T16:48:56.023Z,16.13
2022-12-17T16:51:29.002Z,16.00
2022-12-17T16:53:57.270Z,14.97
2022-12-17T16:56:27.178Z,15.60
2022-12-17T16:58:54.590Z,14.80
2022-12-17T17:01:23.231Z,14.07
2022-12-17T17:06:39.702Z,15.27
2022-12-17T17:09:06.503Z,14.40
2022-12-17T17:11:33.194Z,13.90
2022-12-17T17:14:00.314Z,14.87
2022-12-17T17:16:27.158Z,13.40
2022-12-17T17:18:54.500Z,14.10
2022-12-17T17:21:24.315Z,13.63
2022-12-17T17:24:03.233Z,10.40
2022-12-17T17:26:33.456Z,13.00
2022-12-17T17:29:00.521Z,11.97
2022-12-17T17:32:01.152Z,11.87
2022-12-17T17:34:15.233Z,11.90
2022-12-17T17:36:42.313Z,13.00
2022-12-17T17:39:08.987Z,12.43
2022-12-17T17:41:36.458Z,10.90
2022-12-17T17:44:05.943Z,11.40
2022-12-17T17:46:33.686Z,10.90
2022-12-17T17:49:02.234Z,10.60
2022-12-17T17:52:07.839Z,11.07
2022-12-17T17:54:20.383Z,10.50
2022-12-17T17:56:47.034Z,10.57
2022-12-17T17:59:17.831Z,11.30
2022-12-17T18:01:47.933Z,11.07
2022-12-17T18:04:17.283Z,11.30
2022-12-17T18:07:02.584Z,11.23
2022-12-17T18:09:31.779Z,10.80
2022-12-17T18:12:18.395Z,11.50
2022-12-17T18:15:11.925Z,10.97
2022-12-17T18:17:31.577Z,11.47
2022-12-17T18:19:58.142Z,10.30
2022-12-17T18:22:24.793Z,11.23
2022-12-17T18:24:51.399Z,10.70
2022-12-17T18:27:18.068Z,10.33
2022-12-17T18:29:44.785Z,11.53
2022-12-17T18:32:11.445Z,10.03
2022-12-17T18:34:38.834Z,9.57
2022-12-17T18:37:05.495Z,10.00
2022-12-17T18:39:33.006Z,10.60
2022-12-17T18:42:18.370Z,10.90
2022-12-17T18:44:45.028Z,10.60
2022-12-17T18:47:11.677Z,10.90
2022-12-17T18:49:39.103Z,11.20
2022-12-17T18:52:05.856Z,11.47
2022-12-17T18:54:33.858Z,11.40
2022-12-17T18:57:01.934Z,12.00
2022-12-17T18:59:30.192Z,11.40
2022-12-17T19:01:57.734Z,12.53
2022-12-17T19:04:25.511Z,9.93
2022-12-17T19:06:53.673Z,10.20
2022-12-17T19:09:20.507Z,10.17
2022-12-17T19:11:47.377Z,10.30
2022-12-17T19:14:14.143Z,10.13
2022-12-17T19:16:40.893Z,9.40
2022-12-17T19:19:07.556Z,11.40
2022-12-17T19:21:34.506Z,10.00
2022-12-17T19:24:03.773Z,9.60
2022-12-17T19:26:31.164Z,10.10
2022-12-17T19:28:59.124Z,9.63
2022-12-17T19:31:28.289Z,10.43
2022-12-17T19:33:56.252Z,10.70
2022-12-17T19:36:28.038Z,9.27
2022-12-17T19:38:56.846Z,10.10
2022-12-17T19:41:24.163Z,9.80
2022-12-17T19:43:55.867Z,9.70
2022-12-17T19:46:23.306Z,10.03
2022-12-17T19:48:50.887Z,9.33
2022-12-17T19:51:20.777Z,9.20
2022-12-17T19:53:47.927Z,9.67
2022-12-17T19:56:29.141Z,10.03
2022-12-17T19:59:02.104Z,9.87
2022-12-17T20:01:33.714Z,9.40
2022-12-17T20:04:00.542Z,9.70
2022-12-17T20:06:30.010Z,8.90
2022-12-17T20:09:01.712Z,9.70
2022-12-17T20:11:34.930Z,10.00
2022-12-17T20:14:15.618Z,10.33
2022-12-17T20:16:47.400Z,10.03
2022-12-17T20:19:22.782Z,10.07
2022-12-17T20:21:49.906Z,10.10
2022-12-17T20:24:16.928Z,10.30
2022-12-17T20:26:45.354Z,9.67
2022-12-17T20:29:12.430Z,10.00
2022-12-17T20:31:39.163Z,9.70
2022-12-17T20:34:07.222Z,10.03
2022-12-17T20:36:34.168Z,9.13
2022-12-17T20:39:01.104Z,10.37
2022-12-17T20:41:29.392Z,8.73
2022-12-17T20:43:56.733Z,9.67
2022-12-17T20:46:24.837Z,8.27
2022-12-17T20:48:51.952Z,9.07
2022-12-17T20:51:24.471Z,8.57
2022-12-17T20:53:52.421Z,8.83
2022-12-17T20:56:23.448Z,8.70
2022-12-17T20:58:58.892Z,9.40
2022-12-17T21:01:27.089Z,9.70
2022-12-17T21:03:54.888Z,9.10
2022-12-17T21:06:28.754Z,9.17
2022-12-17T21:08:55.871Z,8.93
2022-12-17T21:11:28.014Z,10.23
2022-12-17T21:13:55.054Z,9.50
2022-12-17T21:16:27.851Z,9.10
2022-12-17T21:18:55.923Z,8.10
2022-12-17T21:21:25.038Z,8.80
2022-12-17T21:23:53.078Z,8.80
2022-12-17T21:26:22.207Z,9.90
2022-12-17T21:28:51.690Z,10.13
2022-12-17T21:31:27.075Z,10.20
2022-12-17T21:33:57.271Z,10.00
2022-12-17T21:36:25.232Z,9.17
2022-12-17T21:38:52.658Z,8.47
2022-12-17T21:41:22.126Z,9.10
2022-12-17T21:43:59.408Z,9.17
2022-12-17T21:46:27.340Z,8.53
2022-12-17T21:48:54.897Z,8.40
2022-12-17T21:51:21.977Z,8.00
2022-12-17T21:53:52.962Z,9.53
2022-12-17T21:56:19.668Z,9.57
2022-12-17T21:58:47.197Z,8.77
2022-12-17T22:01:20.046Z,9.80
2022-12-17T22:03:50.242Z,8.37
2022-12-17T22:06:22.510Z,8.80
2022-12-17T22:08:53.334Z,9.40
2022-12-17T22:11:24.960Z,8.30
2022-12-17T22:14:15.311Z,8.10
2022-12-17T22:16:48.222Z,7.80
2022-12-17T22:19:16.410Z,7.70
2022-12-17T22:21:45.051Z,8.60
2022-12-17T22:24:19.720Z,8.00
2022-12-17T22:26:46.946Z,8.20
2022-12-17T22:29:34.381Z,8.80
2022-12-17T22:32:19.626Z,7.93
2022-12-17T22:36:11.362Z,8.70
2022-12-17T22:40:14.480Z,8.03
2022-12-17T22:44:33.364Z,7.20
2022-12-17T22:44:42.207Z,7.10
2022-12-17T22:46:16.234Z,7.90
2022-12-17T22:48:42.899Z,7.30
2022-12-17T22:51:17.833Z,7.50
2022-12-17T22:53:53.857Z,8.03
2022-12-17T22:56:43.157Z,7.97
2022-12-17T22:59:08.051Z,6.73
2022-12-17T23:01:35.233Z,7.67
2022-12-17T23:04:03.690Z,7.77
2022-12-17T23:06:30.506Z,7.47
2022-12-17T23:08:57.584Z,7.80
2022-12-17T23:11:26.100Z,7.33
2022-12-17T23:13:53.706Z,8.20
2022-12-17T23:16:20.477Z,7.50
2022-12-17T23:18:50.598Z,7.57
2022-12-17T23:21:23.893Z,7.20
2022-12-17T23:23:55.120Z,6.97
2022-12-17T23:26:30.368Z,7.80
2022-12-17T23:29:01.777Z,7.33
2022-12-17T23:31:32.323Z,7.23
2022-12-17T23:33:58.948Z,7.37
2022-12-17T23:36:26.499Z,7.37
2022-12-17T23:38:55.542Z,7.97
2022-12-17T23:41:27.296Z,8.20
2022-12-17T23:43:54.376Z,8.33
2022-12-17T23:46:23.131Z,7.20
2022-12-17T23:48:50.297Z,7.90
2022-12-17T23:51:22.737Z,7.47
2022-12-17T23:53:49.665Z,6.53
2022-12-17T23:56:24.463Z,8.17
2022-12-17T23:58:59.389Z,7.33
