createdAt,value
2022-12-13T00:01:47.000Z,-5.70
2022-12-13T00:04:14.328Z,-5.70
2022-12-13T00:06:41.539Z,-5.70
2022-12-13T00:09:08.732Z,-5.80
2022-12-13T00:11:36.048Z,-5.80
2022-12-13T00:14:03.146Z,-5.80
2022-12-13T00:16:32.082Z,-5.80
2022-12-13T00:19:01.007Z,-5.90
2022-12-13T00:21:33.168Z,-5.90
2022-12-13T00:24:01.189Z,-5.90
2022-12-13T00:26:32.868Z,-5.90
2022-12-13T00:29:01.586Z,-6.00
2022-12-13T00:34:19.559Z,-6.10
2022-12-13T00:36:46.967Z,-6.10
2022-12-13T00:39:16.797Z,-6.10
2022-12-13T00:41:44.957Z,-6.10
2022-12-13T00:44:13.458Z,-6.10
2022-12-13T00:46:42.054Z,-6.10
2022-12-13T00:49:10.774Z,-6.10
2022-12-13T00:51:38.666Z,-6.10
2022-12-13T00:54:06.815Z,-6.20
2022-12-13T00:56:34.308Z,-6.20
2022-12-13T00:59:01.809Z,-6.20
2022-12-13T01:01:33.696Z,-6.30
2022-12-13T01:04:02.744Z,-6.30
2022-12-13T01:06:39.486Z,-6.30
2022-12-13T01:09:12.138Z,-6.40
2022-12-13T01:11:39.418Z,-6.40
2022-12-13T01:14:06.578Z,-6.40
2022-12-13T01:16:33.837Z,-6.40
2022-12-13T01:19:01.030Z,-6.40
2022-12-13T01:21:29.853Z,-6.40
2022-12-13T01:24:02.360Z,-6.40
2022-12-13T01:26:30.128Z,-6.50
2022-12-13T01:28:57.527Z,-6.50
2022-12-13T01:31:25.067Z,-6.50
2022-12-13T01:33:52.137Z,-6.50
2022-12-13T01:36:27.065Z,-6.40
2022-12-13T01:38:54.342Z,-6.50
2022-12-13T01:41:27.698Z,-6.50
2022-12-13T01:44:03.827Z,-6.50
2022-12-13T01:46:35.502Z,-6.50
2022-12-13T01:49:19.688Z,-6.60
2022-12-13T01:52:03.166Z,-6.60
2022-12-13T01:54:36.798Z,-6.60
2022-12-13T01:57:07.486Z,-6.70
2022-12-13T01:59:36.797Z,-6.70
2022-12-13T02:02:05.359Z,-6.70
2022-12-13T02:04:44.660Z,-6.70
2022-12-13T02:07:22.878Z,-6.70
2022-12-13T02:09:57.105Z,-6.70
2022-12-13T02:12:32.727Z,-6.70
2022-12-13T02:15:02.818Z,-6.80
2022-12-13T02:17:51.474Z,-6.80
2022-12-13T02:20:53.858Z,-6.80
2022-12-13T02:23:58.470Z,-6.80
2022-12-13T02:26:34.307Z,-6.80
2022-12-13T02:29:39.578Z,-6.90
2022-12-13T02:32:35.897Z,-6.90
2022-12-13T02:35:10.315Z,-6.90
2022-12-13T02:37:43.412Z,-7.00
2022-12-13T02:40:31.506Z,-6.90
2022-12-13T02:43:04.788Z,-7.00
2022-12-13T02:45:41.479Z,-7.00
2022-12-13T02:48:11.615Z,-7.00
2022-12-13T02:50:39.798Z,-7.00
2022-12-13T02:53:09.091Z,-7.10
2022-12-13T02:55:39.731Z,-7.00
2022-12-13T02:58:07.213Z,-7.00
2022-12-13T03:00:52.674Z,-7.00
2022-12-13T03:03:50.513Z,-7.10
2022-12-13T03:06:43.599Z,-7.10
2022-12-13T03:09:29.572Z,-7.10
2022-12-13T03:12:27.579Z,-7.10
2022-12-13T03:15:23.713Z,-7.10
2022-12-13T03:18:15.555Z,-7.10
2022-12-13T03:20:55.015Z,-7.20
2022-12-13T03:23:23.298Z,-7.20
2022-12-13T03:25:56.472Z,-7.20
2022-12-13T03:28:24.492Z,-7.30
2022-12-13T03:30:51.568Z,-7.20
2022-12-13T03:33:19.061Z,-7.30
2022-12-13T03:35:46.701Z,-7.30
2022-12-13T03:38:21.732Z,-7.30
2022-12-13T03:40:57.241Z,-7.30
2022-12-13T03:43:25.018Z,-7.30
2022-12-13T03:45:53.581Z,-7.30
2022-12-13T03:48:22.928Z,-7.30
2022-12-13T03:50:52.570Z,-7.40
2022-12-13T03:53:32.370Z,-7.40
2022-12-13T03:56:06.360Z,-7.40
2022-12-13T03:58:37.779Z,-7.40
2022-12-13T04:01:07.807Z,-7.40
2022-12-13T04:03:36.360Z,-7.40
2022-12-13T04:06:04.569Z,-7.50
2022-12-13T04:08:31.910Z,-7.40
2022-12-13T04:10:59.053Z,-7.50
2022-12-13T04:13:35.009Z,-7.50
2022-12-13T04:16:03.132Z,-7.40
2022-12-13T04:18:30.570Z,-7.50
2022-12-13T04:20:58.277Z,-7.50
2022-12-13T04:23:25.374Z,-7.60
2022-12-13T04:25:52.382Z,-7.50
2022-12-13T04:28:22.222Z,-7.50
2022-12-13T04:30:53.961Z,-7.50
2022-12-13T04:33:24.703Z,-7.60
2022-12-13T04:35:52.202Z,-7.60
2022-12-13T04:38:20.278Z,-7.60
2022-12-13T04:40:47.469Z,-7.60
2022-12-13T04:43:14.688Z,-7.60
2022-12-13T04:45:42.230Z,-7.60
2022-12-13T04:48:09.489Z,-7.60
2022-12-13T04:50:37.192Z,-7.60
2022-12-13T04:53:04.341Z,-7.70
2022-12-13T04:55:31.394Z,-7.70
2022-12-13T04:57:58.488Z,-7.80
2022-12-13T05:00:26.033Z,-7.80
2022-12-13T05:02:53.090Z,-7.70
2022-12-13T05:05:20.124Z,-7.80
2022-12-13T05:07:47.254Z,-7.80
2022-12-13T05:10:35.707Z,-7.80
2022-12-13T05:13:02.762Z,-7.80
2022-12-13T05:15:32.783Z,-7.80
2022-12-13T05:18:10.704Z,-7.80
2022-12-13T05:20:39.890Z,-7.80
2022-12-13T05:23:07.476Z,-7.80
2022-12-13T05:25:37.230Z,-7.80
2022-12-13T05:28:26.827Z,-7.90
2022-12-13T05:30:53.469Z,-7.80
2022-12-13T05:33:22.066Z,-7.90
2022-12-13T05:35:49.122Z,-7.90
2022-12-13T05:38:16.250Z,-7.90
2022-12-13T05:40:43.523Z,-7.90
2022-12-13T05:43:21.523Z,-7.90
2022-12-13T05:45:49.964Z,-7.90
2022-12-13T05:48:24.933Z,-7.90
2022-12-13T05:51:09.957Z,-7.80
2022-12-13T05:53:40.524Z,-7.90
2022-12-13T05:56:08.319Z,-7.90
2022-12-13T05:58:36.539Z,-8.00
2022-12-13T06:01:12.978Z,-8.00
2022-12-13T06:03:41.148Z,-8.00
2022-12-13T06:06:10.365Z,-8.00
2022-12-13T06:08:37.800Z,-8.00
2022-12-13T06:11:10.284Z,-8.00
2022-12-13T06:13:44.135Z,-8.00
2022-12-13T06:16:22.822Z,-8.00
2022-12-13T06:18:59.395Z,-8.10
2022-12-13T06:21:40.637Z,-8.10
2022-12-13T06:24:17.399Z,-8.10
2022-12-13T06:26:45.562Z,-8.10
2022-12-13T06:29:23.905Z,-8.10
2022-12-13T06:32:03.297Z,-8.10
2022-12-13T06:34:33.998Z,-8.10
2022-12-13T06:37:04.011Z,-8.20
2022-12-13T06:39:34.010Z,-8.10
2022-12-13T06:42:06.750Z,-8.10
2022-12-13T06:44:34.851Z,-8.10
2022-12-13T06:47:10.280Z,-8.10
2022-12-13T06:49:40.772Z,-8.10
2022-12-13T06:52:11.850Z,-8.10
2022-12-13T06:54:39.247Z,-8.10
2022-12-13T06:57:06.318Z,-8.10
2022-12-13T06:59:33.383Z,-8.00
2022-12-13T07:02:03.226Z,-8.00
2022-12-13T07:04:31.694Z,-7.90
2022-12-13T07:07:01.709Z,-7.40
2022-12-13T07:09:33.198Z,-7.00
2022-12-13T07:12:00.417Z,-6.40
2022-12-13T07:14:27.698Z,-5.90
2022-12-13T07:17:02.885Z,-5.50
2022-12-13T07:19:35.241Z,-5.10
2022-12-13T07:22:06.387Z,-4.70
2022-12-13T07:24:35.048Z,-4.30
2022-12-13T07:27:03.598Z,-3.80
2022-12-13T07:29:30.633Z,-3.40
2022-12-13T07:32:00.991Z,-3.10
2022-12-13T07:34:29.790Z,-2.80
2022-12-13T07:36:56.875Z,-2.40
2022-12-13T07:39:28.594Z,-2.00
2022-12-13T07:41:56.670Z,-1.60
2022-12-13T07:44:24.864Z,-1.20
2022-12-13T07:46:52.234Z,-0.90
2022-12-13T07:49:19.694Z,-0.60
2022-12-13T07:51:47.703Z,-0.20
2022-12-13T07:54:15.011Z,0.10
2022-12-13T07:56:42.140Z,0.40
2022-12-13T07:59:10.663Z,0.90
2022-12-13T08:01:37.889Z,1.20
2022-12-13T08:04:05.417Z,1.60
2022-12-13T08:06:37.874Z,1.80
2022-12-13T08:09:06.044Z,2.10
2022-12-13T08:11:33.550Z,2.40
2022-12-13T08:14:00.754Z,2.50
2022-12-13T08:16:30.169Z,2.90
2022-12-13T08:19:02.463Z,3.10
2022-12-13T08:21:56.869Z,3.30
2022-12-13T08:24:29.432Z,3.20
2022-12-13T08:27:01.545Z,3.50
2022-12-13T08:29:34.142Z,3.50
2022-12-13T08:32:05.393Z,3.60
2022-12-13T08:34:32.389Z,3.80
2022-12-13T08:37:01.683Z,3.90
2022-12-13T08:39:35.282Z,4.00
2022-12-13T08:42:14.914Z,4.10
2022-12-13T08:44:48.953Z,4.00
2022-12-13T08:47:22.925Z,3.70
2022-12-13T08:49:51.189Z,3.50
2022-12-13T08:52:19.586Z,3.40
2022-12-13T08:54:46.649Z,3.10
2022-12-13T08:57:13.615Z,2.90
2022-12-13T08:59:40.792Z,2.60
2022-12-13T09:02:13.753Z,2.60
2022-12-13T09:04:40.863Z,2.30
2022-12-13T09:07:07.989Z,2.40
2022-12-13T09:09:35.029Z,2.40
2022-12-13T09:12:10.764Z,2.10
2022-12-13T09:14:45.334Z,1.90
2022-12-13T09:17:24.147Z,1.60
2022-12-13T09:19:58.516Z,1.50
2022-12-13T09:22:33.300Z,1.70
2022-12-13T09:25:03.034Z,1.80
2022-12-13T09:27:39.997Z,1.80
2022-12-13T09:30:10.906Z,1.60
2022-12-13T09:32:37.903Z,1.60
2022-12-13T09:35:05.180Z,1.90
2022-12-13T09:37:32.260Z,1.90
2022-12-13T09:39:59.268Z,2.20
2022-12-13T09:42:48.242Z,2.10
2022-12-13T09:45:22.754Z,2.20
2022-12-13T09:48:01.323Z,2.40
2022-12-13T09:50:37.529Z,2.50
2022-12-13T09:53:12.138Z,2.60
2022-12-13T09:55:51.249Z,2.50
2022-12-13T09:58:21.356Z,2.70
2022-12-13T10:00:51.744Z,2.60
2022-12-13T10:03:21.013Z,2.60
2022-12-13T10:06:15.184Z,2.60
2022-12-13T10:08:58.372Z,2.70
2022-12-13T10:11:31.278Z,3.10
2022-12-13T10:14:05.574Z,2.90
2022-12-13T10:16:38.429Z,2.80
2022-12-13T10:19:35.750Z,2.90
2022-12-13T10:22:13.211Z,2.90
2022-12-13T10:25:00.919Z,3.00
2022-12-13T10:27:43.524Z,3.40
2022-12-13T10:30:28.908Z,4.00
2022-12-13T10:32:56.344Z,5.10
2022-12-13T10:35:27.769Z,7.60
2022-12-13T10:37:56.883Z,9.90
2022-12-13T10:40:35.094Z,11.70
2022-12-13T10:43:27.592Z,11.70
2022-12-13T10:46:00.345Z,12.30
2022-12-13T10:48:52.128Z,13.00
2022-12-13T10:51:21.933Z,12.50
2022-12-13T10:53:53.563Z,13.20
2022-12-13T10:56:23.964Z,14.10
2022-12-13T10:59:22.788Z,14.50
2022-12-13T11:01:50.144Z,14.90
2022-12-13T11:04:25.398Z,15.00
2022-12-13T11:06:54.408Z,15.00
2022-12-13T11:09:38.713Z,14.70
2022-12-13T11:12:16.479Z,13.00
2022-12-13T11:15:06.509Z,11.30
2022-12-13T11:17:44.696Z,10.40
2022-12-13T11:20:31.775Z,10.10
2022-12-13T11:23:26.112Z,9.40
2022-12-13T11:26:11.448Z,7.80
2022-12-13T11:28:59.643Z,6.80
2022-12-13T11:31:57.442Z,5.80
2022-12-13T11:34:56.946Z,5.40
2022-12-13T11:37:33.531Z,5.20
2022-12-13T11:40:05.134Z,5.10
2022-12-13T11:42:44.451Z,4.50
2022-12-13T11:45:22.813Z,4.30
2022-12-13T11:48:09.383Z,4.20
2022-12-13T11:50:39.261Z,4.30
2022-12-13T11:53:41.691Z,4.20
2022-12-13T11:56:33.443Z,4.10
2022-12-13T11:59:17.369Z,3.90
2022-12-13T12:02:40.930Z,3.90
2022-12-13T12:05:28.688Z,3.80
2022-12-13T12:08:31.881Z,3.50
2022-12-13T12:11:02.633Z,3.50
2022-12-13T12:13:50.369Z,3.20
2022-12-13T12:16:36.137Z,2.80
2022-12-13T12:19:19.453Z,2.60
2022-12-13T12:22:41.744Z,2.40
2022-12-13T12:25:23.082Z,2.70
2022-12-13T12:28:14.811Z,2.50
2022-12-13T12:30:59.371Z,2.50
2022-12-13T12:33:58.276Z,2.30
2022-12-13T12:36:44.155Z,2.10
2022-12-13T12:39:42.108Z,1.80
2022-12-13T12:43:11.848Z,1.90
2022-12-13T12:46:00.168Z,1.90
2022-12-13T12:49:00.474Z,1.90
2022-12-13T12:51:46.340Z,1.80
2022-12-13T12:54:32.746Z,1.80
2022-12-13T12:57:15.080Z,1.80
2022-12-13T12:59:52.759Z,1.70
2022-12-13T13:02:32.928Z,1.60
2022-12-13T13:05:24.008Z,1.60
2022-12-13T13:07:59.722Z,1.60
2022-12-13T13:10:28.540Z,1.70
2022-12-13T13:13:11.701Z,1.70
2022-12-13T13:15:40.168Z,1.50
2022-12-13T13:18:46.113Z,1.50
2022-12-13T13:21:31.794Z,1.50
2022-12-13T13:24:01.588Z,1.30
2022-12-13T13:26:36.527Z,1.40
2022-12-13T13:29:37.917Z,1.40
2022-12-13T13:32:29.187Z,1.20
2022-12-13T13:35:33.165Z,1.10
2022-12-13T13:38:04.183Z,1.20
2022-12-13T13:40:35.718Z,0.90
2022-12-13T13:43:05.722Z,0.80
2022-12-13T13:45:59.061Z,0.90
2022-12-13T13:48:58.469Z,0.70
2022-12-13T13:51:49.439Z,0.90
2022-12-13T13:54:43.982Z,0.90
2022-12-13T13:57:10.941Z,0.90
2022-12-13T13:59:53.008Z,0.80
2022-12-13T14:02:57.971Z,0.80
2022-12-13T14:06:13.808Z,0.80
2022-12-13T14:09:00.902Z,0.80
2022-12-13T14:11:36.894Z,0.70
2022-12-13T14:14:22.924Z,0.70
2022-12-13T14:17:21.375Z,0.60
2022-12-13T14:20:16.528Z,0.60
2022-12-13T14:22:59.103Z,0.50
2022-12-13T14:25:52.582Z,0.50
2022-12-13T14:28:25.904Z,0.60
2022-12-13T14:30:57.568Z,0.60
2022-12-13T14:33:26.617Z,0.50
2022-12-13T14:36:01.880Z,0.50
2022-12-13T14:38:31.144Z,0.40
2022-12-13T14:41:01.939Z,0.40
2022-12-13T14:43:32.895Z,0.40
2022-12-13T14:46:02.833Z,0.40
2022-12-13T14:48:56.037Z,0.30
2022-12-13T14:51:34.409Z,0.40
2022-12-13T14:54:04.127Z,0.30
2022-12-13T14:56:31.363Z,0.30
2022-12-13T14:59:00.657Z,0.30
2022-12-13T15:01:31.700Z,0.30
2022-12-13T15:04:26.758Z,0.20
2022-12-13T15:07:03.118Z,0.10
2022-12-13T15:09:31.229Z,0.00
2022-12-13T15:12:15.095Z,-0.10
2022-12-13T15:14:51.142Z,-0.10
2022-12-13T15:17:35.986Z,0.00
2022-12-13T15:20:31.469Z,-0.20
2022-12-13T15:23:12.525Z,-0.20
2022-12-13T15:25:42.898Z,-0.20
2022-12-13T15:28:18.162Z,-0.30
2022-12-13T15:30:48.954Z,-0.30
2022-12-13T15:33:33.155Z,-0.30
2022-12-13T15:36:15.658Z,-0.40
2022-12-13T15:38:45.711Z,-0.40
2022-12-13T15:41:18.813Z,-0.50
2022-12-13T15:43:52.467Z,-0.50
2022-12-13T15:46:28.202Z,-0.60
2022-12-13T15:48:57.515Z,-0.70
2022-12-13T15:51:28.628Z,-0.80
2022-12-13T15:54:09.850Z,-0.90
2022-12-13T15:56:39.292Z,-0.90
2022-12-13T15:59:24.172Z,-0.80
2022-12-13T16:01:57.876Z,-0.80
2022-12-13T16:04:32.942Z,-1.00
2022-12-13T16:07:01.304Z,-1.00
2022-12-13T16:09:34.949Z,-1.20
2022-12-13T16:12:07.076Z,-1.20
2022-12-13T16:14:48.765Z,-1.30
2022-12-13T16:17:26.739Z,-1.20
2022-12-13T16:19:56.177Z,-1.30
2022-12-13T16:22:24.218Z,-1.30
2022-12-13T16:24:52.317Z,-1.40
2022-12-13T16:27:19.762Z,-1.40
2022-12-13T16:29:46.825Z,-1.50
2022-12-13T16:32:14.008Z,-1.60
2022-12-13T16:34:41.077Z,-1.70
2022-12-13T16:37:26.136Z,-1.70
2022-12-13T16:39:55.410Z,-1.70
2022-12-13T16:42:26.233Z,-1.70
2022-12-13T16:45:17.731Z,-1.60
2022-12-13T16:47:48.332Z,-1.70
2022-12-13T16:50:19.311Z,-1.80
2022-12-13T16:52:47.221Z,-1.90
2022-12-13T16:55:15.428Z,-1.90
2022-12-13T16:57:42.864Z,-1.90
2022-12-13T17:00:13.118Z,-2.00
2022-12-13T17:02:42.010Z,-2.00
2022-12-13T17:05:09.604Z,-2.10
2022-12-13T17:07:37.146Z,-2.10
2022-12-13T17:10:05.257Z,-2.10
2022-12-13T17:12:33.413Z,-2.30
2022-12-13T17:15:02.111Z,-2.30
2022-12-13T17:17:29.630Z,-2.40
2022-12-13T17:19:57.722Z,-2.30
2022-12-13T17:22:29.422Z,-2.40
2022-12-13T17:24:57.614Z,-2.40
2022-12-13T17:27:25.507Z,-2.50
2022-12-13T17:29:54.276Z,-2.50
2022-12-13T17:32:23.536Z,-2.60
2022-12-13T17:34:54.684Z,-2.60
2022-12-13T17:37:22.530Z,-2.70
2022-12-13T17:39:49.865Z,-2.70
2022-12-13T17:42:17.985Z,-2.80
2022-12-13T17:44:45.285Z,-2.80
2022-12-13T17:47:13.648Z,-2.90
2022-12-13T17:49:41.096Z,-2.80
2022-12-13T17:52:08.421Z,-2.90
2022-12-13T17:54:36.737Z,-2.90
2022-12-13T17:57:04.406Z,-2.90
2022-12-13T17:59:31.534Z,-2.90
2022-12-13T18:01:59.044Z,-2.90
2022-12-13T18:04:26.853Z,-3.10
2022-12-13T18:06:54.708Z,-3.10
2022-12-13T18:09:22.558Z,-3.20
2022-12-13T18:11:50.321Z,-3.10
2022-12-13T18:14:17.856Z,-3.20
2022-12-13T18:16:45.295Z,-3.20
2022-12-13T18:19:15.251Z,-3.20
2022-12-13T18:21:48.945Z,-3.30
2022-12-13T18:24:17.926Z,-3.30
2022-12-13T18:26:47.517Z,-3.40
2022-12-13T18:29:16.775Z,-3.40
2022-12-13T18:31:44.524Z,-3.40
2022-12-13T18:34:13.498Z,-3.50
2022-12-13T18:36:41.591Z,-3.50
2022-12-13T18:39:11.651Z,-3.50
2022-12-13T18:41:41.414Z,-3.50
2022-12-13T18:44:11.594Z,-3.50
2022-12-13T18:46:43.418Z,-3.60
2022-12-13T18:49:14.510Z,-3.60
2022-12-13T18:51:42.683Z,-3.60
2022-12-13T18:54:10.535Z,-3.60
2022-12-13T18:56:40.154Z,-3.70
2022-12-13T18:59:22.009Z,-3.70
2022-12-13T19:01:50.644Z,-3.70
2022-12-13T19:04:19.130Z,-3.70
2022-12-13T19:06:48.617Z,-3.70
2022-12-13T19:09:17.328Z,-3.70
2022-12-13T19:11:46.789Z,-3.80
2022-12-13T19:14:15.198Z,-3.80
2022-12-13T19:16:44.896Z,-3.80
2022-12-13T19:19:16.681Z,-3.90
2022-12-13T19:21:45.291Z,-3.90
2022-12-13T19:24:18.645Z,-3.90
2022-12-13T19:26:49.781Z,-4.00
2022-12-13T19:29:18.415Z,-4.00
2022-12-13T19:31:50.349Z,-3.90
2022-12-13T19:34:20.624Z,-4.00
2022-12-13T19:36:49.347Z,-3.90
2022-12-13T19:39:18.308Z,-4.00
2022-12-13T19:41:47.576Z,-4.00
2022-12-13T19:44:16.365Z,-4.00
2022-12-13T19:46:46.414Z,-4.00
2022-12-13T19:49:17.434Z,-4.00
2022-12-13T19:51:45.948Z,-4.00
2022-12-13T19:54:15.391Z,-4.00
2022-12-13T19:56:46.815Z,-4.00
2022-12-13T19:59:15.511Z,-4.00
2022-12-13T20:01:47.475Z,-4.00
2022-12-13T20:04:21.374Z,-4.10
2022-12-13T20:06:51.229Z,-4.10
2022-12-13T20:09:19.350Z,-4.10
2022-12-13T20:11:47.737Z,-4.00
2022-12-13T20:14:15.992Z,-4.10
2022-12-13T20:16:44.516Z,-4.20
2022-12-13T20:19:13.105Z,-4.30
2022-12-13T20:21:46.056Z,-4.30
2022-12-13T20:24:14.710Z,-4.20
2022-12-13T20:26:43.516Z,-4.20
2022-12-13T20:29:15.037Z,-4.20
2022-12-13T20:31:48.262Z,-4.30
2022-12-13T20:34:17.380Z,-4.30
2022-12-13T20:36:50.118Z,-4.30
2022-12-13T20:39:18.334Z,-4.30
2022-12-13T20:41:46.828Z,-4.20
2022-12-13T20:44:15.357Z,-4.20
2022-12-13T20:46:43.948Z,-4.20
2022-12-13T20:49:12.817Z,-4.20
2022-12-13T20:51:42.552Z,-4.20
2022-12-13T20:54:11.326Z,-4.20
2022-12-13T20:56:40.024Z,-4.20
2022-12-13T20:59:11.089Z,-4.20
2022-12-13T21:01:44.006Z,-4.20
2022-12-13T21:04:17.456Z,-4.20
2022-12-13T21:06:45.048Z,-4.20
2022-12-13T21:09:13.433Z,-4.20
2022-12-13T21:11:47.386Z,-4.20
2022-12-13T21:14:22.489Z,-4.20
2022-12-13T21:17:02.916Z,-4.10
2022-12-13T21:19:39.455Z,-4.10
2022-12-13T21:22:07.841Z,-4.20
2022-12-13T21:24:35.571Z,-4.10
2022-12-13T21:27:03.111Z,-4.20
2022-12-13T21:29:30.376Z,-4.10
2022-12-13T21:31:57.777Z,-4.10
2022-12-13T21:34:26.812Z,-4.10
2022-12-13T21:36:54.096Z,-4.10
2022-12-13T21:39:24.379Z,-4.10
2022-12-13T21:41:52.284Z,-4.10
2022-12-13T21:44:20.254Z,-4.10
2022-12-13T21:47:11.898Z,-4.20
2022-12-13T21:49:35.485Z,-4.20
2022-12-13T21:52:02.670Z,-4.20
2022-12-13T21:54:29.750Z,-4.10
2022-12-13T21:57:15.934Z,-4.10
2022-12-13T21:59:43.548Z,-4.10
2022-12-13T22:02:19.139Z,-4.00
2022-12-13T22:04:54.006Z,-4.00
2022-12-13T22:07:32.200Z,-4.00
2022-12-13T22:10:02.896Z,-4.00
2022-12-13T22:12:34.400Z,-4.00
2022-12-13T22:15:01.553Z,-4.00
2022-12-13T22:17:35.039Z,-4.00
2022-12-13T22:20:08.861Z,-4.00
2022-12-13T22:22:37.459Z,-3.90
2022-12-13T22:25:05.666Z,-3.90
2022-12-13T22:27:32.882Z,-3.90
2022-12-13T22:30:01.461Z,-3.90
2022-12-13T22:32:30.505Z,-4.00
2022-12-13T22:34:57.592Z,-3.90
2022-12-13T22:37:24.979Z,-3.90
2022-12-13T22:39:52.368Z,-3.90
2022-12-13T22:42:20.010Z,-3.90
2022-12-13T22:44:47.793Z,-3.90
2022-12-13T22:47:15.007Z,-3.80
2022-12-13T22:49:42.271Z,-3.80
2022-12-13T22:52:09.726Z,-3.70
2022-12-13T22:54:36.910Z,-3.70
2022-12-13T22:57:04.311Z,-3.80
2022-12-13T22:59:31.559Z,-3.80
2022-12-13T23:02:02.696Z,-3.80
2022-12-13T23:04:33.049Z,-3.70
2022-12-13T23:07:00.210Z,-3.70
2022-12-13T23:09:27.390Z,-3.70
2022-12-13T23:12:12.843Z,-3.60
2022-12-13T23:14:40.555Z,-3.60
2022-12-13T23:17:07.776Z,-3.60
2022-12-13T23:19:49.537Z,-3.60
2022-12-13T23:22:24.788Z,-3.60
2022-12-13T23:24:52.988Z,-3.50
2022-12-13T23:27:22.539Z,-3.50
2022-12-13T23:29:49.828Z,-3.40
2022-12-13T23:32:17.021Z,-3.40
2022-12-13T23:34:44.192Z,-3.40
2022-12-13T23:37:11.792Z,-3.40
2022-12-13T23:39:38.881Z,-3.30
2022-12-13T23:42:06.385Z,-3.30
2022-12-13T23:44:33.412Z,-3.30
2022-12-13T23:47:00.540Z,-3.30
2022-12-13T23:49:28.193Z,-3.30
2022-12-13T23:51:55.369Z,-3.30
2022-12-13T23:54:22.535Z,-3.30
2022-12-13T23:56:49.645Z,-3.30
2022-12-13T23:59:16.813Z,-3.20
