createdAt,value
2019-02-07T00:00:52.258Z,138.72
2019-02-07T00:06:00.474Z,133.00
2019-02-07T00:11:08.574Z,128.22
2019-02-07T00:16:16.713Z,114.93
2019-02-07T00:21:24.793Z,121.46
2019-02-07T00:26:32.925Z,137.55
2019-02-07T00:31:41.165Z,109.10
2019-02-07T00:36:49.314Z,87.13
2019-02-07T00:41:57.461Z,77.60
2019-02-07T00:47:05.567Z,82.87
2019-02-07T00:52:13.867Z,73.83
2019-02-07T00:57:21.901Z,72.46
2019-02-07T01:02:29.964Z,74.86
2019-02-07T01:07:38.132Z,69.80
2019-02-07T01:12:46.340Z,73.04
2019-02-07T01:17:54.350Z,75.15
2019-02-07T01:23:02.566Z,74.57
2019-02-07T01:28:10.757Z,70.89
2019-02-07T01:33:18.914Z,74.83
2019-02-07T01:38:27.097Z,73.43
2019-02-07T01:43:35.282Z,72.49
2019-02-07T01:48:43.456Z,70.45
2019-02-07T01:53:51.655Z,69.60
2019-02-07T01:58:59.808Z,80.08
2019-02-07T02:04:07.964Z,70.12
2019-02-07T02:09:16.074Z,73.80
2019-02-07T02:14:24.210Z,82.97
2019-02-07T02:19:32.268Z,73.50
2019-02-07T02:24:40.506Z,76.49
2019-02-07T02:29:48.586Z,73.33
2019-02-07T02:34:56.661Z,69.94
2019-02-07T02:40:04.788Z,71.34
2019-02-07T02:45:12.965Z,70.82
2019-02-07T02:50:21.032Z,69.08
2019-02-07T02:55:29.267Z,70.24
2019-02-07T03:00:37.414Z,65.48
2019-02-07T03:05:45.532Z,54.77
2019-02-07T03:10:53.633Z,61.17
2019-02-07T03:16:01.817Z,54.27
2019-02-07T03:21:09.904Z,59.66
2019-02-07T03:26:18.018Z,60.72
2019-02-07T03:31:26.134Z,56.43
2019-02-07T03:36:33.581Z,57.12
2019-02-07T03:41:41.599Z,51.75
2019-02-07T03:46:49.673Z,68.84
2019-02-07T03:51:57.729Z,70.63
2019-02-07T03:57:05.933Z,59.66
2019-02-07T04:02:14.110Z,56.43
2019-02-07T04:07:22.236Z,53.35
2019-02-07T04:12:30.319Z,59.19
2019-02-07T04:17:38.506Z,58.01
2019-02-07T04:22:46.674Z,58.11
2019-02-07T04:27:54.902Z,52.76
2019-02-07T04:33:02.981Z,43.63
2019-02-07T04:38:11.020Z,44.42
2019-02-07T04:43:19.182Z,44.90
2019-02-07T04:48:27.386Z,40.98
2019-02-07T04:53:35.559Z,43.11
2019-02-07T04:58:43.759Z,42.14
2019-02-07T05:03:51.910Z,40.61
2019-02-07T05:09:00.224Z,38.62
2019-02-07T05:14:08.369Z,39.55
2019-02-07T05:19:16.706Z,40.60
2019-02-07T05:24:24.305Z,45.97
2019-02-07T05:29:32.630Z,41.15
2019-02-07T05:34:40.721Z,41.23
2019-02-07T05:39:49.081Z,38.86
2019-02-07T05:44:57.185Z,36.74
2019-02-07T05:50:05.583Z,39.51
2019-02-07T05:55:13.601Z,39.12
2019-02-07T06:00:22.009Z,37.61
2019-02-07T06:05:30.557Z,36.89
2019-02-07T06:10:38.833Z,36.04
2019-02-07T06:15:46.944Z,35.39
2019-02-07T06:20:55.330Z,33.74
2019-02-07T06:26:03.730Z,33.47
2019-02-07T06:31:12.172Z,34.85
2019-02-07T06:36:20.876Z,30.16
2019-02-07T06:41:29.124Z,32.16
2019-02-07T06:46:37.601Z,28.83
2019-02-07T06:51:46.338Z,29.15
2019-02-07T06:56:54.646Z,33.24
2019-02-07T07:02:03.101Z,30.28
2019-02-07T07:07:11.301Z,31.33
2019-02-07T07:12:19.530Z,31.46
2019-02-07T07:17:27.679Z,30.74
2019-02-07T07:22:36.769Z,27.32
2019-02-07T07:27:45.017Z,27.81
2019-02-07T07:32:53.383Z,30.50
2019-02-07T07:38:01.756Z,31.66
2019-02-07T07:43:10.101Z,31.32
2019-02-07T07:48:18.969Z,30.37
2019-02-07T07:53:27.230Z,32.83
2019-02-07T07:58:35.237Z,27.66
2019-02-07T08:03:43.552Z,28.48
2019-02-07T08:08:51.633Z,29.98
2019-02-07T08:14:00.232Z,29.69
2019-02-07T08:19:08.351Z,26.94
2019-02-07T08:24:16.608Z,26.62
2019-02-07T08:29:24.879Z,26.12
2019-02-07T08:34:33.347Z,30.44
2019-02-07T08:39:41.496Z,27.60
2019-02-07T08:44:49.750Z,28.26
2019-02-07T08:49:57.794Z,28.07
2019-02-07T08:55:06.130Z,30.31
2019-02-07T09:00:14.233Z,29.95
2019-02-07T09:05:22.707Z,32.78
2019-02-07T09:10:31.102Z,31.43
2019-02-07T09:15:39.978Z,32.89
2019-02-07T09:20:47.984Z,31.36
2019-02-07T09:25:56.257Z,32.60
2019-02-07T09:31:04.393Z,31.64
2019-02-07T09:36:12.635Z,30.66
2019-02-07T09:41:20.770Z,27.92
2019-02-07T09:46:29.272Z,25.60
2019-02-07T09:51:37.420Z,29.81
2019-02-07T09:56:45.750Z,25.38
2019-02-07T10:01:53.991Z,27.13
2019-02-07T10:07:02.274Z,27.85
2019-02-07T10:12:10.345Z,26.98
2019-02-07T10:17:19.148Z,30.37
2019-02-07T10:22:27.318Z,28.49
2019-02-07T10:27:35.764Z,29.53
2019-02-07T10:32:43.854Z,31.55
2019-02-07T10:37:52.312Z,25.73
2019-02-07T10:43:00.422Z,30.12
2019-02-07T10:48:08.898Z,27.20
2019-02-07T10:53:17.065Z,26.02
2019-02-07T10:58:25.655Z,25.98
2019-02-07T11:03:33.661Z,30.63
2019-02-07T11:08:41.914Z,26.09
2019-02-07T11:13:50.111Z,26.39
2019-02-07T11:18:58.426Z,28.60
2019-02-07T11:24:04.865Z,26.29
2019-02-07T11:29:13.077Z,26.36
2019-02-07T11:34:21.329Z,26.01
2019-02-07T11:39:29.914Z,27.14
2019-02-07T11:44:37.914Z,25.29
2019-02-07T11:49:46.270Z,25.82
2019-02-07T11:54:54.406Z,27.09
2019-02-07T12:00:02.656Z,26.80
2019-02-07T12:05:10.693Z,21.89
2019-02-07T12:10:20.693Z,19.12
2019-02-07T12:15:28.817Z,17.62
2019-02-07T12:20:37.193Z,16.69
2019-02-07T12:25:45.993Z,16.80
2019-02-07T12:30:54.223Z,16.41
2019-02-07T12:36:02.414Z,16.32
2019-02-07T12:41:10.706Z,15.71
2019-02-07T12:46:19.006Z,14.75
2019-02-07T12:51:27.391Z,15.05
2019-02-07T12:56:36.166Z,15.64
2019-02-07T13:01:44.530Z,14.18
2019-02-07T13:06:52.752Z,12.09
2019-02-07T13:12:01.161Z,12.92
2019-02-07T13:17:09.604Z,13.46
2019-02-07T13:22:18.049Z,13.07
2019-02-07T13:27:26.467Z,17.05
2019-02-07T13:32:34.664Z,14.08
2019-02-07T13:37:42.802Z,13.75
2019-02-07T13:42:51.275Z,13.32
2019-02-07T13:47:59.606Z,13.69
2019-02-07T13:53:08.037Z,10.25
2019-02-07T13:58:16.226Z,10.47
2019-02-07T14:03:24.569Z,10.66
2019-02-07T14:08:38.319Z,11.41
2019-02-07T14:13:41.193Z,11.07
2019-02-07T14:18:48.222Z,14.33
2019-02-07T14:23:56.471Z,11.17
2019-02-07T14:29:04.572Z,11.96
2019-02-07T14:34:12.974Z,11.27
2019-02-07T14:39:21.149Z,11.24
2019-02-07T14:44:29.470Z,12.26
2019-02-07T14:49:37.572Z,11.69
2019-02-07T14:54:45.969Z,12.13
2019-02-07T14:59:54.116Z,12.02
2019-02-07T15:05:03.466Z,13.44
2019-02-07T15:10:03.069Z,10.82
2019-02-07T15:15:11.367Z,14.23
2019-02-07T15:20:26.197Z,12.44
2019-02-07T15:25:28.327Z,12.43
2019-02-07T15:30:36.359Z,13.37
2019-02-07T15:35:44.750Z,15.69
2019-02-07T15:40:52.924Z,13.85
2019-02-07T15:46:01.108Z,15.33
2019-02-07T15:51:09.222Z,12.63
2019-02-07T15:56:17.729Z,13.29
2019-02-07T16:01:26.075Z,16.68
2019-02-07T16:06:34.352Z,13.69
2019-02-07T16:11:42.548Z,15.06
2019-02-07T16:16:50.905Z,12.22
2019-02-07T16:21:59.004Z,12.81
2019-02-07T16:27:08.656Z,11.79
2019-02-07T16:32:16.816Z,15.11
2019-02-07T16:37:25.406Z,12.24
2019-02-07T16:42:33.531Z,14.19
2019-02-07T16:47:42.110Z,13.67
2019-02-07T16:52:50.167Z,15.55
2019-02-07T16:57:58.442Z,13.82
2019-02-07T17:03:06.581Z,17.03
2019-02-07T17:08:15.146Z,14.05
2019-02-07T17:13:23.649Z,14.82
2019-02-07T17:18:32.373Z,15.95
2019-02-07T17:23:40.926Z,12.85
2019-02-07T17:28:49.228Z,15.94
2019-02-07T17:33:57.353Z,11.60
2019-02-07T17:39:05.716Z,13.06
2019-02-07T17:44:13.961Z,13.00
2019-02-07T17:49:22.325Z,15.82
2019-02-07T17:54:30.379Z,14.41
2019-02-07T17:59:38.493Z,12.66
2019-02-07T18:04:46.699Z,12.01
2019-02-07T18:09:54.936Z,12.24
2019-02-07T18:15:03.095Z,12.32
2019-02-07T18:20:11.456Z,11.98
2019-02-07T18:25:19.544Z,12.81
2019-02-07T18:30:28.421Z,11.56
2019-02-07T18:35:36.592Z,11.53
2019-02-07T18:40:44.927Z,11.59
2019-02-07T18:45:52.945Z,8.88
2019-02-07T18:51:01.421Z,10.34
2019-02-07T18:56:09.629Z,15.28
2019-02-07T19:01:18.397Z,12.00
2019-02-07T19:06:26.400Z,12.55
2019-02-07T19:11:34.936Z,10.93
2019-02-07T19:16:43.342Z,13.09
2019-02-07T19:21:57.174Z,11.54
2019-02-07T19:26:59.549Z,9.33
2019-02-07T19:32:08.073Z,12.91
2019-02-07T19:37:16.243Z,6.91
2019-02-07T19:42:24.537Z,8.59
2019-02-07T19:47:32.706Z,7.11
2019-02-07T19:52:41.127Z,8.86
2019-02-07T19:57:49.321Z,11.81
2019-02-07T20:02:57.613Z,10.07
2019-02-07T20:08:05.743Z,10.53
2019-02-07T20:13:16.039Z,8.59
2019-02-07T20:18:14.161Z,13.64
2019-02-07T20:23:22.576Z,9.55
2019-02-07T20:28:30.768Z,15.58
2019-02-07T20:33:39.189Z,12.28
2019-02-07T20:38:47.316Z,10.96
2019-02-07T20:43:55.642Z,6.70
2019-02-07T20:49:03.728Z,5.10
2019-02-07T20:54:12.010Z,5.97
2019-02-07T20:59:20.200Z,5.62
2019-02-07T21:04:28.537Z,4.52
2019-02-07T21:09:36.984Z,6.08
2019-02-07T21:14:45.252Z,5.13
2019-02-07T21:19:53.453Z,8.43
2019-02-07T21:25:01.063Z,5.85
2019-02-07T21:30:09.226Z,6.32
2019-02-07T21:35:17.604Z,7.53
2019-02-07T21:40:25.857Z,7.62
2019-02-07T21:45:34.171Z,5.49
2019-02-07T21:50:42.332Z,5.79
2019-02-07T21:55:51.059Z,7.03
2019-02-07T22:00:59.423Z,6.62
2019-02-07T22:06:08.390Z,6.96
2019-02-07T22:11:16.893Z,8.75
2019-02-07T22:16:25.722Z,6.84
2019-02-07T22:21:34.301Z,8.43
2019-02-07T22:26:41.752Z,5.55
2019-02-07T22:31:50.553Z,6.01
2019-02-07T22:36:52.178Z,7.61
2019-02-07T22:42:00.191Z,8.41
2019-02-07T22:47:09.262Z,7.65
2019-02-07T22:52:18.766Z,8.22
2019-02-07T22:57:27.164Z,6.97
2019-02-07T23:02:35.289Z,6.31
2019-02-07T23:07:43.821Z,6.47
2019-02-07T23:12:51.881Z,6.30
2019-02-07T23:18:00.264Z,6.38
2019-02-07T23:23:08.359Z,7.27
2019-02-07T23:28:17.070Z,5.33
2019-02-07T23:33:25.084Z,7.35
2019-02-07T23:38:33.365Z,6.05
2019-02-07T23:43:46.091Z,8.21
2019-02-07T23:48:49.553Z,7.64
2019-02-07T23:53:57.684Z,7.46
2019-02-07T23:59:06.291Z,5.96
