createdAt,value
2018-04-27T00:00:43.619Z,5.33
2018-04-27T00:03:13.856Z,6.47
2018-04-27T00:05:44.749Z,5.27
2018-04-27T00:08:15.171Z,6.13
2018-04-27T00:10:45.080Z,5.93
2018-04-27T00:13:14.841Z,5.03
2018-04-27T00:15:44.507Z,4.50
2018-04-27T00:18:14.625Z,6.87
2018-04-27T00:20:44.262Z,5.73
2018-04-27T00:23:15.387Z,4.37
2018-04-27T00:25:44.916Z,7.37
2018-04-27T00:28:14.577Z,5.53
2018-04-27T00:30:44.261Z,5.87
2018-04-27T00:33:14.597Z,7.43
2018-04-27T00:35:44.835Z,6.87
2018-04-27T00:38:14.681Z,4.53
2018-04-27T00:40:44.289Z,5.13
2018-04-27T00:43:14.144Z,5.30
2018-04-27T00:45:44.847Z,6.30
2018-04-27T00:48:15.661Z,6.67
2018-04-27T00:50:45.404Z,7.67
2018-04-27T00:53:16.394Z,6.57
2018-04-27T00:55:46.113Z,6.70
2018-04-27T00:58:15.744Z,6.27
2018-04-27T01:00:45.547Z,5.77
2018-04-27T01:03:15.039Z,5.80
2018-04-27T01:05:44.647Z,5.07
2018-04-27T01:08:14.481Z,5.10
2018-04-27T01:10:44.697Z,6.87
2018-04-27T01:13:14.389Z,4.23
2018-04-27T01:15:44.048Z,4.83
2018-04-27T01:18:14.609Z,6.10
2018-04-27T01:20:46.810Z,4.60
2018-04-27T01:23:17.166Z,6.30
2018-04-27T01:25:46.831Z,4.60
2018-04-27T01:28:17.603Z,6.07
2018-04-27T01:30:47.249Z,6.67
2018-04-27T01:33:17.609Z,5.53
2018-04-27T01:35:47.340Z,4.83
2018-04-27T01:38:17.151Z,5.93
2018-04-27T01:40:46.839Z,6.93
2018-04-27T01:43:17.233Z,6.00
2018-04-27T01:45:47.077Z,5.90
2018-04-27T01:48:17.523Z,4.70
2018-04-27T01:50:48.923Z,5.13
2018-04-27T01:53:18.487Z,5.97
2018-04-27T01:55:48.405Z,6.00
2018-04-27T01:58:19.034Z,5.43
2018-04-27T02:00:49.537Z,7.23
2018-04-27T02:03:19.010Z,6.67
2018-04-27T02:05:49.504Z,5.97
2018-04-27T02:08:19.182Z,6.37
2018-04-27T02:10:49.488Z,6.83
2018-04-27T02:13:19.148Z,4.43
2018-04-27T02:15:50.078Z,7.73
2018-04-27T02:18:19.861Z,8.60
2018-04-27T02:20:51.556Z,4.87
2018-04-27T02:23:22.621Z,5.17
2018-04-27T02:25:53.683Z,5.13
2018-04-27T02:28:24.325Z,3.90
2018-04-27T02:30:55.015Z,5.67
2018-04-27T02:33:24.723Z,4.97
2018-04-27T02:35:54.212Z,4.73
2018-04-27T02:38:23.751Z,4.80
2018-04-27T02:40:53.557Z,5.37
2018-04-27T02:43:23.153Z,4.53
2018-04-27T02:45:52.708Z,6.57
2018-04-27T02:48:22.334Z,4.40
2018-04-27T02:50:51.816Z,5.33
2018-04-27T02:53:22.140Z,3.17
2018-04-27T02:55:52.533Z,7.33
2018-04-27T02:58:22.056Z,4.33
2018-04-27T03:00:52.707Z,5.27
2018-04-27T03:03:23.089Z,4.33
2018-04-27T03:05:52.971Z,2.93
2018-04-27T03:08:22.664Z,3.80
2018-04-27T03:10:53.011Z,3.70
2018-04-27T03:13:22.619Z,3.83
2018-04-27T03:15:58.574Z,6.47
2018-04-27T03:18:29.251Z,6.13
2018-04-27T03:20:59.999Z,3.80
2018-04-27T03:23:30.513Z,4.40
2018-04-27T03:26:00.321Z,4.97
2018-04-27T03:28:29.796Z,5.33
2018-04-27T03:31:04.006Z,5.60
2018-04-27T03:33:34.537Z,4.63
2018-04-27T03:36:05.069Z,3.70
2018-04-27T03:38:34.563Z,3.40
2018-04-27T03:41:05.232Z,3.60
2018-04-27T03:43:34.930Z,4.53
2018-04-27T03:46:05.031Z,3.97
2018-04-27T03:48:36.141Z,3.53
2018-04-27T03:51:05.910Z,3.53
2018-04-27T03:53:36.073Z,5.00
2018-04-27T03:56:07.181Z,4.17
2018-04-27T03:58:36.905Z,5.07
2018-04-27T04:01:24.523Z,5.67
2018-04-27T04:04:11.827Z,5.87
2018-04-27T04:06:42.336Z,7.53
2018-04-27T04:09:12.810Z,5.80
2018-04-27T04:11:42.631Z,4.63
2018-04-27T04:14:12.140Z,5.80
2018-04-27T04:16:41.726Z,6.90
2018-04-27T04:19:11.560Z,6.13
2018-04-27T04:21:41.181Z,5.17
2018-04-27T04:24:11.629Z,4.70
2018-04-27T04:26:42.137Z,5.03
2018-04-27T04:29:11.819Z,4.83
2018-04-27T04:31:41.587Z,3.50
2018-04-27T04:34:11.941Z,6.37
2018-04-27T04:36:41.567Z,6.00
2018-04-27T04:39:11.081Z,9.83
2018-04-27T04:41:40.827Z,5.43
2018-04-27T04:44:11.206Z,4.03
2018-04-27T04:46:40.694Z,7.17
2018-04-27T04:49:10.233Z,5.73
2018-04-27T04:51:39.946Z,4.97
2018-04-27T04:54:09.597Z,5.67
2018-04-27T04:56:39.762Z,4.37
2018-04-27T04:59:09.245Z,5.77
2018-04-27T05:01:42.034Z,9.60
2018-04-27T05:04:14.219Z,3.97
2018-04-27T05:06:47.138Z,3.83
2018-04-27T05:09:17.845Z,6.30
2018-04-27T05:11:48.651Z,10.13
2018-04-27T05:14:18.958Z,8.67
2018-04-27T05:16:49.378Z,12.67
2018-04-27T05:19:19.732Z,10.40
2018-04-27T05:21:49.811Z,11.67
2018-04-27T05:24:20.330Z,9.50
2018-04-27T05:26:50.571Z,6.37
2018-04-27T05:29:20.868Z,7.33
2018-04-27T05:31:50.869Z,7.63
2018-04-27T05:34:20.416Z,12.63
2018-04-27T05:36:50.782Z,8.53
2018-04-27T05:39:20.474Z,6.20
2018-04-27T05:41:50.065Z,7.37
2018-04-27T05:44:19.784Z,8.30
2018-04-27T05:46:49.650Z,8.23
2018-04-27T05:49:19.409Z,7.83
2018-04-27T05:51:49.091Z,8.53
2018-04-27T05:54:18.836Z,6.47
2018-04-27T05:56:48.769Z,11.23
2018-04-27T05:59:19.383Z,8.10
2018-04-27T06:01:49.826Z,9.00
2018-04-27T06:04:19.567Z,9.07
2018-04-27T06:06:49.381Z,10.13
2018-04-27T06:09:19.126Z,9.77
2018-04-27T06:11:49.386Z,6.93
2018-04-27T06:14:18.983Z,7.87
2018-04-27T06:16:49.534Z,6.50
2018-04-27T06:19:19.125Z,8.57
2018-04-27T06:21:48.853Z,9.23
2018-04-27T06:24:18.630Z,7.17
2018-04-27T06:26:48.389Z,8.33
2018-04-27T06:29:18.072Z,12.47
2018-04-27T06:31:48.241Z,10.60
2018-04-27T06:34:18.568Z,8.33
2018-04-27T06:36:48.432Z,12.00
2018-04-27T06:39:18.051Z,10.23
2018-04-27T06:41:55.928Z,10.13
2018-04-27T06:44:26.390Z,11.60
2018-04-27T06:46:56.273Z,11.10
2018-04-27T06:49:26.026Z,10.77
2018-04-27T06:51:56.122Z,9.27
2018-04-27T06:54:26.651Z,8.77
2018-04-27T06:56:57.104Z,6.90
2018-04-27T06:59:26.959Z,7.50
2018-04-27T07:01:56.623Z,11.43
2018-04-27T07:04:26.623Z,6.93
2018-04-27T07:06:57.349Z,6.93
2018-04-27T07:09:27.195Z,7.63
2018-04-27T07:11:57.233Z,8.67
2018-04-27T07:14:27.943Z,6.00
2018-04-27T07:16:57.707Z,9.48
2018-04-27T07:19:27.478Z,53.70
2018-04-27T07:21:57.296Z,105.97
2018-04-27T07:24:27.009Z,147.50
2018-04-27T07:26:56.589Z,122.22
2018-04-27T07:29:26.323Z,47.28
2018-04-27T07:32:05.201Z,36.25
2018-04-27T07:34:34.719Z,20.50
2018-04-27T07:37:04.471Z,35.10
2018-04-27T07:39:34.807Z,28.70
2018-04-27T07:42:04.639Z,11.38
2018-04-27T07:44:35.361Z,14.43
2018-04-27T07:47:06.449Z,10.15
2018-04-27T07:49:36.718Z,11.73
2018-04-27T07:52:06.826Z,7.20
2018-04-27T07:54:38.111Z,10.55
2018-04-27T07:57:08.058Z,8.02
2018-04-27T07:59:38.309Z,6.30
2018-04-27T08:02:07.925Z,8.27
2018-04-27T08:04:40.003Z,6.28
2018-04-27T08:07:09.805Z,8.93
2018-04-27T08:09:40.949Z,8.40
2018-04-27T08:12:11.366Z,7.87
2018-04-27T08:14:41.977Z,8.60
2018-04-27T08:17:11.714Z,11.98
2018-04-27T08:19:42.339Z,8.98
2018-04-27T08:22:12.266Z,8.57
2018-04-27T08:24:43.003Z,8.70
2018-04-27T08:27:13.056Z,8.70
2018-04-27T08:29:44.684Z,7.65
2018-04-27T08:32:14.907Z,8.50
2018-04-27T08:34:45.424Z,10.80
2018-04-27T08:37:15.178Z,9.50
2018-04-27T08:39:46.034Z,10.57
2018-04-27T08:42:15.778Z,10.48
2018-04-27T08:44:45.517Z,8.57
2018-04-27T08:47:15.098Z,6.25
2018-04-27T08:49:44.715Z,8.98
2018-04-27T08:52:14.424Z,7.05
2018-04-27T08:54:44.266Z,6.32
2018-04-27T08:57:13.966Z,9.13
2018-04-27T08:59:45.442Z,9.27
2018-04-27T09:02:15.828Z,6.35
2018-04-27T09:04:45.412Z,8.10
2018-04-27T09:07:15.123Z,7.18
2018-04-27T09:09:46.033Z,7.95
2018-04-27T09:12:18.968Z,7.05
2018-04-27T09:14:49.742Z,7.47
2018-04-27T09:17:20.304Z,9.32
2018-04-27T09:19:52.186Z,10.95
2018-04-27T09:22:22.225Z,6.45
2018-04-27T09:24:51.763Z,6.47
2018-04-27T09:27:21.451Z,7.75
2018-04-27T09:29:51.214Z,10.52
2018-04-27T09:32:20.818Z,8.90
2018-04-27T09:34:50.320Z,6.37
2018-04-27T09:37:19.926Z,6.80
2018-04-27T09:39:54.241Z,16.95
2018-04-27T09:42:29.193Z,8.18
2018-04-27T09:45:03.464Z,6.82
2018-04-27T09:47:55.227Z,7.30
2018-04-27T09:50:38.640Z,8.30
2018-04-27T09:53:09.953Z,9.70
2018-04-27T09:55:40.101Z,7.20
2018-04-27T09:58:10.488Z,9.30
2018-04-27T10:00:40.192Z,6.82
2018-04-27T10:03:10.018Z,4.65
2018-04-27T10:05:45.016Z,7.85
2018-04-27T10:08:14.767Z,8.00
2018-04-27T10:10:44.329Z,8.18
2018-04-27T10:13:14.794Z,6.65
2018-04-27T10:15:44.406Z,6.60
2018-04-27T10:18:15.122Z,7.35
2018-04-27T10:20:44.779Z,7.32
2018-04-27T10:23:14.567Z,6.75
2018-04-27T10:25:44.487Z,7.95
2018-04-27T10:28:14.003Z,5.47
2018-04-27T10:30:43.791Z,8.05
2018-04-27T10:33:13.618Z,8.10
2018-04-27T10:35:43.303Z,6.60
2018-04-27T10:38:12.854Z,11.12
2018-04-27T10:40:54.739Z,8.63
2018-04-27T10:43:24.312Z,9.18
2018-04-27T10:45:53.865Z,5.45
2018-04-27T10:48:24.005Z,6.22
2018-04-27T10:50:53.875Z,6.45
2018-04-27T10:53:24.612Z,7.12
2018-04-27T10:55:54.325Z,9.30
2018-04-27T10:58:24.844Z,11.20
2018-04-27T11:00:54.626Z,10.57
2018-04-27T11:03:24.423Z,4.82
2018-04-27T11:05:55.120Z,5.50
2018-04-27T11:08:25.811Z,9.27
2018-04-27T11:10:55.463Z,7.45
2018-04-27T11:13:25.226Z,7.72
2018-04-27T11:15:54.966Z,10.57
2018-04-27T11:18:25.599Z,8.48
2018-04-27T11:20:55.233Z,7.15
2018-04-27T11:23:25.019Z,10.50
2018-04-27T11:25:55.782Z,7.10
2018-04-27T11:28:26.197Z,10.80
2018-04-27T11:30:55.904Z,6.15
2018-04-27T11:33:25.700Z,6.20
2018-04-27T11:35:55.494Z,10.52
2018-04-27T11:38:25.167Z,7.12
2018-04-27T11:40:54.738Z,7.90
2018-04-27T11:43:24.256Z,9.50
2018-04-27T11:45:54.889Z,4.35
2018-04-27T11:48:24.835Z,5.75
2018-04-27T11:50:54.639Z,5.82
2018-04-27T11:53:24.617Z,7.10
2018-04-27T11:55:55.792Z,2.78
2018-04-27T11:58:26.547Z,5.45
2018-04-27T12:00:56.417Z,4.22
2018-04-27T12:03:27.025Z,3.90
2018-04-27T12:05:57.165Z,3.70
2018-04-27T12:08:27.919Z,7.15
2018-04-27T12:10:57.878Z,10.35
2018-04-27T12:13:27.576Z,8.13
2018-04-27T12:15:58.038Z,8.45
2018-04-27T12:18:28.014Z,8.48
2018-04-27T12:20:58.261Z,11.85
2018-04-27T12:23:27.828Z,10.65
2018-04-27T12:25:58.177Z,7.62
2018-04-27T12:28:28.573Z,7.28
2018-04-27T12:30:58.161Z,9.73
2018-04-27T12:33:27.647Z,8.00
2018-04-27T12:35:57.293Z,10.55
2018-04-27T12:38:26.950Z,10.27
2018-04-27T12:40:56.565Z,5.82
2018-04-27T12:43:26.228Z,9.52
2018-04-27T12:45:55.866Z,9.32
2018-04-27T12:48:26.354Z,8.85
2018-04-27T12:50:57.096Z,4.47
2018-04-27T12:53:26.803Z,5.32
2018-04-27T12:55:56.474Z,8.10
2018-04-27T12:58:26.142Z,9.93
2018-04-27T13:00:55.826Z,12.32
2018-04-27T13:03:25.687Z,8.63
2018-04-27T13:05:56.281Z,8.07
2018-04-27T13:08:26.705Z,7.80
2018-04-27T13:10:57.199Z,10.23
2018-04-27T13:13:27.579Z,10.77
2018-04-27T13:15:58.048Z,12.48
2018-04-27T13:18:27.833Z,11.45
2018-04-27T13:20:57.922Z,12.95
2018-04-27T13:23:27.457Z,9.15
2018-04-27T13:25:57.001Z,6.75
2018-04-27T13:28:26.484Z,12.00
2018-04-27T13:30:56.941Z,11.60
2018-04-27T13:33:26.822Z,9.05
2018-04-27T13:35:56.599Z,7.75
2018-04-27T13:38:26.140Z,12.05
2018-04-27T13:40:56.733Z,9.70
2018-04-27T13:43:26.339Z,7.18
2018-04-27T13:45:55.884Z,9.02
2018-04-27T13:48:26.479Z,10.82
2018-04-27T13:50:56.177Z,10.07
2018-04-27T13:53:25.877Z,6.90
2018-04-27T13:55:55.624Z,7.40
2018-04-27T13:58:45.671Z,6.47
2018-04-27T14:01:41.265Z,10.07
2018-04-27T14:08:58.066Z,13.68
2018-04-27T14:11:27.984Z,6.97
2018-04-27T14:13:57.748Z,8.13
2018-04-27T14:16:27.868Z,12.05
2018-04-27T14:18:58.541Z,7.43
2018-04-27T14:21:28.276Z,9.10
2018-04-27T14:23:57.804Z,9.65
2018-04-27T14:26:27.358Z,13.13
2018-04-27T14:28:56.980Z,9.07
2018-04-27T14:31:26.504Z,10.90
2018-04-27T14:33:57.516Z,11.30
2018-04-27T14:36:27.123Z,15.40
2018-04-27T14:38:56.832Z,15.75
2018-04-27T14:41:26.554Z,9.98
2018-04-27T14:43:56.857Z,10.32
2018-04-27T14:46:26.386Z,15.32
2018-04-27T14:48:55.947Z,9.15
2018-04-27T14:51:25.611Z,11.20
2018-04-27T14:53:55.291Z,12.55
2018-04-27T14:56:24.930Z,8.18
2018-04-27T14:58:55.547Z,9.23
