createdAt,value
2019-03-31T00:02:15.492Z,4.20
2019-03-31T00:04:44.705Z,4.20
2019-03-31T00:13:27.475Z,4.10
2019-03-31T00:15:56.491Z,4.10
2019-03-31T00:18:26.968Z,4.20
2019-03-31T00:20:59.582Z,4.30
2019-03-31T00:23:28.591Z,4.30
2019-03-31T00:26:10.629Z,4.30
2019-03-31T00:28:58.828Z,4.30
2019-03-31T02:40:11.850Z,2.70
2019-03-31T02:42:49.792Z,2.70
2019-03-31T02:47:55.322Z,2.60
2019-03-31T02:50:46.970Z,2.60
2019-03-31T02:53:04.691Z,2.70
2019-03-31T02:59:12.134Z,2.90
2019-03-31T03:04:20.259Z,2.70
2019-03-31T03:06:56.337Z,2.70
2019-03-31T04:37:14.316Z,1.90
2019-03-31T04:39:49.011Z,1.80
2019-03-31T05:01:15.568Z,2.00
2019-03-31T05:07:10.386Z,2.00
2019-03-31T05:09:36.877Z,2.00
2019-03-31T05:12:05.795Z,2.10
2019-03-31T05:14:34.813Z,2.00
2019-03-31T05:17:03.685Z,2.10
2019-03-31T05:19:32.719Z,2.10
2019-03-31T05:22:01.683Z,2.20
2019-03-31T05:24:30.598Z,2.20
2019-03-31T05:27:02.409Z,2.30
2019-03-31T05:29:32.323Z,2.40
2019-03-31T05:32:07.583Z,2.40
2019-03-31T05:34:31.882Z,2.40
2019-03-31T05:37:02.366Z,2.40
2019-03-31T05:39:31.307Z,2.50
2019-03-31T05:42:00.760Z,2.50
2019-03-31T05:44:33.557Z,2.50
2019-03-31T05:47:03.954Z,2.60
2019-03-31T05:49:40.046Z,2.80
2019-03-31T05:52:08.950Z,2.90
2019-03-31T05:54:39.533Z,3.10
2019-03-31T05:57:08.366Z,3.20
2019-03-31T05:59:37.254Z,3.30
2019-03-31T06:02:34.341Z,3.50
2019-03-31T06:08:35.558Z,5.30
2019-03-31T06:11:04.223Z,8.50
2019-03-31T06:13:33.142Z,10.40
2019-03-31T06:16:02.247Z,11.70
2019-03-31T06:18:31.133Z,12.90
2019-03-31T06:21:00.050Z,13.90
2019-03-31T06:23:28.895Z,14.40
2019-03-31T06:25:57.864Z,15.30
2019-03-31T06:28:26.772Z,16.10
2019-03-31T06:30:55.644Z,16.50
2019-03-31T06:33:24.496Z,16.90
2019-03-31T06:35:53.470Z,17.10
2019-03-31T06:38:22.305Z,17.10
2019-03-31T06:40:52.861Z,17.20
2019-03-31T06:43:21.704Z,17.30
2019-03-31T06:45:50.632Z,17.40
2019-03-31T06:48:19.496Z,17.80
2019-03-31T06:50:48.372Z,18.90
2019-03-31T06:53:17.322Z,19.60
2019-03-31T06:55:46.201Z,19.50
2019-03-31T06:58:15.041Z,19.50
2019-03-31T07:00:43.978Z,19.80
2019-03-31T07:03:13.043Z,20.40
2019-03-31T07:05:41.875Z,20.90
2019-03-31T07:08:13.257Z,21.20
2019-03-31T07:10:42.185Z,21.50
2019-03-31T07:13:11.148Z,21.90
2019-03-31T07:15:40.076Z,22.30
2019-03-31T07:18:08.981Z,22.50
2019-03-31T07:20:37.868Z,22.60
2019-03-31T07:23:06.734Z,22.70
2019-03-31T07:25:37.133Z,22.70
2019-03-31T07:28:06.219Z,22.70
2019-03-31T07:30:35.177Z,22.70
2019-03-31T07:33:04.075Z,22.60
2019-03-31T07:35:38.835Z,22.40
2019-03-31T07:38:06.478Z,22.20
2019-03-31T07:40:35.594Z,22.20
2019-03-31T07:43:04.624Z,22.30
2019-03-31T07:45:33.594Z,22.40
2019-03-31T07:48:02.440Z,22.50
2019-03-31T07:50:31.352Z,22.50
2019-03-31T07:53:00.221Z,22.50
2019-03-31T07:55:29.082Z,22.40
2019-03-31T07:58:00.701Z,22.20
2019-03-31T08:00:32.631Z,22.10
2019-03-31T08:03:09.926Z,21.80
2019-03-31T08:05:40.770Z,21.50
2019-03-31T08:08:09.328Z,21.10
2019-03-31T08:10:38.205Z,20.70
2019-03-31T08:13:08.525Z,20.20
2019-03-31T08:15:37.321Z,19.80
2019-03-31T08:18:06.162Z,19.70
2019-03-31T08:20:35.051Z,19.70
2019-03-31T08:23:03.975Z,19.60
2019-03-31T08:25:32.786Z,19.60
2019-03-31T08:28:01.531Z,19.50
2019-03-31T08:30:30.401Z,19.60
2019-03-31T08:32:59.149Z,19.60
2019-03-31T08:35:28.015Z,19.90
2019-03-31T08:37:56.871Z,20.10
2019-03-31T08:40:25.655Z,20.30
2019-03-31T08:42:54.411Z,20.40
2019-03-31T08:45:23.270Z,20.40
2019-03-31T08:47:52.046Z,20.40
2019-03-31T08:50:20.913Z,20.30
2019-03-31T08:52:49.669Z,20.40
2019-03-31T08:55:18.496Z,20.60
2019-03-31T08:57:47.280Z,20.80
2019-03-31T09:00:21.038Z,21.00
2019-03-31T09:02:49.871Z,21.00
2019-03-31T09:05:18.689Z,20.80
2019-03-31T09:07:49.086Z,21.00
2019-03-31T09:10:17.867Z,21.30
2019-03-31T09:12:48.521Z,21.60
2019-03-31T09:15:17.159Z,21.80
2019-03-31T09:17:45.947Z,21.90
2019-03-31T09:20:15.332Z,21.90
2019-03-31T09:22:44.183Z,21.90
2019-03-31T09:25:13.038Z,21.90
2019-03-31T09:27:41.812Z,21.80
2019-03-31T09:30:12.170Z,21.60
2019-03-31T09:32:40.956Z,21.80
2019-03-31T09:35:10.188Z,22.10
2019-03-31T09:37:39.278Z,22.20
2019-03-31T09:40:09.135Z,22.40
2019-03-31T09:42:37.948Z,22.50
2019-03-31T09:45:09.001Z,22.60
2019-03-31T09:47:38.887Z,22.80
2019-03-31T09:50:16.686Z,22.90
2019-03-31T09:52:43.619Z,22.70
2019-03-31T09:55:12.588Z,22.40
2019-03-31T09:57:42.266Z,22.50
2019-03-31T10:00:17.977Z,22.80
2019-03-31T10:02:47.978Z,22.90
2019-03-31T10:05:16.756Z,22.90
2019-03-31T10:07:46.607Z,22.70
2019-03-31T10:10:21.079Z,22.70
2019-03-31T10:12:50.342Z,22.30
2019-03-31T10:15:19.308Z,22.40
2019-03-31T10:20:44.875Z,21.30
2019-03-31T10:32:21.406Z,22.00
2019-03-31T10:34:50.401Z,21.80
2019-03-31T10:45:52.117Z,22.50
2019-03-31T10:48:45.819Z,22.50
2019-03-31T10:54:51.460Z,23.10
2019-03-31T11:03:42.327Z,24.20
2019-03-31T11:09:58.035Z,24.40
2019-03-31T11:12:32.705Z,24.90
2019-03-31T11:18:24.854Z,24.80
2019-03-31T11:20:55.790Z,24.70
2019-03-31T11:23:41.567Z,24.50
2019-03-31T11:26:22.428Z,24.20
2019-03-31T11:29:06.551Z,23.80
2019-03-31T11:31:35.455Z,23.10
2019-03-31T11:34:04.320Z,23.30
2019-03-31T11:37:13.360Z,23.20
2019-03-31T11:39:28.718Z,23.00
2019-03-31T11:41:57.593Z,22.80
2019-03-31T11:44:27.812Z,22.40
2019-03-31T11:46:56.759Z,21.70
2019-03-31T11:49:25.719Z,21.30
2019-03-31T11:51:56.041Z,21.30
2019-03-31T11:54:24.941Z,21.40
2019-03-31T11:56:53.829Z,21.20
2019-03-31T11:59:22.821Z,20.90
2019-03-31T12:01:51.712Z,20.60
2019-03-31T12:04:20.652Z,20.40
2019-03-31T12:06:49.519Z,20.20
2019-03-31T12:09:25.022Z,20.50
2019-03-31T12:12:15.627Z,21.00
2019-03-31T12:17:51.112Z,20.80
2019-03-31T12:20:19.982Z,21.10
2019-03-31T12:23:28.876Z,21.30
2019-03-31T12:25:39.950Z,21.50
2019-03-31T12:28:08.854Z,21.50
2019-03-31T12:30:37.700Z,21.60
2019-03-31T12:33:06.560Z,21.80
2019-03-31T12:35:35.464Z,22.20
2019-03-31T12:38:04.321Z,22.30
2019-03-31T12:40:37.184Z,22.20
2019-03-31T12:43:06.048Z,22.30
2019-03-31T12:45:34.969Z,22.20
2019-03-31T12:48:03.908Z,21.80
2019-03-31T12:50:32.789Z,22.00
2019-03-31T12:53:01.681Z,22.20
2019-03-31T12:55:30.585Z,22.70
2019-03-31T12:57:59.415Z,23.00
2019-03-31T13:00:28.435Z,23.20
2019-03-31T13:03:03.059Z,23.10
2019-03-31T13:05:36.457Z,22.80
2019-03-31T13:08:05.389Z,23.00
2019-03-31T13:10:56.119Z,23.30
2019-03-31T13:13:25.045Z,23.40
2019-03-31T13:15:54.136Z,23.40
2019-03-31T13:18:43.761Z,23.00
2019-03-31T13:21:31.987Z,22.40
2019-03-31T13:24:00.841Z,22.00
2019-03-31T13:26:29.696Z,22.00
2019-03-31T13:29:02.801Z,22.00
2019-03-31T13:31:31.763Z,22.10
2019-03-31T13:34:00.587Z,22.10
2019-03-31T13:36:29.519Z,21.70
2019-03-31T13:38:58.371Z,21.90
2019-03-31T13:41:27.246Z,22.10
2019-03-31T13:43:56.219Z,22.20
2019-03-31T13:46:25.087Z,22.50
2019-03-31T13:48:53.947Z,22.70
2019-03-31T13:51:24.575Z,23.10
2019-03-31T13:53:56.314Z,23.30
2019-03-31T13:56:25.240Z,23.00
2019-03-31T13:58:56.813Z,23.00
2019-03-31T14:01:28.780Z,23.00
2019-03-31T14:04:03.614Z,23.00
2019-03-31T14:06:32.783Z,22.80
2019-03-31T14:09:04.908Z,22.10
2019-03-31T14:11:33.773Z,21.40
2019-03-31T14:14:04.074Z,20.90
2019-03-31T14:16:32.988Z,21.00
2019-03-31T14:19:01.886Z,21.00
2019-03-31T14:21:32.243Z,21.20
2019-03-31T14:24:01.122Z,21.10
2019-03-31T14:26:30.535Z,20.70
2019-03-31T14:29:18.768Z,20.60
2019-03-31T14:31:52.233Z,20.60
2019-03-31T14:47:46.064Z,20.60
2019-03-31T14:56:34.358Z,20.40
2019-03-31T14:59:03.353Z,20.00
2019-03-31T15:08:53.892Z,18.70
2019-03-31T15:11:28.748Z,18.40
2019-03-31T15:14:03.799Z,18.30
2019-03-31T15:16:32.678Z,18.10
2019-03-31T15:19:12.574Z,18.00
2019-03-31T15:21:43.999Z,18.20
2019-03-31T15:24:12.012Z,18.40
2019-03-31T15:26:40.857Z,18.70
2019-03-31T15:29:11.304Z,18.90
2019-03-31T15:31:40.117Z,19.00
2019-03-31T15:34:09.090Z,19.10
2019-03-31T15:36:37.925Z,19.00
2019-03-31T15:39:09.707Z,19.00
2019-03-31T15:41:38.642Z,18.80
2019-03-31T15:44:07.721Z,18.70
2019-03-31T15:46:36.609Z,18.60
2019-03-31T15:49:05.477Z,18.60
2019-03-31T15:51:34.306Z,18.60
2019-03-31T15:54:03.291Z,18.60
2019-03-31T15:56:32.126Z,18.60
2019-03-31T15:59:00.989Z,18.50
2019-03-31T16:01:29.818Z,18.40
2019-03-31T16:03:58.696Z,18.30
2019-03-31T16:06:27.624Z,18.30
2019-03-31T16:08:56.488Z,18.30
2019-03-31T16:11:26.784Z,18.20
2019-03-31T16:13:55.730Z,18.20
2019-03-31T16:16:24.691Z,18.10
2019-03-31T16:18:53.548Z,18.10
2019-03-31T16:21:22.386Z,18.10
2019-03-31T16:23:51.263Z,18.00
2019-03-31T16:26:20.099Z,18.00
2019-03-31T16:28:49.006Z,18.00
2019-03-31T16:31:17.870Z,17.80
2019-03-31T16:33:46.751Z,17.80
2019-03-31T16:36:15.572Z,17.80
2019-03-31T16:38:44.477Z,17.60
2019-03-31T16:41:13.328Z,17.50
2019-03-31T16:43:43.245Z,17.30
2019-03-31T16:46:12.059Z,17.20
2019-03-31T16:48:41.000Z,17.10
2019-03-31T16:51:09.832Z,16.90
2019-03-31T16:53:38.756Z,16.80
2019-03-31T16:56:07.585Z,16.60
2019-03-31T16:58:36.442Z,16.60
2019-03-31T17:01:05.323Z,16.40
2019-03-31T17:03:34.200Z,16.30
2019-03-31T17:06:03.090Z,16.20
2019-03-31T17:08:31.960Z,16.10
2019-03-31T17:11:00.788Z,16.10
2019-03-31T17:13:29.684Z,16.00
2019-03-31T17:15:58.556Z,15.90
2019-03-31T17:18:27.407Z,15.80
2019-03-31T17:20:56.236Z,15.60
2019-03-31T17:23:25.282Z,15.50
2019-03-31T17:25:54.541Z,15.40
2019-03-31T17:28:23.599Z,15.20
2019-03-31T17:30:52.522Z,15.10
2019-03-31T17:33:22.999Z,14.90
2019-03-31T17:35:51.932Z,14.80
2019-03-31T17:40:06.348Z,14.80
2019-03-31T17:41:20.290Z,14.70
2019-03-31T17:43:54.368Z,14.50
2019-03-31T17:46:26.282Z,14.40
2019-03-31T18:51:36.584Z,12.50
2019-03-31T19:03:20.605Z,12.40
2019-03-31T19:06:11.089Z,12.40
2019-03-31T19:08:46.941Z,12.30
2019-03-31T19:11:20.257Z,12.30
2019-03-31T19:14:10.597Z,12.30
2019-03-31T19:16:47.196Z,12.20
2019-03-31T19:19:33.829Z,12.20
2019-03-31T19:22:27.722Z,12.20
2019-03-31T19:25:19.915Z,12.20
2019-03-31T19:27:53.168Z,12.10
2019-03-31T19:30:26.295Z,12.10
2019-03-31T19:33:13.255Z,12.10
2019-03-31T19:36:10.464Z,12.10
2019-03-31T19:55:11.197Z,11.80
2019-03-31T19:57:50.502Z,11.70
2019-03-31T20:00:41.710Z,11.70
2019-03-31T20:03:25.508Z,11.60
2019-03-31T20:06:16.206Z,11.60
2019-03-31T20:09:01.319Z,11.50
2019-03-31T20:11:54.019Z,11.50
2019-03-31T20:14:54.295Z,11.50
2019-03-31T20:20:21.033Z,11.30
2019-03-31T21:57:41.456Z,9.30
