createdAt,value
2018-07-01T00:01:38.401Z,10.65
2018-07-01T00:04:07.012Z,10.57
2018-07-01T00:06:35.684Z,10.51
2018-07-01T00:09:06.271Z,10.44
2018-07-01T00:11:35.015Z,10.41
2018-07-01T00:14:03.765Z,10.40
2018-07-01T00:16:32.572Z,10.37
2018-07-01T00:19:01.280Z,10.35
2018-07-01T00:21:29.803Z,10.27
2018-07-01T00:23:58.554Z,10.24
2018-07-01T00:26:27.201Z,10.26
2018-07-01T00:28:55.807Z,10.25
2018-07-01T00:31:24.414Z,10.22
2018-07-01T00:33:53.178Z,10.25
2018-07-01T00:36:21.904Z,10.27
2018-07-01T00:38:50.495Z,10.25
2018-07-01T00:41:19.705Z,10.17
2018-07-01T00:43:48.311Z,10.13
2018-07-01T00:46:16.999Z,10.11
2018-07-01T00:48:45.687Z,10.08
2018-07-01T00:51:14.321Z,10.05
2018-07-01T00:53:43.098Z,10.03
2018-07-01T00:56:11.707Z,10.02
2018-07-01T00:58:40.424Z,9.99
2018-07-01T01:01:09.223Z,9.96
2018-07-01T01:03:37.819Z,9.93
2018-07-01T01:06:06.487Z,9.94
2018-07-01T01:08:35.280Z,9.89
2018-07-01T01:11:03.917Z,9.90
2018-07-01T01:13:32.538Z,9.86
2018-07-01T01:16:01.208Z,9.85
2018-07-01T01:18:29.908Z,9.84
2018-07-01T01:20:58.611Z,9.82
2018-07-01T01:23:27.360Z,9.82
2018-07-01T01:25:56.295Z,9.75
2018-07-01T01:28:25.014Z,9.68
2018-07-01T01:30:53.654Z,9.65
2018-07-01T01:33:22.547Z,9.63
2018-07-01T01:35:52.030Z,9.62
2018-07-01T01:38:21.528Z,9.59
2018-07-01T01:40:55.045Z,9.58
2018-07-01T01:43:32.017Z,9.56
2018-07-01T01:46:10.085Z,9.54
2018-07-01T01:48:43.184Z,9.52
2018-07-01T01:51:21.664Z,9.50
2018-07-01T01:54:01.836Z,9.47
2018-07-01T01:56:48.689Z,9.48
2018-07-01T01:59:25.378Z,9.47
2018-07-01T02:01:58.255Z,9.49
2018-07-01T02:06:36.988Z,9.51
2018-07-01T02:09:10.361Z,9.52
2018-07-01T02:11:47.670Z,9.49
2018-07-01T02:14:23.164Z,9.50
2018-07-01T02:16:54.671Z,9.49
2018-07-01T02:19:23.512Z,9.48
2018-07-01T02:21:53.137Z,9.52
2018-07-01T02:24:26.072Z,9.51
2018-07-01T02:26:54.797Z,9.57
2018-07-01T02:29:23.653Z,9.59
2018-07-01T02:31:52.281Z,9.64
2018-07-01T02:34:20.894Z,9.72
2018-07-01T02:36:49.585Z,9.73
2018-07-01T02:39:18.297Z,9.77
2018-07-01T02:41:46.970Z,9.79
2018-07-01T02:44:15.577Z,9.81
2018-07-01T02:46:44.360Z,9.83
2018-07-01T02:49:13.057Z,9.88
2018-07-01T02:51:41.737Z,9.91
2018-07-01T02:54:10.391Z,9.94
2018-07-01T02:56:39.112Z,9.94
2018-07-01T02:59:08.042Z,9.94
2018-07-01T03:01:36.724Z,9.99
2018-07-01T03:04:05.336Z,10.06
2018-07-01T03:06:33.953Z,10.15
2018-07-01T03:09:02.559Z,10.22
2018-07-01T03:11:31.410Z,10.18
2018-07-01T03:14:00.026Z,10.25
2018-07-01T03:16:28.615Z,10.31
2018-07-01T03:18:57.344Z,10.41
2018-07-01T03:21:26.046Z,10.47
2018-07-01T03:23:54.705Z,10.56
2018-07-01T03:26:23.347Z,10.62
2018-07-01T03:28:51.922Z,10.69
2018-07-01T03:31:20.679Z,10.75
2018-07-01T03:33:49.284Z,10.79
2018-07-01T03:36:18.005Z,10.84
2018-07-01T03:38:46.832Z,10.89
2018-07-01T03:41:15.571Z,10.97
2018-07-01T03:43:44.267Z,11.02
2018-07-01T03:46:12.957Z,11.04
2018-07-01T03:48:41.629Z,11.09
2018-07-01T03:51:10.349Z,11.12
2018-07-01T03:53:39.047Z,11.15
2018-07-01T03:56:07.616Z,11.20
2018-07-01T03:58:36.233Z,11.28
2018-07-01T04:01:04.816Z,11.39
2018-07-01T04:03:33.606Z,11.44
2018-07-01T04:06:02.989Z,11.53
2018-07-01T04:08:31.600Z,11.62
2018-07-01T04:11:00.248Z,11.76
2018-07-01T04:13:28.999Z,11.88
2018-07-01T04:15:57.671Z,11.97
2018-07-01T04:18:26.280Z,12.07
2018-07-01T04:20:54.948Z,12.16
2018-07-01T04:23:23.625Z,12.16
2018-07-01T04:25:52.407Z,12.20
2018-07-01T04:28:21.260Z,12.34
2018-07-01T04:30:49.912Z,12.43
2018-07-01T04:33:18.636Z,12.54
2018-07-01T04:35:47.256Z,12.66
2018-07-01T04:38:15.880Z,12.79
2018-07-01T04:40:44.486Z,12.94
2018-07-01T04:43:13.179Z,13.05
2018-07-01T04:45:41.779Z,13.12
2018-07-01T04:48:10.491Z,13.28
2018-07-01T04:50:39.130Z,13.46
2018-07-01T04:53:07.997Z,13.60
2018-07-01T04:55:36.652Z,13.75
2018-07-01T04:58:05.647Z,13.85
2018-07-01T05:00:34.238Z,14.00
2018-07-01T05:03:02.882Z,14.24
2018-07-01T05:05:31.592Z,14.45
2018-07-01T05:08:00.334Z,14.68
2018-07-01T05:10:29.033Z,14.87
2018-07-01T05:12:57.789Z,15.06
2018-07-01T05:15:26.467Z,15.25
2018-07-01T05:17:55.159Z,15.41
2018-07-01T05:20:23.831Z,15.55
2018-07-01T05:22:53.477Z,15.71
2018-07-01T05:25:22.235Z,15.88
2018-07-01T05:27:50.867Z,15.84
2018-07-01T05:30:19.491Z,15.86
2018-07-01T05:32:48.161Z,16.09
2018-07-01T05:35:16.822Z,16.32
2018-07-01T05:37:45.477Z,16.52
2018-07-01T05:40:14.205Z,16.70
2018-07-01T05:42:42.814Z,16.87
2018-07-01T05:45:11.524Z,16.95
2018-07-01T05:47:40.164Z,17.04
2018-07-01T05:50:08.774Z,17.16
2018-07-01T05:52:37.436Z,17.18
2018-07-01T05:55:06.106Z,17.29
2018-07-01T05:57:34.740Z,17.30
2018-07-01T06:00:03.296Z,17.21
2018-07-01T06:02:31.914Z,17.31
2018-07-01T06:05:00.503Z,17.31
2018-07-01T06:07:29.408Z,17.42
2018-07-01T06:09:58.046Z,17.59
2018-07-01T06:12:26.762Z,17.61
2018-07-01T06:14:55.344Z,17.62
2018-07-01T06:17:24.203Z,17.59
2018-07-01T06:19:52.926Z,17.77
2018-07-01T06:22:21.557Z,17.97
2018-07-01T06:24:50.169Z,18.04
2018-07-01T06:27:18.864Z,18.13
2018-07-01T06:29:47.565Z,18.19
2018-07-01T06:32:16.158Z,18.15
2018-07-01T06:34:44.878Z,18.14
2018-07-01T06:37:13.635Z,18.04
2018-07-01T06:39:42.272Z,18.07
2018-07-01T06:42:11.019Z,18.25
2018-07-01T06:44:39.649Z,18.34
2018-07-01T06:47:08.583Z,18.41
2018-07-01T06:49:37.257Z,18.50
2018-07-01T06:52:05.956Z,18.64
2018-07-01T06:54:34.572Z,18.76
2018-07-01T06:57:03.396Z,18.83
2018-07-01T06:59:32.009Z,18.87
2018-07-01T07:02:00.615Z,18.95
2018-07-01T07:04:29.396Z,19.15
2018-07-01T07:06:58.058Z,19.20
2018-07-01T07:09:26.874Z,19.21
2018-07-01T07:11:55.606Z,19.30
2018-07-01T07:14:24.322Z,19.42
2018-07-01T07:16:53.056Z,19.51
2018-07-01T07:19:21.786Z,19.52
2018-07-01T07:21:50.450Z,19.59
2018-07-01T07:24:19.868Z,19.62
2018-07-01T07:26:48.494Z,19.66
2018-07-01T07:29:17.126Z,19.69
2018-07-01T07:31:45.729Z,19.75
2018-07-01T07:34:14.526Z,19.78
2018-07-01T07:36:43.240Z,19.76
2018-07-01T07:39:12.495Z,19.81
2018-07-01T07:41:41.554Z,19.80
2018-07-01T07:44:10.334Z,19.80
2018-07-01T07:46:39.066Z,19.84
2018-07-01T07:49:07.698Z,19.97
2018-07-01T07:51:36.308Z,19.97
2018-07-01T07:54:04.996Z,20.00
2018-07-01T07:56:33.604Z,20.04
2018-07-01T07:59:02.416Z,20.13
2018-07-01T08:01:31.084Z,20.18
2018-07-01T08:03:59.708Z,20.31
2018-07-01T08:06:28.302Z,20.34
2018-07-01T08:08:57.346Z,20.45
2018-07-01T08:11:25.933Z,20.55
2018-07-01T08:13:54.622Z,20.63
2018-07-01T08:16:23.361Z,20.64
2018-07-01T08:18:52.058Z,20.82
2018-07-01T08:21:20.653Z,20.90
2018-07-01T08:23:49.318Z,20.95
2018-07-01T08:26:18.004Z,20.99
2018-07-01T08:28:46.549Z,21.06
2018-07-01T08:31:15.214Z,20.94
2018-07-01T08:33:43.913Z,20.91
2018-07-01T08:36:12.483Z,20.85
2018-07-01T08:38:41.197Z,20.80
2018-07-01T08:41:09.891Z,20.90
2018-07-01T08:43:38.728Z,20.85
2018-07-01T08:46:07.461Z,20.91
2018-07-01T08:48:36.104Z,20.87
2018-07-01T08:51:04.943Z,20.95
2018-07-01T08:53:33.570Z,21.11
2018-07-01T08:56:02.312Z,21.03
2018-07-01T08:58:30.910Z,21.05
2018-07-01T09:00:59.477Z,21.20
2018-07-01T09:03:28.150Z,21.37
2018-07-01T09:05:56.999Z,21.32
2018-07-01T09:08:25.690Z,21.29
2018-07-01T09:10:54.475Z,21.14
2018-07-01T09:13:23.317Z,21.17
2018-07-01T09:15:52.098Z,21.33
2018-07-01T09:18:20.815Z,21.21
2018-07-01T09:20:49.498Z,21.24
2018-07-01T09:23:18.361Z,21.29
2018-07-01T09:25:46.991Z,21.30
2018-07-01T09:28:15.638Z,21.34
2018-07-01T09:30:44.343Z,21.32
2018-07-01T09:33:13.133Z,21.25
2018-07-01T09:35:41.727Z,21.21
2018-07-01T09:38:10.504Z,21.14
2018-07-01T09:40:39.131Z,21.21
2018-07-01T09:43:07.738Z,21.34
2018-07-01T09:45:36.400Z,21.41
2018-07-01T09:48:05.123Z,21.50
2018-07-01T09:50:33.787Z,21.46
2018-07-01T09:53:02.407Z,21.38
2018-07-01T09:55:31.087Z,21.25
2018-07-01T09:57:59.742Z,21.21
2018-07-01T10:00:28.392Z,21.34
2018-07-01T10:02:57.037Z,21.26
2018-07-01T10:05:25.836Z,21.22
2018-07-01T10:07:55.454Z,21.22
2018-07-01T10:10:24.210Z,21.30
2018-07-01T10:12:52.906Z,21.23
2018-07-01T10:15:21.514Z,21.22
2018-07-01T10:17:50.157Z,21.21
2018-07-01T10:20:18.919Z,21.23
2018-07-01T10:22:47.618Z,21.31
2018-07-01T10:25:16.265Z,21.28
2018-07-01T10:27:45.011Z,21.27
2018-07-01T10:30:13.792Z,21.44
2018-07-01T10:32:42.535Z,21.55
2018-07-01T10:35:11.199Z,21.52
2018-07-01T10:37:39.856Z,21.68
2018-07-01T10:40:08.636Z,21.87
2018-07-01T10:42:37.219Z,21.92
2018-07-01T10:45:06.190Z,21.98
2018-07-01T10:47:34.830Z,21.73
2018-07-01T10:50:03.544Z,21.76
2018-07-01T10:52:32.232Z,21.96
2018-07-01T10:55:00.817Z,22.05
2018-07-01T10:57:30.510Z,21.94
2018-07-01T10:59:59.142Z,21.97
2018-07-01T11:02:27.870Z,22.01
2018-07-01T11:04:56.513Z,22.02
2018-07-01T11:07:25.356Z,22.06
2018-07-01T11:09:54.052Z,22.21
2018-07-01T11:12:22.852Z,22.13
2018-07-01T11:14:51.498Z,21.85
2018-07-01T11:17:20.216Z,21.73
2018-07-01T11:19:48.805Z,22.17
2018-07-01T11:22:17.514Z,22.09
2018-07-01T11:24:46.207Z,21.85
2018-07-01T11:27:15.118Z,21.54
2018-07-01T11:29:43.709Z,22.39
2018-07-01T11:32:12.424Z,22.57
2018-07-01T11:34:41.312Z,22.39
2018-07-01T11:37:10.008Z,22.46
2018-07-01T11:39:38.720Z,22.66
2018-07-01T11:42:07.603Z,22.52
2018-07-01T11:44:36.310Z,22.16
2018-07-01T11:47:05.054Z,22.15
2018-07-01T11:49:33.845Z,21.97
2018-07-01T11:52:02.462Z,21.62
2018-07-01T11:54:31.161Z,21.97
2018-07-01T11:56:59.954Z,22.20
2018-07-01T11:59:28.651Z,21.87
2018-07-01T12:01:57.288Z,21.99
2018-07-01T12:04:26.291Z,22.21
2018-07-01T12:06:55.457Z,22.40
2018-07-01T12:09:24.074Z,22.69
2018-07-01T12:11:52.817Z,22.90
2018-07-01T12:14:21.800Z,22.71
2018-07-01T12:16:50.442Z,22.88
2018-07-01T12:19:19.862Z,22.85
2018-07-01T12:21:48.501Z,22.65
2018-07-01T12:24:17.300Z,22.87
2018-07-01T12:26:45.980Z,22.87
2018-07-01T12:29:14.792Z,23.22
2018-07-01T12:31:43.425Z,23.21
2018-07-01T12:34:12.010Z,23.04
2018-07-01T12:36:40.760Z,23.00
2018-07-01T12:39:11.792Z,23.04
2018-07-01T12:41:40.525Z,23.38
2018-07-01T12:44:09.212Z,23.45
2018-07-01T12:46:37.815Z,23.11
2018-07-01T12:49:06.557Z,22.76
2018-07-01T12:51:35.421Z,22.71
2018-07-01T12:54:04.126Z,22.51
2018-07-01T12:56:32.867Z,22.60
2018-07-01T12:59:01.617Z,22.81
2018-07-01T13:01:31.006Z,23.13
2018-07-01T13:03:59.689Z,23.03
2018-07-01T13:06:28.312Z,22.59
2018-07-01T13:08:56.911Z,22.64
2018-07-01T13:11:25.605Z,23.04
2018-07-01T13:13:54.413Z,23.53
2018-07-01T13:16:23.244Z,23.53
2018-07-01T13:18:52.083Z,23.42
2018-07-01T13:21:20.706Z,24.60
2018-07-01T13:23:49.388Z,25.55
2018-07-01T13:26:18.104Z,26.77
2018-07-01T13:28:46.823Z,27.78
2018-07-01T13:31:15.530Z,28.78
2018-07-01T13:33:44.217Z,29.34
2018-07-01T13:36:13.007Z,30.43
2018-07-01T13:38:41.678Z,27.90
2018-07-01T13:41:10.461Z,30.31
2018-07-01T13:43:39.081Z,30.29
2018-07-01T13:46:07.691Z,30.01
2018-07-01T13:48:36.340Z,29.11
2018-07-01T13:51:04.997Z,28.65
2018-07-01T13:53:33.654Z,28.30
2018-07-01T13:56:02.413Z,28.83
2018-07-01T13:58:31.062Z,28.91
2018-07-01T14:00:59.771Z,28.02
2018-07-01T14:03:28.398Z,27.54
2018-07-01T14:05:57.083Z,26.24
2018-07-01T14:08:25.746Z,25.66
2018-07-01T14:10:54.537Z,25.57
2018-07-01T14:13:23.304Z,24.95
2018-07-01T14:15:52.054Z,23.88
2018-07-01T14:18:20.656Z,23.57
2018-07-01T14:20:49.416Z,23.03
2018-07-01T14:23:18.122Z,22.89
2018-07-01T14:25:46.963Z,22.93
2018-07-01T14:28:15.618Z,23.00
2018-07-01T14:30:44.249Z,22.50
2018-07-01T14:33:13.020Z,23.07
2018-07-01T14:35:41.684Z,23.08
2018-07-01T14:38:10.394Z,23.05
2018-07-01T14:40:39.065Z,23.02
2018-07-01T14:43:07.746Z,23.22
2018-07-01T14:45:36.429Z,23.20
2018-07-01T14:48:05.080Z,22.76
2018-07-01T14:50:33.794Z,22.67
2018-07-01T14:53:02.397Z,23.21
2018-07-01T14:55:31.188Z,23.06
2018-07-01T14:57:59.800Z,22.64
2018-07-01T15:00:28.412Z,22.73
2018-07-01T15:02:57.046Z,23.60
2018-07-01T15:05:25.833Z,24.58
2018-07-01T15:07:54.652Z,24.59
2018-07-01T15:10:23.280Z,25.07
2018-07-01T15:12:52.031Z,25.53
2018-07-01T15:15:20.624Z,24.89
2018-07-01T15:17:49.423Z,25.09
2018-07-01T15:20:18.031Z,24.08
2018-07-01T15:22:46.633Z,23.30
2018-07-01T15:25:15.469Z,22.97
2018-07-01T15:27:44.126Z,21.95
2018-07-01T15:30:12.812Z,21.16
2018-07-01T15:32:41.443Z,20.35
2018-07-01T15:35:10.223Z,20.38
2018-07-01T15:37:38.852Z,20.23
2018-07-01T15:40:08.113Z,20.07
2018-07-01T15:42:36.776Z,19.79
2018-07-01T15:45:05.530Z,19.71
2018-07-01T15:47:34.139Z,19.50
2018-07-01T15:50:02.862Z,19.55
2018-07-01T15:52:31.501Z,19.64
2018-07-01T15:55:00.170Z,19.54
2018-07-01T15:57:28.852Z,19.36
2018-07-01T15:59:57.696Z,19.18
2018-07-01T16:02:26.410Z,19.10
2018-07-01T16:04:55.031Z,18.99
2018-07-01T16:07:23.659Z,19.08
2018-07-01T16:09:52.342Z,19.03
2018-07-01T16:12:21.120Z,19.02
2018-07-01T16:14:49.868Z,19.13
2018-07-01T16:17:18.522Z,19.20
2018-07-01T16:19:48.537Z,19.27
2018-07-01T16:22:17.320Z,19.21
2018-07-01T16:24:51.157Z,19.16
2018-07-01T16:27:25.102Z,19.22
2018-07-01T16:29:53.740Z,18.98
2018-07-01T16:32:22.531Z,18.98
2018-07-01T16:34:51.173Z,18.87
2018-07-01T16:37:19.895Z,18.72
2018-07-01T16:39:48.543Z,18.83
2018-07-01T16:42:17.343Z,18.89
2018-07-01T16:44:45.966Z,18.88
2018-07-01T16:47:14.616Z,18.92
2018-07-01T16:49:43.468Z,18.85
2018-07-01T16:52:12.140Z,18.95
2018-07-01T16:54:40.886Z,18.90
2018-07-01T16:57:09.720Z,18.94
2018-07-01T16:59:38.384Z,18.80
2018-07-01T17:02:07.009Z,18.85
2018-07-01T17:04:35.609Z,18.88
2018-07-01T17:07:04.279Z,18.69
2018-07-01T17:09:33.068Z,18.73
2018-07-01T17:12:01.692Z,18.55
2018-07-01T17:14:30.377Z,18.61
2018-07-01T17:16:59.182Z,18.66
2018-07-01T17:19:28.055Z,18.58
2018-07-01T17:21:57.297Z,18.46
2018-07-01T17:24:25.935Z,18.55
2018-07-01T17:26:54.682Z,18.59
2018-07-01T17:29:23.585Z,18.54
2018-07-01T17:31:57.461Z,18.52
2018-07-01T17:34:26.062Z,18.39
2018-07-01T17:36:54.811Z,18.37
2018-07-01T17:39:23.515Z,18.45
2018-07-01T17:41:52.202Z,18.49
2018-07-01T17:44:20.881Z,18.38
2018-07-01T17:46:49.534Z,18.37
2018-07-01T17:49:18.207Z,18.40
2018-07-01T17:51:46.867Z,18.44
2018-07-01T17:54:15.709Z,18.40
2018-07-01T17:56:44.422Z,18.47
2018-07-01T17:59:13.231Z,18.51
2018-07-01T18:01:41.943Z,18.40
2018-07-01T18:04:10.545Z,18.44
2018-07-01T18:06:39.327Z,18.47
2018-07-01T18:09:09.146Z,18.43
2018-07-01T18:12:40.229Z,18.31
2018-07-01T18:15:08.911Z,18.31
2018-07-01T18:17:37.716Z,18.29
2018-07-01T18:20:06.516Z,18.29
2018-07-01T18:23:00.803Z,18.24
2018-07-01T18:25:09.842Z,18.08
2018-07-01T18:27:35.062Z,18.15
2018-07-01T18:30:01.620Z,18.16
2018-07-01T18:32:30.242Z,18.18
2018-07-01T18:34:59.114Z,18.17
2018-07-01T18:37:27.704Z,18.17
2018-07-01T18:39:56.412Z,18.15
2018-07-01T18:42:25.000Z,18.18
2018-07-01T18:44:53.656Z,18.10
2018-07-01T18:47:22.377Z,18.09
2018-07-01T18:49:51.067Z,18.03
2018-07-01T18:52:19.764Z,17.84
2018-07-01T18:54:48.391Z,17.79
2018-07-01T18:57:17.091Z,17.81
2018-07-01T18:59:45.713Z,17.76
2018-07-01T19:02:14.361Z,17.73
2018-07-01T19:04:43.040Z,17.70
2018-07-01T19:07:11.780Z,17.67
2018-07-01T19:09:40.754Z,17.65
2018-07-01T19:12:09.437Z,17.57
2018-07-01T19:15:40.654Z,17.48
2018-07-01T19:18:09.373Z,17.39
2018-07-01T19:20:37.992Z,17.33
2018-07-01T19:23:06.756Z,17.26
2018-07-01T19:25:35.482Z,17.22
2018-07-01T19:28:04.194Z,17.15
2018-07-01T19:30:32.879Z,17.11
2018-07-01T19:33:01.698Z,17.04
2018-07-01T19:35:30.592Z,16.97
2018-07-01T19:37:59.319Z,16.90
2018-07-01T19:40:27.996Z,16.82
2018-07-01T19:42:56.757Z,16.72
2018-07-01T19:45:25.367Z,16.67
2018-07-01T19:47:53.984Z,16.60
2018-07-01T19:50:22.575Z,16.55
2018-07-01T19:52:51.280Z,16.48
2018-07-01T19:55:20.024Z,16.44
2018-07-01T19:57:48.665Z,16.38
2018-07-01T20:00:18.423Z,16.29
2018-07-01T20:02:47.060Z,16.22
2018-07-01T20:05:15.813Z,16.15
2018-07-01T20:07:44.470Z,16.05
2018-07-01T20:10:13.081Z,15.96
2018-07-01T20:12:41.790Z,15.90
2018-07-01T20:15:10.417Z,15.80
2018-07-01T20:17:39.038Z,15.71
2018-07-01T20:20:08.012Z,15.66
2018-07-01T20:22:37.055Z,15.64
2018-07-01T20:25:05.637Z,15.62
2018-07-01T20:27:34.335Z,15.55
2018-07-01T20:30:03.055Z,15.46
2018-07-01T20:32:31.714Z,15.38
2018-07-01T20:35:00.361Z,15.28
2018-07-01T20:37:29.032Z,15.25
2018-07-01T20:39:58.605Z,15.20
2018-07-01T20:42:27.430Z,15.16
2018-07-01T20:44:56.220Z,15.10
2018-07-01T20:47:24.991Z,15.05
2018-07-01T20:49:53.691Z,14.99
2018-07-01T20:52:22.445Z,14.93
2018-07-01T20:54:51.196Z,14.80
2018-07-01T20:57:19.911Z,14.70
2018-07-01T20:59:48.617Z,14.59
2018-07-01T21:02:17.454Z,14.55
2018-07-01T21:04:46.139Z,14.49
2018-07-01T21:07:14.759Z,14.46
2018-07-01T21:09:44.055Z,14.36
2018-07-01T21:12:12.715Z,14.29
2018-07-01T21:14:41.361Z,14.25
2018-07-01T21:17:10.053Z,14.19
2018-07-01T21:19:38.790Z,14.15
2018-07-01T21:22:07.403Z,14.05
2018-07-01T21:24:36.260Z,13.96
2018-07-01T21:27:04.873Z,13.89
2018-07-01T21:29:33.669Z,13.83
2018-07-01T21:32:02.488Z,13.79
2018-07-01T21:34:31.051Z,13.74
2018-07-01T21:36:59.985Z,13.69
2018-07-01T21:39:28.821Z,13.63
2018-07-01T21:41:57.496Z,13.54
2018-07-01T21:44:26.391Z,13.47
2018-07-01T21:46:55.083Z,13.41
2018-07-01T21:49:23.882Z,13.30
2018-07-01T21:51:52.580Z,13.24
2018-07-01T21:54:21.511Z,13.21
2018-07-01T21:56:50.340Z,13.21
2018-07-01T21:59:19.087Z,13.14
2018-07-01T22:01:47.700Z,13.08
2018-07-01T22:04:16.634Z,13.07
2018-07-01T22:06:50.499Z,13.00
2018-07-01T22:09:19.258Z,12.88
2018-07-01T22:12:02.053Z,12.83
2018-07-01T22:14:33.764Z,12.73
2018-07-01T22:17:03.135Z,12.69
2018-07-01T22:19:31.980Z,12.60
2018-07-01T22:22:01.154Z,12.55
2018-07-01T22:24:30.922Z,12.49
2018-07-01T22:26:59.631Z,12.43
2018-07-01T22:29:28.293Z,11.63
2018-07-01T22:31:57.013Z,12.28
2018-07-01T22:34:25.877Z,12.24
2018-07-01T22:36:54.837Z,12.17
2018-07-01T22:39:24.794Z,12.12
2018-07-01T22:41:54.475Z,12.08
2018-07-01T22:44:23.183Z,12.09
2018-07-01T22:46:52.456Z,12.01
2018-07-01T22:49:21.146Z,11.97
2018-07-01T22:51:49.935Z,11.94
2018-07-01T22:54:18.673Z,11.84
2018-07-01T22:56:47.323Z,11.81
2018-07-01T22:59:16.110Z,11.76
2018-07-01T23:03:03.662Z,11.70
2018-07-01T23:05:32.399Z,11.60
2018-07-01T23:08:01.354Z,11.60
2018-07-01T23:10:31.050Z,11.63
2018-07-01T23:13:00.096Z,11.58
2018-07-01T23:15:28.781Z,11.54
2018-07-01T23:17:57.558Z,11.49
2018-07-01T23:20:26.209Z,11.43
2018-07-01T23:22:54.907Z,11.33
2018-07-01T23:25:23.766Z,11.29
2018-07-01T23:27:52.485Z,11.28
2018-07-01T23:30:21.107Z,11.25
2018-07-01T23:32:49.837Z,11.17
2018-07-01T23:35:18.502Z,11.05
2018-07-01T23:37:47.230Z,11.06
2018-07-01T23:40:16.002Z,10.95
2018-07-01T23:42:44.708Z,10.85
2018-07-01T23:45:14.546Z,10.76
2018-07-01T23:47:43.493Z,10.78
2018-07-01T23:50:12.211Z,10.75
2018-07-01T23:52:40.829Z,10.69
2018-07-01T23:55:09.903Z,10.65
2018-07-01T23:57:38.723Z,10.58
