createdAt,value
2023-05-02T00:14:03.426Z,12.18
2023-05-02T00:42:00.137Z,12.15
2023-05-02T00:44:28.505Z,14.23
2023-05-02T00:47:04.486Z,13.23
2023-05-02T00:49:34.569Z,12.77
2023-05-02T00:52:09.188Z,15.27
2023-05-02T00:54:48.894Z,13.73
2023-05-02T00:57:22.231Z,12.25
2023-05-02T01:00:12.723Z,15.80
2023-05-02T01:02:54.947Z,17.73
2023-05-02T01:05:51.929Z,14.48
2023-05-02T01:08:52.897Z,18.23
2023-05-02T01:11:39.845Z,15.35
2023-05-02T01:14:10.725Z,17.08
2023-05-02T01:16:42.254Z,15.68
2023-05-02T01:19:23.301Z,15.32
2023-05-02T01:22:04.646Z,12.88
2023-05-02T01:24:40.355Z,10.80
2023-05-02T01:27:19.972Z,12.38
2023-05-02T01:29:58.564Z,10.57
2023-05-02T01:32:33.044Z,10.52
2023-05-02T01:35:03.122Z,10.07
2023-05-02T01:37:32.628Z,11.13
2023-05-02T01:40:03.001Z,10.45
2023-05-02T01:42:32.716Z,10.65
2023-05-02T01:45:23.066Z,8.95
2023-05-02T01:47:57.949Z,10.15
2023-05-02T01:50:28.688Z,9.35
2023-05-02T01:53:00.135Z,7.57
2023-05-02T01:58:02.745Z,9.02
2023-05-02T02:00:32.182Z,7.40
2023-05-02T02:03:08.631Z,6.80
2023-05-02T02:05:40.865Z,6.10
2023-05-02T02:08:11.243Z,7.13
2023-05-02T02:10:46.409Z,7.93
2023-05-02T02:13:35.908Z,5.45
2023-05-02T02:16:07.526Z,4.95
2023-05-02T02:18:41.420Z,6.00
2023-05-02T02:21:12.438Z,5.07
2023-05-02T02:23:45.070Z,4.95
2023-05-02T02:26:15.034Z,5.88
2023-05-02T02:28:49.705Z,6.85
2023-05-02T02:31:21.716Z,5.28
2023-05-02T02:33:53.433Z,5.03
2023-05-02T02:36:34.831Z,4.47
2023-05-02T02:39:11.696Z,4.63
2023-05-02T02:41:51.884Z,4.93
2023-05-02T02:44:41.937Z,4.28
2023-05-02T02:47:22.700Z,4.75
2023-05-02T02:50:10.030Z,4.00
2023-05-02T02:53:06.725Z,5.00
2023-05-02T02:55:59.284Z,3.63
2023-05-02T02:58:32.167Z,4.25
2023-05-02T03:01:04.647Z,3.53
2023-05-02T03:03:37.530Z,4.47
2023-05-02T03:06:11.526Z,7.95
2023-05-02T03:08:48.749Z,3.85
2023-05-02T03:11:41.901Z,5.07
2023-05-02T03:14:10.197Z,5.45
2023-05-02T03:16:45.590Z,6.60
2023-05-02T03:19:51.172Z,4.35
2023-05-02T03:22:32.718Z,4.20
2023-05-02T03:36:36.456Z,5.32
2023-05-02T03:39:14.947Z,4.13
2023-05-02T03:45:27.182Z,3.92
2023-05-02T03:47:56.057Z,3.58
2023-05-02T03:50:40.211Z,6.47
2023-05-02T03:56:35.981Z,4.75
2023-05-02T03:59:22.286Z,4.82
2023-05-02T04:05:16.070Z,4.63
2023-05-02T04:07:48.901Z,3.95
2023-05-02T04:14:16.845Z,4.68
2023-05-02T04:17:10.732Z,4.75
2023-05-02T04:26:09.212Z,7.57
2023-05-02T04:29:08.689Z,5.10
2023-05-02T04:42:01.675Z,3.97
2023-05-02T04:50:16.588Z,5.45
2023-05-02T04:52:47.424Z,6.20
2023-05-02T04:55:16.790Z,4.68
2023-05-02T04:57:45.057Z,5.50
2023-05-02T05:00:21.360Z,4.80
2023-05-02T05:02:53.741Z,5.00
2023-05-02T05:05:26.549Z,5.38
2023-05-02T05:07:59.057Z,6.20
2023-05-02T05:10:29.405Z,4.68
2023-05-02T05:12:57.765Z,5.95
2023-05-02T05:15:27.463Z,5.93
2023-05-02T05:18:23.316Z,7.70
2023-05-02T05:21:07.282Z,5.43
2023-05-02T05:23:58.341Z,5.63
2023-05-02T05:26:39.086Z,5.43
2023-05-02T05:29:09.350Z,7.35
2023-05-02T05:32:29.675Z,6.25
2023-05-02T05:35:12.749Z,9.38
2023-05-02T05:41:37.468Z,6.30
2023-05-02T05:47:53.102Z,5.97
2023-05-02T05:50:31.806Z,5.57
2023-05-02T05:55:50.353Z,6.30
2023-05-02T05:58:50.200Z,8.70
2023-05-02T06:17:07.579Z,9.18
2023-05-02T06:26:42.977Z,7.93
2023-05-02T06:29:27.779Z,8.43
2023-05-02T06:44:51.057Z,6.72
2023-05-02T06:47:56.475Z,5.90
2023-05-02T06:50:38.662Z,5.55
2023-05-02T06:56:49.445Z,6.28
2023-05-02T07:02:40.195Z,6.55
2023-05-02T07:05:08.912Z,6.93
2023-05-02T07:07:39.212Z,7.35
2023-05-02T07:10:23.924Z,5.43
2023-05-02T07:12:52.200Z,6.28
2023-05-02T07:15:21.383Z,5.57
2023-05-02T07:17:53.811Z,6.93
2023-05-02T07:20:31.476Z,7.32
2023-05-02T07:23:05.752Z,9.57
2023-05-02T07:25:42.333Z,10.32
2023-05-02T07:28:20.806Z,8.93
2023-05-02T07:31:06.379Z,8.35
2023-05-02T07:33:34.651Z,12.63
2023-05-02T07:36:04.203Z,11.98
2023-05-02T07:38:33.571Z,9.73
2023-05-02T07:41:05.079Z,11.25
2023-05-02T07:43:33.751Z,11.13
2023-05-02T07:46:17.252Z,10.05
2023-05-02T07:48:45.885Z,12.55
2023-05-02T07:51:15.557Z,9.98
2023-05-02T07:53:54.737Z,13.00
2023-05-02T07:56:32.558Z,10.38
2023-05-02T07:59:05.503Z,11.95
2023-05-02T08:01:38.072Z,10.13
2023-05-02T08:04:22.871Z,11.60
2023-05-02T08:07:00.291Z,11.50
2023-05-02T08:09:36.801Z,11.80
2023-05-02T08:12:05.864Z,12.73
2023-05-02T08:14:42.479Z,14.52
2023-05-02T08:17:16.166Z,14.05
2023-05-02T08:20:07.317Z,13.05
2023-05-02T08:23:01.539Z,16.70
2023-05-02T08:25:36.956Z,14.10
2023-05-02T08:28:14.725Z,13.50
2023-05-02T08:30:43.563Z,16.20
2023-05-02T08:33:14.797Z,14.82
2023-05-02T08:35:47.960Z,14.32
2023-05-02T08:38:22.138Z,16.63
2023-05-02T08:41:00.487Z,14.15
2023-05-02T08:43:35.011Z,12.77
2023-05-02T08:46:18.936Z,13.20
2023-05-02T08:48:49.559Z,13.63
2023-05-02T08:51:24.879Z,13.73
2023-05-02T08:53:54.151Z,16.67
2023-05-02T08:56:23.484Z,14.65
2023-05-02T08:58:54.018Z,14.32
2023-05-02T09:01:24.654Z,14.93
2023-05-02T09:03:56.214Z,11.40
2023-05-02T09:06:30.630Z,14.32
2023-05-02T09:09:05.802Z,15.52
2023-05-02T09:11:33.763Z,15.77
2023-05-02T09:14:05.365Z,24.48
2023-05-02T09:16:39.862Z,15.10
2023-05-02T09:19:25.291Z,14.45
2023-05-02T09:21:54.598Z,15.25
2023-05-02T09:24:24.114Z,14.43
2023-05-02T09:27:14.889Z,17.27
2023-05-02T09:29:52.583Z,16.00
2023-05-02T09:32:43.466Z,15.25
2023-05-02T09:35:30.838Z,14.60
2023-05-02T09:38:20.199Z,15.13
2023-05-02T09:41:07.914Z,14.75
2023-05-02T09:43:36.031Z,16.23
2023-05-02T09:46:11.445Z,14.85
2023-05-02T09:48:58.688Z,15.00
2023-05-02T09:51:30.771Z,15.27
2023-05-02T09:54:20.047Z,14.25
2023-05-02T09:57:03.389Z,13.35
2023-05-02T09:59:40.085Z,15.80
2023-05-02T10:02:12.650Z,13.13
2023-05-02T10:04:41.028Z,17.63
2023-05-02T10:07:14.223Z,14.73
2023-05-02T10:09:54.377Z,15.70
2023-05-02T10:12:25.602Z,14.23
2023-05-02T10:14:59.615Z,14.55
2023-05-02T10:17:34.867Z,15.50
2023-05-02T10:20:05.567Z,16.35
2023-05-02T10:22:35.471Z,20.20
2023-05-02T10:25:08.195Z,16.13
2023-05-02T10:30:54.929Z,15.98
2023-05-02T10:33:24.334Z,23.10
2023-05-02T10:36:20.450Z,15.32
2023-05-02T10:38:58.014Z,16.60
2023-05-02T10:41:30.726Z,19.92
2023-05-02T10:44:03.842Z,23.05
2023-05-02T10:46:35.816Z,27.48
2023-05-02T10:49:18.252Z,24.88
2023-05-02T10:51:46.598Z,20.73
2023-05-02T10:54:21.579Z,26.77
2023-05-02T10:57:09.166Z,22.45
2023-05-02T10:59:43.966Z,25.92
2023-05-02T11:02:39.528Z,23.92
2023-05-02T11:05:17.189Z,21.75
2023-05-02T11:08:08.711Z,21.17
2023-05-02T11:10:47.605Z,20.65
2023-05-02T11:13:34.761Z,20.55
2023-05-02T11:16:03.517Z,21.95
2023-05-02T11:18:51.744Z,21.45
2023-05-02T11:21:40.869Z,18.92
2023-05-02T11:24:28.822Z,19.15
2023-05-02T11:27:17.482Z,22.52
2023-05-02T11:30:08.662Z,20.35
2023-05-02T11:32:53.441Z,19.63
2023-05-02T11:35:33.671Z,20.00
2023-05-02T11:38:20.991Z,19.27
2023-05-02T11:40:54.397Z,19.92
2023-05-02T11:43:32.905Z,18.60
2023-05-02T11:46:09.483Z,15.50
2023-05-02T11:48:51.113Z,16.30
2023-05-02T11:51:39.438Z,18.30
2023-05-02T11:54:23.466Z,15.70
2023-05-02T11:57:05.092Z,18.52
2023-05-02T11:59:55.483Z,16.90
2023-05-02T12:02:37.368Z,15.55
2023-05-02T12:05:16.074Z,15.68
2023-05-02T12:07:56.072Z,14.70
2023-05-02T12:11:05.495Z,16.65
2023-05-02T12:13:38.019Z,20.60
2023-05-02T12:16:16.230Z,22.00
2023-05-02T12:19:01.337Z,20.75
2023-05-02T12:24:21.105Z,15.98
2023-05-02T12:41:59.965Z,17.15
2023-05-02T12:44:48.956Z,17.27
2023-05-02T12:47:21.120Z,18.08
2023-05-02T12:49:58.815Z,19.10
2023-05-02T12:52:52.722Z,17.73
2023-05-02T12:55:26.394Z,17.63
2023-05-02T12:58:14.903Z,17.05
2023-05-02T13:00:47.888Z,17.95
2023-05-02T13:03:30.264Z,19.80
2023-05-02T13:06:45.117Z,22.52
2023-05-02T13:09:28.090Z,21.33
2023-05-02T13:15:03.406Z,17.85
2023-05-02T13:17:33.241Z,18.30
2023-05-02T13:20:16.225Z,22.13
2023-05-02T13:26:02.932Z,20.33
2023-05-02T13:31:44.382Z,22.45
2023-05-02T13:34:20.937Z,20.08
2023-05-02T13:36:52.154Z,17.85
2023-05-02T13:39:35.558Z,21.77
2023-05-02T13:42:16.255Z,20.25
2023-05-02T13:48:06.440Z,20.20
2023-05-02T13:57:16.100Z,18.65
2023-05-02T14:00:11.159Z,17.70
2023-05-02T14:02:41.168Z,16.90
2023-05-02T14:11:28.579Z,21.17
2023-05-02T14:14:11.264Z,13.48
2023-05-02T14:16:50.240Z,12.20
2023-05-02T14:19:23.413Z,13.55
2023-05-02T14:21:53.597Z,15.65
2023-05-02T14:24:27.608Z,16.20
2023-05-02T14:27:09.138Z,19.02
2023-05-02T14:32:18.068Z,17.58
2023-05-02T14:34:52.324Z,17.25
2023-05-02T14:37:26.739Z,17.40
2023-05-02T14:39:57.633Z,18.65
2023-05-02T14:42:33.983Z,20.85
2023-05-02T14:45:14.436Z,19.83
2023-05-02T14:47:47.983Z,35.03
2023-05-02T14:50:16.080Z,18.58
2023-05-02T14:52:54.379Z,18.00
2023-05-02T14:55:42.875Z,24.60
2023-05-02T14:58:22.080Z,18.20
2023-05-02T15:01:10.672Z,21.48
2023-05-02T15:03:56.587Z,22.05
2023-05-02T15:06:37.825Z,22.77
2023-05-02T15:09:32.081Z,17.20
2023-05-02T15:12:11.168Z,20.27
2023-05-02T15:14:47.126Z,18.25
2023-05-02T15:17:19.593Z,21.27
2023-05-02T15:19:47.751Z,20.23
2023-05-02T15:22:24.106Z,19.50
2023-05-02T15:25:07.523Z,18.27
2023-05-02T15:27:35.815Z,17.20
2023-05-02T15:30:05.261Z,16.10
2023-05-02T15:32:33.651Z,14.90
2023-05-02T15:35:13.311Z,17.80
2023-05-02T15:49:33.498Z,18.00
2023-05-02T15:55:15.938Z,18.92
2023-05-02T16:04:17.292Z,20.38
2023-05-02T16:09:58.395Z,19.67
2023-05-02T16:15:41.865Z,19.92
2023-05-02T16:24:35.577Z,21.52
2023-05-02T16:30:24.885Z,21.73
2023-05-02T16:36:13.920Z,19.38
2023-05-02T16:45:13.164Z,22.10
2023-05-02T16:50:54.330Z,30.63
2023-05-02T16:56:30.151Z,17.98
2023-05-02T16:59:40.772Z,17.38
2023-05-02T17:05:27.902Z,21.80
2023-05-02T17:11:24.659Z,19.77
2023-05-02T17:17:02.383Z,18.38
2023-05-02T17:19:41.623Z,19.42
2023-05-02T17:25:22.968Z,18.35
2023-05-02T17:31:03.779Z,21.98
2023-05-02T17:39:57.614Z,19.48
2023-05-02T17:45:44.804Z,20.33
2023-05-02T17:51:31.534Z,22.52
2023-05-02T17:54:37.612Z,25.42
2023-05-02T18:00:21.104Z,23.27
2023-05-02T18:06:06.388Z,27.70
2023-05-02T18:12:05.939Z,24.98
2023-05-02T18:14:38.106Z,30.20
2023-05-02T18:20:28.420Z,26.90
2023-05-02T18:26:15.172Z,17.08
2023-05-02T18:32:01.773Z,11.25
2023-05-02T18:34:39.089Z,11.13
2023-05-02T18:37:40.586Z,10.50
2023-05-02T18:43:27.012Z,10.70
2023-05-02T18:49:13.433Z,15.23
2023-05-02T18:55:05.443Z,14.50
2023-05-02T19:00:53.251Z,15.18
2023-05-02T19:06:39.524Z,11.45
2023-05-02T19:09:48.364Z,13.73
