createdAt,value
2018-04-22T00:00:17.081Z,11.80
2018-04-22T00:01:17.073Z,11.70
2018-04-22T00:02:17.082Z,12.70
2018-04-22T00:03:17.107Z,13.10
2018-04-22T00:04:17.111Z,13.60
2018-04-22T00:05:17.154Z,14.50
2018-04-22T00:06:17.154Z,14.50
2018-04-22T00:07:17.184Z,13.40
2018-04-22T00:08:17.271Z,12.90
2018-04-22T00:09:17.213Z,13.80
2018-04-22T00:10:17.207Z,13.60
2018-04-22T00:11:17.243Z,12.70
2018-04-22T00:12:17.246Z,13.10
2018-04-22T00:13:17.247Z,12.60
2018-04-22T00:14:17.258Z,13.10
2018-04-22T00:15:17.275Z,13.10
2018-04-22T00:16:17.292Z,13.30
2018-04-22T00:17:17.307Z,13.30
2018-04-22T00:18:17.321Z,13.80
2018-04-22T00:19:17.336Z,13.40
2018-04-22T00:20:17.360Z,13.70
2018-04-22T00:21:17.362Z,13.20
2018-04-22T00:22:17.381Z,13.50
2018-04-22T00:23:17.398Z,13.70
2018-04-22T00:24:17.409Z,13.20
2018-04-22T00:25:17.423Z,12.80
2018-04-22T00:26:17.434Z,13.70
2018-04-22T00:27:17.455Z,14.10
2018-04-22T00:28:17.473Z,14.20
2018-04-22T00:29:17.477Z,13.90
2018-04-22T00:30:17.496Z,13.80
2018-04-22T00:31:17.534Z,13.60
2018-04-22T00:32:17.529Z,13.40
2018-04-22T00:33:17.547Z,12.80
2018-04-22T00:34:17.553Z,12.30
2018-04-22T00:35:17.571Z,12.60
2018-04-22T00:36:17.588Z,12.60
2018-04-22T00:37:17.596Z,12.20
2018-04-22T00:38:17.615Z,12.10
2018-04-22T00:39:17.639Z,10.80
2018-04-22T00:40:17.672Z,12.70
2018-04-22T00:41:17.681Z,12.60
2018-04-22T00:42:17.670Z,12.60
2018-04-22T00:43:17.712Z,12.40
2018-04-22T00:44:17.735Z,12.00
2018-04-22T00:45:17.718Z,11.80
2018-04-22T00:46:17.755Z,11.50
2018-04-22T00:47:17.772Z,11.30
2018-04-22T00:48:17.790Z,11.40
2018-04-22T00:49:17.787Z,11.10
2018-04-22T00:50:17.804Z,12.80
2018-04-22T00:51:17.813Z,12.60
2018-04-22T00:52:17.845Z,12.60
2018-04-22T00:53:17.854Z,13.00
2018-04-22T00:54:17.880Z,12.50
2018-04-22T00:55:17.896Z,14.20
2018-04-22T00:56:17.900Z,13.90
2018-04-22T00:57:17.923Z,14.90
2018-04-22T00:58:17.910Z,14.70
2018-04-22T00:59:17.926Z,14.70
2018-04-22T01:00:17.946Z,13.30
2018-04-22T01:01:17.978Z,14.30
2018-04-22T01:02:17.983Z,12.70
2018-04-22T01:03:17.985Z,12.40
2018-04-22T01:04:18.026Z,12.80
2018-04-22T01:05:18.044Z,13.30
2018-04-22T01:06:18.059Z,13.70
2018-04-22T01:07:18.066Z,14.60
2018-04-22T01:08:18.080Z,13.60
2018-04-22T01:09:18.074Z,13.60
2018-04-22T01:10:18.087Z,12.60
2018-04-22T01:11:18.113Z,13.40
2018-04-22T01:12:18.119Z,14.50
2018-04-22T01:13:18.156Z,14.50
2018-04-22T01:14:18.157Z,14.60
2018-04-22T01:15:18.186Z,15.20
2018-04-22T01:16:18.172Z,15.00
2018-04-22T01:17:18.188Z,15.40
2018-04-22T01:18:18.317Z,15.30
2018-04-22T01:19:18.219Z,14.60
2018-04-22T01:20:18.233Z,15.50
2018-04-22T01:21:18.247Z,13.30
2018-04-22T01:22:18.266Z,14.10
2018-04-22T01:23:18.300Z,13.40
2018-04-22T01:24:18.318Z,13.80
2018-04-22T01:25:18.328Z,14.20
2018-04-22T01:26:18.324Z,14.10
2018-04-22T01:27:18.361Z,14.40
2018-04-22T01:28:18.349Z,16.10
2018-04-22T01:29:18.362Z,17.00
2018-04-22T01:30:18.391Z,16.40
2018-04-22T01:31:18.418Z,16.80
2018-04-22T01:32:18.413Z,17.00
2018-04-22T01:33:18.450Z,17.00
2018-04-22T01:34:18.440Z,16.50
2018-04-22T01:35:18.476Z,14.70
2018-04-22T01:36:18.476Z,13.40
2018-04-22T01:37:18.493Z,14.50
2018-04-22T01:38:18.508Z,15.00
2018-04-22T01:39:18.512Z,15.60
2018-04-22T01:40:18.524Z,17.50
2018-04-22T01:41:18.546Z,16.80
2018-04-22T01:42:18.549Z,15.90
2018-04-22T01:43:18.592Z,16.40
2018-04-22T01:44:18.584Z,16.70
2018-04-22T01:45:18.592Z,17.70
2018-04-22T01:46:18.635Z,18.00
2018-04-22T01:47:18.628Z,17.80
2018-04-22T01:48:18.634Z,18.00
2018-04-22T01:49:18.674Z,18.50
2018-04-22T01:50:18.666Z,18.70
2018-04-22T01:51:18.683Z,18.20
2018-04-22T01:52:18.719Z,17.40
2018-04-22T01:53:18.712Z,17.90
2018-04-22T01:54:18.729Z,18.10
2018-04-22T01:55:18.740Z,18.50
2018-04-22T01:56:18.754Z,18.40
2018-04-22T01:57:18.777Z,18.60
2018-04-22T01:58:18.790Z,17.90
2018-04-22T01:59:18.796Z,19.50
2018-04-22T02:00:18.831Z,20.40
2018-04-22T02:01:18.853Z,20.20
2018-04-22T02:02:18.865Z,20.50
2018-04-22T02:03:18.856Z,21.00
2018-04-22T02:04:18.871Z,21.00
2018-04-22T02:05:18.900Z,20.80
2018-04-22T02:06:18.896Z,20.60
2018-04-22T02:07:18.933Z,20.40
2018-04-22T02:08:18.935Z,20.60
2018-04-22T02:09:18.933Z,20.40
2018-04-22T02:10:18.972Z,20.50
2018-04-22T02:11:18.973Z,19.10
2018-04-22T02:12:18.975Z,19.70
2018-04-22T02:13:19.019Z,20.30
2018-04-22T02:14:19.008Z,20.10
2018-04-22T02:15:19.050Z,20.20
2018-04-22T02:16:19.062Z,20.20
2018-04-22T02:17:19.045Z,20.80
2018-04-22T02:18:19.061Z,20.70
2018-04-22T02:19:19.102Z,21.10
2018-04-22T02:20:19.114Z,21.30
2018-04-22T02:21:19.130Z,20.90
2018-04-22T02:22:19.119Z,21.00
2018-04-22T02:23:19.144Z,20.70
2018-04-22T02:24:19.144Z,20.70
2018-04-22T02:25:19.185Z,20.30
2018-04-22T02:26:19.176Z,19.80
2018-04-22T02:27:19.215Z,20.50
2018-04-22T02:28:19.244Z,20.00
2018-04-22T02:29:19.218Z,20.60
2018-04-22T02:30:19.236Z,19.80
2018-04-22T02:31:19.251Z,20.00
2018-04-22T02:32:19.260Z,20.30
2018-04-22T02:33:19.286Z,20.10
2018-04-22T02:34:19.287Z,19.80
2018-04-22T02:35:19.302Z,19.90
2018-04-22T02:36:19.338Z,19.80
2018-04-22T02:37:19.329Z,19.40
2018-04-22T02:38:19.471Z,19.50
2018-04-22T02:39:19.357Z,19.00
2018-04-22T02:40:19.378Z,19.40
2018-04-22T02:41:19.411Z,19.50
2018-04-22T02:42:19.430Z,19.20
2018-04-22T02:43:19.423Z,19.70
2018-04-22T02:44:19.429Z,19.30
2018-04-22T02:45:19.471Z,19.80
2018-04-22T02:46:19.450Z,20.60
2018-04-22T02:47:19.482Z,20.20
2018-04-22T02:48:19.486Z,20.30
2018-04-22T02:49:19.519Z,20.30
2018-04-22T02:50:19.532Z,21.20
2018-04-22T02:51:19.549Z,21.30
2018-04-22T02:52:19.568Z,22.40
2018-04-22T02:53:19.552Z,22.60
2018-04-22T02:54:19.571Z,24.40
2018-04-22T02:55:19.577Z,22.90
2018-04-22T02:56:19.608Z,24.10
2018-04-22T02:57:19.613Z,24.30
2018-04-22T02:58:19.769Z,26.20
2018-04-22T02:59:19.636Z,25.20
2018-04-22T03:00:19.655Z,26.80
2018-04-22T03:01:19.662Z,26.40
2018-04-22T03:02:19.708Z,29.30
2018-04-22T03:03:19.719Z,30.20
2018-04-22T03:04:19.715Z,29.90
2018-04-22T03:05:19.744Z,28.90
2018-04-22T03:06:19.759Z,28.70
2018-04-22T03:07:19.747Z,29.60
2018-04-22T03:08:19.764Z,29.50
2018-04-22T03:09:19.776Z,28.70
2018-04-22T03:10:19.796Z,29.80
2018-04-22T03:11:19.799Z,28.80
2018-04-22T03:12:19.848Z,29.60
2018-04-22T03:13:19.957Z,30.20
2018-04-22T03:14:19.867Z,30.30
2018-04-22T03:15:19.872Z,30.40
2018-04-22T03:16:19.876Z,30.60
2018-04-22T03:17:19.887Z,29.80
2018-04-22T03:18:19.901Z,30.10
2018-04-22T03:19:19.937Z,30.90
2018-04-22T03:20:19.956Z,31.80
2018-04-22T03:21:19.936Z,31.00
2018-04-22T03:22:19.983Z,31.30
2018-04-22T03:23:19.981Z,31.10
2018-04-22T03:24:20.016Z,31.40
2018-04-22T03:25:20.020Z,31.70
2018-04-22T03:26:20.007Z,32.00
2018-04-22T03:27:20.022Z,31.70
2018-04-22T03:28:20.062Z,32.10
2018-04-22T03:29:20.049Z,32.70
2018-04-22T03:30:20.066Z,32.70
2018-04-22T03:31:20.094Z,32.80
2018-04-22T03:32:20.109Z,33.40
2018-04-22T03:33:20.124Z,32.60
2018-04-22T03:34:20.114Z,33.10
2018-04-22T03:35:20.135Z,33.00
2018-04-22T03:36:20.150Z,33.00
2018-04-22T03:37:20.188Z,32.90
2018-04-22T03:38:20.202Z,33.70
2018-04-22T03:39:20.193Z,33.30
2018-04-22T03:40:20.205Z,33.30
2018-04-22T03:41:20.225Z,33.10
2018-04-22T03:42:20.233Z,32.90
2018-04-22T03:43:20.370Z,32.70
2018-04-22T03:44:20.257Z,32.60
2018-04-22T03:45:20.273Z,33.20
2018-04-22T03:46:20.285Z,32.60
2018-04-22T03:47:20.299Z,33.80
2018-04-22T03:48:20.313Z,32.90
2018-04-22T03:49:20.391Z,32.80
2018-04-22T03:50:20.371Z,33.00
2018-04-22T03:51:20.358Z,32.20
2018-04-22T03:52:20.385Z,33.70
2018-04-22T03:53:20.410Z,33.50
2018-04-22T03:54:20.414Z,33.30
2018-04-22T03:55:20.414Z,33.50
2018-04-22T03:56:20.457Z,32.80
2018-04-22T03:57:20.451Z,32.50
2018-04-22T03:58:20.458Z,33.30
2018-04-22T03:59:20.493Z,32.00
2018-04-22T04:00:20.488Z,34.40
2018-04-22T04:01:20.510Z,33.10
2018-04-22T04:02:20.509Z,33.50
2018-04-22T04:03:20.548Z,35.20
2018-04-22T04:04:20.538Z,34.50
2018-04-22T04:05:20.542Z,34.50
2018-04-22T04:06:20.563Z,34.10
2018-04-22T04:07:20.578Z,33.70
2018-04-22T04:08:20.610Z,32.80
2018-04-22T04:09:20.609Z,32.90
2018-04-22T04:10:20.619Z,34.80
2018-04-22T04:11:20.646Z,34.00
2018-04-22T04:12:20.670Z,35.80
2018-04-22T04:13:20.669Z,38.20
2018-04-22T04:14:20.726Z,37.80
2018-04-22T04:15:20.711Z,38.00
2018-04-22T04:16:20.699Z,39.00
2018-04-22T04:17:20.742Z,39.00
2018-04-22T04:18:20.760Z,39.20
2018-04-22T04:19:20.770Z,40.10
2018-04-22T04:20:20.786Z,39.70
2018-04-22T04:21:20.767Z,39.70
2018-04-22T04:22:20.811Z,39.40
2018-04-22T04:23:20.826Z,39.20
2018-04-22T04:24:20.839Z,38.40
2018-04-22T04:25:20.834Z,37.30
2018-04-22T04:26:20.864Z,35.70
2018-04-22T04:27:20.884Z,37.60
2018-04-22T04:28:20.877Z,37.00
2018-04-22T04:29:20.913Z,36.30
2018-04-22T04:30:20.899Z,36.60
2018-04-22T04:31:20.909Z,36.30
2018-04-22T04:32:20.948Z,36.80
2018-04-22T04:33:20.943Z,39.30
2018-04-22T04:34:20.975Z,37.90
2018-04-22T04:35:20.967Z,36.30
2018-04-22T04:36:21.002Z,39.90
2018-04-22T04:37:20.992Z,45.90
2018-04-22T04:38:20.997Z,46.00
2018-04-22T04:39:21.040Z,44.20
2018-04-22T04:40:21.030Z,46.30
2018-04-22T04:41:21.045Z,45.80
2018-04-22T04:42:21.090Z,44.90
2018-04-22T04:43:21.099Z,45.20
2018-04-22T04:44:21.091Z,46.70
2018-04-22T04:45:21.125Z,43.70
2018-04-22T04:46:21.115Z,43.60
2018-04-22T04:47:21.145Z,42.60
2018-04-22T04:48:21.142Z,40.70
2018-04-22T04:49:21.171Z,40.40
2018-04-22T04:50:21.190Z,41.30
2018-04-22T04:51:21.182Z,40.50
2018-04-22T04:52:21.198Z,39.80
2018-04-22T04:53:21.218Z,39.80
2018-04-22T04:54:21.261Z,40.40
2018-04-22T04:55:21.268Z,41.20
2018-04-22T04:56:21.248Z,39.10
2018-04-22T04:57:21.285Z,39.20
2018-04-22T04:58:21.287Z,39.40
2018-04-22T04:59:21.301Z,38.60
2018-04-22T05:00:21.372Z,38.20
2018-04-22T05:01:21.314Z,36.20
2018-04-22T05:02:21.327Z,36.90
2018-04-22T05:03:21.346Z,37.10
2018-04-22T05:04:21.374Z,38.50
2018-04-22T05:05:21.385Z,37.40
2018-04-22T05:06:21.387Z,37.70
2018-04-22T05:07:21.425Z,39.20
2018-04-22T05:08:21.441Z,38.60
2018-04-22T05:09:21.437Z,35.80
2018-04-22T05:10:21.459Z,36.70
2018-04-22T05:11:21.479Z,34.50
2018-04-22T05:12:21.489Z,34.70
2018-04-22T05:13:21.478Z,37.40
2018-04-22T05:14:21.518Z,38.70
2018-04-22T05:15:21.536Z,40.60
2018-04-22T05:16:21.530Z,39.10
2018-04-22T05:17:21.535Z,40.90
2018-04-22T05:18:21.580Z,39.30
2018-04-22T05:19:21.563Z,40.10
2018-04-22T05:20:21.599Z,39.80
2018-04-22T05:21:21.612Z,39.30
2018-04-22T05:22:21.605Z,39.50
2018-04-22T05:23:21.610Z,39.30
2018-04-22T05:24:21.690Z,40.80
2018-04-22T05:25:21.667Z,39.80
2018-04-22T05:26:21.653Z,39.70
2018-04-22T05:27:21.673Z,41.20
2018-04-22T05:28:21.708Z,40.80
2018-04-22T05:29:21.724Z,43.00
2018-04-22T05:30:21.713Z,40.90
2018-04-22T05:31:21.739Z,45.60
2018-04-22T05:32:21.763Z,45.40
2018-04-22T05:33:21.751Z,46.00
2018-04-22T05:34:21.767Z,46.50
2018-04-22T05:35:21.782Z,45.70
2018-04-22T05:36:21.794Z,45.70
2018-04-22T05:37:21.812Z,45.60
2018-04-22T05:38:21.851Z,44.60
2018-04-22T05:39:21.832Z,45.50
2018-04-22T05:40:21.871Z,46.00
2018-04-22T05:41:21.853Z,44.50
2018-04-22T05:42:21.888Z,44.30
2018-04-22T05:43:21.894Z,43.50
2018-04-22T05:44:21.900Z,43.10
2018-04-22T05:45:21.940Z,43.90
2018-04-22T05:46:21.929Z,44.10
2018-04-22T05:47:21.938Z,44.40
2018-04-22T05:48:21.981Z,45.20
2018-04-22T05:49:21.969Z,46.20
2018-04-22T05:50:22.005Z,47.60
2018-04-22T05:51:21.997Z,46.70
2018-04-22T05:52:22.037Z,48.20
2018-04-22T05:53:22.047Z,48.40
2018-04-22T05:54:22.032Z,47.00
2018-04-22T05:55:22.071Z,48.60
2018-04-22T05:56:22.057Z,48.40
2018-04-22T05:57:22.085Z,49.50
2018-04-22T05:58:22.087Z,49.50
2018-04-22T05:59:22.112Z,49.40
2018-04-22T06:00:22.113Z,49.70
2018-04-22T06:01:22.131Z,50.20
2018-04-22T06:02:22.144Z,50.00
2018-04-22T06:03:22.154Z,49.50
2018-04-22T06:04:22.196Z,49.30
2018-04-22T06:05:22.183Z,47.80
2018-04-22T06:06:22.209Z,49.40
2018-04-22T06:07:22.220Z,48.00
2018-04-22T06:08:22.250Z,47.20
2018-04-22T06:09:22.258Z,45.90
2018-04-22T06:10:22.281Z,48.60
2018-04-22T06:11:22.264Z,46.70
2018-04-22T06:12:22.281Z,46.70
2018-04-22T06:13:22.287Z,47.30
2018-04-22T06:14:22.304Z,45.40
2018-04-22T06:15:22.322Z,46.70
2018-04-22T06:16:22.329Z,45.80
2018-04-22T06:17:22.445Z,46.30
2018-04-22T06:18:22.358Z,45.50
2018-04-22T06:19:22.368Z,45.20
2018-04-22T06:20:22.406Z,46.10
2018-04-22T06:21:22.422Z,47.40
2018-04-22T06:22:22.437Z,47.20
2018-04-22T06:23:22.421Z,46.30
2018-04-22T06:24:22.468Z,47.80
2018-04-22T06:25:22.472Z,47.60
2018-04-22T06:26:22.485Z,46.80
2018-04-22T06:27:22.490Z,47.20
2018-04-22T06:28:22.517Z,48.40
2018-04-22T06:29:22.511Z,47.50
2018-04-22T06:30:22.514Z,46.60
2018-04-22T06:31:22.530Z,47.10
2018-04-22T06:32:22.540Z,46.40
2018-04-22T06:33:22.570Z,47.30
2018-04-22T06:34:22.582Z,45.70
2018-04-22T06:35:22.610Z,46.40
2018-04-22T06:36:22.617Z,45.30
2018-04-22T06:37:22.631Z,44.70
2018-04-22T06:38:22.644Z,44.60
2018-04-22T06:39:22.663Z,42.90
2018-04-22T06:40:22.650Z,42.80
2018-04-22T06:41:22.672Z,42.80
2018-04-22T06:42:22.705Z,43.60
2018-04-22T06:43:22.781Z,41.00
2018-04-22T06:44:22.706Z,40.30
2018-04-22T06:45:22.740Z,39.20
2018-04-22T06:46:22.742Z,40.40
2018-04-22T06:47:22.753Z,39.80
2018-04-22T06:48:22.748Z,38.50
2018-04-22T06:49:22.794Z,38.30
2018-04-22T06:50:22.807Z,36.90
2018-04-22T06:51:22.820Z,38.20
2018-04-22T06:52:22.831Z,36.90
2018-04-22T06:53:22.821Z,35.80
2018-04-22T06:54:22.857Z,39.00
2018-04-22T06:55:22.871Z,39.60
2018-04-22T06:56:22.886Z,39.10
2018-04-22T06:57:22.869Z,39.20
2018-04-22T06:58:22.886Z,39.60
2018-04-22T06:59:22.924Z,37.80
2018-04-22T07:00:22.937Z,37.50
2018-04-22T07:01:22.923Z,37.30
2018-04-22T07:02:22.966Z,37.40
2018-04-22T07:03:23.069Z,36.80
2018-04-22T07:04:22.966Z,37.60
2018-04-22T07:05:23.005Z,35.90
2018-04-22T07:06:23.022Z,35.60
2018-04-22T07:07:23.026Z,37.20
2018-04-22T07:08:23.043Z,36.10
2018-04-22T07:09:23.061Z,36.60
2018-04-22T07:10:23.066Z,36.90
2018-04-22T07:11:23.058Z,36.30
2018-04-22T07:12:23.068Z,36.50
2018-04-22T07:13:23.184Z,35.90
2018-04-22T07:14:23.096Z,37.60
2018-04-22T07:15:23.132Z,37.10
2018-04-22T07:16:23.120Z,37.00
2018-04-22T07:17:23.143Z,37.50
2018-04-22T07:18:23.170Z,36.50
2018-04-22T07:19:23.187Z,35.50
2018-04-22T07:20:23.173Z,35.40
2018-04-22T07:21:23.192Z,34.40
2018-04-22T07:22:23.211Z,33.80
2018-04-22T07:23:23.211Z,33.90
2018-04-22T07:24:23.254Z,32.30
2018-04-22T07:25:23.265Z,32.30
2018-04-22T07:26:23.256Z,32.80
2018-04-22T07:27:23.280Z,32.80
2018-04-22T07:28:23.279Z,32.90
2018-04-22T07:29:23.317Z,32.10
2018-04-22T07:30:23.333Z,30.60
2018-04-22T07:31:23.339Z,30.70
2018-04-22T07:32:23.354Z,31.50
2018-04-22T07:33:23.369Z,32.00
2018-04-22T07:34:23.354Z,31.20
2018-04-22T07:35:23.366Z,31.70
2018-04-22T07:36:23.380Z,30.30
2018-04-22T07:37:23.421Z,30.50
2018-04-22T07:38:23.418Z,30.20
2018-04-22T07:39:23.449Z,29.60
2018-04-22T07:40:23.461Z,28.60
2018-04-22T07:41:23.469Z,28.60
2018-04-22T07:42:23.495Z,28.70
2018-04-22T07:43:23.471Z,27.80
2018-04-22T07:44:23.557Z,27.30
2018-04-22T07:45:23.515Z,27.60
2018-04-22T07:46:23.539Z,27.60
2018-04-22T07:47:23.549Z,27.10
2018-04-22T07:48:23.569Z,27.30
2018-04-22T07:49:23.574Z,26.50
2018-04-22T07:50:23.573Z,27.10
2018-04-22T07:51:23.576Z,26.10
2018-04-22T07:52:23.602Z,26.60
2018-04-22T07:53:23.612Z,26.80
2018-04-22T07:54:23.628Z,26.60
2018-04-22T07:55:23.632Z,25.80
2018-04-22T07:56:23.656Z,26.10
2018-04-22T07:57:23.681Z,26.60
2018-04-22T07:58:23.683Z,25.90
2018-04-22T07:59:23.691Z,25.40
2018-04-22T08:00:23.697Z,26.40
2018-04-22T08:01:23.735Z,26.60
2018-04-22T08:02:23.746Z,26.90
2018-04-22T08:03:23.731Z,27.90
2018-04-22T08:04:23.748Z,27.50
2018-04-22T08:05:23.787Z,27.80
2018-04-22T08:06:23.800Z,28.00
2018-04-22T08:07:23.783Z,28.90
2018-04-22T08:08:23.825Z,27.70
2018-04-22T08:09:23.811Z,28.40
2018-04-22T08:10:23.834Z,28.20
2018-04-22T08:11:23.860Z,28.50
2018-04-22T08:12:23.880Z,27.30
2018-04-22T08:13:23.863Z,29.90
2018-04-22T08:14:23.887Z,30.40
2018-04-22T08:15:23.891Z,29.30
2018-04-22T08:16:23.926Z,29.70
2018-04-22T08:17:23.917Z,30.00
2018-04-22T08:18:23.925Z,30.20
2018-04-22T08:19:23.965Z,30.40
2018-04-22T08:20:23.950Z,30.30
2018-04-22T08:21:23.982Z,29.70
2018-04-22T08:22:24.006Z,29.90
2018-04-22T08:23:24.017Z,29.40
2018-04-22T08:24:24.012Z,30.40
2018-04-22T08:25:24.044Z,29.40
2018-04-22T08:26:24.038Z,31.60
2018-04-22T08:27:24.071Z,33.90
2018-04-22T08:28:24.084Z,31.90
2018-04-22T08:29:24.093Z,31.10
2018-04-22T08:30:24.083Z,33.20
2018-04-22T08:31:24.090Z,33.50
2018-04-22T08:32:24.133Z,34.10
2018-04-22T08:33:24.147Z,32.60
2018-04-22T08:34:24.136Z,30.90
2018-04-22T08:35:24.175Z,31.90
2018-04-22T08:36:24.190Z,31.60
2018-04-22T08:37:24.175Z,31.30
2018-04-22T08:38:24.218Z,32.00
2018-04-22T08:39:24.203Z,31.50
2018-04-22T08:40:24.240Z,31.60
2018-04-22T08:41:24.245Z,31.00
2018-04-22T08:42:24.267Z,32.40
2018-04-22T08:43:24.246Z,31.80
2018-04-22T08:44:24.292Z,32.40
2018-04-22T08:45:24.303Z,32.10
2018-04-22T08:46:24.318Z,31.60
2018-04-22T08:47:24.303Z,31.60
2018-04-22T08:48:24.412Z,31.40
2018-04-22T08:49:24.327Z,34.20
2018-04-22T08:50:24.370Z,33.50
2018-04-22T08:51:24.354Z,32.60
2018-04-22T08:52:24.377Z,32.70
2018-04-22T08:53:24.402Z,32.60
2018-04-22T08:54:24.395Z,32.70
2018-04-22T08:55:24.409Z,34.10
2018-04-22T08:56:24.447Z,33.80
2018-04-22T08:57:24.434Z,32.80
2018-04-22T08:58:24.447Z,33.60
2018-04-22T08:59:24.469Z,32.30
2018-04-22T09:00:24.499Z,31.10
2018-04-22T09:01:24.483Z,32.10
2018-04-22T09:02:24.493Z,32.00
2018-04-22T09:03:24.535Z,31.20
2018-04-22T09:04:24.535Z,33.40
2018-04-22T09:05:24.534Z,33.20
2018-04-22T09:06:24.577Z,33.10
2018-04-22T09:07:24.564Z,33.10
2018-04-22T09:08:24.612Z,33.40
2018-04-22T09:09:24.600Z,34.00
2018-04-22T09:10:24.600Z,34.10
2018-04-22T09:11:24.641Z,32.20
2018-04-22T09:12:24.626Z,35.10
2018-04-22T09:13:24.666Z,33.00
2018-04-22T09:14:24.657Z,33.90
2018-04-22T09:15:24.672Z,34.20
2018-04-22T09:16:24.753Z,33.00
2018-04-22T09:17:24.689Z,34.00
2018-04-22T09:18:24.707Z,33.00
2018-04-22T09:19:24.720Z,33.30
2018-04-22T09:20:24.729Z,31.80
2018-04-22T09:21:24.757Z,33.50
2018-04-22T09:22:24.759Z,32.50
2018-04-22T09:23:24.772Z,33.80
2018-04-22T09:24:24.811Z,32.50
2018-04-22T09:25:24.796Z,34.00
2018-04-22T09:26:24.835Z,32.50
2018-04-22T09:27:24.822Z,32.50
2018-04-22T09:28:24.958Z,31.90
2018-04-22T09:29:24.876Z,31.10
2018-04-22T09:30:24.859Z,32.60
2018-04-22T09:31:24.869Z,33.40
2018-04-22T09:32:24.901Z,32.30
2018-04-22T09:33:24.930Z,35.20
2018-04-22T09:34:24.935Z,32.20
2018-04-22T09:35:24.953Z,31.70
2018-04-22T09:36:24.964Z,31.30
2018-04-22T09:37:24.975Z,30.50
2018-04-22T09:38:25.083Z,30.90
2018-04-22T09:39:24.976Z,30.80
2018-04-22T09:40:25.014Z,30.40
2018-04-22T09:41:25.000Z,30.20
2018-04-22T09:42:25.026Z,30.00
2018-04-22T09:43:25.043Z,31.00
2018-04-22T09:44:25.051Z,29.80
2018-04-22T09:45:25.052Z,30.30
2018-04-22T09:46:25.090Z,30.40
2018-04-22T09:47:25.085Z,30.60
2018-04-22T09:48:25.096Z,29.90
2018-04-22T09:49:25.138Z,30.70
2018-04-22T09:50:25.119Z,30.60
2018-04-22T09:51:25.156Z,29.20
2018-04-22T09:52:25.156Z,29.20
2018-04-22T09:53:25.214Z,27.70
2018-04-22T09:54:25.169Z,29.30
2018-04-22T09:55:25.197Z,29.20
2018-04-22T09:56:25.196Z,29.70
2018-04-22T09:57:25.221Z,29.50
2018-04-22T09:58:25.230Z,27.70
2018-04-22T09:59:25.264Z,28.50
2018-04-22T10:00:25.259Z,28.20
2018-04-22T10:01:25.265Z,27.90
2018-04-22T10:02:25.308Z,26.90
2018-04-22T10:03:25.293Z,27.20
2018-04-22T10:04:25.333Z,25.60
2018-04-22T10:05:25.318Z,25.10
2018-04-22T10:06:25.345Z,26.60
2018-04-22T10:07:25.345Z,27.40
2018-04-22T10:08:25.359Z,26.30
2018-04-22T10:09:25.381Z,27.00
2018-04-22T10:10:25.380Z,27.00
2018-04-22T10:11:25.424Z,28.20
2018-04-22T10:12:25.421Z,26.90
2018-04-22T10:13:25.423Z,27.60
2018-04-22T10:14:25.439Z,26.10
2018-04-22T10:15:25.454Z,25.80
2018-04-22T10:16:25.480Z,27.10
2018-04-22T10:17:25.490Z,25.70
2018-04-22T10:18:25.492Z,25.30
2018-04-22T10:19:25.531Z,25.20
2018-04-22T10:20:25.546Z,25.50
2018-04-22T10:21:25.561Z,24.40
2018-04-22T10:22:25.547Z,24.60
2018-04-22T10:23:25.573Z,24.80
2018-04-22T10:24:25.623Z,25.20
2018-04-22T10:25:25.593Z,24.80
2018-04-22T10:26:25.606Z,24.80
2018-04-22T10:27:25.621Z,24.00
2018-04-22T10:28:25.632Z,24.40
2018-04-22T10:29:25.678Z,24.40
2018-04-22T10:30:25.695Z,23.70
2018-04-22T10:31:25.675Z,23.50
2018-04-22T10:32:25.721Z,23.10
2018-04-22T10:33:25.749Z,22.90
2018-04-22T10:34:25.718Z,23.20
2018-04-22T10:35:25.745Z,21.90
2018-04-22T10:36:25.778Z,22.20
2018-04-22T10:37:25.767Z,21.10
2018-04-22T10:38:25.780Z,22.80
2018-04-22T10:39:25.805Z,20.20
2018-04-22T10:40:25.808Z,21.10
2018-04-22T10:41:25.818Z,21.60
2018-04-22T10:42:25.866Z,20.50
2018-04-22T10:43:25.851Z,18.70
2018-04-22T10:44:25.893Z,18.90
2018-04-22T10:45:25.893Z,18.40
2018-04-22T10:46:25.922Z,18.10
2018-04-22T10:47:25.912Z,16.70
2018-04-22T10:48:25.929Z,16.80
2018-04-22T10:49:25.968Z,16.70
2018-04-22T10:50:25.961Z,15.90
2018-04-22T10:51:25.977Z,15.10
2018-04-22T10:52:26.020Z,15.50
2018-04-22T10:53:26.030Z,14.70
2018-04-22T10:54:26.022Z,13.30
2018-04-22T10:55:26.065Z,12.50
2018-04-22T10:56:26.067Z,13.10
2018-04-22T10:57:26.070Z,12.90
2018-04-22T10:58:26.083Z,12.70
2018-04-22T10:59:26.106Z,11.80
2018-04-22T11:00:26.113Z,12.20
2018-04-22T11:01:26.134Z,11.80
2018-04-22T11:02:26.150Z,11.60
2018-04-22T11:03:26.165Z,11.10
2018-04-22T11:04:26.206Z,11.50
2018-04-22T11:05:26.193Z,11.50
2018-04-22T11:06:26.220Z,11.20
2018-04-22T11:07:26.259Z,10.60
2018-04-22T11:08:26.246Z,11.70
2018-04-22T11:09:26.252Z,10.70
2018-04-22T11:10:26.277Z,10.60
2018-04-22T11:11:26.325Z,11.10
2018-04-22T11:12:26.310Z,10.80
2018-04-22T11:13:26.352Z,11.50
2018-04-22T11:14:26.367Z,11.50
2018-04-22T11:15:26.382Z,11.00
2018-04-22T11:16:26.405Z,10.60
2018-04-22T11:17:26.415Z,10.00
2018-04-22T11:18:26.408Z,10.10
2018-04-22T11:19:26.435Z,9.50
2018-04-22T11:20:26.451Z,10.20
2018-04-22T11:21:26.458Z,9.90
2018-04-22T11:22:26.500Z,9.60
2018-04-22T11:23:26.490Z,9.90
2018-04-22T11:24:26.535Z,9.20
2018-04-22T11:25:26.527Z,9.60
2018-04-22T11:26:26.568Z,9.90
2018-04-22T11:27:26.599Z,9.60
2018-04-22T11:28:26.605Z,10.00
2018-04-22T11:29:26.589Z,9.70
2018-04-22T11:30:26.607Z,9.80
2018-04-22T11:31:26.650Z,10.60
2018-04-22T11:32:26.637Z,10.90
2018-04-22T11:33:26.822Z,10.50
2018-04-22T11:34:26.685Z,11.00
2018-04-22T11:35:26.718Z,10.90
2018-04-22T11:36:26.738Z,11.20
2018-04-22T11:37:26.755Z,11.40
2018-04-22T11:38:26.776Z,11.20
2018-04-22T11:39:26.768Z,11.70
2018-04-22T11:40:26.778Z,11.60
2018-04-22T11:41:26.799Z,16.70
2018-04-22T11:42:26.837Z,16.00
2018-04-22T11:43:26.831Z,15.50
2018-04-22T11:44:26.842Z,17.00
2018-04-22T11:45:26.870Z,17.10
2018-04-22T11:46:26.910Z,17.10
2018-04-22T11:47:26.933Z,15.50
2018-04-22T11:48:26.917Z,14.40
2018-04-22T11:49:26.959Z,18.50
2018-04-22T11:50:26.953Z,19.40
2018-04-22T11:51:26.970Z,24.60
2018-04-22T11:52:26.996Z,23.00
2018-04-22T11:53:27.003Z,21.60
2018-04-22T11:54:27.048Z,18.30
2018-04-22T11:55:27.061Z,14.90
2018-04-22T11:56:27.055Z,16.50
2018-04-22T11:57:27.072Z,13.80
2018-04-22T11:58:27.104Z,13.60
2018-04-22T11:59:27.122Z,14.10
2018-04-22T12:00:27.138Z,12.90
2018-04-22T12:01:27.142Z,13.50
2018-04-22T12:02:27.221Z,12.70
2018-04-22T12:03:27.171Z,13.10
2018-04-22T12:04:27.192Z,13.50
2018-04-22T12:05:27.239Z,13.60
2018-04-22T12:06:27.235Z,15.30
2018-04-22T12:07:27.249Z,13.90
2018-04-22T12:08:27.293Z,13.20
2018-04-22T12:09:27.285Z,13.80
2018-04-22T12:10:27.298Z,14.30
2018-04-22T12:11:27.329Z,14.90
2018-04-22T12:12:27.363Z,14.60
2018-04-22T12:13:27.356Z,14.20
2018-04-22T12:14:27.398Z,14.80
2018-04-22T12:15:27.402Z,14.60
2018-04-22T12:16:27.418Z,14.00
2018-04-22T12:17:27.421Z,14.00
2018-04-22T12:18:27.442Z,14.50
2018-04-22T12:19:27.461Z,14.20
2018-04-22T12:20:27.492Z,16.40
2018-04-22T12:21:27.522Z,21.50
2018-04-22T12:22:27.517Z,20.80
2018-04-22T12:23:27.543Z,17.40
2018-04-22T12:24:27.554Z,15.20
2018-04-22T12:25:27.571Z,15.70
2018-04-22T12:26:27.616Z,18.30
2018-04-22T12:27:27.611Z,14.00
2018-04-22T12:28:27.630Z,14.40
2018-04-22T12:29:27.674Z,13.30
2018-04-22T12:30:27.663Z,13.30
2018-04-22T12:31:27.682Z,14.70
2018-04-22T12:32:27.703Z,20.70
2018-04-22T12:33:27.731Z,21.70
2018-04-22T12:34:27.743Z,25.40
2018-04-22T12:35:27.761Z,18.80
2018-04-22T12:36:27.807Z,16.80
2018-04-22T12:37:27.799Z,15.10
2018-04-22T12:38:27.841Z,15.30
2018-04-22T12:39:27.837Z,14.70
2018-04-22T12:40:27.858Z,18.00
2018-04-22T12:41:27.890Z,16.90
2018-04-22T12:42:27.921Z,16.90
2018-04-22T12:43:28.028Z,17.20
2018-04-22T12:44:27.943Z,16.60
2018-04-22T12:45:27.956Z,18.00
2018-04-22T12:46:27.982Z,18.50
2018-04-22T12:47:27.990Z,17.70
2018-04-22T12:48:28.024Z,16.70
2018-04-22T12:49:28.046Z,16.20
2018-04-22T12:50:28.047Z,15.40
2018-04-22T12:51:28.097Z,15.00
2018-04-22T12:52:28.094Z,14.80
2018-04-22T12:53:28.111Z,13.90