createdAt,value
2018-03-31T00:00:32.179Z,7.47
2018-03-31T00:01:32.203Z,7.45
2018-03-31T00:02:32.278Z,7.42
2018-03-31T00:03:32.526Z,7.47
2018-03-31T00:04:32.382Z,7.58
2018-03-31T00:05:32.475Z,7.50
2018-03-31T00:06:32.531Z,7.47
2018-03-31T00:07:32.578Z,7.58
2018-03-31T00:08:32.639Z,7.61
2018-03-31T00:09:32.748Z,7.58
2018-03-31T00:10:32.762Z,7.60
2018-03-31T00:11:32.824Z,7.56
2018-03-31T00:12:32.874Z,7.45
2018-03-31T00:13:33.023Z,7.51
2018-03-31T00:14:33.078Z,7.45
2018-03-31T00:15:33.118Z,7.43
2018-03-31T00:16:33.183Z,7.31
2018-03-31T00:17:33.204Z,7.36
2018-03-31T00:18:33.291Z,7.24
2018-03-31T00:19:33.335Z,7.14
2018-03-31T00:20:33.378Z,7.06
2018-03-31T00:21:33.459Z,7.14
2018-03-31T00:22:33.508Z,7.15
2018-03-31T00:23:33.591Z,7.07
2018-03-31T00:24:33.803Z,7.05
2018-03-31T00:25:33.751Z,6.92
2018-03-31T00:26:33.963Z,6.89
2018-03-31T00:27:33.904Z,7.03
2018-03-31T00:28:33.984Z,6.89
2018-03-31T00:29:33.960Z,6.85
2018-03-31T00:30:34.005Z,6.85
2018-03-31T00:31:34.079Z,6.82
2018-03-31T00:32:34.113Z,6.84
2018-03-31T00:33:34.744Z,6.82
2018-03-31T00:34:34.280Z,6.82
2018-03-31T00:35:34.636Z,6.79
2018-03-31T00:36:34.471Z,6.89
2018-03-31T00:37:34.436Z,6.82
2018-03-31T00:38:34.511Z,6.84
2018-03-31T00:39:34.871Z,6.82
2018-03-31T00:40:34.604Z,6.81
2018-03-31T00:41:34.668Z,6.81
2018-03-31T00:42:34.752Z,6.81
2018-03-31T00:43:34.828Z,6.64
2018-03-31T00:44:35.068Z,6.66
2018-03-31T00:45:34.944Z,6.69
2018-03-31T00:46:35.148Z,6.59
2018-03-31T00:47:35.040Z,6.57
2018-03-31T00:48:35.100Z,6.52
2018-03-31T00:49:35.416Z,6.51
2018-03-31T00:50:35.248Z,6.54
2018-03-31T00:51:35.316Z,6.42
2018-03-31T00:52:35.364Z,6.44
2018-03-31T00:53:35.556Z,6.44
2018-03-31T00:54:35.497Z,6.38
2018-03-31T00:55:35.548Z,6.31
2018-03-31T00:56:35.589Z,6.31
2018-03-31T00:57:35.672Z,6.20
2018-03-31T00:58:35.725Z,6.26
2018-03-31T00:59:35.812Z,6.16
2018-03-31T01:00:35.844Z,6.14
2018-03-31T01:01:35.909Z,6.17
2018-03-31T01:02:36.085Z,6.08
2018-03-31T01:03:36.021Z,6.01
2018-03-31T01:04:36.125Z,5.94
2018-03-31T01:05:36.153Z,5.97
2018-03-31T01:06:36.225Z,5.97
2018-03-31T01:07:36.268Z,5.87
2018-03-31T01:08:36.329Z,5.98
2018-03-31T01:09:36.391Z,5.98
2018-03-31T01:10:36.541Z,5.98
2018-03-31T01:11:36.517Z,6.04
2018-03-31T01:12:36.581Z,5.97
2018-03-31T01:13:36.645Z,6.02
2018-03-31T01:14:36.701Z,6.01
2018-03-31T01:15:36.777Z,5.97
2018-03-31T01:16:36.846Z,6.02
2018-03-31T01:17:36.881Z,5.87
2018-03-31T01:18:36.946Z,5.94
2018-03-31T01:19:37.005Z,5.90
2018-03-31T01:20:37.081Z,5.91
2018-03-31T01:21:37.141Z,5.80
2018-03-31T01:22:37.223Z,5.82
2018-03-31T01:23:37.250Z,5.84
2018-03-31T01:24:37.381Z,5.79
2018-03-31T01:25:37.369Z,5.79
2018-03-31T01:26:37.430Z,5.83
2018-03-31T01:27:37.490Z,5.71
2018-03-31T01:28:37.554Z,5.68
2018-03-31T01:29:37.626Z,5.71
2018-03-31T01:30:37.733Z,5.75
2018-03-31T01:31:37.733Z,5.65
2018-03-31T01:32:37.802Z,5.65
2018-03-31T01:33:37.871Z,5.61
2018-03-31T01:34:37.934Z,5.61
2018-03-31T01:35:37.994Z,5.61
2018-03-31T01:36:38.043Z,5.46
2018-03-31T01:37:38.098Z,5.32
2018-03-31T01:38:38.166Z,5.46
2018-03-31T01:39:38.242Z,5.38
2018-03-31T01:40:38.319Z,5.26
2018-03-31T01:41:38.358Z,5.38
2018-03-31T01:42:38.422Z,5.29
2018-03-31T01:43:38.467Z,5.30
2018-03-31T01:44:38.530Z,5.28
2018-03-31T01:45:38.603Z,5.30
2018-03-31T01:46:38.662Z,5.18
2018-03-31T01:47:38.707Z,5.15
2018-03-31T01:48:38.783Z,5.10
2018-03-31T01:49:38.875Z,5.11
2018-03-31T01:50:38.967Z,5.08
2018-03-31T01:51:38.959Z,5.00
2018-03-31T01:52:39.062Z,4.97
2018-03-31T01:53:39.079Z,4.99
2018-03-31T01:54:39.143Z,4.99
2018-03-31T01:55:39.592Z,4.97
2018-03-31T01:56:39.267Z,4.87
2018-03-31T01:57:39.339Z,4.87
2018-03-31T01:58:39.400Z,4.87
2018-03-31T01:59:39.492Z,4.86
2018-03-31T02:00:39.511Z,4.86
2018-03-31T02:01:39.800Z,4.82
2018-03-31T02:02:39.627Z,4.84
2018-03-31T02:03:39.688Z,4.84
2018-03-31T02:04:39.771Z,4.80
2018-03-31T02:05:39.811Z,4.62
2018-03-31T02:06:39.888Z,4.68
2018-03-31T02:07:40.009Z,4.60
2018-03-31T02:08:40.020Z,4.63
2018-03-31T02:09:40.056Z,4.62
2018-03-31T02:10:40.116Z,4.62
2018-03-31T02:11:40.334Z,4.63
2018-03-31T02:12:40.254Z,4.56
2018-03-31T02:13:40.296Z,4.56
2018-03-31T02:14:40.385Z,4.44
2018-03-31T02:15:40.424Z,4.53
2018-03-31T02:16:40.488Z,4.50
2018-03-31T02:17:40.647Z,4.49
2018-03-31T02:18:40.609Z,4.49
2018-03-31T02:19:40.668Z,4.48
2018-03-31T02:20:40.728Z,4.40
2018-03-31T02:21:40.792Z,4.44
2018-03-31T02:22:40.857Z,4.38
2018-03-31T02:23:40.912Z,4.31
2018-03-31T02:24:40.989Z,4.32
2018-03-31T02:25:41.044Z,4.30
2018-03-31T02:26:41.389Z,4.26
2018-03-31T02:27:41.152Z,4.19
2018-03-31T02:28:41.240Z,4.19
2018-03-31T02:29:41.289Z,4.24
2018-03-31T02:30:41.344Z,4.14
2018-03-31T02:31:41.422Z,4.19
2018-03-31T02:32:41.457Z,4.20
2018-03-31T02:33:41.513Z,4.13
2018-03-31T02:34:41.577Z,4.08
2018-03-31T02:35:41.647Z,4.12
2018-03-31T02:36:41.735Z,4.16
2018-03-31T02:37:41.790Z,4.10
2018-03-31T02:38:41.829Z,4.05
2018-03-31T02:39:41.896Z,4.06
2018-03-31T02:40:41.934Z,4.06
2018-03-31T02:41:42.009Z,4.04
2018-03-31T02:42:42.070Z,3.96
2018-03-31T02:43:42.138Z,4.01
2018-03-31T02:44:42.191Z,3.98
2018-03-31T02:45:42.241Z,3.98
2018-03-31T02:46:42.330Z,3.96
2018-03-31T02:47:42.418Z,3.96
2018-03-31T02:48:42.422Z,4.01
2018-03-31T02:49:42.486Z,3.99
2018-03-31T02:50:42.554Z,3.96
2018-03-31T02:51:42.610Z,3.88
2018-03-31T02:52:42.672Z,3.91
2018-03-31T02:53:42.738Z,3.83
2018-03-31T02:54:42.786Z,3.81
2018-03-31T02:55:42.849Z,3.84
2018-03-31T02:56:42.938Z,3.84
2018-03-31T02:57:42.973Z,3.86
2018-03-31T02:58:43.043Z,3.83
2018-03-31T02:59:43.167Z,3.78
2018-03-31T03:00:43.190Z,3.83
2018-03-31T03:01:43.366Z,3.63
2018-03-31T03:02:43.278Z,3.78
2018-03-31T03:03:43.330Z,3.68
2018-03-31T03:04:43.395Z,3.74
2018-03-31T03:05:43.450Z,3.73
2018-03-31T03:06:43.526Z,3.66
2018-03-31T03:07:43.607Z,3.66
2018-03-31T03:08:43.643Z,3.73
2018-03-31T03:09:43.702Z,3.65
2018-03-31T03:10:43.762Z,3.65
2018-03-31T03:11:43.838Z,3.55
2018-03-31T03:12:43.882Z,3.58
2018-03-31T03:13:43.941Z,3.65
2018-03-31T03:14:43.995Z,3.63
2018-03-31T03:15:44.067Z,3.58
2018-03-31T03:16:44.283Z,3.51
2018-03-31T03:17:44.175Z,3.51
2018-03-31T03:18:44.235Z,3.55
2018-03-31T03:19:44.295Z,3.53
2018-03-31T03:20:44.355Z,3.55
2018-03-31T03:21:44.423Z,3.58
2018-03-31T03:22:44.503Z,3.53
2018-03-31T03:23:44.538Z,3.58
2018-03-31T03:24:44.595Z,3.65
2018-03-31T03:25:44.663Z,3.73
2018-03-31T03:26:44.723Z,3.68
2018-03-31T03:27:44.799Z,3.73
2018-03-31T03:28:44.839Z,3.77
2018-03-31T03:29:44.899Z,3.77
2018-03-31T03:30:44.964Z,3.66
2018-03-31T03:31:45.047Z,3.70
2018-03-31T03:32:45.091Z,3.66
2018-03-31T03:33:45.156Z,3.65
2018-03-31T03:34:45.200Z,3.63
2018-03-31T03:35:45.260Z,3.56
2018-03-31T03:36:45.563Z,3.56
2018-03-31T03:37:45.384Z,3.53
2018-03-31T03:38:45.439Z,3.58
2018-03-31T03:39:45.506Z,3.60
2018-03-31T03:40:45.565Z,3.62
2018-03-31T03:41:45.644Z,3.65
2018-03-31T03:42:45.712Z,3.58
2018-03-31T03:43:45.744Z,3.56
2018-03-31T03:44:45.804Z,3.53
2018-03-31T03:45:45.863Z,3.58
2018-03-31T03:46:45.928Z,3.58
2018-03-31T03:47:45.990Z,3.59
2018-03-31T03:48:46.040Z,3.53
2018-03-31T03:49:46.104Z,3.51
2018-03-31T03:50:46.160Z,3.56
2018-03-31T03:51:46.244Z,3.55
2018-03-31T03:52:46.284Z,3.53
2018-03-31T03:53:46.356Z,3.55
2018-03-31T03:54:46.411Z,3.58
2018-03-31T03:55:46.464Z,3.50
2018-03-31T03:56:46.528Z,3.55
2018-03-31T03:57:46.607Z,3.48
2018-03-31T03:58:46.653Z,3.47
2018-03-31T03:59:46.705Z,3.50
2018-03-31T04:00:46.761Z,3.45
2018-03-31T04:01:46.832Z,3.48
2018-03-31T04:02:46.926Z,3.42
2018-03-31T04:03:46.945Z,3.44
2018-03-31T04:04:47.000Z,3.40
2018-03-31T04:05:47.078Z,3.36
2018-03-31T04:06:47.145Z,3.45
2018-03-31T04:07:47.202Z,3.40
2018-03-31T04:08:47.249Z,3.45
2018-03-31T04:09:47.330Z,3.41
2018-03-31T04:10:47.365Z,3.50
2018-03-31T04:11:47.425Z,3.59
2018-03-31T04:12:47.529Z,3.53
2018-03-31T04:13:47.541Z,3.58
2018-03-31T04:14:47.605Z,3.47
2018-03-31T04:15:47.661Z,3.47
2018-03-31T04:16:47.730Z,3.55
2018-03-31T04:17:47.793Z,3.47
2018-03-31T04:18:47.841Z,3.55
2018-03-31T04:19:47.906Z,3.50
2018-03-31T04:20:47.961Z,3.50
2018-03-31T04:21:48.029Z,3.48
2018-03-31T04:22:48.089Z,3.45
2018-03-31T04:23:48.145Z,3.45
2018-03-31T04:24:48.201Z,3.42
2018-03-31T04:25:48.261Z,3.37
2018-03-31T04:26:48.329Z,3.28
2018-03-31T04:27:48.393Z,3.26
2018-03-31T04:28:48.446Z,3.28
2018-03-31T04:29:48.503Z,3.31
2018-03-31T04:30:48.564Z,3.31
2018-03-31T04:31:48.626Z,3.32
2018-03-31T04:32:48.686Z,3.25
2018-03-31T04:33:48.742Z,3.25
2018-03-31T04:34:48.802Z,3.25
2018-03-31T04:35:48.866Z,3.26
2018-03-31T04:36:48.926Z,3.23
2018-03-31T04:37:49.006Z,3.28
2018-03-31T04:38:49.042Z,3.28
2018-03-31T04:39:49.117Z,3.16
2018-03-31T04:40:49.163Z,3.18
2018-03-31T04:41:49.222Z,3.11
2018-03-31T04:42:49.594Z,3.04
2018-03-31T04:43:49.343Z,3.07
2018-03-31T04:44:49.403Z,3.03
2018-03-31T04:45:49.462Z,2.98
2018-03-31T04:46:49.522Z,3.01
2018-03-31T04:47:49.579Z,3.10
2018-03-31T04:48:49.663Z,3.04
2018-03-31T04:49:49.699Z,3.05
2018-03-31T04:50:49.763Z,3.10
2018-03-31T04:51:49.819Z,3.04
2018-03-31T04:52:49.878Z,3.07
2018-03-31T04:53:49.946Z,3.01
2018-03-31T04:54:50.007Z,3.05
2018-03-31T04:55:50.062Z,3.03
2018-03-31T04:56:50.123Z,2.98
2018-03-31T04:57:50.179Z,2.98
2018-03-31T04:58:50.343Z,3.07
2018-03-31T04:59:50.307Z,3.01
2018-03-31T05:00:50.359Z,3.04
2018-03-31T05:01:50.420Z,3.01
2018-03-31T05:02:50.483Z,3.05
2018-03-31T05:03:50.543Z,3.03
2018-03-31T05:04:50.607Z,3.00
2018-03-31T05:05:50.656Z,2.98
2018-03-31T05:06:50.716Z,3.10
2018-03-31T05:07:50.775Z,3.01
2018-03-31T05:08:50.847Z,3.01
2018-03-31T05:09:50.907Z,3.07
2018-03-31T05:10:50.955Z,3.05
2018-03-31T05:11:51.015Z,3.01
2018-03-31T05:12:51.076Z,2.93
2018-03-31T05:13:51.155Z,3.00
2018-03-31T05:14:51.195Z,3.01
2018-03-31T05:15:51.251Z,3.04
2018-03-31T05:16:51.315Z,2.97
2018-03-31T05:17:51.436Z,2.97
2018-03-31T05:18:51.439Z,2.97
2018-03-31T05:19:51.504Z,2.90
2018-03-31T05:20:51.556Z,3.00
2018-03-31T05:21:51.612Z,3.01
2018-03-31T05:22:51.683Z,3.04
2018-03-31T05:23:51.748Z,3.07
2018-03-31T05:24:51.808Z,3.00
2018-03-31T05:25:51.857Z,3.03
2018-03-31T05:26:51.915Z,3.04
2018-03-31T05:27:51.971Z,3.11
2018-03-31T05:28:52.036Z,3.18
2018-03-31T05:29:52.095Z,3.16
2018-03-31T05:30:52.152Z,3.29
2018-03-31T05:31:52.212Z,3.25
2018-03-31T05:32:52.268Z,3.31
2018-03-31T05:33:52.608Z,3.31
2018-03-31T05:34:52.392Z,3.32
2018-03-31T05:35:52.448Z,3.36
2018-03-31T05:36:52.512Z,3.45
2018-03-31T05:37:52.571Z,3.42
2018-03-31T05:38:52.656Z,3.48
2018-03-31T05:39:52.702Z,3.48
2018-03-31T05:40:52.748Z,3.48
2018-03-31T05:41:52.812Z,3.48
2018-03-31T05:42:52.873Z,3.50
2018-03-31T05:43:52.936Z,3.45
2018-03-31T05:44:53.000Z,3.50
2018-03-31T05:45:53.057Z,3.48
2018-03-31T05:46:53.112Z,3.51
2018-03-31T05:47:53.181Z,3.51
2018-03-31T05:48:53.253Z,3.55
2018-03-31T05:49:53.285Z,3.55
2018-03-31T05:50:53.352Z,3.55
2018-03-31T05:51:53.409Z,3.47
2018-03-31T05:52:53.468Z,3.51
2018-03-31T05:53:53.533Z,3.51
2018-03-31T05:54:53.593Z,3.68
2018-03-31T05:55:53.649Z,3.63
2018-03-31T05:56:53.709Z,3.65
2018-03-31T05:57:53.801Z,3.63
2018-03-31T05:58:53.917Z,3.76
2018-03-31T05:59:53.901Z,3.74
2018-03-31T06:00:53.950Z,3.83
2018-03-31T06:01:54.010Z,3.88
2018-03-31T06:02:54.072Z,3.96
2018-03-31T06:03:54.154Z,3.96
2018-03-31T06:04:54.190Z,4.08
2018-03-31T06:05:54.253Z,4.10
2018-03-31T06:06:54.317Z,4.10
2018-03-31T06:07:54.369Z,4.14
2018-03-31T06:08:54.455Z,4.17
2018-03-31T06:09:54.489Z,4.17
2018-03-31T06:10:54.549Z,4.26
2018-03-31T06:11:54.610Z,4.19
2018-03-31T06:12:54.674Z,4.23
2018-03-31T06:13:54.746Z,4.24
2018-03-31T06:14:54.871Z,4.40
2018-03-31T06:15:54.851Z,4.49
2018-03-31T06:16:54.950Z,4.48
2018-03-31T06:17:55.029Z,4.44
2018-03-31T06:18:55.038Z,4.58
2018-03-31T06:19:55.102Z,4.59
2018-03-31T06:20:55.166Z,4.63
2018-03-31T06:21:55.209Z,4.71
2018-03-31T06:22:55.270Z,4.86
2018-03-31T06:23:55.482Z,4.89
2018-03-31T06:24:55.382Z,4.89
2018-03-31T06:25:55.445Z,4.99
2018-03-31T06:26:55.530Z,5.02
2018-03-31T06:27:55.567Z,4.99
2018-03-31T06:28:55.634Z,5.07
2018-03-31T06:29:55.690Z,5.20
2018-03-31T06:30:55.766Z,5.18
2018-03-31T06:31:55.815Z,5.17
2018-03-31T06:32:55.871Z,5.20
2018-03-31T06:33:55.938Z,5.28
2018-03-31T06:34:56.007Z,5.33
2018-03-31T06:35:56.051Z,5.38
2018-03-31T06:36:56.110Z,5.30
2018-03-31T06:37:56.179Z,5.32
2018-03-31T06:38:56.251Z,5.44
2018-03-31T06:39:56.299Z,5.39
2018-03-31T06:40:56.355Z,5.51
2018-03-31T06:41:56.415Z,5.56
2018-03-31T06:42:56.479Z,5.56
2018-03-31T06:43:56.539Z,5.57
2018-03-31T06:44:56.603Z,5.64
2018-03-31T06:45:56.654Z,5.62
2018-03-31T06:46:56.715Z,5.73
2018-03-31T06:47:56.785Z,5.68
2018-03-31T06:48:56.908Z,5.73
2018-03-31T06:49:56.911Z,5.79
2018-03-31T06:50:56.959Z,5.86
2018-03-31T06:51:57.045Z,5.91
2018-03-31T06:52:57.080Z,5.91
2018-03-31T06:53:57.276Z,5.99
2018-03-31T06:54:57.206Z,6.09
2018-03-31T06:55:57.260Z,6.08
2018-03-31T06:56:57.323Z,6.16
2018-03-31T06:57:57.388Z,6.24
2018-03-31T06:58:57.502Z,6.27
2018-03-31T06:59:57.522Z,6.42
2018-03-31T07:00:57.571Z,6.33
2018-03-31T07:01:57.624Z,6.45
2018-03-31T07:02:57.700Z,6.56
2018-03-31T07:03:57.756Z,6.56
2018-03-31T07:04:57.832Z,6.67
2018-03-31T07:05:57.868Z,6.77
2018-03-31T07:06:57.941Z,6.75
2018-03-31T07:07:58.072Z,6.84
2018-03-31T07:08:58.064Z,6.85
2018-03-31T07:09:58.125Z,6.87
2018-03-31T07:10:58.185Z,6.99
2018-03-31T07:11:58.236Z,7.05
2018-03-31T07:12:58.296Z,7.05
2018-03-31T07:13:58.372Z,7.06
2018-03-31T07:14:58.432Z,7.11
2018-03-31T07:15:58.484Z,7.14
2018-03-31T07:16:58.540Z,7.17
2018-03-31T07:17:58.608Z,7.23
2018-03-31T07:18:58.672Z,7.28
2018-03-31T07:20:00.285Z,7.32
2018-03-31T07:20:58.808Z,7.42
2018-03-31T07:21:58.853Z,7.36
2018-03-31T07:22:58.949Z,7.43
2018-03-31T07:23:59.169Z,7.57
2018-03-31T07:24:59.041Z,7.57
2018-03-31T07:25:59.093Z,7.63
2018-03-31T07:26:59.157Z,7.76
2018-03-31T07:27:59.221Z,7.79
2018-03-31T07:28:59.452Z,8.00
2018-03-31T07:30:01.161Z,8.00
2018-03-31T07:30:59.397Z,8.09
2018-03-31T07:32:00.137Z,8.26
2018-03-31T07:32:59.581Z,8.38
2018-03-31T07:34:00.189Z,8.66
2018-03-31T07:34:59.731Z,8.95
2018-03-31T07:35:59.962Z,9.26
2018-03-31T07:36:59.917Z,9.47
2018-03-31T07:37:59.969Z,9.74
2018-03-31T07:38:59.997Z,10.05
2018-03-31T07:40:00.601Z,10.19
2018-03-31T07:41:00.034Z,10.41
2018-03-31T07:42:00.094Z,10.54
2018-03-31T07:43:00.233Z,10.51
2018-03-31T07:44:00.309Z,10.72
2018-03-31T07:45:00.445Z,11.19
2018-03-31T07:46:00.432Z,11.68
2018-03-31T07:47:00.397Z,11.87
2018-03-31T07:48:00.494Z,11.73
2018-03-31T07:49:00.866Z,12.15
2018-03-31T07:50:00.738Z,12.43
2018-03-31T07:51:00.677Z,12.68
2018-03-31T07:52:00.760Z,12.85
2018-03-31T07:53:00.837Z,13.05
2018-03-31T07:54:00.850Z,13.57
2018-03-31T07:55:01.053Z,13.60
2018-03-31T07:56:01.054Z,13.47
2018-03-31T07:57:01.094Z,13.31
2018-03-31T07:58:01.129Z,13.46
2018-03-31T07:59:01.465Z,13.85
2018-03-31T08:00:01.270Z,13.99
2018-03-31T08:01:01.369Z,14.45
2018-03-31T08:02:01.402Z,14.41
2018-03-31T08:03:01.450Z,14.23
2018-03-31T08:04:01.522Z,14.15
2018-03-31T08:05:01.586Z,14.29
2018-03-31T08:06:01.718Z,14.40
2018-03-31T08:07:01.886Z,14.60
2018-03-31T08:08:01.755Z,15.09
2018-03-31T08:09:01.842Z,15.15
2018-03-31T08:10:01.954Z,15.75
2018-03-31T08:11:02.418Z,15.95
2018-03-31T08:12:02.235Z,16.61
2018-03-31T08:13:02.095Z,16.87
2018-03-31T08:14:02.186Z,16.83
2018-03-31T08:15:02.675Z,16.97
2018-03-31T08:16:02.306Z,17.15
2018-03-31T08:17:02.990Z,17.20
2018-03-31T08:18:02.478Z,17.22
2018-03-31T08:19:02.623Z,17.36
2018-03-31T08:20:02.591Z,16.87
2018-03-31T08:21:02.850Z,16.83
2018-03-31T08:22:02.799Z,16.99
2018-03-31T08:23:02.859Z,17.48
2018-03-31T08:24:02.982Z,17.95
2018-03-31T08:25:03.034Z,18.56
2018-03-31T08:26:03.095Z,18.90
2018-03-31T08:27:03.095Z,19.09
2018-03-31T08:28:03.140Z,19.21
2018-03-31T08:29:03.283Z,19.71
2018-03-31T08:30:03.497Z,19.94
2018-03-31T08:31:03.364Z,20.09
2018-03-31T08:32:03.435Z,20.21
2018-03-31T08:33:03.479Z,20.58
2018-03-31T08:34:03.572Z,20.84
2018-03-31T08:35:03.604Z,20.26
2018-03-31T08:36:03.723Z,20.36
2018-03-31T08:37:03.771Z,20.24
2018-03-31T08:38:03.799Z,20.18
2018-03-31T08:39:03.887Z,20.31
2018-03-31T08:40:03.964Z,20.56
2018-03-31T08:41:04.072Z,19.94
2018-03-31T08:42:04.092Z,20.52
2018-03-31T08:43:04.163Z,21.14
2018-03-31T08:44:04.220Z,21.00
2018-03-31T08:45:04.344Z,21.09
2018-03-31T08:46:04.516Z,21.25
2018-03-31T08:47:04.524Z,21.54
2018-03-31T08:48:04.516Z,21.75
2018-03-31T08:49:04.568Z,21.91
2018-03-31T08:50:04.648Z,21.09
2018-03-31T08:51:04.928Z,20.78
2018-03-31T08:52:04.964Z,20.34
2018-03-31T08:53:04.860Z,20.10
2018-03-31T08:54:05.056Z,19.66
2018-03-31T08:55:05.084Z,19.24
2018-03-31T08:56:05.128Z,19.33
2018-03-31T08:57:05.136Z,19.47
2018-03-31T08:58:05.456Z,19.22
2018-03-31T08:59:05.280Z,19.54
2018-03-31T09:00:05.416Z,19.64
2018-03-31T09:01:05.420Z,20.04
2018-03-31T09:02:05.465Z,20.18
2018-03-31T09:03:05.532Z,19.86
2018-03-31T09:04:05.598Z,20.24
2018-03-31T09:05:05.664Z,19.82
2018-03-31T09:06:05.757Z,19.88
2018-03-31T09:07:05.816Z,20.21
2018-03-31T09:08:05.876Z,20.32
2018-03-31T09:09:05.949Z,20.34
2018-03-31T09:10:06.112Z,20.72
2018-03-31T09:11:06.133Z,20.34
2018-03-31T09:12:06.152Z,20.18
2018-03-31T09:13:06.240Z,20.28
2018-03-31T09:14:06.305Z,20.26
2018-03-31T09:15:06.428Z,20.37
2018-03-31T09:16:06.525Z,20.07
2018-03-31T09:17:06.513Z,19.54
2018-03-31T09:18:06.577Z,19.19
2018-03-31T09:19:06.653Z,19.18
2018-03-31T09:20:06.705Z,19.26
2018-03-31T09:21:06.798Z,19.36
2018-03-31T09:22:06.871Z,19.71
2018-03-31T09:23:06.964Z,19.29
2018-03-31T09:24:06.977Z,19.55
2018-03-31T09:25:07.057Z,19.63
2018-03-31T09:26:07.233Z,19.86
2018-03-31T09:27:07.210Z,19.88
2018-03-31T09:28:07.281Z,20.09
2018-03-31T09:29:07.378Z,20.16
2018-03-31T09:30:07.421Z,20.18
2018-03-31T09:31:07.489Z,20.21
2018-03-31T09:32:07.541Z,20.21
2018-03-31T09:33:07.602Z,20.06
2018-03-31T09:34:07.686Z,20.36
2018-03-31T09:35:07.749Z,20.67
2018-03-31T09:36:07.818Z,20.70
2018-03-31T09:37:07.914Z,20.72
2018-03-31T09:38:07.950Z,20.70
2018-03-31T09:39:08.017Z,20.09
2018-03-31T09:40:08.098Z,20.32
2018-03-31T09:41:08.178Z,20.29
2018-03-31T09:42:08.225Z,20.21
2018-03-31T09:43:08.314Z,20.43
2018-03-31T09:44:08.382Z,20.52
2018-03-31T09:45:08.446Z,20.21
2018-03-31T09:46:08.526Z,20.26
2018-03-31T09:47:08.583Z,20.29
2018-03-31T09:48:08.650Z,20.48
2018-03-31T09:49:08.698Z,20.39
2018-03-31T09:50:08.779Z,20.19
2018-03-31T09:51:08.872Z,20.39
2018-03-31T09:52:08.930Z,20.44
2018-03-31T09:53:08.991Z,20.82
2018-03-31T09:54:09.050Z,20.72
2018-03-31T09:55:09.126Z,21.12
2018-03-31T09:56:09.187Z,20.70
2018-03-31T09:57:09.300Z,20.50
2018-03-31T09:58:09.335Z,19.81
2018-03-31T09:59:09.387Z,19.45
2018-03-31T10:00:09.479Z,19.67
2018-03-31T10:01:09.526Z,19.54
2018-03-31T10:02:09.603Z,19.09
2018-03-31T10:03:09.682Z,19.33
2018-03-31T10:04:09.735Z,19.45
2018-03-31T10:05:09.839Z,19.74
2018-03-31T10:06:09.871Z,19.52
2018-03-31T10:07:09.955Z,19.63
2018-03-31T10:08:10.019Z,19.54
2018-03-31T10:09:10.079Z,19.30
2018-03-31T10:10:10.147Z,19.48
2018-03-31T10:11:10.215Z,19.30
2018-03-31T10:12:10.291Z,19.18
2018-03-31T10:13:10.503Z,18.92
2018-03-31T10:14:10.427Z,18.78
2018-03-31T10:15:10.487Z,18.47
2018-03-31T10:16:10.556Z,18.95
2018-03-31T10:17:10.627Z,18.86
2018-03-31T10:18:10.708Z,18.56
2018-03-31T10:19:10.768Z,18.49
2018-03-31T10:20:10.832Z,18.44
2018-03-31T10:21:10.899Z,18.45
2018-03-31T10:22:10.968Z,18.52
2018-03-31T10:23:11.044Z,18.44
2018-03-31T10:24:11.108Z,18.37
2018-03-31T10:25:11.172Z,18.53
2018-03-31T10:26:11.240Z,18.47
2018-03-31T10:27:11.308Z,18.41
2018-03-31T10:28:11.388Z,18.18
2018-03-31T10:29:11.483Z,17.57
2018-03-31T10:30:11.513Z,17.65
2018-03-31T10:31:11.580Z,18.01
2018-03-31T10:32:11.650Z,17.94
2018-03-31T10:33:11.728Z,18.07
2018-03-31T10:34:11.794Z,18.10
2018-03-31T10:35:11.893Z,18.20
2018-03-31T10:36:11.928Z,18.10
2018-03-31T10:37:11.988Z,18.29
2018-03-31T10:38:12.068Z,18.04
2018-03-31T10:39:12.132Z,17.52
2018-03-31T10:40:12.192Z,17.29
2018-03-31T10:41:12.269Z,16.97
2018-03-31T10:42:12.332Z,17.04
2018-03-31T10:43:12.404Z,16.94
2018-03-31T10:44:12.473Z,16.83
2018-03-31T10:45:12.537Z,16.78
2018-03-31T10:46:12.611Z,16.89
2018-03-31T10:47:12.673Z,16.75
2018-03-31T10:48:12.745Z,16.91
2018-03-31T10:49:12.812Z,16.81
2018-03-31T10:50:12.877Z,16.91
2018-03-31T10:51:12.946Z,16.66
2018-03-31T10:52:13.008Z,16.68
2018-03-31T10:53:13.093Z,16.72
2018-03-31T10:54:13.149Z,16.71
2018-03-31T10:55:13.220Z,16.91
2018-03-31T10:56:13.281Z,17.06
2018-03-31T10:57:13.353Z,17.16
2018-03-31T10:58:13.425Z,17.22
2018-03-31T10:59:13.493Z,16.81
2018-03-31T11:00:13.557Z,16.76
2018-03-31T11:01:13.621Z,16.91
2018-03-31T11:02:13.689Z,16.96
2018-03-31T11:03:13.765Z,16.69
2018-03-31T11:04:13.833Z,16.60
2018-03-31T11:05:13.894Z,16.71
2018-03-31T11:06:13.961Z,16.65
2018-03-31T11:07:14.030Z,16.61
2018-03-31T11:08:14.254Z,16.57
2018-03-31T11:09:14.165Z,16.53
2018-03-31T11:10:14.242Z,16.51
2018-03-31T11:11:14.301Z,16.58
2018-03-31T11:12:14.374Z,16.65
2018-03-31T11:13:14.454Z,16.53
2018-03-31T11:14:14.522Z,16.35
2018-03-31T11:15:14.574Z,16.20
2018-03-31T11:16:14.642Z,16.15
2018-03-31T11:17:14.709Z,16.01
2018-03-31T11:18:14.790Z,15.73
2018-03-31T11:19:14.858Z,15.62
2018-03-31T11:20:14.914Z,15.51
2018-03-31T11:21:14.994Z,15.54
2018-03-31T11:22:15.054Z,15.51
2018-03-31T11:23:15.226Z,15.40
2018-03-31T11:24:15.186Z,15.25
2018-03-31T11:25:15.254Z,15.28
2018-03-31T11:26:15.327Z,15.51
2018-03-31T11:27:15.395Z,15.58
2018-03-31T11:28:15.462Z,15.62
2018-03-31T11:29:15.536Z,15.55
2018-03-31T11:30:15.598Z,15.49
2018-03-31T11:31:15.662Z,15.42
2018-03-31T11:32:15.761Z,15.68
2018-03-31T11:33:15.802Z,15.62
2018-03-31T11:34:15.870Z,15.72
2018-03-31T11:35:15.930Z,15.59
2018-03-31T11:36:15.999Z,15.46
2018-03-31T11:37:16.071Z,15.61
2018-03-31T11:38:16.155Z,15.55
2018-03-31T11:39:16.211Z,15.80
2018-03-31T11:40:16.275Z,16.04
2018-03-31T11:41:16.338Z,16.12
2018-03-31T11:42:16.411Z,16.15
2018-03-31T11:43:16.501Z,16.28
2018-03-31T11:44:16.555Z,15.84
2018-03-31T11:45:16.611Z,16.01
2018-03-31T11:46:16.679Z,16.20
2018-03-31T11:47:16.751Z,16.24
2018-03-31T11:48:16.811Z,16.31
2018-03-31T11:49:16.895Z,16.43
2018-03-31T11:50:16.959Z,16.50
2018-03-31T11:51:17.024Z,16.71
2018-03-31T11:52:17.083Z,16.91
2018-03-31T11:53:17.166Z,17.01
2018-03-31T11:54:17.235Z,16.75
2018-03-31T11:55:17.287Z,16.69
2018-03-31T11:56:17.355Z,16.53
2018-03-31T11:57:17.423Z,16.49
2018-03-31T11:58:17.496Z,16.26
2018-03-31T11:59:17.568Z,16.29
2018-03-31T12:00:17.656Z,16.23
2018-03-31T12:01:17.696Z,16.05
2018-03-31T12:02:17.776Z,16.12
2018-03-31T12:03:17.839Z,16.09
2018-03-31T12:04:17.908Z,16.24
2018-03-31T12:05:17.972Z,16.31
2018-03-31T12:06:18.040Z,16.17
2018-03-31T12:07:18.108Z,16.39
2018-03-31T12:08:18.172Z,16.53
2018-03-31T12:09:19.196Z,16.50
2018-03-31T12:10:18.307Z,16.31
2018-03-31T12:11:18.376Z,16.01
2018-03-31T12:12:18.440Z,15.95
2018-03-31T12:13:18.509Z,16.00
2018-03-31T12:14:18.584Z,16.23
2018-03-31T12:15:18.653Z,16.39
2018-03-31T12:16:18.712Z,16.54
2018-03-31T12:17:18.785Z,16.71
2018-03-31T12:18:18.852Z,16.76
2018-03-31T12:19:18.924Z,16.83
2018-03-31T12:20:18.992Z,16.97
2018-03-31T12:21:19.056Z,16.71
2018-03-31T12:22:19.120Z,16.32
2018-03-31T12:23:19.192Z,16.31
2018-03-31T12:24:19.360Z,16.32
2018-03-31T12:25:19.325Z,16.24
2018-03-31T12:26:19.397Z,15.98
2018-03-31T12:27:19.464Z,15.90
2018-03-31T12:28:19.532Z,15.65
2018-03-31T12:29:19.600Z,15.75
2018-03-31T12:30:19.668Z,15.72
2018-03-31T12:31:19.732Z,15.88
2018-03-31T12:32:19.800Z,15.95
2018-03-31T12:33:19.865Z,16.04
2018-03-31T12:34:19.945Z,16.05
2018-03-31T12:35:20.009Z,16.28
2018-03-31T12:36:20.077Z,16.36
2018-03-31T12:37:20.138Z,16.46
2018-03-31T12:38:20.205Z,16.50
2018-03-31T12:39:20.381Z,16.72
2018-03-31T12:40:20.337Z,16.96
2018-03-31T12:41:20.405Z,17.26
2018-03-31T12:42:20.473Z,17.33
2018-03-31T12:43:20.543Z,17.39
2018-03-31T12:44:20.617Z,17.42
2018-03-31T12:45:20.686Z,17.38
2018-03-31T12:46:20.745Z,17.14
2018-03-31T12:47:20.833Z,17.06
2018-03-31T12:48:20.881Z,16.94
2018-03-31T12:49:20.966Z,16.96
2018-03-31T12:50:21.026Z,16.90
2018-03-31T12:51:21.086Z,16.68
2018-03-31T12:52:21.157Z,16.79
2018-03-31T12:53:21.230Z,16.81
2018-03-31T12:54:21.294Z,16.87
2018-03-31T12:55:21.381Z,17.06
2018-03-31T12:56:21.422Z,17.09
2018-03-31T12:57:21.494Z,17.09
2018-03-31T12:58:21.558Z,16.97
2018-03-31T12:59:21.626Z,16.97
2018-03-31T13:00:21.712Z,16.94
2018-03-31T13:01:21.770Z,16.94
2018-03-31T13:02:21.830Z,16.86
2018-03-31T13:03:21.902Z,16.71
2018-03-31T13:04:21.978Z,16.78
2018-03-31T13:05:22.047Z,16.60
2018-03-31T13:06:22.110Z,16.58
2018-03-31T13:07:22.171Z,16.49
2018-03-31T13:08:22.247Z,16.32