createdAt,value
2023-04-07T00:00:21.018Z,13.32
2023-04-07T00:02:50.980Z,12.90
2023-04-07T00:05:17.506Z,12.82
2023-04-07T00:07:55.224Z,12.55
2023-04-07T00:10:23.471Z,13.10
2023-04-07T00:12:49.973Z,12.43
2023-04-07T00:15:16.630Z,12.05
2023-04-07T00:17:43.671Z,12.27
2023-04-07T00:20:10.806Z,12.10
2023-04-07T00:22:37.176Z,12.45
2023-04-07T00:25:03.806Z,12.40
2023-04-07T00:27:30.564Z,12.43
2023-04-07T00:29:57.315Z,11.48
2023-04-07T00:32:23.808Z,12.02
2023-04-07T00:34:50.457Z,13.00
2023-04-07T00:37:16.884Z,11.93
2023-04-07T00:39:43.429Z,12.27
2023-04-07T00:42:14.442Z,11.10
2023-04-07T00:44:41.045Z,10.73
2023-04-07T00:47:09.443Z,11.00
2023-04-07T00:49:38.465Z,10.77
2023-04-07T00:52:06.343Z,11.60
2023-04-07T00:54:32.951Z,11.40
2023-04-07T00:56:59.437Z,10.90
2023-04-07T00:59:25.990Z,11.38
2023-04-07T01:01:56.535Z,11.40
2023-04-07T01:04:33.603Z,11.27
2023-04-07T01:07:09.681Z,11.50
2023-04-07T01:09:46.487Z,10.68
2023-04-07T01:12:39.282Z,10.15
2023-04-07T01:15:10.595Z,11.07
2023-04-07T01:17:43.916Z,10.13
2023-04-07T01:20:12.848Z,10.40
2023-04-07T01:23:05.971Z,10.85
2023-04-07T01:25:32.547Z,10.40
2023-04-07T01:28:09.027Z,10.77
2023-04-07T01:30:38.321Z,10.60
2023-04-07T01:33:06.401Z,10.25
2023-04-07T01:35:34.710Z,10.13
2023-04-07T01:38:02.399Z,11.10
2023-04-07T01:40:29.523Z,10.85
2023-04-07T01:42:57.194Z,10.43
2023-04-07T01:45:24.115Z,11.13
2023-04-07T01:47:51.184Z,11.63
2023-04-07T01:50:17.844Z,10.20
2023-04-07T01:52:44.792Z,10.05
2023-04-07T01:55:11.273Z,10.45
2023-04-07T01:57:44.544Z,9.95
2023-04-07T02:00:15.178Z,9.90
2023-04-07T02:02:44.174Z,10.75
2023-04-07T02:05:13.667Z,10.73
2023-04-07T02:07:53.945Z,9.98
2023-04-07T02:10:22.727Z,10.02
2023-04-07T02:12:49.678Z,11.02
2023-04-07T02:15:19.096Z,11.32
2023-04-07T02:17:51.907Z,11.02
2023-04-07T02:20:20.083Z,11.48
2023-04-07T02:22:46.675Z,10.90
2023-04-07T02:25:22.457Z,11.02
2023-04-07T02:27:49.180Z,11.27
2023-04-07T02:30:15.868Z,11.43
2023-04-07T02:32:44.451Z,10.55
2023-04-07T02:35:12.011Z,11.73
2023-04-07T02:37:38.955Z,11.38
2023-04-07T02:40:06.273Z,11.13
2023-04-07T02:42:32.840Z,11.45
2023-04-07T02:44:59.348Z,11.23
2023-04-07T02:47:25.836Z,12.75
2023-04-07T02:49:52.410Z,11.10
2023-04-07T02:52:19.074Z,10.95
2023-04-07T02:54:45.620Z,10.60
2023-04-07T02:57:13.692Z,10.38
2023-04-07T02:59:40.368Z,10.02
2023-04-07T03:02:10.809Z,10.73
2023-04-07T03:04:37.618Z,9.85
2023-04-07T03:07:04.213Z,10.60
2023-04-07T03:09:32.267Z,10.70
2023-04-07T03:11:58.799Z,10.70
2023-04-07T03:14:30.367Z,10.60
2023-04-07T03:16:57.401Z,10.32
2023-04-07T03:19:25.064Z,10.52
2023-04-07T03:21:52.386Z,10.75
2023-04-07T03:24:19.136Z,11.13
2023-04-07T03:26:47.212Z,10.45
2023-04-07T03:29:40.402Z,9.88
2023-04-07T03:32:10.429Z,11.02
2023-04-07T03:34:37.622Z,11.32
2023-04-07T03:37:04.215Z,11.48
2023-04-07T03:39:33.598Z,11.30
2023-04-07T03:42:01.227Z,11.48
2023-04-07T03:44:31.037Z,10.95
2023-04-07T03:46:57.969Z,10.80
2023-04-07T03:49:27.093Z,11.85
2023-04-07T03:51:54.758Z,11.63
2023-04-07T03:54:21.561Z,11.30
2023-04-07T03:56:48.725Z,12.07
2023-04-07T03:59:19.353Z,12.00
2023-04-07T04:02:00.526Z,11.52
2023-04-07T04:04:27.936Z,11.25
2023-04-07T04:06:54.847Z,11.52
2023-04-07T04:09:40.307Z,11.98
2023-04-07T04:12:07.081Z,11.88
2023-04-07T04:14:39.002Z,10.98
2023-04-07T04:17:08.711Z,12.10
2023-04-07T04:19:42.763Z,12.10
2023-04-07T04:22:17.203Z,12.15
2023-04-07T04:24:50.843Z,11.82
2023-04-07T04:27:17.427Z,11.13
2023-04-07T04:29:47.362Z,12.50
2023-04-07T04:32:17.788Z,11.40
2023-04-07T04:34:44.781Z,12.77
2023-04-07T04:37:12.646Z,11.90
2023-04-07T04:39:42.656Z,11.85
2023-04-07T04:42:12.379Z,12.75
2023-04-07T04:44:39.349Z,11.82
2023-04-07T04:47:07.150Z,12.05
2023-04-07T04:49:33.681Z,11.70
2023-04-07T04:52:03.143Z,11.45
2023-04-07T04:54:35.373Z,12.23
2023-04-07T04:57:02.023Z,11.85
2023-04-07T04:59:28.657Z,13.07
2023-04-07T05:01:59.750Z,12.88
2023-04-07T05:04:28.490Z,12.75
2023-04-07T05:07:06.414Z,11.73
2023-04-07T05:09:32.965Z,13.85
2023-04-07T05:11:59.468Z,17.83
2023-04-07T05:14:28.122Z,24.50
2023-04-07T05:17:02.613Z,22.13
2023-04-07T05:19:30.076Z,19.33
2023-04-07T05:22:03.439Z,19.05
2023-04-07T05:24:34.484Z,18.63
2023-04-07T05:27:04.007Z,18.77
2023-04-07T05:29:31.695Z,18.13
2023-04-07T05:31:58.675Z,17.98
2023-04-07T05:34:26.921Z,18.33
2023-04-07T05:36:56.361Z,14.50
2023-04-07T05:39:23.309Z,13.55
2023-04-07T05:41:53.096Z,11.80
2023-04-07T05:44:24.079Z,12.93
2023-04-07T05:46:51.082Z,12.70
2023-04-07T05:49:20.619Z,11.90
2023-04-07T05:51:52.838Z,11.95
2023-04-07T05:54:19.549Z,12.02
2023-04-07T05:56:46.224Z,12.23
2023-04-07T05:59:13.156Z,12.52
2023-04-07T06:01:40.781Z,11.38
2023-04-07T06:04:09.080Z,10.32
2023-04-07T06:06:35.672Z,10.50
2023-04-07T06:09:02.314Z,10.15
2023-04-07T06:11:29.132Z,9.57
2023-04-07T06:13:55.634Z,10.05
2023-04-07T06:16:23.703Z,11.25
2023-04-07T06:18:52.277Z,11.77
2023-04-07T06:21:18.761Z,12.10
2023-04-07T06:23:45.320Z,11.70
2023-04-07T06:26:14.701Z,10.80
2023-04-07T06:28:47.160Z,11.13
2023-04-07T06:31:14.647Z,9.82
2023-04-07T06:33:41.305Z,9.95
2023-04-07T06:36:09.306Z,8.98
2023-04-07T06:38:36.001Z,9.13
2023-04-07T06:41:02.737Z,9.15
2023-04-07T06:43:29.958Z,9.00
2023-04-07T06:46:01.454Z,8.23
2023-04-07T06:48:28.080Z,8.13
2023-04-07T06:50:54.624Z,7.90
2023-04-07T06:53:21.266Z,8.18
2023-04-07T06:55:47.772Z,7.30
2023-04-07T06:58:14.490Z,7.93
2023-04-07T07:00:41.006Z,7.30
2023-04-07T07:03:07.545Z,8.18
2023-04-07T07:05:34.494Z,8.38
2023-04-07T07:08:01.002Z,8.02
2023-04-07T07:10:27.560Z,8.82
2023-04-07T07:12:54.077Z,8.48
2023-04-07T07:15:20.739Z,8.20
2023-04-07T07:17:47.323Z,7.63
2023-04-07T07:20:13.905Z,8.50
2023-04-07T07:22:41.442Z,8.80
2023-04-07T07:25:07.956Z,9.43
2023-04-07T07:27:35.042Z,9.13
2023-04-07T07:30:02.792Z,8.93
2023-04-07T07:32:30.467Z,8.68
2023-04-07T07:34:56.946Z,8.98
2023-04-07T07:37:23.686Z,11.88
2023-04-07T07:39:50.188Z,9.00
2023-04-07T07:42:16.711Z,9.15
2023-04-07T07:44:43.500Z,8.93
2023-04-07T07:47:09.925Z,8.50
2023-04-07T07:49:36.740Z,8.07
2023-04-07T07:52:03.518Z,8.05
2023-04-07T07:54:30.238Z,8.68
2023-04-07T07:56:57.480Z,8.90
2023-04-07T07:59:24.003Z,7.85
2023-04-07T08:01:50.424Z,8.15
2023-04-07T08:04:17.272Z,8.68
2023-04-07T08:06:43.848Z,8.38
2023-04-07T08:09:10.566Z,6.78
2023-04-07T08:11:37.110Z,6.82
2023-04-07T08:14:03.556Z,6.25
2023-04-07T08:16:30.855Z,6.32
2023-04-07T08:18:57.360Z,6.45
2023-04-07T08:21:23.884Z,5.85
2023-04-07T08:23:50.786Z,5.90
2023-04-07T08:26:17.591Z,5.85
2023-04-07T08:28:44.059Z,6.10
2023-04-07T08:31:10.738Z,5.40
2023-04-07T08:33:37.193Z,6.05
2023-04-07T08:36:03.773Z,6.22
2023-04-07T08:38:31.368Z,5.93
2023-04-07T08:41:05.546Z,6.15
2023-04-07T08:43:33.670Z,5.65
2023-04-07T08:46:00.940Z,5.47
2023-04-07T08:48:30.303Z,5.47
2023-04-07T08:50:57.308Z,5.43
2023-04-07T08:53:28.175Z,5.53
2023-04-07T08:55:58.092Z,5.28
2023-04-07T08:58:24.620Z,4.53
2023-04-07T09:00:51.774Z,5.05
2023-04-07T09:03:18.682Z,5.50
2023-04-07T09:05:46.169Z,4.93
2023-04-07T09:08:12.850Z,5.20
2023-04-07T09:10:40.009Z,5.05
2023-04-07T09:13:06.693Z,4.45
2023-04-07T09:15:33.564Z,4.97
2023-04-07T09:18:00.338Z,5.45
2023-04-07T09:20:27.023Z,5.50
2023-04-07T09:22:53.996Z,4.70
2023-04-07T09:25:26.368Z,4.97
2023-04-07T09:28:00.111Z,5.30
2023-04-07T09:30:27.407Z,5.30
2023-04-07T09:32:53.972Z,5.38
2023-04-07T09:35:23.123Z,6.07
2023-04-07T09:38:03.535Z,5.55
2023-04-07T09:40:30.256Z,4.90
2023-04-07T09:42:58.574Z,5.55
2023-04-07T09:45:33.884Z,5.07
2023-04-07T09:48:05.294Z,4.60
2023-04-07T09:50:35.468Z,5.22
2023-04-07T09:53:03.199Z,5.05
2023-04-07T09:55:30.198Z,4.82
2023-04-07T09:57:57.046Z,5.22
2023-04-07T10:00:23.768Z,5.45
2023-04-07T10:02:51.404Z,5.32
2023-04-07T10:05:18.160Z,5.38
2023-04-07T10:07:44.933Z,5.05
2023-04-07T10:10:11.595Z,5.78
2023-04-07T10:12:38.585Z,6.00
2023-04-07T10:15:05.762Z,6.07
2023-04-07T10:17:33.538Z,6.07
2023-04-07T10:20:00.890Z,5.25
2023-04-07T10:22:28.305Z,5.32
2023-04-07T10:25:00.352Z,5.85
2023-04-07T10:27:31.731Z,5.72
2023-04-07T10:29:58.822Z,5.35
2023-04-07T10:32:25.560Z,5.45
2023-04-07T10:34:54.885Z,5.25
2023-04-07T10:37:22.467Z,5.35
2023-04-07T10:39:49.891Z,4.75
2023-04-07T10:42:35.234Z,5.15
2023-04-07T10:45:03.472Z,5.70
2023-04-07T10:47:30.264Z,6.13
2023-04-07T10:50:15.342Z,5.60
2023-04-07T10:52:41.874Z,5.25
2023-04-07T10:55:27.164Z,5.22
2023-04-07T10:58:12.484Z,5.72
2023-04-07T11:00:39.178Z,5.80
2023-04-07T11:03:15.427Z,5.70
2023-04-07T11:05:42.450Z,5.68
2023-04-07T11:08:08.943Z,5.57
2023-04-07T11:10:35.765Z,6.43
2023-04-07T11:13:06.292Z,6.13
2023-04-07T11:15:34.234Z,5.93
2023-04-07T11:18:07.475Z,6.57
2023-04-07T11:20:46.104Z,5.88
2023-04-07T11:23:13.522Z,6.18
2023-04-07T11:25:41.963Z,6.25
2023-04-07T11:28:09.957Z,7.03
2023-04-07T11:30:36.426Z,6.32
2023-04-07T11:33:03.297Z,7.10
2023-04-07T11:35:30.020Z,7.13
2023-04-07T11:38:00.114Z,6.68
2023-04-07T11:40:37.282Z,6.28
2023-04-07T11:43:15.516Z,6.53
2023-04-07T11:45:42.487Z,6.80
2023-04-07T11:48:27.848Z,6.45
2023-04-07T11:50:54.349Z,7.05
2023-04-07T11:53:27.326Z,6.22
2023-04-07T11:56:20.175Z,5.72
2023-04-07T11:58:50.291Z,6.85
2023-04-07T12:01:16.842Z,6.05
2023-04-07T12:04:03.373Z,6.63
2023-04-07T12:06:33.346Z,6.30
2023-04-07T12:08:59.971Z,6.28
2023-04-07T12:11:26.690Z,6.72
2023-04-07T12:13:53.306Z,6.55
2023-04-07T12:16:23.138Z,6.53
2023-04-07T12:18:51.413Z,5.97
2023-04-07T12:21:18.612Z,7.32
2023-04-07T12:23:46.142Z,6.50
2023-04-07T12:26:13.166Z,6.97
2023-04-07T12:28:39.727Z,7.00
2023-04-07T12:31:06.391Z,6.90
2023-04-07T12:33:32.870Z,7.20
2023-04-07T12:35:59.355Z,6.60
2023-04-07T12:38:25.898Z,7.05
2023-04-07T12:40:53.345Z,6.53
2023-04-07T12:43:19.878Z,6.57
2023-04-07T12:45:46.339Z,6.57
2023-04-07T12:48:13.214Z,6.57
2023-04-07T12:50:39.657Z,6.78
2023-04-07T12:53:06.285Z,7.32
2023-04-07T12:55:35.791Z,6.88
2023-04-07T12:58:03.193Z,6.65
2023-04-07T13:00:29.677Z,6.82
2023-04-07T13:02:56.653Z,7.03
2023-04-07T13:05:23.371Z,7.00
2023-04-07T13:07:50.269Z,7.03
2023-04-07T13:10:16.833Z,7.35
2023-04-07T13:12:43.366Z,6.40
2023-04-07T13:15:10.167Z,6.88
2023-04-07T13:17:37.034Z,6.88
2023-04-07T13:20:04.448Z,7.15
2023-04-07T13:22:32.124Z,6.93
2023-04-07T13:25:00.187Z,6.32
2023-04-07T13:27:28.206Z,7.65
2023-04-07T13:29:54.611Z,6.80
2023-04-07T13:32:21.678Z,6.43
2023-04-07T13:34:48.119Z,6.80
2023-04-07T13:37:14.708Z,6.90
2023-04-07T13:39:41.185Z,6.85
2023-04-07T13:42:12.525Z,6.80
2023-04-07T13:44:40.095Z,6.40
2023-04-07T13:47:06.678Z,7.30
2023-04-07T13:49:33.484Z,8.68
2023-04-07T13:51:59.942Z,6.68
2023-04-07T13:54:26.556Z,6.95
2023-04-07T13:56:53.070Z,7.03
2023-04-07T13:59:19.585Z,6.55
2023-04-07T14:01:46.422Z,6.32
2023-04-07T14:04:13.610Z,6.63
2023-04-07T14:06:41.214Z,6.70
2023-04-07T14:09:08.474Z,7.00
2023-04-07T14:11:35.041Z,6.70
2023-04-07T14:14:02.093Z,6.75
2023-04-07T14:16:28.867Z,6.53
2023-04-07T14:18:56.035Z,6.82
2023-04-07T14:21:22.813Z,7.63
2023-04-07T14:23:49.631Z,7.13
2023-04-07T14:26:16.130Z,6.90
2023-04-07T14:28:42.907Z,6.60
2023-04-07T14:31:14.211Z,6.60
2023-04-07T14:33:40.979Z,6.28
2023-04-07T14:36:07.538Z,6.10
2023-04-07T14:38:35.364Z,6.18
2023-04-07T14:43:32.790Z,5.65
2023-04-07T14:46:00.043Z,5.88
2023-04-07T14:48:26.729Z,5.63
2023-04-07T14:51:06.040Z,6.30
2023-04-07T14:53:35.649Z,5.65
2023-04-07T14:56:04.168Z,5.53
2023-04-07T14:58:31.592Z,5.47
2023-04-07T15:00:58.475Z,5.40
2023-04-07T15:03:27.113Z,5.70
2023-04-07T15:05:53.865Z,5.43
2023-04-07T15:08:20.362Z,5.43
2023-04-07T15:10:46.994Z,5.50
2023-04-07T15:13:13.502Z,5.47
2023-04-07T15:15:40.010Z,5.63
2023-04-07T15:18:06.603Z,5.40
2023-04-07T15:20:33.099Z,4.97
2023-04-07T15:23:02.514Z,5.50
2023-04-07T15:25:29.021Z,5.28
2023-04-07T15:27:55.700Z,5.00
2023-04-07T15:30:22.351Z,5.18
2023-04-07T15:33:00.280Z,5.20
2023-04-07T15:35:27.385Z,5.13
2023-04-07T15:37:53.895Z,5.30
2023-04-07T15:40:20.745Z,4.85
2023-04-07T15:42:47.690Z,5.25
2023-04-07T15:45:14.172Z,5.35
2023-04-07T15:47:40.751Z,5.60
2023-04-07T15:50:07.844Z,5.32
2023-04-07T15:52:34.374Z,4.78
2023-04-07T15:55:01.099Z,5.20
2023-04-07T15:57:30.649Z,5.05
2023-04-07T15:59:57.175Z,5.32
2023-04-07T16:02:24.023Z,5.38
2023-04-07T16:04:51.254Z,5.70
2023-04-07T16:07:18.082Z,5.00
2023-04-07T16:09:44.771Z,5.63
2023-04-07T16:12:11.254Z,5.80
2023-04-07T16:14:37.950Z,5.18
2023-04-07T16:17:04.444Z,5.30
2023-04-07T16:19:32.299Z,5.80
2023-04-07T16:22:01.353Z,5.50
2023-04-07T16:24:27.798Z,5.43
2023-04-07T16:26:55.797Z,5.63
2023-04-07T16:29:25.176Z,5.00
2023-04-07T16:31:51.677Z,5.22
2023-04-07T16:34:18.874Z,5.53
2023-04-07T16:36:45.372Z,5.32
2023-04-07T16:39:11.899Z,5.93
2023-04-07T16:41:38.374Z,5.75
2023-04-07T16:44:04.820Z,6.00
2023-04-07T16:46:31.767Z,5.82
2023-04-07T16:48:58.387Z,5.47
2023-04-07T16:51:26.922Z,5.88
2023-04-07T16:53:53.487Z,5.80
2023-04-07T16:56:23.949Z,13.30
2023-04-07T16:58:51.234Z,9.65
2023-04-07T17:01:18.340Z,6.90
2023-04-07T17:03:47.267Z,6.03
2023-04-07T17:06:16.318Z,6.50
2023-04-07T17:08:43.909Z,6.90
2023-04-07T17:11:11.227Z,6.75
2023-04-07T17:13:37.750Z,6.72
2023-04-07T17:16:04.679Z,6.65
2023-04-07T17:18:31.909Z,6.18
2023-04-07T17:20:58.376Z,5.78
2023-04-07T17:23:25.144Z,5.80
2023-04-07T17:25:51.553Z,6.03
2023-04-07T17:28:18.033Z,5.53
2023-04-07T17:30:45.255Z,6.20
2023-04-07T17:33:12.228Z,6.70
2023-04-07T17:35:39.006Z,6.60
2023-04-07T17:38:07.107Z,6.45
2023-04-07T17:40:33.565Z,6.45
2023-04-07T17:43:00.257Z,6.25
2023-04-07T17:45:27.080Z,6.82
2023-04-07T17:47:54.836Z,6.18
2023-04-07T17:50:21.539Z,6.80
2023-04-07T17:52:48.010Z,6.85
2023-04-07T17:55:14.789Z,7.05
2023-04-07T17:57:41.530Z,7.15
2023-04-07T18:00:09.967Z,7.70
2023-04-07T18:02:40.568Z,7.25
2023-04-07T18:05:07.468Z,8.18
2023-04-07T18:07:34.364Z,7.72
2023-04-07T18:10:01.479Z,8.43
2023-04-07T18:12:27.935Z,8.25
2023-04-07T18:14:54.538Z,8.85
2023-04-07T18:17:21.041Z,8.13
2023-04-07T18:19:47.638Z,8.68
2023-04-07T18:22:16.158Z,7.68
2023-04-07T18:24:42.848Z,7.40
2023-04-07T18:27:10.023Z,7.85
2023-04-07T18:29:36.860Z,7.50
2023-04-07T18:32:03.278Z,7.20
2023-04-07T18:34:29.825Z,6.30
2023-04-07T18:36:56.485Z,7.07
2023-04-07T18:39:23.207Z,6.47
2023-04-07T18:41:50.872Z,7.10
2023-04-07T18:44:17.473Z,6.47
2023-04-07T18:46:46.128Z,6.85
2023-04-07T18:49:13.094Z,6.22
2023-04-07T18:51:40.569Z,7.57
2023-04-07T18:54:07.082Z,8.05
2023-04-07T18:56:33.541Z,9.52
2023-04-07T18:59:00.165Z,9.68
2023-04-07T19:01:27.573Z,10.10
2023-04-07T19:03:54.501Z,9.48
2023-04-07T19:06:21.513Z,9.88
2023-04-07T19:08:50.549Z,10.20
2023-04-07T19:11:17.497Z,11.23
2023-04-07T19:13:43.935Z,9.45
2023-04-07T19:16:11.171Z,10.10
2023-04-07T19:18:37.934Z,10.73
2023-04-07T19:21:04.460Z,11.02
2023-04-07T19:23:31.537Z,10.45
2023-04-07T19:25:58.064Z,10.38
2023-04-07T19:28:24.875Z,10.15
2023-04-07T19:30:51.403Z,11.77
2023-04-07T19:33:18.198Z,11.25
2023-04-07T19:35:44.772Z,11.38
2023-04-07T19:38:11.746Z,13.45
2023-04-07T19:40:39.067Z,13.07
2023-04-07T19:43:05.553Z,11.98
2023-04-07T19:45:32.454Z,11.38
2023-04-07T19:47:59.977Z,11.45
2023-04-07T19:50:28.209Z,11.80
2023-04-07T19:52:54.833Z,11.23
2023-04-07T19:55:21.232Z,12.38
2023-04-07T19:57:48.777Z,12.20
2023-04-07T20:00:15.975Z,12.93
2023-04-07T20:02:49.862Z,11.52
2023-04-07T20:05:17.421Z,11.43
2023-04-07T20:07:44.606Z,10.35
2023-04-07T20:10:11.601Z,9.85
2023-04-07T20:19:22.633Z,8.95
2023-04-07T20:21:49.209Z,8.30
2023-04-07T20:24:16.132Z,8.07
2023-04-07T20:26:42.979Z,7.80
2023-04-07T20:29:09.564Z,8.00
2023-04-07T20:31:36.158Z,7.15
2023-04-07T20:34:03.885Z,7.38
2023-04-07T20:36:31.350Z,6.75
2023-04-07T20:38:58.688Z,8.05
2023-04-07T20:41:25.370Z,8.60
2023-04-07T20:43:54.870Z,7.20
2023-04-07T20:46:21.834Z,6.93
2023-04-07T20:48:48.471Z,7.75
2023-04-07T20:51:15.146Z,7.25
2023-04-07T20:53:41.628Z,6.85
2023-04-07T20:56:08.186Z,6.90
2023-04-07T20:58:35.183Z,7.03
2023-04-07T21:01:01.825Z,6.93
2023-04-07T21:03:28.950Z,6.57
2023-04-07T21:05:57.512Z,7.05
2023-04-07T21:08:24.622Z,6.50
2023-04-07T21:10:52.358Z,6.55
2023-04-07T21:13:19.205Z,6.97
2023-04-07T21:15:45.959Z,7.15
2023-04-07T21:18:12.510Z,6.65
2023-04-07T21:20:39.299Z,6.70
2023-04-07T21:23:07.623Z,6.50
2023-04-07T21:25:42.336Z,6.90
2023-04-07T21:28:08.985Z,6.40
2023-04-07T21:30:35.579Z,7.03
2023-04-07T21:33:02.532Z,7.35
2023-04-07T21:35:29.369Z,7.40
2023-04-07T21:37:56.344Z,7.63
2023-04-07T21:40:22.981Z,6.93
2023-04-07T21:42:49.571Z,7.63
2023-04-07T21:45:16.147Z,7.70
2023-04-07T21:47:42.886Z,7.70
2023-04-07T21:50:09.723Z,7.60
2023-04-07T21:52:36.420Z,7.95
2023-04-07T21:55:03.067Z,8.55
2023-04-07T21:57:29.607Z,8.05
2023-04-07T21:59:56.416Z,8.18
2023-04-07T22:02:23.111Z,8.13
2023-04-07T22:04:49.668Z,8.18
2023-04-07T22:07:16.301Z,8.40
2023-04-07T22:09:45.978Z,9.35
2023-04-07T22:12:12.477Z,8.90
2023-04-07T22:14:38.869Z,9.80
2023-04-07T22:17:05.641Z,10.15
2023-04-07T22:19:32.081Z,10.57
2023-04-07T22:21:59.654Z,9.63
2023-04-07T22:24:26.185Z,11.20
2023-04-07T22:26:56.675Z,10.65
2023-04-07T22:29:23.151Z,11.50
2023-04-07T22:31:49.789Z,11.73
2023-04-07T22:34:16.390Z,13.20
2023-04-07T22:36:42.844Z,12.88
2023-04-07T22:39:09.485Z,12.63
2023-04-07T22:41:36.009Z,12.77
2023-04-07T22:44:02.403Z,13.57
2023-04-07T22:46:31.834Z,13.50
2023-04-07T22:48:58.354Z,13.95
2023-04-07T22:51:25.817Z,14.27
2023-04-07T22:53:52.337Z,14.90
2023-04-07T22:56:19.262Z,14.02
2023-04-07T22:58:48.737Z,15.30
2023-04-07T23:01:15.700Z,14.43
2023-04-07T23:03:42.505Z,15.38
2023-04-07T23:06:09.374Z,15.05
2023-04-07T23:08:35.948Z,14.65
2023-04-07T23:11:02.374Z,15.23
2023-04-07T23:13:28.875Z,13.98
2023-04-07T23:15:55.481Z,15.27
2023-04-07T23:18:21.932Z,15.30
2023-04-07T23:20:54.183Z,15.85
2023-04-07T23:23:23.774Z,14.23
2023-04-07T23:25:50.222Z,14.82
2023-04-07T23:28:16.670Z,14.73
2023-04-07T23:30:43.543Z,14.68
2023-04-07T23:33:10.096Z,13.88
2023-04-07T23:35:36.588Z,14.02
2023-04-07T23:38:03.313Z,14.20
2023-04-07T23:40:29.730Z,14.27
2023-04-07T23:42:56.552Z,13.95
2023-04-07T23:45:23.034Z,15.23
2023-04-07T23:47:49.593Z,13.80
2023-04-07T23:50:16.364Z,13.40
2023-04-07T23:52:44.006Z,14.63
2023-04-07T23:55:10.946Z,14.38
2023-04-07T23:57:37.611Z,14.30
