createdAt,value
2022-10-29T00:00:59.087Z,13.60
2022-10-29T00:03:26.382Z,13.70
2022-10-29T00:06:09.532Z,13.70
2022-10-29T00:08:38.589Z,13.80
2022-10-29T00:11:15.275Z,13.90
2022-10-29T00:13:43.235Z,14.20
2022-10-29T00:16:15.866Z,14.20
2022-10-29T00:18:43.602Z,14.30
2022-10-29T00:21:16.106Z,14.40
2022-10-29T00:23:43.355Z,14.40
2022-10-29T00:26:10.663Z,14.40
2022-10-29T00:28:38.119Z,14.10
2022-10-29T00:31:12.590Z,14.10
2022-10-29T00:33:39.636Z,14.10
2022-10-29T00:36:18.792Z,14.00
2022-10-29T00:38:45.890Z,13.90
2022-10-29T00:41:16.112Z,13.80
2022-10-29T00:43:48.394Z,14.00
2022-10-29T00:46:27.823Z,14.00
2022-10-29T00:48:56.679Z,14.10
2022-10-29T00:51:23.755Z,14.30
2022-10-29T00:53:57.778Z,14.60
2022-10-29T00:56:26.817Z,14.90
2022-10-29T00:58:53.756Z,15.20
2022-10-29T01:01:20.641Z,15.30
2022-10-29T01:03:48.211Z,15.40
2022-10-29T01:06:15.313Z,15.50
2022-10-29T01:08:41.978Z,15.40
2022-10-29T01:11:26.655Z,15.40
2022-10-29T01:14:11.971Z,15.10
2022-10-29T01:17:04.808Z,15.10
2022-10-29T01:19:49.675Z,15.30
2022-10-29T01:22:36.710Z,15.20
2022-10-29T01:25:12.640Z,15.10
2022-10-29T01:27:59.453Z,14.90
2022-10-29T01:30:28.551Z,14.80
2022-10-29T01:33:17.910Z,14.50
2022-10-29T01:36:08.009Z,14.50
2022-10-29T01:38:38.640Z,14.40
2022-10-29T01:41:46.007Z,14.10
2022-10-29T01:44:37.376Z,13.90
2022-10-29T01:47:05.749Z,13.70
2022-10-29T01:49:40.225Z,13.50
2022-10-29T01:52:10.316Z,13.40
2022-10-29T01:54:43.973Z,13.30
2022-10-29T01:57:25.796Z,13.20
2022-10-29T01:59:56.018Z,13.10
2022-10-29T02:02:31.066Z,13.00
2022-10-29T02:05:19.725Z,12.90
2022-10-29T02:07:50.760Z,13.00
2022-10-29T02:10:31.562Z,12.90
2022-10-29T02:12:58.945Z,12.90
2022-10-29T02:15:35.074Z,12.80
2022-10-29T02:18:04.582Z,12.70
2022-10-29T02:20:31.316Z,12.70
2022-10-29T02:22:58.466Z,12.60
2022-10-29T02:25:25.466Z,12.70
2022-10-29T02:27:52.263Z,13.00
2022-10-29T02:30:19.512Z,13.30
2022-10-29T02:32:46.222Z,13.40
2022-10-29T02:35:12.982Z,13.50
2022-10-29T02:37:39.652Z,13.60
2022-10-29T02:40:09.265Z,14.00
2022-10-29T02:42:36.073Z,14.00
2022-10-29T02:45:02.948Z,14.10
2022-10-29T02:47:29.678Z,14.10
2022-10-29T02:49:56.428Z,14.10
2022-10-29T02:52:23.197Z,14.10
2022-10-29T02:54:49.940Z,14.30
2022-10-29T02:57:16.766Z,14.40
2022-10-29T02:59:43.663Z,14.40
2022-10-29T03:02:10.420Z,14.40
2022-10-29T03:04:39.433Z,14.40
2022-10-29T03:07:06.150Z,14.40
2022-10-29T03:09:32.899Z,14.30
2022-10-29T03:11:59.554Z,14.30
2022-10-29T03:14:26.285Z,14.20
2022-10-29T03:16:52.940Z,14.10
2022-10-29T03:19:19.783Z,13.90
2022-10-29T03:21:46.471Z,13.70
2022-10-29T03:24:13.219Z,13.60
2022-10-29T03:26:39.914Z,13.50
2022-10-29T03:29:06.622Z,13.40
2022-10-29T03:31:33.385Z,13.30
2022-10-29T03:34:00.191Z,13.20
2022-10-29T03:36:27.119Z,13.10
2022-10-29T03:38:53.845Z,13.10
2022-10-29T03:41:20.653Z,13.10
2022-10-29T03:43:47.550Z,13.00
2022-10-29T03:46:14.310Z,12.90
2022-10-29T03:48:41.133Z,12.90
2022-10-29T03:51:07.973Z,12.80
2022-10-29T03:53:39.169Z,12.80
2022-10-29T03:56:06.932Z,12.80
2022-10-29T03:58:33.721Z,12.80
2022-10-29T04:01:08.497Z,13.00
2022-10-29T04:03:42.155Z,13.00
2022-10-29T04:06:14.543Z,13.00
2022-10-29T04:08:41.598Z,13.00
2022-10-29T04:11:11.392Z,13.10
2022-10-29T04:13:38.132Z,13.10
2022-10-29T04:16:05.024Z,13.10
2022-10-29T04:18:31.846Z,13.00
2022-10-29T04:29:23.806Z,12.70
2022-10-29T04:31:50.676Z,12.70
2022-10-29T04:34:17.444Z,12.60
2022-10-29T04:36:44.155Z,12.60
2022-10-29T04:39:10.977Z,12.50
2022-10-29T04:41:37.712Z,12.50
2022-10-29T04:44:04.483Z,12.40
2022-10-29T04:46:31.183Z,12.40
2022-10-29T04:48:57.949Z,12.30
2022-10-29T04:51:26.212Z,12.30
2022-10-29T04:53:53.189Z,12.30
2022-10-29T04:56:19.957Z,12.30
2022-10-29T04:58:46.661Z,12.30
2022-10-29T05:01:13.662Z,12.40
2022-10-29T05:03:40.542Z,12.30
2022-10-29T05:06:10.133Z,12.30
2022-10-29T05:08:37.084Z,12.30
2022-10-29T05:11:05.352Z,12.40
2022-10-29T05:13:38.959Z,12.30
2022-10-29T05:16:06.138Z,12.20
2022-10-29T05:18:32.938Z,12.10
2022-10-29T05:20:59.646Z,12.10
2022-10-29T05:23:26.384Z,12.00
2022-10-29T05:25:55.478Z,12.00
2022-10-29T05:28:23.265Z,11.90
2022-10-29T05:30:52.415Z,11.90
2022-10-29T05:33:24.323Z,11.90
2022-10-29T05:35:51.671Z,11.90
2022-10-29T05:38:19.035Z,11.80
2022-10-29T05:40:45.875Z,11.80
2022-10-29T05:43:14.354Z,11.80
2022-10-29T05:45:41.707Z,11.70
2022-10-29T05:48:10.154Z,11.60
2022-10-29T05:50:36.975Z,11.40
2022-10-29T05:53:06.368Z,11.40
2022-10-29T05:55:34.813Z,11.30
2022-10-29T05:58:06.991Z,11.20
2022-10-29T06:00:37.529Z,11.20
2022-10-29T06:03:08.873Z,11.20
2022-10-29T06:05:35.620Z,11.10
2022-10-29T06:08:02.337Z,11.10
2022-10-29T06:10:29.748Z,11.10
2022-10-29T06:12:56.757Z,11.10
2022-10-29T06:15:23.459Z,11.10
2022-10-29T06:17:50.751Z,11.20
2022-10-29T06:20:20.484Z,11.20
2022-10-29T06:22:47.643Z,11.10
2022-10-29T06:25:17.366Z,11.20
2022-10-29T06:27:44.062Z,11.10
2022-10-29T06:30:11.416Z,11.10
2022-10-29T06:32:38.136Z,11.10
2022-10-29T06:35:05.149Z,11.20
2022-10-29T06:37:33.291Z,11.20
2022-10-29T06:40:00.103Z,11.20
2022-10-29T06:42:27.005Z,11.30
2022-10-29T06:44:53.704Z,11.30
2022-10-29T06:47:20.416Z,11.30
2022-10-29T06:49:47.369Z,11.30
2022-10-29T06:52:14.147Z,11.40
2022-10-29T06:54:41.125Z,11.40
2022-10-29T06:57:08.020Z,11.50
2022-10-29T06:59:34.958Z,11.60
2022-10-29T07:02:01.792Z,11.70
2022-10-29T07:04:28.526Z,11.90
2022-10-29T07:06:57.924Z,12.00
2022-10-29T07:09:24.672Z,12.30
2022-10-29T07:11:51.527Z,12.50
2022-10-29T07:14:18.217Z,12.70
2022-10-29T07:16:46.241Z,12.80
2022-10-29T07:19:13.882Z,13.00
2022-10-29T07:21:43.178Z,13.10
2022-10-29T07:24:12.928Z,13.30
2022-10-29T07:26:40.039Z,13.40
2022-10-29T07:29:06.695Z,13.50
2022-10-29T07:31:35.051Z,13.70
2022-10-29T07:34:02.002Z,13.70
2022-10-29T07:36:32.040Z,13.80
2022-10-29T07:38:58.904Z,13.90
2022-10-29T07:41:26.369Z,14.00
2022-10-29T07:43:53.219Z,14.10
2022-10-29T07:46:22.974Z,14.20
2022-10-29T07:48:49.750Z,14.30
2022-10-29T07:51:16.446Z,14.40
2022-10-29T07:53:43.266Z,14.50
2022-10-29T07:56:15.899Z,14.50
2022-10-29T07:58:42.961Z,14.60
2022-10-29T08:01:10.097Z,14.70
2022-10-29T08:03:37.108Z,14.80
2022-10-29T08:06:05.758Z,14.80
2022-10-29T08:08:34.787Z,14.90
2022-10-29T08:12:10.881Z,14.90
2022-10-29T08:14:38.947Z,15.00
2022-10-29T08:17:08.549Z,15.20
2022-10-29T08:19:35.295Z,15.30
2022-10-29T08:22:02.033Z,15.40
2022-10-29T08:24:28.754Z,15.60
2022-10-29T08:26:55.432Z,15.60
2022-10-29T08:29:22.156Z,15.80
2022-10-29T08:31:48.889Z,15.90
2022-10-29T08:34:15.711Z,16.00
2022-10-29T08:36:42.412Z,16.10
2022-10-29T08:39:09.215Z,16.20
2022-10-29T08:41:47.044Z,16.30
2022-10-29T08:44:25.781Z,16.40
2022-10-29T08:47:15.620Z,16.60
2022-10-29T08:49:48.593Z,16.70
2022-10-29T08:52:24.216Z,16.80
2022-10-29T08:55:20.980Z,17.00
2022-10-29T08:57:55.357Z,17.10
2022-10-29T09:00:34.847Z,17.10
2022-10-29T09:03:01.910Z,17.20
2022-10-29T09:05:53.473Z,17.20
2022-10-29T09:08:26.160Z,17.30
2022-10-29T09:11:01.309Z,17.40
2022-10-29T09:14:02.020Z,17.50
2022-10-29T09:16:56.539Z,17.50
2022-10-29T09:19:40.412Z,17.50
2022-10-29T09:22:16.442Z,17.60
2022-10-29T09:25:12.018Z,17.70
2022-10-29T09:28:03.751Z,17.70
2022-10-29T09:30:31.557Z,17.80
2022-10-29T09:33:07.158Z,17.80
2022-10-29T09:35:39.794Z,17.80
2022-10-29T09:38:34.426Z,17.80
2022-10-29T09:41:02.807Z,17.80
2022-10-29T09:43:43.229Z,17.70
2022-10-29T09:46:18.667Z,17.70
2022-10-29T09:48:54.207Z,17.90
2022-10-29T09:51:42.351Z,18.00
2022-10-29T09:54:10.003Z,18.10
2022-10-29T09:56:42.100Z,18.10
2022-10-29T09:59:32.181Z,18.20
2022-10-29T10:01:59.867Z,18.20
2022-10-29T10:04:45.225Z,18.30
2022-10-29T10:07:17.398Z,18.40
2022-10-29T10:09:56.125Z,18.40
2022-10-29T10:12:28.653Z,18.40
2022-10-29T10:15:17.415Z,18.40
2022-10-29T10:18:07.119Z,18.30
2022-10-29T10:20:35.779Z,18.40
2022-10-29T10:23:19.235Z,18.50
2022-10-29T10:25:46.376Z,18.50
2022-10-29T10:28:23.922Z,18.50
2022-10-29T10:31:10.304Z,18.50
2022-10-29T10:33:48.151Z,18.60
2022-10-29T10:36:36.092Z,18.60
2022-10-29T10:39:02.970Z,18.70
2022-10-29T10:41:34.201Z,18.70
2022-10-29T10:44:04.019Z,18.70
2022-10-29T10:46:39.714Z,18.80
2022-10-29T10:49:15.530Z,19.00
2022-10-29T10:51:49.438Z,19.10
2022-10-29T10:54:41.797Z,19.20
2022-10-29T10:57:11.466Z,19.30
2022-10-29T11:00:00.377Z,19.40
2022-10-29T11:02:50.644Z,19.60
2022-10-29T11:05:29.102Z,19.60
2022-10-29T11:08:20.590Z,19.70
2022-10-29T11:11:27.469Z,19.70
2022-10-29T11:13:58.479Z,19.80
2022-10-29T11:16:38.895Z,19.90
2022-10-29T11:19:28.510Z,19.90
2022-10-29T11:22:14.003Z,20.10
2022-10-29T11:24:43.671Z,20.10
2022-10-29T11:27:19.152Z,20.10
2022-10-29T11:30:06.687Z,20.20
2022-10-29T11:32:58.826Z,20.20
2022-10-29T11:35:41.476Z,20.30
2022-10-29T11:38:25.797Z,20.40
2022-10-29T11:41:04.898Z,20.50
2022-10-29T11:43:33.382Z,20.60
2022-10-29T11:46:28.726Z,20.70
2022-10-29T11:49:25.128Z,20.80
2022-10-29T11:52:12.372Z,20.80
2022-10-29T11:54:55.408Z,20.80
2022-10-29T11:57:36.339Z,20.90
2022-10-29T12:00:16.689Z,20.90
2022-10-29T12:03:04.150Z,21.10
2022-10-29T12:05:52.846Z,21.20
2022-10-29T12:09:01.408Z,21.30
2022-10-29T12:11:35.814Z,21.40
2022-10-29T12:14:26.734Z,21.50
2022-10-29T12:17:00.034Z,21.60
2022-10-29T12:19:45.874Z,21.60
2022-10-29T12:22:23.113Z,21.60
2022-10-29T12:25:28.232Z,21.70
2022-10-29T12:28:32.486Z,21.90
2022-10-29T12:30:59.144Z,22.30
2022-10-29T12:33:37.737Z,22.40
2022-10-29T12:36:13.666Z,22.80
2022-10-29T12:38:48.697Z,23.10
2022-10-29T12:41:23.492Z,23.50
2022-10-29T12:43:53.545Z,23.90
2022-10-29T12:46:59.355Z,24.40
2022-10-29T12:49:50.197Z,25.00
2022-10-29T12:52:38.658Z,25.70
2022-10-29T12:55:07.653Z,25.80
2022-10-29T12:57:35.854Z,25.90
2022-10-29T13:00:24.497Z,26.10
2022-10-29T13:02:55.393Z,26.10
2022-10-29T13:05:25.575Z,25.50
2022-10-29T13:08:09.206Z,25.60
2022-10-29T13:10:35.908Z,25.50
2022-10-29T13:13:18.336Z,25.40
2022-10-29T13:15:57.161Z,25.20
2022-10-29T13:18:28.714Z,24.50
2022-10-29T13:20:56.054Z,24.20
2022-10-29T13:23:23.288Z,24.00
2022-10-29T13:25:51.319Z,23.90
2022-10-29T13:28:22.623Z,24.00
2022-10-29T13:31:03.705Z,23.90
2022-10-29T13:33:30.539Z,23.30
2022-10-29T13:36:03.340Z,22.90
2022-10-29T13:38:36.093Z,22.60
2022-10-29T13:41:11.967Z,22.30
2022-10-29T13:43:40.467Z,21.90
2022-10-29T13:46:13.316Z,21.60
2022-10-29T13:48:41.276Z,21.40
2022-10-29T13:51:10.119Z,21.30
2022-10-29T13:53:47.394Z,21.20
2022-10-29T13:56:20.517Z,21.00
2022-10-29T13:58:48.723Z,20.90
2022-10-29T14:01:18.918Z,20.90
2022-10-29T14:04:06.933Z,20.80
2022-10-29T14:06:38.332Z,20.70
2022-10-29T14:09:27.815Z,20.80
2022-10-29T14:12:02.549Z,20.80
2022-10-29T14:14:36.124Z,20.90
2022-10-29T14:17:10.530Z,21.00
2022-10-29T14:19:37.394Z,20.90
2022-10-29T14:22:33.735Z,20.80
2022-10-29T14:25:02.112Z,20.80
2022-10-29T14:27:29.787Z,20.70
2022-10-29T14:30:29.250Z,20.60
2022-10-29T14:32:55.986Z,20.50
2022-10-29T14:35:22.775Z,20.50
2022-10-29T14:37:49.870Z,20.50
2022-10-29T14:40:23.063Z,20.50
2022-10-29T14:42:55.717Z,20.50
2022-10-29T14:45:28.533Z,20.40
2022-10-29T14:48:03.412Z,20.30
2022-10-29T14:50:31.076Z,20.30
2022-10-29T14:53:06.119Z,20.30
2022-10-29T14:55:40.042Z,20.10
2022-10-29T14:58:19.345Z,20.10
2022-10-29T15:01:03.433Z,20.20
2022-10-29T15:03:32.883Z,20.10
2022-10-29T15:06:16.878Z,20.00
2022-10-29T15:08:46.842Z,19.90
2022-10-29T15:11:36.557Z,19.80
2022-10-29T15:14:05.928Z,19.70
2022-10-29T15:16:36.906Z,19.60
2022-10-29T15:19:14.480Z,19.50
2022-10-29T15:21:41.289Z,19.40
2022-10-29T15:24:17.773Z,19.30
2022-10-29T15:26:58.796Z,19.20
2022-10-29T15:29:34.058Z,19.10
2022-10-29T15:32:01.676Z,19.00
2022-10-29T15:34:37.072Z,18.90
2022-10-29T15:37:19.087Z,18.80
2022-10-29T15:40:09.284Z,18.60
2022-10-29T15:42:36.972Z,18.40
2022-10-29T15:45:30.132Z,18.40
2022-10-29T15:48:18.027Z,18.30
2022-10-29T15:50:45.581Z,18.20
2022-10-29T15:53:15.825Z,18.00
2022-10-29T15:55:43.734Z,18.00
2022-10-29T15:58:10.489Z,17.90
2022-10-29T16:00:37.224Z,17.80
2022-10-29T16:03:17.707Z,17.80
2022-10-29T16:05:47.226Z,17.70
2022-10-29T16:08:27.343Z,17.60
2022-10-29T16:10:55.286Z,17.60
2022-10-29T16:13:24.047Z,17.50
2022-10-29T16:15:51.074Z,17.50
2022-10-29T16:18:18.223Z,17.40
2022-10-29T16:20:44.989Z,17.40
2022-10-29T16:23:12.266Z,17.30
2022-10-29T16:25:39.784Z,17.20
2022-10-29T16:28:07.159Z,17.20
2022-10-29T16:30:34.968Z,17.20
2022-10-29T16:33:02.405Z,17.10
2022-10-29T16:35:30.220Z,17.00
2022-10-29T16:37:57.751Z,17.00
2022-10-29T16:40:27.546Z,16.90
2022-10-29T16:42:55.055Z,16.90
2022-10-29T16:45:26.151Z,16.90
2022-10-29T16:47:53.533Z,16.70
2022-10-29T16:50:22.989Z,16.60
2022-10-29T16:52:57.823Z,16.60
2022-10-29T16:55:25.647Z,16.50
2022-10-29T16:57:52.494Z,16.40
2022-10-29T17:00:19.616Z,16.30
2022-10-29T17:02:46.579Z,16.30
2022-10-29T17:05:28.221Z,16.30
2022-10-29T17:07:55.830Z,16.20
2022-10-29T17:10:23.185Z,16.20
2022-10-29T17:12:50.432Z,16.20
2022-10-29T17:15:31.622Z,16.10
2022-10-29T17:17:58.951Z,16.10
2022-10-29T17:20:26.091Z,16.10
2022-10-29T17:22:53.372Z,16.10
2022-10-29T17:25:20.160Z,16.00
2022-10-29T17:27:46.852Z,15.90
2022-10-29T17:30:13.796Z,15.90
2022-10-29T17:32:40.774Z,15.80
2022-10-29T17:35:17.417Z,15.80
2022-10-29T17:38:01.114Z,15.70
2022-10-29T17:40:27.933Z,15.60
2022-10-29T17:42:55.389Z,15.60
2022-10-29T17:45:23.845Z,15.50
2022-10-29T17:47:57.864Z,15.40
2022-10-29T17:50:25.778Z,15.40
2022-10-29T17:52:57.868Z,15.40
2022-10-29T17:55:24.919Z,15.30
2022-10-29T17:57:51.695Z,15.30
2022-10-29T18:00:19.264Z,15.20
2022-10-29T18:02:50.096Z,15.20
2022-10-29T18:05:17.737Z,15.10
2022-10-29T18:07:44.455Z,15.10
2022-10-29T18:10:11.207Z,15.10
2022-10-29T18:12:37.887Z,15.00
2022-10-29T18:15:05.376Z,14.90
2022-10-29T18:17:32.519Z,14.80
2022-10-29T18:19:59.211Z,14.60
2022-10-29T18:22:25.963Z,14.60
2022-10-29T18:24:52.656Z,14.50
2022-10-29T18:27:20.236Z,14.40
2022-10-29T18:29:47.068Z,14.30
2022-10-29T18:32:13.866Z,14.30
2022-10-29T18:34:40.670Z,14.30
2022-10-29T18:37:07.667Z,14.20
2022-10-29T18:39:34.449Z,14.20
2022-10-29T18:42:01.432Z,14.20
2022-10-29T18:44:28.420Z,14.20
2022-10-29T18:46:55.364Z,14.20
2022-10-29T18:49:22.124Z,14.20
2022-10-29T18:51:48.849Z,14.10
2022-10-29T18:54:15.737Z,14.10
2022-10-29T18:56:42.851Z,14.00
2022-10-29T18:59:11.472Z,14.00
2022-10-29T19:01:38.581Z,14.00
2022-10-29T19:04:08.496Z,14.00
2022-10-29T19:06:36.883Z,13.90
2022-10-29T19:09:07.137Z,13.90
2022-10-29T19:11:34.395Z,13.80
2022-10-29T19:14:10.012Z,13.70
2022-10-29T19:16:41.539Z,13.70
2022-10-29T19:19:11.689Z,13.60
2022-10-29T19:21:40.006Z,13.50
2022-10-29T19:24:09.957Z,13.50
2022-10-29T19:26:36.792Z,13.40
2022-10-29T19:29:05.593Z,13.40
2022-10-29T19:31:34.618Z,13.40
2022-10-29T19:34:05.961Z,13.40
2022-10-29T19:36:34.466Z,13.30
2022-10-29T19:39:01.585Z,13.30
2022-10-29T19:41:29.300Z,13.30
2022-10-29T19:43:59.975Z,13.20
2022-10-29T19:46:27.179Z,13.20
2022-10-29T19:48:58.359Z,13.10
2022-10-29T19:51:25.307Z,13.10
2022-10-29T19:53:52.030Z,13.00
2022-10-29T19:56:20.170Z,12.90
2022-10-29T19:58:47.248Z,12.90
2022-10-29T20:01:18.943Z,12.90
2022-10-29T20:03:46.875Z,12.90
2022-10-29T20:06:14.854Z,12.80
2022-10-29T20:08:41.664Z,12.80
2022-10-29T20:11:08.684Z,12.80
2022-10-29T20:13:39.767Z,12.70
2022-10-29T20:16:16.732Z,12.70
2022-10-29T20:18:43.493Z,12.60
2022-10-29T20:21:10.248Z,12.70
2022-10-29T20:23:37.047Z,12.70
2022-10-29T20:26:04.430Z,12.70
2022-10-29T20:28:31.210Z,12.60
2022-10-29T20:31:18.833Z,12.60
2022-10-29T20:34:01.632Z,12.70
2022-10-29T20:36:31.269Z,12.70
2022-10-29T20:39:01.460Z,12.70
2022-10-29T20:41:31.305Z,12.70
2022-10-29T20:44:01.080Z,12.80
2022-10-29T20:46:28.585Z,12.80
2022-10-29T20:48:55.608Z,12.80
2022-10-29T20:51:25.162Z,12.80
2022-10-29T20:53:52.814Z,12.80
2022-10-29T20:56:21.322Z,12.80
2022-10-29T20:58:48.200Z,12.70
2022-10-29T21:01:17.618Z,12.60
2022-10-29T21:03:45.266Z,12.50
2022-10-29T21:06:17.108Z,12.50
2022-10-29T21:08:48.577Z,12.50
2022-10-29T21:11:20.420Z,12.50
2022-10-29T21:13:47.203Z,12.50
2022-10-29T21:16:31.425Z,12.50
2022-10-29T21:19:00.943Z,12.50
2022-10-29T21:21:29.093Z,12.60
2022-10-29T21:23:56.580Z,12.60
2022-10-29T21:26:25.010Z,12.60
2022-10-29T21:28:55.736Z,12.50
2022-10-29T21:31:23.431Z,12.50
2022-10-29T21:33:54.776Z,12.50
2022-10-29T21:36:22.646Z,12.50
2022-10-29T21:38:52.260Z,12.40
2022-10-29T21:41:18.959Z,12.40
2022-10-29T21:43:46.121Z,12.50
2022-10-29T21:46:12.885Z,12.50
2022-10-29T21:48:39.646Z,12.50
2022-10-29T21:51:09.814Z,12.50
2022-10-29T21:53:36.757Z,12.60
2022-10-29T21:56:06.272Z,12.60
2022-10-29T21:58:33.510Z,12.60
2022-10-29T22:01:07.008Z,12.70
2022-10-29T22:03:38.472Z,12.60
2022-10-29T22:06:13.946Z,12.70
2022-10-29T22:08:41.908Z,12.60
2022-10-29T22:11:09.279Z,12.50
2022-10-29T22:13:36.452Z,12.40
2022-10-29T22:16:05.171Z,12.40
2022-10-29T22:18:32.492Z,12.40
2022-10-29T22:21:20.312Z,12.40
2022-10-29T22:23:49.297Z,12.40
2022-10-29T22:26:18.510Z,12.40
2022-10-29T22:28:47.134Z,12.40
2022-10-29T22:31:15.310Z,12.40
2022-10-29T22:33:43.183Z,12.40
2022-10-29T22:36:25.071Z,12.40
2022-10-29T22:38:56.235Z,12.50
2022-10-29T22:41:23.936Z,12.50
2022-10-29T22:43:50.611Z,12.40
2022-10-29T22:46:19.218Z,12.40
2022-10-29T22:48:46.525Z,12.40
2022-10-29T22:51:16.155Z,12.50
2022-10-29T22:53:43.585Z,12.40
2022-10-29T22:56:15.498Z,12.40
2022-10-29T22:58:42.412Z,12.40
2022-10-29T23:01:18.295Z,12.40
2022-10-29T23:03:45.633Z,12.40
2022-10-29T23:06:14.900Z,12.30
2022-10-29T23:08:45.316Z,12.30
2022-10-29T23:11:21.393Z,12.40
2022-10-29T23:13:50.305Z,12.40
2022-10-29T23:16:17.041Z,12.40
2022-10-29T23:18:48.082Z,12.40
2022-10-29T23:21:14.840Z,12.40
2022-10-29T23:23:41.883Z,12.30
2022-10-29T23:26:11.216Z,12.30
2022-10-29T23:28:39.789Z,12.20
2022-10-29T23:31:21.068Z,12.10
2022-10-29T23:33:53.840Z,12.00
2022-10-29T23:36:22.569Z,11.90
2022-10-29T23:38:58.048Z,11.90
2022-10-29T23:41:26.155Z,11.80
2022-10-29T23:43:53.103Z,11.80
2022-10-29T23:46:20.340Z,11.70
2022-10-29T23:48:47.258Z,11.70
2022-10-29T23:51:14.072Z,11.70
2022-10-29T23:53:41.185Z,11.60
2022-10-29T23:56:08.095Z,11.50
2022-10-29T23:58:34.885Z,11.40
