createdAt,value
2022-12-11T00:01:14.931Z,98424.06
2022-12-11T00:03:44.430Z,98413.13
2022-12-11T00:06:14.816Z,98419.53
2022-12-11T00:08:45.192Z,98416.69
2022-12-11T00:11:14.820Z,98421.16
2022-12-11T00:13:43.855Z,98416.50
2022-12-11T00:16:12.894Z,98414.13
2022-12-11T00:18:41.597Z,98410.88
2022-12-11T00:21:13.337Z,98408.28
2022-12-11T00:23:42.339Z,98401.19
2022-12-11T00:26:15.620Z,98407.31
2022-12-11T00:28:44.777Z,98403.28
2022-12-11T00:31:15.194Z,98402.84
2022-12-11T00:33:44.388Z,98410.22
2022-12-11T00:36:14.122Z,98403.94
2022-12-11T00:38:43.509Z,98403.59
2022-12-11T00:41:13.932Z,98402.78
2022-12-11T00:43:42.650Z,98394.44
2022-12-11T00:46:11.656Z,98397.31
2022-12-11T00:48:40.372Z,98396.00
2022-12-11T00:51:09.087Z,98402.75
2022-12-11T00:53:38.236Z,98399.06
2022-12-11T00:56:14.028Z,98401.50
2022-12-11T00:58:42.789Z,98405.00
2022-12-11T01:01:12.876Z,98411.78
2022-12-11T01:03:41.805Z,98424.63
2022-12-11T01:06:14.648Z,98415.78
2022-12-11T01:08:43.343Z,98424.44
2022-12-11T01:11:13.566Z,98437.44
2022-12-11T01:13:42.803Z,98432.16
2022-12-11T01:16:13.937Z,98439.38
2022-12-11T01:18:43.052Z,98445.16
2022-12-11T01:21:13.392Z,98443.88
2022-12-11T01:23:41.997Z,98443.25
2022-12-11T01:26:13.694Z,98439.56
2022-12-11T01:28:43.011Z,98447.91
2022-12-11T01:31:12.894Z,98451.78
2022-12-11T01:33:42.170Z,98449.69
2022-12-11T01:36:12.216Z,98451.31
2022-12-11T01:38:41.032Z,98450.22
2022-12-11T01:41:10.556Z,98462.59
2022-12-11T01:43:58.766Z,98459.84
2022-12-11T01:46:28.174Z,98447.66
2022-12-11T01:48:57.017Z,98458.09
2022-12-11T01:51:26.094Z,98457.41
2022-12-11T01:53:56.776Z,98464.19
2022-12-11T01:56:25.888Z,98459.84
2022-12-11T01:59:00.101Z,98456.16
2022-12-11T02:01:33.983Z,98449.69
2022-12-11T02:04:03.105Z,98455.81
2022-12-11T02:06:37.266Z,98458.84
2022-12-11T02:09:07.545Z,98458.41
2022-12-11T02:11:41.591Z,98462.56
2022-12-11T02:14:16.013Z,98467.09
2022-12-11T02:16:47.782Z,98457.78
2022-12-11T02:19:34.695Z,98472.25
2022-12-11T02:22:07.226Z,98472.25
2022-12-11T02:24:48.359Z,98466.59
2022-12-11T02:27:24.712Z,98470.94
2022-12-11T02:29:56.803Z,98466.91
2022-12-11T02:32:27.679Z,98454.22
2022-12-11T02:35:00.251Z,98455.81
2022-12-11T02:37:30.854Z,98449.69
2022-12-11T02:39:59.460Z,98455.81
2022-12-11T02:42:31.078Z,98446.03
2022-12-11T02:45:02.716Z,98451.16
2022-12-11T02:47:32.389Z,98453.56
2022-12-11T02:50:04.919Z,98459.03
2022-12-11T02:52:33.968Z,98460.66
2022-12-11T02:55:03.841Z,98458.88
2022-12-11T02:57:35.988Z,98460.31
2022-12-11T03:00:07.891Z,98459.50
2022-12-11T03:02:37.463Z,98455.16
2022-12-11T03:05:06.829Z,98457.09
2022-12-11T03:07:38.180Z,98450.34
2022-12-11T03:10:08.741Z,98445.53
2022-12-11T03:12:39.732Z,98443.78
2022-12-11T03:15:13.653Z,98439.91
2022-12-11T03:17:48.592Z,98444.56
2022-12-11T03:20:22.727Z,98449.53
2022-12-11T03:22:56.281Z,98445.50
2022-12-11T03:25:28.549Z,98452.91
2022-12-11T03:27:59.230Z,98457.88
2022-12-11T03:30:30.345Z,98447.97
2022-12-11T03:33:05.625Z,98454.22
2022-12-11T03:35:36.846Z,98453.91
2022-12-11T03:38:09.837Z,98456.16
2022-12-11T03:40:39.992Z,98453.69
2022-12-11T03:43:08.836Z,98446.16
2022-12-11T03:45:40.357Z,98457.25
2022-12-11T03:48:10.085Z,98457.25
2022-12-11T03:50:41.608Z,98458.22
2022-12-11T03:53:11.015Z,98454.84
2022-12-11T03:55:40.779Z,98456.44
2022-12-11T03:58:09.463Z,98446.81
2022-12-11T04:00:39.632Z,98456.16
2022-12-11T04:03:14.894Z,98430.13
2022-12-11T04:05:45.491Z,98438.47
2022-12-11T04:08:14.405Z,98434.16
2022-12-11T04:10:43.280Z,98437.50
2022-12-11T04:13:12.025Z,98435.25
2022-12-11T04:15:41.134Z,98433.66
2022-12-11T04:18:28.106Z,98431.22
2022-12-11T04:21:11.505Z,98437.00
2022-12-11T04:23:57.828Z,98429.78
2022-12-11T04:26:26.669Z,98429.13
2022-12-11T04:28:55.529Z,98424.63
2022-12-11T04:31:25.501Z,98432.19
2022-12-11T04:33:54.118Z,98430.44
2022-12-11T04:36:22.869Z,98414.50
2022-12-11T04:38:51.453Z,98414.50
2022-12-11T04:41:20.084Z,98411.31
2022-12-11T04:43:48.681Z,98412.41
2022-12-11T04:46:18.837Z,98406.28
2022-12-11T04:48:55.379Z,98411.44
2022-12-11T04:51:26.236Z,98403.25
2022-12-11T04:53:55.089Z,98405.00
2022-12-11T04:56:23.939Z,98402.91
2022-12-11T04:58:52.551Z,98408.19
2022-12-11T05:01:23.086Z,98404.66
2022-12-11T05:03:53.160Z,98402.44
2022-12-11T05:06:21.826Z,98400.03
2022-12-11T05:08:50.392Z,98401.63
2022-12-11T05:11:19.027Z,98399.88
2022-12-11T05:13:47.895Z,98392.31
2022-12-11T05:16:17.636Z,98403.75
2022-12-11T05:18:47.321Z,98399.59
2022-12-11T05:21:17.313Z,98414.66
2022-12-11T05:23:45.873Z,98426.56
2022-12-11T05:26:16.975Z,98425.75
2022-12-11T05:28:46.315Z,98424.63
2022-12-11T05:31:18.216Z,98426.72
2022-12-11T05:33:47.730Z,98422.72
2022-12-11T05:36:20.182Z,98421.41
2022-12-11T05:38:49.436Z,98414.66
2022-12-11T05:41:19.467Z,98412.56
2022-12-11T05:43:48.412Z,98403.72
2022-12-11T05:46:19.141Z,98401.94
2022-12-11T05:48:49.008Z,98402.06
2022-12-11T05:51:20.179Z,98395.28
2022-12-11T05:53:50.183Z,98383.88
2022-12-11T05:56:20.726Z,98388.84
2022-12-11T05:58:49.965Z,98390.09
2022-12-11T06:01:20.680Z,98384.97
2022-12-11T06:03:49.464Z,98386.88
2022-12-11T06:06:19.431Z,98382.97
2022-12-11T06:08:50.728Z,98389.06
2022-12-11T06:11:23.739Z,98407.56
2022-12-11T06:13:53.197Z,98413.13
2022-12-11T06:16:22.844Z,98423.13
2022-12-11T06:18:52.931Z,98415.75
2022-12-11T06:21:27.519Z,98408.03
2022-12-11T06:23:58.155Z,98409.97
2022-12-11T06:26:27.203Z,98398.28
2022-12-11T06:28:55.855Z,98391.53
2022-12-11T06:31:24.825Z,98390.72
2022-12-11T06:33:54.195Z,98388.16
2022-12-11T06:36:24.986Z,98386.84
2022-12-11T06:38:54.196Z,98378.84
2022-12-11T06:41:22.835Z,98376.91
2022-12-11T06:43:51.726Z,98382.03
2022-12-11T06:46:21.034Z,98380.94
2022-12-11T06:48:50.190Z,98386.19
2022-12-11T06:51:20.372Z,98388.75
2022-12-11T06:53:53.941Z,98385.56
2022-12-11T06:56:23.186Z,98389.69
2022-12-11T06:58:52.007Z,98386.44
2022-12-11T07:01:22.772Z,98389.84
2022-12-11T07:03:53.846Z,98401.53
2022-12-11T07:06:22.704Z,98403.59
2022-12-11T07:08:52.739Z,98409.38
2022-12-11T07:11:21.953Z,98411.44
2022-12-11T07:13:50.963Z,98414.53
2022-12-11T07:16:20.110Z,98408.88
2022-12-11T07:18:50.404Z,98399.91
2022-12-11T07:21:20.092Z,98407.78
2022-12-11T07:23:48.936Z,98411.50
2022-12-11T07:26:21.975Z,98407.50
2022-12-11T07:28:50.724Z,98407.72
2022-12-11T07:31:21.752Z,98404.00
2022-12-11T07:33:54.890Z,98410.13
2022-12-11T07:36:24.320Z,98414.75
2022-12-11T07:38:53.063Z,98421.00
2022-12-11T07:41:24.080Z,98418.59
2022-12-11T07:43:52.668Z,98419.09
2022-12-11T07:46:23.438Z,98423.13
2022-12-11T07:48:52.207Z,98423.78
2022-12-11T07:51:24.994Z,98430.00
2022-12-11T07:53:54.630Z,98427.28
2022-12-11T07:56:24.821Z,98422.16
2022-12-11T07:58:53.777Z,98421.84
2022-12-11T08:01:24.089Z,98417.06
2022-12-11T08:03:53.463Z,98419.63
2022-12-11T08:06:26.981Z,98414.66
2022-12-11T08:08:55.670Z,98412.84
2022-12-11T08:11:26.480Z,98411.56
2022-12-11T08:13:55.495Z,98412.22
2022-12-11T08:16:24.256Z,98411.28
2022-12-11T08:18:53.039Z,98410.66
2022-12-11T08:21:23.227Z,98412.59
2022-12-11T08:23:53.163Z,98413.72
2022-12-11T08:26:25.970Z,98416.16
2022-12-11T08:28:55.170Z,98413.59
2022-12-11T08:31:23.848Z,98416.16
2022-12-11T08:33:53.425Z,98419.38
2022-12-11T08:36:22.907Z,98422.13
2022-12-11T08:38:52.055Z,98417.94
2022-12-11T08:41:21.946Z,98428.69
2022-12-11T08:43:54.833Z,98425.53
2022-12-11T08:46:24.803Z,98416.72
2022-12-11T08:48:53.950Z,98419.94
2022-12-11T08:51:25.935Z,98417.03
2022-12-11T08:53:56.041Z,98415.63
2022-12-11T08:56:24.861Z,98410.31
2022-12-11T08:58:54.982Z,98418.16
2022-12-11T09:01:24.794Z,98418.97
2022-12-11T09:03:54.857Z,98409.53
2022-12-11T09:06:25.877Z,98408.41
2022-12-11T09:08:55.993Z,98406.63
2022-12-11T09:11:26.674Z,98408.84
2022-12-11T09:13:58.168Z,98415.31
2022-12-11T09:16:28.962Z,98418.19
2022-12-11T09:18:59.023Z,98419.94
2022-12-11T09:21:29.490Z,98418.31
2022-12-11T09:24:02.162Z,98415.59
2022-12-11T09:26:31.197Z,98407.06
2022-12-11T09:29:03.881Z,98426.84
2022-12-11T09:31:33.928Z,98414.91
2022-12-11T09:34:05.374Z,98407.38
2022-12-11T09:36:34.277Z,98409.66
2022-12-11T09:39:04.967Z,98403.41
2022-12-11T09:41:38.536Z,98403.72
2022-12-11T09:44:21.895Z,98407.28
2022-12-11T09:46:51.823Z,98410.84
2022-12-11T09:49:28.506Z,98407.31
2022-12-11T09:52:18.890Z,98399.72
2022-12-11T09:54:51.476Z,98396.00
2022-12-11T09:57:28.535Z,98393.44
2022-12-11T10:00:19.205Z,98399.06
2022-12-11T10:03:01.998Z,98402.28
2022-12-11T10:05:35.466Z,98404.53
2022-12-11T10:08:07.941Z,98407.75
2022-12-11T10:10:42.944Z,98400.53
2022-12-11T10:13:18.199Z,98391.22
2022-12-11T10:15:53.018Z,98391.38
2022-12-11T10:18:24.382Z,98388.59
2022-12-11T10:20:54.253Z,98387.19
2022-12-11T10:23:26.238Z,98390.22
2022-12-11T10:25:57.113Z,98374.47
2022-12-11T10:28:28.686Z,98376.41
2022-12-11T10:31:05.992Z,98373.38
2022-12-11T10:33:42.839Z,98362.44
2022-12-11T10:36:11.944Z,98367.44
2022-12-11T10:38:44.071Z,98356.53
2022-12-11T10:41:13.898Z,98353.16
2022-12-11T10:43:44.452Z,98354.44
2022-12-11T10:46:18.513Z,98354.28
2022-12-11T10:48:48.212Z,98348.97
2022-12-11T10:51:17.066Z,98349.31
2022-12-11T10:53:51.191Z,98351.56
2022-12-11T10:56:26.450Z,98352.38
2022-12-11T10:58:56.218Z,98339.97
2022-12-11T11:01:28.435Z,98338.72
2022-12-11T11:04:01.270Z,98346.75
2022-12-11T11:06:29.958Z,98335.66
2022-12-11T11:09:00.338Z,98330.84
2022-12-11T11:11:33.831Z,98326.34
2022-12-11T11:14:08.151Z,98329.69
2022-12-11T11:16:39.802Z,98326.97
2022-12-11T11:19:08.601Z,98326.50
2022-12-11T11:21:37.318Z,98321.53
2022-12-11T11:24:06.137Z,98327.13
2022-12-11T11:27:04.724Z,98320.88
2022-12-11T11:29:28.097Z,98307.84
2022-12-11T11:31:58.340Z,98319.59
2022-12-11T11:34:30.825Z,98317.50
2022-12-11T11:37:05.551Z,98311.38
2022-12-11T11:39:37.179Z,98313.50
2022-12-11T11:42:11.750Z,98307.38
2022-12-11T11:44:43.426Z,98299.31
2022-12-11T11:47:17.794Z,98304.16
2022-12-11T11:49:52.063Z,98307.03
2022-12-11T11:52:26.046Z,98297.88
2022-12-11T11:55:00.800Z,98298.38
2022-12-11T11:57:34.961Z,98297.06
2022-12-11T12:00:10.718Z,98297.06
2022-12-11T12:02:42.253Z,98300.13
2022-12-11T12:05:13.984Z,98303.00
2022-12-11T12:07:47.935Z,98296.09
2022-12-11T12:10:23.578Z,98295.13
2022-12-11T12:12:57.496Z,98298.66
2022-12-11T12:15:33.678Z,98296.41
2022-12-11T12:18:12.808Z,98283.53
2022-12-11T12:20:45.367Z,98295.47
2022-12-11T12:23:28.770Z,98295.13
2022-12-11T12:26:05.295Z,98295.13
2022-12-11T12:28:40.746Z,98298.31
2022-12-11T12:31:18.594Z,98288.84
2022-12-11T12:33:55.641Z,98285.78
2022-12-11T12:36:29.000Z,98282.41
2022-12-11T12:39:02.413Z,98289.47
2022-12-11T12:41:41.635Z,98286.75
2022-12-11T12:44:15.113Z,98273.56
2022-12-11T12:46:51.688Z,98271.28
2022-12-11T12:49:29.531Z,98261.16
2022-12-11T12:51:58.957Z,98265.34
2022-12-11T12:54:28.700Z,98262.75
2022-12-11T12:56:57.772Z,98264.50
2022-12-11T12:59:28.708Z,98258.72
2022-12-11T13:01:59.577Z,98270.31
2022-12-11T13:04:55.554Z,98257.81
2022-12-11T13:07:29.736Z,98263.75
2022-12-11T13:10:06.121Z,98269.53
2022-12-11T13:12:43.301Z,98269.72
2022-12-11T13:15:25.776Z,98262.94
2022-12-11T13:17:54.459Z,98266.47
2022-12-11T13:20:26.662Z,98261.59
2022-12-11T13:22:58.165Z,98257.63
2022-12-11T13:25:31.225Z,98265.50
2022-12-11T13:28:07.557Z,98269.03
2022-12-11T13:30:36.202Z,98273.06
2022-12-11T13:33:07.467Z,98272.56
2022-12-11T13:35:37.431Z,98269.06
2022-12-11T13:38:08.188Z,98260.66
2022-12-11T13:40:41.130Z,98282.06
2022-12-11T13:43:18.207Z,98274.53
2022-12-11T13:45:50.029Z,98272.56
2022-12-11T13:48:23.323Z,98271.78
2022-12-11T13:50:54.683Z,98270.66
2022-12-11T13:53:23.944Z,98281.09
2022-12-11T13:55:59.162Z,98276.75
2022-12-11T13:58:28.719Z,98270.31
2022-12-11T14:01:06.040Z,98276.25
2022-12-11T14:03:35.002Z,98277.38
2022-12-11T14:06:05.186Z,98270.00
2022-12-11T14:08:35.630Z,98273.84
2022-12-11T14:11:04.480Z,98278.66
2022-12-11T14:13:35.235Z,98275.13
2022-12-11T14:16:04.273Z,98267.09
2022-12-11T14:18:34.533Z,98274.03
2022-12-11T14:21:06.507Z,98274.81
2022-12-11T14:23:36.332Z,98274.53
2022-12-11T14:26:16.485Z,98273.59
2022-12-11T14:28:45.151Z,98285.63
2022-12-11T14:31:16.442Z,98283.72
2022-12-11T14:33:47.714Z,98286.63
2022-12-11T14:36:17.924Z,98292.56
2022-12-11T14:38:48.467Z,98294.66
2022-12-11T14:41:20.925Z,98292.22
2022-12-11T14:43:51.920Z,98296.25
2022-12-11T14:46:23.683Z,98297.53
2022-12-11T14:49:00.594Z,98294.97
2022-12-11T14:51:35.906Z,98307.03
2022-12-11T14:54:05.558Z,98299.94
2022-12-11T14:56:34.804Z,98303.34
2022-12-11T14:59:05.397Z,98308.94
2022-12-11T15:01:35.143Z,98313.16
2022-12-11T15:04:08.879Z,98313.47
2022-12-11T15:06:46.018Z,98313.47
2022-12-11T15:09:19.856Z,98317.34
2022-12-11T15:11:50.136Z,98311.38
2022-12-11T15:14:20.266Z,98304.97
2022-12-11T15:16:49.562Z,98305.13
2022-12-11T15:19:21.995Z,98316.03
2022-12-11T15:21:52.353Z,98311.06
2022-12-11T15:24:27.241Z,98313.16
2022-12-11T15:26:59.426Z,98309.78
2022-12-11T15:29:34.427Z,98320.22
2022-12-11T15:32:05.828Z,98321.84
2022-12-11T15:34:35.707Z,98321.84
2022-12-11T15:37:05.709Z,98311.72
2022-12-11T15:39:34.340Z,98323.94
2022-12-11T15:42:08.023Z,98323.44
2022-12-11T15:44:36.648Z,98319.91
2022-12-11T15:47:13.154Z,98323.44
2022-12-11T15:49:41.852Z,98329.22
2022-12-11T15:52:11.848Z,98324.41
2022-12-11T15:54:40.449Z,98326.66
2022-12-11T15:57:14.063Z,98332.28
2022-12-11T15:59:42.655Z,98333.41
2022-12-11T16:02:12.523Z,98337.91
2022-12-11T16:04:41.491Z,98340.00
2022-12-11T16:07:17.637Z,98337.56
2022-12-11T16:09:46.393Z,98331.00
2022-12-11T16:12:15.003Z,98332.13
2022-12-11T16:14:44.087Z,98338.41
2022-12-11T16:17:14.532Z,98338.06
2022-12-11T16:19:44.042Z,98336.28
2022-12-11T16:22:14.753Z,98340.00
2022-12-11T16:24:43.789Z,98339.50
2022-12-11T16:27:12.532Z,98335.66
2022-12-11T16:29:42.563Z,98336.44
2022-12-11T16:32:11.426Z,98335.16
2022-12-11T16:34:40.193Z,98340.47
2022-12-11T16:37:09.696Z,98338.69
2022-12-11T16:39:42.482Z,98336.13
2022-12-11T16:42:11.088Z,98335.00
2022-12-11T16:44:44.043Z,98332.75
2022-12-11T16:47:13.053Z,98334.69
2022-12-11T16:49:42.885Z,98339.81
2022-12-11T16:52:11.708Z,98333.06
2022-12-11T16:54:41.693Z,98335.00
2022-12-11T16:57:10.368Z,98336.59
2022-12-11T16:59:39.098Z,98340.78
2022-12-11T17:02:07.836Z,98338.88
2022-12-11T17:04:36.547Z,98335.63
2022-12-11T17:07:05.291Z,98335.31
2022-12-11T17:09:34.500Z,98335.59
2022-12-11T17:12:04.913Z,98334.34
2022-12-11T17:14:33.589Z,98331.31
2022-12-11T17:17:02.217Z,98328.25
2022-12-11T17:19:30.820Z,98330.03
2022-12-11T17:21:59.515Z,98319.72
2022-12-11T17:24:28.516Z,98321.16
2022-12-11T17:26:57.215Z,98318.09
2022-12-11T17:29:27.235Z,98323.72
2022-12-11T17:31:56.120Z,98325.97
2022-12-11T17:34:24.725Z,98321.16
2022-12-11T17:36:53.315Z,98329.50
2022-12-11T17:39:21.959Z,98325.31
2022-12-11T17:41:50.662Z,98326.41
2022-12-11T17:44:19.304Z,98321.63
2022-12-11T17:46:49.383Z,98318.75
2022-12-11T17:49:18.075Z,98319.81
2022-12-11T17:51:46.725Z,98323.84
2022-12-11T17:54:15.342Z,98319.97
2022-12-11T17:56:44.129Z,98325.28
2022-12-11T17:59:12.905Z,98331.53
2022-12-11T18:01:41.650Z,98332.97
2022-12-11T18:04:11.801Z,98331.06
2022-12-11T18:06:40.507Z,98337.47
2022-12-11T18:09:10.259Z,98339.88
2022-12-11T18:11:38.986Z,98334.78
2022-12-11T18:14:10.057Z,98333.00
2022-12-11T18:16:42.386Z,98328.50
2022-12-11T18:19:13.876Z,98332.03
2022-12-11T18:21:44.081Z,98337.00
2022-12-11T18:24:12.920Z,98331.69
2022-12-11T18:26:42.728Z,98331.53
2022-12-11T18:29:11.795Z,98332.03
2022-12-11T18:31:42.853Z,98329.31
2022-12-11T18:34:13.099Z,98330.09
2022-12-11T18:36:41.859Z,98324.66
2022-12-11T18:39:10.464Z,98329.13
2022-12-11T18:41:39.912Z,98320.16
2022-12-11T18:44:10.093Z,98321.75
2022-12-11T18:46:39.840Z,98329.16
2022-12-11T18:49:08.677Z,98328.97
2022-12-11T18:51:38.637Z,98333.31
2022-12-11T18:54:07.258Z,98332.66
2022-12-11T18:56:36.254Z,98327.03
2022-12-11T18:59:05.014Z,98330.06
2022-12-11T19:01:34.630Z,98329.41
2022-12-11T19:04:07.847Z,98334.44
2022-12-11T19:06:40.741Z,98338.31
2022-12-11T19:09:10.141Z,98335.25
2022-12-11T19:11:40.964Z,98337.50
2022-12-11T19:14:10.134Z,98340.66
2022-12-11T19:16:40.633Z,98330.06
2022-12-11T19:19:12.468Z,98322.00
2022-12-11T19:21:43.091Z,98338.06
2022-12-11T19:24:14.892Z,98342.88
2022-12-11T19:26:43.575Z,98337.75
2022-12-11T19:29:20.155Z,98326.63
2022-12-11T19:31:49.060Z,98329.72
2022-12-11T19:34:18.126Z,98329.56
2022-12-11T19:36:48.215Z,98332.59
2022-12-11T19:39:17.507Z,98324.22
2022-12-11T19:41:46.227Z,98329.53
2022-12-11T19:44:14.974Z,98327.13
2022-12-11T19:46:43.684Z,98333.53
2022-12-11T19:49:13.202Z,98337.22
2022-12-11T19:51:42.969Z,98332.91
2022-12-11T19:54:16.070Z,98327.78
2022-12-11T19:56:45.219Z,98326.66
2022-12-11T19:59:15.693Z,98329.38
2022-12-11T20:01:46.756Z,98322.81
2022-12-11T20:04:17.548Z,98324.88
2022-12-11T20:06:47.104Z,98317.13
2022-12-11T20:09:18.197Z,98326.13
2022-12-11T20:11:47.455Z,98324.50
2022-12-11T20:14:21.490Z,98331.56
2022-12-11T20:19:39.619Z,98347.19
2022-12-11T20:22:09.022Z,98346.91
2022-12-11T20:24:39.053Z,98339.28
2022-12-11T20:27:07.802Z,98336.81
2022-12-11T20:29:37.306Z,98347.75
2022-12-11T20:32:07.304Z,98348.03
2022-12-11T20:34:35.997Z,98353.34
2022-12-11T20:37:04.629Z,98343.88
2022-12-11T20:39:33.328Z,98352.22
2022-12-11T20:42:04.841Z,98350.19
2022-12-11T20:44:33.612Z,98352.59
2022-12-11T20:47:02.312Z,98350.81
2022-12-11T20:49:31.107Z,98356.31
2022-12-11T20:52:00.575Z,98356.63
2022-12-11T20:54:29.271Z,98355.47
2022-12-11T20:56:58.217Z,98357.59
2022-12-11T20:59:28.377Z,98349.91
2022-12-11T21:01:57.179Z,98355.03
2022-12-11T21:04:26.127Z,98353.13
2022-12-11T21:07:01.155Z,98355.69
2022-12-11T21:09:29.805Z,98354.53
2022-12-11T21:12:00.687Z,98349.56
2022-12-11T21:14:30.920Z,98351.16
2022-12-11T21:17:00.258Z,98351.16
2022-12-11T21:19:28.833Z,98357.91
2022-12-11T21:21:58.260Z,98357.78
2022-12-11T21:24:30.000Z,98360.19
2022-12-11T21:26:59.457Z,98357.78
2022-12-11T21:29:30.344Z,98348.94
2022-12-11T21:31:59.625Z,98344.78
2022-12-11T21:34:28.677Z,98350.53
2022-12-11T21:36:57.606Z,98350.91
2022-12-11T21:39:28.159Z,98351.22
2022-12-11T21:41:58.078Z,98353.19
2022-12-11T21:47:17.227Z,98359.09
2022-12-11T21:49:45.935Z,98359.44
2022-12-11T21:52:15.020Z,98367.63
2022-12-11T21:54:43.604Z,98357.50
2022-12-11T21:57:12.249Z,98362.34
2022-12-11T21:59:40.806Z,98361.38
2022-12-11T22:02:12.073Z,98367.34
2022-12-11T22:04:42.250Z,98372.81
2022-12-11T22:07:10.849Z,98374.09
2022-12-11T22:09:39.463Z,98376.69
2022-12-11T22:12:08.423Z,98374.25
2022-12-11T22:14:37.104Z,98371.53
2022-12-11T22:17:05.758Z,98372.81
2022-12-11T22:19:34.382Z,98376.03
2022-12-11T22:22:04.347Z,98369.13
2022-12-11T22:24:32.976Z,98373.16
2022-12-11T22:27:01.544Z,98373.31
2022-12-11T22:29:30.160Z,98362.22
2022-12-11T22:31:58.887Z,98369.28
2022-12-11T22:34:27.624Z,98368.81
2022-12-11T22:36:56.381Z,98374.75
2022-12-11T22:39:26.339Z,98374.91
2022-12-11T22:41:55.061Z,98366.41
2022-12-11T22:44:23.675Z,98371.72
2022-12-11T22:46:52.362Z,98375.72
2022-12-11T22:49:21.196Z,98370.59
2022-12-11T22:51:50.025Z,98371.84
2022-12-11T22:54:18.684Z,98375.38
2022-12-11T22:56:48.631Z,98379.56
2022-12-11T22:59:17.187Z,98377.31
2022-12-11T23:01:45.936Z,98382.97
2022-12-11T23:04:14.656Z,98380.53
2022-12-11T23:06:43.303Z,98373.00
2022-12-11T23:09:12.289Z,98385.19
2022-12-11T23:11:41.006Z,98377.63
2022-12-11T23:14:14.814Z,98382.75
2022-12-11T23:16:43.859Z,98379.28
2022-12-11T23:19:13.048Z,98379.13
2022-12-11T23:21:41.688Z,98379.44
2022-12-11T23:24:10.771Z,98374.44
2022-12-11T23:26:39.847Z,98374.44
2022-12-11T23:29:08.760Z,98378.28
2022-12-11T23:31:38.715Z,98381.50
2022-12-11T23:34:07.326Z,98373.16
2022-12-11T23:36:36.010Z,98374.44
2022-12-11T23:39:05.367Z,98376.34
2022-12-11T23:41:34.021Z,98383.91
2022-12-11T23:44:02.916Z,98378.78
2022-12-11T23:46:31.927Z,98379.91
2022-12-11T23:49:01.888Z,98381.03
2022-12-11T23:51:30.506Z,98375.75
2022-12-11T23:53:59.072Z,98375.59
2022-12-11T23:56:29.715Z,98381.69
2022-12-11T23:58:58.928Z,98386.31
