createdAt,value
2023-04-10T00:01:35.647Z,12.00
2023-04-10T00:04:06.284Z,11.90
2023-04-10T00:06:33.657Z,12.00
2023-04-10T00:09:00.559Z,11.90
2023-04-10T00:11:28.239Z,11.90
2023-04-10T00:13:55.508Z,11.90
2023-04-10T00:16:22.483Z,11.90
2023-04-10T00:18:49.213Z,11.90
2023-04-10T00:21:16.031Z,11.90
2023-04-10T00:23:42.918Z,11.80
2023-04-10T00:26:10.357Z,11.80
2023-04-10T00:28:39.701Z,11.80
2023-04-10T00:31:06.537Z,11.90
2023-04-10T00:33:33.278Z,11.80
2023-04-10T00:36:00.232Z,11.80
2023-04-10T00:38:29.111Z,11.80
2023-04-10T00:40:56.255Z,11.70
2023-04-10T00:43:24.295Z,11.70
2023-04-10T00:45:51.093Z,11.70
2023-04-10T00:48:18.145Z,11.60
2023-04-10T00:50:47.021Z,11.60
2023-04-10T00:53:13.886Z,11.60
2023-04-10T00:55:44.098Z,11.60
2023-04-10T00:58:14.346Z,11.50
2023-04-10T01:00:44.045Z,11.50
2023-04-10T01:03:13.553Z,11.50
2023-04-10T01:05:52.692Z,11.50
2023-04-10T01:08:48.906Z,11.40
2023-04-10T01:12:00.273Z,11.40
2023-04-10T01:14:36.003Z,11.30
2023-04-10T01:17:56.088Z,11.30
2023-04-10T01:20:26.688Z,11.30
2023-04-10T01:23:25.444Z,11.30
2023-04-10T01:26:09.662Z,11.30
2023-04-10T01:29:06.774Z,11.30
2023-04-10T01:32:02.688Z,11.20
2023-04-10T01:34:43.526Z,11.20
2023-04-10T01:37:18.815Z,11.20
2023-04-10T01:39:53.612Z,11.20
2023-04-10T01:42:23.042Z,11.20
2023-04-10T01:44:52.218Z,11.10
2023-04-10T01:47:20.877Z,11.10
2023-04-10T01:49:49.809Z,11.20
2023-04-10T01:52:18.982Z,11.00
2023-04-10T01:54:49.165Z,11.10
2023-04-10T01:57:17.032Z,11.10
2023-04-10T01:59:44.496Z,11.00
2023-04-10T02:02:12.499Z,11.10
2023-04-10T02:04:39.614Z,11.00
2023-04-10T02:07:20.015Z,11.00
2023-04-10T02:10:08.949Z,10.90
2023-04-10T02:12:42.121Z,10.90
2023-04-10T02:15:12.280Z,10.90
2023-04-10T02:17:42.632Z,10.90
2023-04-10T02:20:11.053Z,10.90
2023-04-10T02:22:43.883Z,10.90
2023-04-10T02:25:11.833Z,10.90
2023-04-10T02:27:39.703Z,10.80
2023-04-10T02:30:07.457Z,10.80
2023-04-10T02:32:34.653Z,10.90
2023-04-10T02:35:04.511Z,10.90
2023-04-10T02:37:32.749Z,10.80
2023-04-10T02:39:59.614Z,10.80
2023-04-10T02:42:26.370Z,10.80
2023-04-10T02:44:53.110Z,10.70
2023-04-10T02:47:19.879Z,10.70
2023-04-10T02:49:48.611Z,10.70
2023-04-10T02:52:16.430Z,10.70
2023-04-10T02:54:43.368Z,10.70
2023-04-10T02:57:10.336Z,10.60
2023-04-10T02:59:37.153Z,10.70
2023-04-10T03:02:03.949Z,10.70
2023-04-10T03:04:32.913Z,10.70
2023-04-10T03:07:00.049Z,10.70
2023-04-10T03:09:26.803Z,10.70
2023-04-10T03:11:53.578Z,10.60
2023-04-10T03:14:20.489Z,10.60
2023-04-10T03:16:47.798Z,10.60
2023-04-10T03:19:14.848Z,10.60
2023-04-10T03:21:42.509Z,10.60
2023-04-10T03:24:09.197Z,10.60
2023-04-10T03:26:35.937Z,10.60
2023-04-10T03:29:02.757Z,10.60
2023-04-10T03:31:29.860Z,10.70
2023-04-10T03:33:57.187Z,10.60
2023-04-10T03:36:24.032Z,10.60
2023-04-10T03:38:52.811Z,10.60
2023-04-10T03:41:19.638Z,10.50
2023-04-10T03:43:46.426Z,10.50
2023-04-10T03:46:13.117Z,10.50
2023-04-10T03:48:44.589Z,10.50
2023-04-10T03:51:11.372Z,10.40
2023-04-10T03:53:39.442Z,10.40
2023-04-10T03:56:06.936Z,10.50
2023-04-10T03:58:33.669Z,10.50
2023-04-10T04:01:00.624Z,10.40
2023-04-10T04:03:27.699Z,10.40
2023-04-10T04:05:54.551Z,10.40
2023-04-10T04:08:21.263Z,10.40
2023-04-10T04:10:48.168Z,10.30
2023-04-10T04:13:15.264Z,10.30
2023-04-10T04:15:42.529Z,10.30
2023-04-10T04:18:10.502Z,10.30
2023-04-10T04:20:37.260Z,10.40
2023-04-10T04:23:03.970Z,10.30
2023-04-10T04:25:30.780Z,10.30
2023-04-10T04:27:57.647Z,10.40
2023-04-10T04:30:24.375Z,10.40
2023-04-10T04:32:51.189Z,10.30
2023-04-10T04:35:18.089Z,10.30
2023-04-10T04:37:44.790Z,10.30
2023-04-10T04:40:11.972Z,10.20
2023-04-10T04:42:38.694Z,10.20
2023-04-10T04:45:06.450Z,10.20
2023-04-10T04:47:33.226Z,10.20
2023-04-10T04:49:59.978Z,10.10
2023-04-10T04:52:27.446Z,10.10
2023-04-10T04:54:54.202Z,10.10
2023-04-10T04:57:23.969Z,10.10
2023-04-10T04:59:50.903Z,10.00
2023-04-10T05:02:21.408Z,10.10
2023-04-10T05:04:48.949Z,10.00
2023-04-10T05:07:23.849Z,10.00
2023-04-10T05:09:50.690Z,10.00
2023-04-10T05:12:17.390Z,10.10
2023-04-10T05:14:46.334Z,10.00
2023-04-10T05:17:14.933Z,10.00
2023-04-10T05:19:41.721Z,10.00
2023-04-10T05:22:08.593Z,10.00
2023-04-10T05:24:35.603Z,10.00
2023-04-10T05:27:02.453Z,9.90
2023-04-10T05:29:29.301Z,9.90
2023-04-10T05:31:59.189Z,10.10
2023-04-10T05:34:26.060Z,9.90
2023-04-10T05:36:52.975Z,10.00
2023-04-10T05:39:19.657Z,10.00
2023-04-10T05:41:46.461Z,10.00
2023-04-10T05:44:13.223Z,10.00
2023-04-10T05:46:41.913Z,10.00
2023-04-10T05:49:08.678Z,10.00
2023-04-10T05:51:35.436Z,10.10
2023-04-10T05:54:02.193Z,10.10
2023-04-10T05:56:28.952Z,10.00
2023-04-10T05:58:55.976Z,10.00
2023-04-10T06:01:48.722Z,10.10
2023-04-10T06:04:21.760Z,10.00
2023-04-10T06:06:51.747Z,10.00
2023-04-10T06:09:57.684Z,10.10
2023-04-10T06:12:24.480Z,10.10
2023-04-10T06:14:51.214Z,10.10
2023-04-10T06:17:18.141Z,10.00
2023-04-10T06:19:44.915Z,10.10
2023-04-10T06:22:11.624Z,10.10
2023-04-10T06:24:38.363Z,10.10
2023-04-10T06:27:05.305Z,10.10
2023-04-10T06:29:32.079Z,10.10
2023-04-10T06:31:58.901Z,10.10
2023-04-10T06:34:25.876Z,10.00
2023-04-10T06:36:52.611Z,10.10
2023-04-10T06:39:20.123Z,10.10
2023-04-10T06:41:47.038Z,10.20
2023-04-10T06:44:13.822Z,10.20
2023-04-10T06:46:40.788Z,10.30
2023-04-10T06:49:07.567Z,10.30
2023-04-10T06:51:34.269Z,10.30
2023-04-10T06:54:01.247Z,10.30
2023-04-10T06:56:28.864Z,10.30
2023-04-10T06:58:56.697Z,10.30
2023-04-10T07:01:23.701Z,10.30
2023-04-10T07:03:50.864Z,10.30
2023-04-10T07:06:20.695Z,10.40
2023-04-10T07:08:49.821Z,10.50
2023-04-10T07:11:17.605Z,10.50
2023-04-10T07:13:44.334Z,10.50
2023-04-10T07:16:11.123Z,10.50
2023-04-10T07:18:38.998Z,10.60
2023-04-10T07:21:13.434Z,10.70
2023-04-10T07:23:40.807Z,10.60
2023-04-10T07:26:07.676Z,10.70
2023-04-10T07:28:34.577Z,10.80
2023-04-10T07:31:01.454Z,10.80
2023-04-10T07:33:28.287Z,10.90
2023-04-10T07:35:55.240Z,11.00
2023-04-10T07:38:24.106Z,11.00
2023-04-10T07:40:57.749Z,11.10
2023-04-10T07:43:24.783Z,11.30
2023-04-10T07:45:52.683Z,11.20
2023-04-10T07:48:19.612Z,11.30
2023-04-10T07:50:46.383Z,11.30
2023-04-10T07:53:13.203Z,11.40
2023-04-10T07:55:45.354Z,11.50
2023-04-10T07:58:12.058Z,11.40
2023-04-10T08:00:38.828Z,11.40
2023-04-10T08:03:08.961Z,11.50
2023-04-10T08:05:36.457Z,11.50
2023-04-10T08:08:03.280Z,11.50
2023-04-10T08:10:30.069Z,11.60
2023-04-10T08:12:56.828Z,11.70
2023-04-10T08:15:26.231Z,11.70
2023-04-10T08:17:54.156Z,11.80
2023-04-10T08:20:21.018Z,11.80
2023-04-10T08:22:49.853Z,12.00
2023-04-10T08:25:16.966Z,12.00
2023-04-10T08:27:43.671Z,12.10
2023-04-10T08:30:10.910Z,12.10
2023-04-10T08:32:39.505Z,12.00
2023-04-10T08:35:06.884Z,12.10
2023-04-10T08:37:33.608Z,12.10
2023-04-10T08:40:00.380Z,12.10
2023-04-10T08:42:27.323Z,12.20
2023-04-10T08:44:54.240Z,12.10
2023-04-10T08:47:27.186Z,12.10
2023-04-10T08:50:03.919Z,12.10
2023-04-10T08:52:36.034Z,12.10
2023-04-10T08:55:09.361Z,12.10
2023-04-10T08:57:39.068Z,12.10
2023-04-10T09:00:22.056Z,12.20
2023-04-10T09:02:55.184Z,12.30
2023-04-10T09:05:23.912Z,12.10
2023-04-10T09:07:51.691Z,12.20
2023-04-10T09:10:18.491Z,12.20
2023-04-10T09:12:47.791Z,12.10
2023-04-10T09:15:16.052Z,12.20
2023-04-10T09:18:15.317Z,12.10
2023-04-10T09:20:42.962Z,12.10
2023-04-10T09:23:22.290Z,12.10
2023-04-10T09:25:50.760Z,12.20
2023-04-10T09:28:17.998Z,12.20
2023-04-10T09:30:44.880Z,12.30
2023-04-10T09:33:30.405Z,12.40
2023-04-10T09:36:00.825Z,12.50
2023-04-10T09:38:27.702Z,12.50
2023-04-10T09:41:15.463Z,12.50
2023-04-10T09:43:43.453Z,12.40
2023-04-10T09:46:10.207Z,12.50
2023-04-10T09:48:49.442Z,12.60
2023-04-10T09:51:35.478Z,12.60
2023-04-10T09:54:03.808Z,12.70
2023-04-10T09:56:31.182Z,12.80
2023-04-10T09:59:04.714Z,12.90
2023-04-10T10:01:34.795Z,12.90
2023-04-10T10:04:04.227Z,13.00
2023-04-10T10:06:32.526Z,13.10
2023-04-10T10:09:04.917Z,13.10
2023-04-10T10:11:35.804Z,13.10
2023-04-10T10:14:18.233Z,13.10
2023-04-10T10:16:52.696Z,13.20
2023-04-10T10:19:32.718Z,13.20
2023-04-10T10:22:02.600Z,13.30
2023-04-10T10:24:33.905Z,13.40
2023-04-10T10:27:04.578Z,13.40
2023-04-10T10:29:42.050Z,13.50
2023-04-10T10:32:09.044Z,13.50
2023-04-10T10:34:36.648Z,13.50
2023-04-10T10:37:06.092Z,13.60
2023-04-10T10:39:48.586Z,13.70
2023-04-10T10:42:46.830Z,13.70
2023-04-10T10:45:30.529Z,13.80
2023-04-10T10:47:57.606Z,13.90
2023-04-10T10:50:24.946Z,14.10
2023-04-10T10:52:55.994Z,14.20
2023-04-10T10:55:22.988Z,14.30
2023-04-10T10:58:01.723Z,14.60
2023-04-10T11:00:51.364Z,14.60
2023-04-10T11:03:18.341Z,14.60
2023-04-10T11:06:03.766Z,14.60
2023-04-10T11:08:33.818Z,14.70
2023-04-10T11:11:02.830Z,14.70
2023-04-10T11:13:30.147Z,14.70
2023-04-10T11:15:58.737Z,14.80
2023-04-10T11:18:55.946Z,14.90
2023-04-10T11:21:29.714Z,14.90
2023-04-10T11:23:56.481Z,14.90
2023-04-10T11:26:39.830Z,14.90
2023-04-10T11:29:17.132Z,14.90
2023-04-10T11:31:45.979Z,15.20
2023-04-10T11:34:13.055Z,15.30
2023-04-10T11:36:57.930Z,15.40
2023-04-10T11:39:27.697Z,15.40
2023-04-10T11:41:57.501Z,15.30
2023-04-10T11:44:39.206Z,15.60
2023-04-10T11:47:06.756Z,15.60
2023-04-10T11:49:34.865Z,15.70
2023-04-10T11:52:01.832Z,15.60
2023-04-10T11:54:32.950Z,15.80
2023-04-10T11:57:09.744Z,15.80
2023-04-10T11:59:36.537Z,15.90
2023-04-10T12:02:16.140Z,15.80
2023-04-10T12:04:44.777Z,15.90
2023-04-10T12:07:11.897Z,16.00
2023-04-10T12:09:40.670Z,16.00
2023-04-10T12:12:08.468Z,15.90
2023-04-10T12:14:36.414Z,15.80
2023-04-10T12:17:06.142Z,15.90
2023-04-10T12:19:34.885Z,15.80
2023-04-10T12:22:03.172Z,15.80
2023-04-10T12:24:44.993Z,15.80
2023-04-10T12:27:20.313Z,15.70
2023-04-10T12:29:49.419Z,15.70
2023-04-10T12:32:22.396Z,15.70
2023-04-10T12:34:57.337Z,15.70
2023-04-10T12:37:26.054Z,15.70
2023-04-10T12:40:04.749Z,15.50
2023-04-10T12:42:41.977Z,15.50
2023-04-10T12:45:17.776Z,15.50
2023-04-10T12:47:52.018Z,15.50
2023-04-10T12:50:23.394Z,15.50
2023-04-10T12:53:09.344Z,15.40
2023-04-10T12:55:36.119Z,15.50
2023-04-10T12:58:22.770Z,15.50
2023-04-10T13:00:49.766Z,15.50
2023-04-10T13:03:16.912Z,15.40
2023-04-10T13:05:45.019Z,15.40
2023-04-10T13:08:11.993Z,15.40
2023-04-10T13:10:38.855Z,15.40
2023-04-10T13:13:07.078Z,15.40
2023-04-10T13:15:34.994Z,15.40
2023-04-10T13:18:03.597Z,15.40
2023-04-10T13:20:32.007Z,15.40
2023-04-10T13:22:58.736Z,15.30
2023-04-10T13:25:27.874Z,15.40
2023-04-10T13:27:54.587Z,15.30
2023-04-10T13:30:21.313Z,15.30
2023-04-10T13:32:48.104Z,15.20
2023-04-10T13:35:15.021Z,15.10
2023-04-10T13:37:41.849Z,15.10
2023-04-10T13:40:09.755Z,15.10
2023-04-10T13:42:39.340Z,15.00
2023-04-10T13:45:07.925Z,14.90
2023-04-10T13:47:34.759Z,14.90
2023-04-10T13:50:01.568Z,14.80
2023-04-10T13:52:28.325Z,14.80
2023-04-10T13:54:55.096Z,14.70
2023-04-10T13:57:21.937Z,14.70
2023-04-10T13:59:48.703Z,14.60
2023-04-10T14:02:15.526Z,14.60
2023-04-10T14:04:42.735Z,14.60
2023-04-10T14:07:09.946Z,14.50
2023-04-10T14:09:36.741Z,14.50
2023-04-10T14:12:03.892Z,14.50
2023-04-10T14:14:30.839Z,14.40
2023-04-10T14:16:57.743Z,14.40
2023-04-10T14:19:24.599Z,14.30
2023-04-10T14:21:51.364Z,14.30
2023-04-10T14:24:18.073Z,14.30
2023-04-10T14:26:44.761Z,14.20
2023-04-10T14:29:11.579Z,14.10
2023-04-10T14:31:50.510Z,14.10
2023-04-10T14:34:18.637Z,14.10
2023-04-10T14:36:48.735Z,14.00
2023-04-10T14:39:15.613Z,14.00
2023-04-10T14:41:42.438Z,14.00
2023-04-10T14:44:09.210Z,14.00
2023-04-10T14:46:36.051Z,14.00
2023-04-10T14:49:02.978Z,13.80
2023-04-10T14:51:29.785Z,13.70
2023-04-10T14:53:57.881Z,13.70
2023-04-10T14:56:24.654Z,13.50
2023-04-10T14:58:51.384Z,13.50
2023-04-10T15:01:18.148Z,13.50
2023-04-10T15:03:49.018Z,13.20
2023-04-10T15:06:16.463Z,13.20
2023-04-10T15:08:43.190Z,13.20
2023-04-10T15:11:10.467Z,13.20
2023-04-10T15:13:39.718Z,13.20
2023-04-10T15:16:08.102Z,13.20
2023-04-10T15:18:34.855Z,13.20
2023-04-10T15:21:01.629Z,13.10
2023-04-10T15:23:28.402Z,13.20
2023-04-10T15:25:55.322Z,13.30
2023-04-10T15:28:22.112Z,13.20
2023-04-10T15:30:50.429Z,13.30
2023-04-10T15:33:17.539Z,13.20
2023-04-10T15:35:51.917Z,13.20
2023-04-10T15:38:18.687Z,13.20
2023-04-10T15:40:45.500Z,13.30
2023-04-10T15:43:13.199Z,13.20
2023-04-10T15:45:40.055Z,13.20
2023-04-10T15:48:06.991Z,13.20
2023-04-10T15:50:34.969Z,13.20
2023-04-10T15:53:01.704Z,13.20
2023-04-10T15:55:28.636Z,13.10
2023-04-10T15:57:55.434Z,13.10
2023-04-10T16:00:25.439Z,13.10
2023-04-10T16:02:52.567Z,13.00
2023-04-10T16:05:19.436Z,13.00
2023-04-10T16:07:46.142Z,12.90
2023-04-10T16:10:12.940Z,12.90
2023-04-10T16:12:40.708Z,12.70
2023-04-10T16:15:09.152Z,12.70
2023-04-10T16:17:35.914Z,12.60
2023-04-10T16:20:07.311Z,12.60
2023-04-10T16:22:34.351Z,12.60
2023-04-10T16:25:01.148Z,12.60
2023-04-10T16:27:27.927Z,12.50
2023-04-10T16:29:54.680Z,12.40
2023-04-10T16:32:21.506Z,12.50
2023-04-10T16:34:48.270Z,12.40
2023-04-10T16:37:15.327Z,12.40
2023-04-10T16:39:42.094Z,12.40
2023-04-10T16:42:09.461Z,12.30
2023-04-10T16:44:37.678Z,12.30
2023-04-10T16:47:04.720Z,12.20
2023-04-10T16:49:31.662Z,12.20
2023-04-10T16:51:58.429Z,12.30
2023-04-10T16:54:25.198Z,12.30
2023-04-10T16:56:51.911Z,12.20
2023-04-10T16:59:18.674Z,12.30
2023-04-10T17:01:45.905Z,12.30
2023-04-10T17:04:13.333Z,12.40
2023-04-10T17:06:40.670Z,12.40
2023-04-10T17:09:07.439Z,12.40
2023-04-10T17:11:34.182Z,12.40
2023-04-10T17:14:00.989Z,12.40
2023-04-10T17:16:27.786Z,12.30
2023-04-10T17:18:56.204Z,12.20
2023-04-10T17:21:23.171Z,12.20
2023-04-10T17:23:50.248Z,12.30
2023-04-10T17:26:19.520Z,12.20
2023-04-10T17:28:46.524Z,12.20
2023-04-10T17:31:14.715Z,12.20
2023-04-10T17:33:42.242Z,12.20
2023-04-10T17:36:12.164Z,12.10
2023-04-10T17:38:41.287Z,12.20
2023-04-10T17:41:09.908Z,12.20
2023-04-10T17:43:36.788Z,12.20
2023-04-10T17:46:03.623Z,12.20
2023-04-10T17:48:30.722Z,12.20
2023-04-10T17:50:57.893Z,12.10
2023-04-10T17:53:27.396Z,12.10
2023-04-10T17:55:54.250Z,12.10
2023-04-10T17:58:23.584Z,12.10
2023-04-10T18:00:50.540Z,12.10
2023-04-10T18:03:17.741Z,12.20
2023-04-10T18:05:44.529Z,12.10
2023-04-10T18:08:16.671Z,12.10
2023-04-10T18:10:43.433Z,12.10
2023-04-10T18:13:10.396Z,12.20
2023-04-10T18:15:37.118Z,12.10
2023-04-10T18:18:04.043Z,12.20
2023-04-10T18:20:30.897Z,12.10
2023-04-10T18:22:57.646Z,12.10
2023-04-10T18:25:24.567Z,12.00
2023-04-10T18:28:12.589Z,12.10
2023-04-10T18:30:39.833Z,12.00
2023-04-10T18:33:09.943Z,12.10
2023-04-10T18:35:38.247Z,12.00
2023-04-10T18:38:05.123Z,12.00
2023-04-10T18:40:34.487Z,12.00
2023-04-10T18:43:01.273Z,12.00
2023-04-10T18:45:28.012Z,12.00
2023-04-10T18:47:54.859Z,12.00
2023-04-10T18:50:21.694Z,12.00
2023-04-10T18:52:48.506Z,12.10
2023-04-10T18:55:15.864Z,12.10
2023-04-10T18:57:42.883Z,12.10
2023-04-10T19:00:11.809Z,12.10
2023-04-10T19:02:38.923Z,12.10
2023-04-10T19:05:06.329Z,12.00
2023-04-10T19:07:33.225Z,12.00
2023-04-10T19:10:00.001Z,12.00
2023-04-10T19:12:26.788Z,12.00
2023-04-10T19:14:53.500Z,12.00
2023-04-10T19:17:21.749Z,11.90
2023-04-10T19:19:48.661Z,11.90
2023-04-10T19:22:16.282Z,11.90
2023-04-10T19:24:43.025Z,11.90
2023-04-10T19:27:09.843Z,12.00
2023-04-10T19:29:36.853Z,11.90
2023-04-10T19:32:04.311Z,11.90
2023-04-10T19:34:31.092Z,11.90
2023-04-10T19:36:58.395Z,11.90
2023-04-10T19:39:25.238Z,11.80
2023-04-10T19:41:51.919Z,11.80
2023-04-10T19:44:18.619Z,11.80
2023-04-10T19:46:45.418Z,11.80
2023-04-10T19:49:13.122Z,11.70
2023-04-10T19:51:39.893Z,11.70
2023-04-10T19:54:06.683Z,11.70
2023-04-10T19:56:37.890Z,11.70
2023-04-10T19:59:04.755Z,11.80
2023-04-10T20:01:33.701Z,11.60
2023-04-10T20:04:00.725Z,11.60
2023-04-10T20:06:27.894Z,11.50
2023-04-10T20:08:54.698Z,11.50
2023-04-10T20:11:21.600Z,11.50
2023-04-10T20:13:48.378Z,11.50
2023-04-10T20:16:18.156Z,11.50
2023-04-10T20:18:44.870Z,11.50
2023-04-10T20:21:11.617Z,11.50
2023-04-10T20:23:38.383Z,11.40
2023-04-10T20:26:05.520Z,11.40
2023-04-10T20:28:32.236Z,11.40
2023-04-10T20:30:59.017Z,11.40
2023-04-10T20:33:25.797Z,11.40
2023-04-10T20:35:53.138Z,11.40
2023-04-10T20:38:20.558Z,11.40
2023-04-10T20:40:47.361Z,11.40
2023-04-10T20:43:15.034Z,11.40
2023-04-10T20:45:41.991Z,11.30
2023-04-10T20:48:09.300Z,11.40
2023-04-10T20:50:37.184Z,11.30
2023-04-10T20:53:03.971Z,11.30
2023-04-10T20:55:30.805Z,11.30
2023-04-10T20:57:58.558Z,11.30
2023-04-10T21:00:25.425Z,11.30
2023-04-10T21:02:52.320Z,11.30
2023-04-10T21:05:20.342Z,11.40
2023-04-10T21:07:49.675Z,11.40
2023-04-10T21:10:16.429Z,11.40
2023-04-10T21:12:43.715Z,11.40
2023-04-10T21:15:10.561Z,11.50
2023-04-10T21:17:37.469Z,11.40
2023-04-10T21:20:07.561Z,11.40
2023-04-10T21:22:34.255Z,11.40
2023-04-10T21:25:01.027Z,11.40
2023-04-10T21:27:27.751Z,11.40
2023-04-10T21:29:54.625Z,11.40
2023-04-10T21:32:21.461Z,11.40
2023-04-10T21:34:48.318Z,11.30
2023-04-10T21:37:15.120Z,11.30
2023-04-10T21:39:41.977Z,11.30
2023-04-10T21:42:08.736Z,11.30
2023-04-10T21:44:35.693Z,11.40
2023-04-10T21:47:02.601Z,11.30
2023-04-10T21:49:29.305Z,11.30
2023-04-10T21:51:56.022Z,11.30
2023-04-10T21:54:22.768Z,11.30
2023-04-10T21:56:49.521Z,11.30
2023-04-10T21:59:16.274Z,11.30
2023-04-10T22:01:43.780Z,11.20
2023-04-10T22:04:11.045Z,11.30
2023-04-10T22:06:40.200Z,11.30
2023-04-10T22:09:06.947Z,11.20
2023-04-10T22:11:35.309Z,11.20
2023-04-10T22:14:12.562Z,10.70
2023-04-10T22:16:43.144Z,10.20
2023-04-10T22:19:12.475Z,9.70
2023-04-10T22:21:39.185Z,9.60
2023-04-10T22:24:06.315Z,9.60
2023-04-10T22:26:34.883Z,9.60
2023-04-10T22:29:04.285Z,9.70
2023-04-10T22:31:31.322Z,9.70
2023-04-10T22:33:58.173Z,9.60
2023-04-10T22:36:32.545Z,9.60
2023-04-10T22:38:59.318Z,9.70
2023-04-10T22:41:26.083Z,9.70
2023-04-10T22:43:53.129Z,9.70
2023-04-10T22:46:19.896Z,9.70
2023-04-10T22:48:47.062Z,9.70
2023-04-10T22:51:14.504Z,9.60
2023-04-10T22:53:41.648Z,9.50
2023-04-10T22:56:11.526Z,9.60
2023-04-10T22:58:40.581Z,9.60
2023-04-10T23:01:09.471Z,9.60
2023-04-10T23:03:36.558Z,9.50
2023-04-10T23:06:03.960Z,9.40
2023-04-10T23:08:30.721Z,9.40
2023-04-10T23:10:58.023Z,9.30
2023-04-10T23:13:24.758Z,9.40
2023-04-10T23:15:53.369Z,9.40
2023-04-10T23:18:21.040Z,9.40
2023-04-10T23:20:49.664Z,9.40
2023-04-10T23:23:16.677Z,9.40
2023-04-10T23:25:43.716Z,9.30
2023-04-10T23:28:10.506Z,9.40
2023-04-10T23:30:37.303Z,9.30
2023-04-10T23:33:04.407Z,9.30
2023-04-10T23:35:31.215Z,9.40
2023-04-10T23:37:58.217Z,9.40
2023-04-10T23:40:24.970Z,9.40
2023-04-10T23:42:51.667Z,9.40
2023-04-10T23:45:18.482Z,9.40
2023-04-10T23:47:45.482Z,9.40
2023-04-10T23:50:12.273Z,9.40
2023-04-10T23:52:38.963Z,9.40
2023-04-10T23:55:06.459Z,9.40
2023-04-10T23:57:33.150Z,9.40
