createdAt,value
2023-02-24T00:00:25.397Z,98.71
2023-02-24T00:05:25.344Z,99.02
2023-02-24T00:10:25.266Z,98.92
2023-02-24T00:15:25.225Z,98.71
2023-02-24T00:20:25.112Z,99.07
2023-02-24T00:25:25.053Z,99.07
2023-02-24T00:30:24.959Z,99.27
2023-02-24T00:35:24.921Z,98.91
2023-02-24T00:40:24.865Z,99.11
2023-02-24T00:45:24.809Z,99.73
2023-02-24T00:50:24.727Z,99.68
2023-02-24T00:55:24.696Z,99.99
2023-02-24T01:00:24.620Z,99.37
2023-02-24T01:05:44.647Z,99.37
2023-02-24T01:10:37.043Z,99.52
2023-02-24T01:15:36.984Z,99.82
2023-02-24T01:20:36.903Z,99.93
2023-02-24T01:25:36.855Z,99.72
2023-02-24T01:30:36.764Z,99.82
2023-02-24T01:35:36.683Z,99.41
2023-02-24T01:40:36.646Z,99.21
2023-02-24T01:45:36.557Z,98.85
2023-02-24T01:50:36.509Z,98.44
2023-02-24T01:55:36.436Z,98.85
2023-02-24T02:00:36.382Z,98.75
2023-02-24T02:05:36.299Z,99.37
2023-02-24T02:10:36.282Z,99.68
2023-02-24T02:15:36.155Z,99.82
2023-02-24T02:20:36.116Z,99.99
2023-02-24T02:25:36.006Z,99.99
2023-02-24T02:30:36.067Z,99.99
2023-02-24T02:35:35.910Z,99.99
2023-02-24T02:40:35.839Z,99.99
2023-02-24T02:45:35.850Z,99.99
2023-02-24T02:50:35.726Z,99.99
2023-02-24T02:55:35.638Z,99.99
2023-02-24T03:00:35.575Z,99.99
2023-02-24T03:05:35.553Z,99.99
2023-02-24T03:10:35.462Z,99.99
2023-02-24T03:15:35.385Z,99.99
2023-02-24T03:20:35.320Z,99.99
2023-02-24T03:25:35.232Z,99.99
2023-02-24T03:30:35.222Z,99.99
2023-02-24T03:35:35.101Z,99.99
2023-02-24T03:40:35.059Z,99.88
2023-02-24T03:45:34.980Z,99.26
2023-02-24T03:50:34.915Z,99.37
2023-02-24T03:55:34.837Z,99.57
2023-02-24T04:00:34.788Z,99.99
2023-02-24T04:05:34.709Z,99.99
2023-02-24T04:10:34.654Z,99.99
2023-02-24T04:15:34.608Z,99.99
2023-02-24T04:20:34.549Z,99.99
2023-02-24T04:25:34.457Z,99.93
2023-02-24T04:30:34.465Z,99.72
2023-02-24T04:35:34.344Z,99.62
2023-02-24T04:40:34.268Z,99.93
2023-02-24T04:45:34.181Z,99.62
2023-02-24T04:50:34.134Z,99.62
2023-02-24T04:55:34.132Z,99.72
2023-02-24T05:00:33.986Z,98.69
2023-02-24T05:05:33.938Z,98.28
2023-02-24T05:10:33.876Z,98.28
2023-02-24T05:15:48.373Z,97.71
2023-02-24T05:20:40.672Z,98.11
2023-02-24T05:25:40.625Z,98.43
2023-02-24T05:30:40.627Z,98.94
2023-02-24T05:35:40.495Z,99.15
2023-02-24T05:40:40.421Z,98.22
2023-02-24T05:45:40.380Z,97.60
2023-02-24T05:50:40.281Z,97.39
2023-02-24T05:55:40.231Z,96.92
2023-02-24T06:00:40.157Z,96.82
2023-02-24T06:05:40.117Z,97.75
2023-02-24T06:10:40.036Z,98.41
2023-02-24T06:15:39.989Z,98.83
2023-02-24T06:20:39.912Z,98.83
2023-02-24T06:25:39.846Z,98.83
2023-02-24T06:30:39.795Z,97.17
2023-02-24T06:35:39.712Z,97.13
2023-02-24T06:40:39.642Z,97.75
2023-02-24T06:45:39.601Z,96.41
2023-02-24T06:50:41.791Z,97.17
2023-02-24T06:55:39.430Z,95.21
2023-02-24T07:00:39.417Z,95.31
2023-02-24T07:05:39.309Z,95.94
2023-02-24T07:10:39.257Z,95.42
2023-02-24T07:15:39.178Z,95.94
2023-02-24T07:20:39.143Z,96.70
2023-02-24T07:25:39.072Z,96.59
2023-02-24T07:30:39.118Z,96.70
2023-02-24T07:35:40.966Z,96.45
2023-02-24T07:40:38.854Z,96.14
2023-02-24T07:45:38.879Z,95.68
2023-02-24T07:50:38.722Z,93.66
2023-02-24T07:55:38.649Z,94.28
2023-02-24T08:00:38.603Z,95.21
2023-02-24T08:05:38.571Z,94.34
2023-02-24T08:10:38.465Z,92.08
2023-02-24T08:15:38.386Z,89.65
2023-02-24T08:20:38.359Z,82.00
2023-02-24T08:25:38.383Z,79.11
2023-02-24T08:30:38.273Z,75.86
2023-02-24T08:35:38.148Z,72.55
2023-02-24T08:40:38.098Z,71.62
2023-02-24T08:45:37.998Z,71.80
2023-02-24T08:50:38.010Z,73.36
2023-02-24T08:55:37.909Z,75.87
2023-02-24T09:00:37.834Z,74.12
2023-02-24T09:05:37.765Z,75.49
2023-02-24T09:10:39.700Z,75.32
2023-02-24T09:15:37.602Z,75.35
2023-02-24T09:20:37.543Z,73.68
2023-02-24T09:25:37.477Z,77.23
2023-02-24T09:30:37.681Z,77.00
2023-02-24T09:35:37.321Z,73.19
2023-02-24T09:40:37.293Z,73.13
2023-02-24T09:45:37.301Z,75.25
2023-02-24T09:51:00.937Z,72.00
2023-02-24T09:55:38.072Z,71.15
2023-02-24T10:00:37.045Z,73.10
2023-02-24T10:05:36.953Z,74.70
2023-02-24T10:10:36.890Z,72.89
2023-02-24T10:15:36.810Z,73.81
2023-02-24T10:20:36.796Z,74.73
2023-02-24T10:25:36.675Z,75.08
2023-02-24T10:30:36.792Z,75.93
2023-02-24T10:35:36.510Z,78.02
2023-02-24T10:40:36.504Z,77.81
2023-02-24T10:45:36.419Z,77.30
2023-02-24T10:50:39.367Z,77.61
2023-02-24T10:55:37.278Z,78.53
2023-02-24T11:00:36.245Z,77.44
2023-02-24T11:05:36.161Z,79.19
2023-02-24T11:10:36.085Z,77.34
2023-02-24T11:15:36.016Z,76.68
2023-02-24T11:20:47.702Z,77.13
2023-02-24T11:25:36.865Z,75.35
2023-02-24T11:30:35.818Z,77.74
2023-02-24T11:35:35.751Z,74.22
2023-02-24T11:40:35.668Z,75.79
2023-02-24T11:45:35.654Z,74.87
2023-02-24T11:50:35.565Z,74.73
2023-02-24T11:55:35.501Z,73.91
2023-02-24T12:00:35.465Z,74.94
2023-02-24T12:05:35.356Z,74.02
2023-02-24T12:10:35.302Z,74.49
2023-02-24T12:15:35.218Z,73.10
2023-02-24T12:20:35.151Z,75.93
2023-02-24T12:25:35.132Z,76.89
2023-02-24T12:30:37.563Z,73.64
2023-02-24T12:35:34.923Z,74.05
2023-02-24T12:40:34.911Z,72.52
2023-02-24T12:45:34.853Z,74.29
2023-02-24T12:50:34.740Z,75.35
2023-02-24T12:55:34.689Z,74.74
2023-02-24T13:00:34.609Z,77.13
2023-02-24T13:05:34.583Z,76.00
2023-02-24T13:10:34.514Z,75.21
2023-02-24T13:15:34.439Z,76.83
2023-02-24T13:20:34.352Z,76.86
2023-02-24T13:25:34.296Z,76.97
2023-02-24T13:30:34.322Z,78.86
2023-02-24T13:35:34.198Z,78.34
2023-02-24T13:40:34.085Z,77.93
2023-02-24T13:45:34.038Z,77.21
2023-02-24T13:50:33.989Z,78.65
2023-02-24T13:55:33.870Z,79.41
2023-02-24T14:00:33.852Z,77.38
2023-02-24T14:05:33.785Z,77.90
2023-02-24T14:10:33.720Z,77.18
2023-02-24T14:15:33.694Z,78.93
2023-02-24T14:20:33.598Z,82.06
2023-02-24T14:25:33.697Z,83.03
2023-02-24T14:30:33.513Z,84.16
2023-02-24T14:35:33.360Z,82.55
2023-02-24T14:40:33.312Z,87.19
2023-02-24T14:45:33.250Z,87.54
2023-02-24T14:50:33.161Z,89.29
2023-02-24T14:55:33.119Z,89.34
2023-02-24T15:00:33.048Z,90.89
2023-02-24T15:05:33.010Z,90.16
2023-02-24T15:10:32.935Z,91.50
2023-02-24T15:15:32.836Z,91.55
2023-02-24T15:20:32.813Z,91.13
2023-02-24T15:25:42.261Z,92.00
2023-02-24T15:30:33.717Z,92.21
2023-02-24T15:35:32.576Z,92.32
2023-02-24T15:40:32.530Z,94.38
2023-02-24T15:45:32.424Z,94.07
2023-02-24T15:50:32.482Z,94.12
2023-02-24T15:55:32.302Z,95.77
2023-02-24T16:00:32.354Z,96.08
2023-02-24T16:05:32.179Z,95.92
2023-02-24T16:10:32.278Z,96.44
2023-02-24T16:15:32.197Z,96.44
2023-02-24T16:20:32.016Z,96.95
2023-02-24T16:25:31.947Z,97.62
2023-02-24T16:30:31.924Z,97.83
2023-02-24T16:35:32.114Z,97.99
2023-02-24T16:40:31.857Z,98.30
2023-02-24T16:45:31.728Z,98.34
2023-02-24T16:50:31.588Z,98.44
2023-02-24T16:55:31.546Z,98.65
2023-02-24T17:00:31.441Z,98.49
2023-02-24T17:05:31.474Z,99.43
2023-02-24T17:10:31.342Z,99.79
2023-02-24T17:15:31.247Z,99.99
2023-02-24T17:20:31.213Z,99.99
2023-02-24T17:25:31.182Z,99.38
2023-02-24T17:30:31.129Z,99.38
2023-02-24T17:35:30.982Z,99.27
2023-02-24T17:40:30.928Z,98.86
2023-02-24T17:45:30.879Z,98.34
2023-02-24T17:50:30.819Z,97.52
2023-02-24T17:55:30.731Z,98.24
2023-02-24T18:00:30.692Z,98.34
2023-02-24T18:05:30.589Z,98.92
2023-02-24T18:10:30.538Z,99.54
2023-02-24T18:15:30.577Z,99.13
2023-02-24T18:20:30.406Z,98.03
2023-02-24T18:25:30.378Z,96.69
2023-02-24T18:30:30.253Z,97.78
2023-02-24T18:35:30.246Z,98.61
2023-02-24T18:40:30.150Z,98.92
2023-02-24T18:45:30.093Z,97.99
2023-02-24T18:50:30.030Z,99.27
2023-02-24T18:55:29.988Z,99.38
2023-02-24T19:00:29.843Z,99.79
2023-02-24T19:05:37.960Z,99.99
2023-02-24T19:10:30.735Z,99.48
2023-02-24T19:15:29.658Z,99.27
2023-02-24T19:20:29.610Z,99.27
2023-02-24T19:25:29.571Z,99.27
2023-02-24T19:30:29.498Z,99.99
2023-02-24T19:35:29.441Z,99.27
2023-02-24T19:40:29.364Z,99.17
2023-02-24T19:45:29.385Z,99.38
2023-02-24T19:50:29.243Z,98.24
2023-02-24T19:55:29.196Z,98.86
2023-02-24T20:00:29.173Z,99.07
2023-02-24T20:05:29.050Z,98.34
2023-02-24T20:10:28.975Z,98.96
2023-02-24T20:15:28.927Z,99.07
2023-02-24T20:20:28.838Z,99.48
2023-02-24T20:25:28.789Z,98.55
2023-02-24T20:30:28.703Z,98.55
2023-02-24T20:35:28.649Z,98.44
2023-02-24T20:40:28.579Z,98.44
2023-02-24T20:45:28.503Z,99.69
2023-02-24T20:50:28.426Z,99.79
2023-02-24T20:55:28.390Z,99.99
2023-02-24T21:00:28.275Z,99.99
2023-02-24T21:05:28.299Z,99.99
2023-02-24T21:10:28.191Z,98.80
2023-02-24T21:15:28.122Z,99.11
2023-02-24T21:20:28.360Z,99.37
2023-02-24T21:25:28.011Z,99.26
2023-02-24T21:30:27.875Z,99.47
2023-02-24T21:35:28.791Z,98.43
2023-02-24T21:40:27.775Z,98.33
2023-02-24T21:45:27.830Z,98.33
2023-02-24T21:50:27.612Z,98.64
2023-02-24T21:55:27.636Z,98.95
2023-02-24T22:00:27.502Z,99.05
2023-02-24T22:05:27.452Z,99.05
2023-02-24T22:10:27.370Z,98.33
2023-02-24T22:15:27.321Z,98.74
2023-02-24T22:20:27.194Z,97.81
2023-02-24T22:25:27.179Z,98.02
2023-02-24T22:30:27.139Z,97.60
2023-02-24T22:35:27.988Z,97.60
2023-02-24T22:40:27.012Z,97.71
2023-02-24T22:45:26.914Z,98.02
2023-02-24T22:50:26.837Z,98.12
2023-02-24T22:55:26.802Z,98.02
2023-02-24T23:00:26.791Z,98.22
2023-02-24T23:05:26.671Z,97.75
2023-02-24T23:10:26.564Z,97.86
2023-02-24T23:15:26.529Z,97.65
2023-02-24T23:20:26.476Z,98.07
2023-02-24T23:25:26.441Z,97.86
2023-02-24T23:30:26.344Z,97.34
2023-02-24T23:35:26.316Z,96.61
2023-02-24T23:40:26.440Z,96.51
2023-02-24T23:45:26.150Z,96.41
2023-02-24T23:50:26.072Z,96.41
2023-02-24T23:55:26.023Z,95.26
