createdAt,value
2019-04-27T00:01:45.382Z,98590.05
2019-04-27T00:04:35.079Z,98588.96
2019-04-27T00:07:17.000Z,98594.31
2019-04-27T00:09:50.216Z,98591.13
2019-04-27T00:12:22.638Z,98591.39
2019-04-27T00:14:48.355Z,98592.73
2019-04-27T00:17:45.731Z,98589.52
2019-04-27T00:20:33.160Z,98586.85
2019-04-27T00:23:04.826Z,98585.27
2019-04-27T00:25:32.827Z,98586.85
2019-04-27T00:28:00.228Z,98581.50
2019-04-27T00:30:27.679Z,98579.92
2019-04-27T00:32:54.736Z,98578.05
2019-04-27T00:35:37.415Z,98570.31
2019-04-27T00:38:18.775Z,98572.98
2019-04-27T00:40:50.887Z,98569.77
2019-04-27T00:43:18.175Z,98565.52
2019-04-27T00:45:45.883Z,98561.75
2019-04-27T00:48:13.463Z,98556.41
2019-04-27T00:50:40.646Z,98548.39
2019-04-27T00:53:08.140Z,98548.39
2019-04-27T00:55:37.088Z,98536.39
2019-04-27T00:58:16.189Z,98534.24
2019-04-27T01:01:15.410Z,98536.91
2019-04-27T01:04:04.711Z,98535.33
2019-04-27T01:06:33.514Z,98541.48
2019-04-27T01:09:01.044Z,98533.20
2019-04-27T01:11:28.478Z,98542.02
2019-04-27T01:13:55.770Z,98530.00
2019-04-27T01:16:24.222Z,98535.09
2019-04-27T01:18:51.444Z,98530.02
2019-04-27T01:21:19.405Z,98526.84
2019-04-27T01:23:48.708Z,98527.90
2019-04-27T01:26:23.937Z,98525.25
2019-04-27T01:28:57.147Z,98523.13
2019-04-27T01:31:25.291Z,98522.87
2019-04-27T01:33:53.310Z,98517.53
2019-04-27T01:36:20.369Z,98520.48
2019-04-27T01:38:47.369Z,98521.02
2019-04-27T01:41:14.688Z,98522.88
2019-04-27T01:43:41.863Z,98519.95
2019-04-27T01:46:09.205Z,98524.24
2019-04-27T01:48:36.386Z,98527.19
2019-04-27T01:51:03.433Z,98528.77
2019-04-27T01:53:31.117Z,98527.73
2019-04-27T01:55:59.202Z,98522.94
2019-04-27T01:58:26.455Z,98525.08
2019-04-27T02:01:09.648Z,98526.69
2019-04-27T02:03:55.108Z,98517.86
2019-04-27T02:06:22.100Z,98520.03
2019-04-27T02:08:49.372Z,98516.55
2019-04-27T02:11:16.437Z,98518.69
2019-04-27T02:13:43.539Z,98512.58
2019-04-27T02:16:10.555Z,98516.30
2019-04-27T02:18:39.630Z,98521.13
2019-04-27T02:21:06.478Z,98522.73
2019-04-27T02:23:33.974Z,98520.31
2019-04-27T02:26:00.970Z,98520.05
2019-04-27T02:28:35.401Z,98517.13
2019-04-27T02:31:22.070Z,98520.86
2019-04-27T02:33:53.601Z,98519.02
2019-04-27T02:36:20.705Z,98521.40
2019-04-27T02:38:49.213Z,98520.08
2019-04-27T02:41:16.400Z,98510.23
2019-04-27T02:44:01.744Z,98512.34
2019-04-27T02:46:31.418Z,98517.17
2019-04-27T02:49:03.585Z,98515.52
2019-04-27T02:51:43.350Z,98514.19
2019-04-27T02:54:12.632Z,98520.87
2019-04-27T02:56:40.598Z,98519.84
2019-04-27T02:59:11.493Z,98517.95
2019-04-27T03:01:46.751Z,98518.50
2019-04-27T03:04:12.942Z,98513.18
2019-04-27T03:06:40.106Z,98516.64
2019-04-27T03:09:10.200Z,98515.31
2019-04-27T03:11:36.513Z,98510.50
2019-04-27T03:14:36.166Z,98515.56
2019-04-27T03:17:15.059Z,98511.31
2019-04-27T03:19:59.528Z,98506.49
2019-04-27T03:22:31.283Z,98508.66
2019-04-27T03:25:27.027Z,98505.70
2019-04-27T03:27:55.853Z,98501.44
2019-04-27T03:30:23.788Z,98499.87
2019-04-27T03:32:55.949Z,98502.80
2019-04-27T03:35:22.835Z,98499.87
2019-04-27T03:37:51.172Z,98490.78
2019-04-27T03:40:20.336Z,98496.41
2019-04-27T03:42:50.259Z,98488.11
2019-04-27T03:47:47.223Z,98488.40
2019-04-27T03:50:20.441Z,98493.20
2019-04-27T03:53:07.186Z,98491.07
2019-04-27T03:55:36.012Z,98486.80
2019-04-27T03:58:15.039Z,98489.75
2019-04-27T04:00:42.428Z,98495.36
2019-04-27T04:03:10.700Z,98498.28
2019-04-27T04:05:39.782Z,98494.56
2019-04-27T04:08:10.460Z,98496.44
2019-04-27T04:10:41.659Z,98496.44
2019-04-27T04:13:13.575Z,98494.81
2019-04-27T04:15:49.506Z,98498.05
2019-04-27T04:18:19.673Z,98495.36
2019-04-27T04:20:47.285Z,98469.02
2019-04-27T04:23:14.827Z,98512.18
2019-04-27T04:25:41.912Z,98507.66
2019-04-27T04:28:09.479Z,98504.72
2019-04-27T04:30:36.699Z,98501.48
2019-04-27T04:33:03.715Z,98504.43
2019-04-27T04:35:33.302Z,98505.23
2019-04-27T04:38:00.332Z,98509.78
2019-04-27T04:40:36.049Z,98507.11
2019-04-27T04:43:11.325Z,98508.95
2019-04-27T04:45:51.966Z,98507.37
2019-04-27T04:48:20.091Z,98504.70
2019-04-27T04:50:50.051Z,98503.60
2019-04-27T04:53:17.044Z,98508.42
2019-04-27T04:55:44.555Z,98510.00
2019-04-27T04:58:12.198Z,98506.29
2019-04-27T05:00:40.045Z,98501.75
2019-04-27T05:03:09.191Z,98506.00
2019-04-27T05:05:39.433Z,98504.12
2019-04-27T05:08:09.064Z,98512.66
2019-04-27T05:10:36.303Z,98508.64
2019-04-27T05:13:03.373Z,98510.77
2019-04-27T05:15:31.379Z,98515.56
2019-04-27T05:17:59.253Z,98512.64
2019-04-27T05:20:35.728Z,98514.52
2019-04-27T05:23:03.001Z,98507.55
2019-04-27T05:25:29.972Z,98504.61
2019-04-27T05:27:57.264Z,98499.27
2019-04-27T05:30:24.505Z,98499.00
2019-04-27T05:32:51.543Z,98505.12
2019-04-27T05:35:19.467Z,98501.16
2019-04-27T05:37:46.676Z,98502.48
2019-04-27T05:40:14.171Z,98502.17
2019-04-27T05:42:41.214Z,98502.74
2019-04-27T05:45:35.343Z,98508.32
2019-04-27T05:48:16.656Z,98505.91
2019-04-27T05:50:45.949Z,98497.08
2019-04-27T05:53:13.621Z,98506.12
2019-04-27T05:55:40.964Z,98500.77
2019-04-27T05:58:09.326Z,98495.12
2019-04-27T06:00:36.532Z,98496.94
2019-04-27T06:03:03.555Z,98509.45
2019-04-27T06:05:31.350Z,98514.75
2019-04-27T06:07:59.034Z,98515.82
2019-04-27T06:10:26.975Z,98509.09
2019-04-27T06:12:54.272Z,98508.80
2019-04-27T06:15:21.270Z,98514.14
2019-04-27T06:17:48.502Z,98515.75
2019-04-27T06:20:15.523Z,98509.58
2019-04-27T06:22:42.521Z,98517.33
2019-04-27T06:25:11.794Z,98509.30
2019-04-27T06:27:39.709Z,98512.23
2019-04-27T06:30:07.047Z,98511.68
2019-04-27T06:32:34.080Z,98502.27
2019-04-27T06:35:01.337Z,98499.05
2019-04-27T06:37:29.963Z,98494.98
2019-04-27T06:39:56.986Z,98494.39
2019-04-27T06:42:24.106Z,98493.80
2019-04-27T06:44:51.530Z,98503.41
2019-04-27T06:47:19.127Z,98495.08
2019-04-27T06:49:46.356Z,98494.24
2019-04-27T06:52:14.524Z,98493.93
2019-04-27T06:54:42.957Z,98487.21
2019-04-27T06:57:11.635Z,98493.84
2019-04-27T06:59:39.990Z,98483.63
2019-04-27T07:02:08.728Z,98484.94
2019-04-27T07:04:36.816Z,98483.06
2019-04-27T07:07:03.838Z,98480.10
2019-04-27T07:09:30.898Z,98487.57
2019-04-27T07:11:59.292Z,98484.05
2019-04-27T07:14:26.618Z,98482.42
2019-04-27T07:16:54.168Z,98480.48
2019-04-27T07:19:21.273Z,98483.94
2019-04-27T07:21:49.812Z,98478.55
2019-04-27T07:24:17.095Z,98483.01
2019-04-27T07:26:44.114Z,98478.10
2019-04-27T07:29:11.134Z,98484.72
2019-04-27T07:31:40.045Z,98484.92
2019-04-27T07:34:07.070Z,98478.95
2019-04-27T07:36:34.144Z,98476.77
2019-04-27T07:39:01.210Z,98480.17
2019-04-27T07:41:29.191Z,98475.36
2019-04-27T07:44:19.642Z,98475.32
2019-04-27T07:47:06.623Z,98477.42
2019-04-27T07:49:33.984Z,98480.62
2019-04-27T07:52:01.322Z,98479.58
2019-04-27T07:54:29.086Z,98473.19
2019-04-27T07:56:56.782Z,98477.77
2019-04-27T07:59:23.810Z,98471.92
2019-04-27T08:01:51.085Z,98476.44
2019-04-27T08:04:18.851Z,98474.33
2019-04-27T08:06:46.428Z,98468.40
2019-04-27T08:09:13.434Z,98463.61
2019-04-27T08:11:41.319Z,98466.81
2019-04-27T08:14:08.875Z,98466.81
2019-04-27T08:16:36.337Z,98461.98
2019-04-27T08:19:03.357Z,98467.06
2019-04-27T08:21:42.889Z,98457.42
2019-04-27T08:23:59.603Z,98460.34
2019-04-27T08:26:33.437Z,98453.83
2019-04-27T08:29:19.509Z,98452.35
2019-04-27T08:31:54.383Z,98454.66
2019-04-27T08:34:39.808Z,98455.09
2019-04-27T08:37:08.730Z,98447.61
2019-04-27T08:39:35.898Z,98451.83
2019-04-27T08:42:03.819Z,98454.16
2019-04-27T08:44:31.872Z,98453.02
2019-04-27T08:46:59.659Z,98448.46
2019-04-27T08:49:28.925Z,98453.30
2019-04-27T08:51:59.907Z,98449.28
2019-04-27T08:54:27.404Z,98446.87
2019-04-27T08:56:55.330Z,98447.37
2019-04-27T08:59:23.011Z,98446.42
2019-04-27T09:01:51.215Z,98442.49
2019-04-27T09:04:20.100Z,98443.22
2019-04-27T09:06:51.921Z,98443.61
2019-04-27T09:09:35.713Z,98433.30
2019-04-27T09:12:21.342Z,98442.02
2019-04-27T09:14:53.627Z,98440.77
2019-04-27T09:17:25.172Z,98436.27
2019-04-27T09:20:18.646Z,98443.25
2019-04-27T09:22:46.509Z,98440.05
2019-04-27T09:25:13.669Z,98434.04
2019-04-27T09:27:40.976Z,98436.54
2019-04-27T09:30:08.405Z,98431.19
2019-04-27T09:32:38.417Z,98436.53
2019-04-27T09:35:07.715Z,98433.17
2019-04-27T09:37:36.615Z,98438.52
2019-04-27T09:40:04.184Z,98432.07
2019-04-27T09:42:31.239Z,98428.63
2019-04-27T09:44:58.594Z,98432.21
2019-04-27T09:47:26.676Z,98430.88
2019-04-27T09:49:54.275Z,98429.83
2019-04-27T09:52:26.230Z,98381.38
2019-04-27T09:54:52.045Z,98424.13
2019-04-27T09:57:19.738Z,98429.29
2019-04-27T09:59:46.764Z,98427.44
2019-04-27T10:02:13.814Z,98428.68
2019-04-27T10:04:41.012Z,98419.77
2019-04-27T10:07:08.335Z,98424.80
2019-04-27T10:09:36.796Z,98409.00
2019-04-27T10:12:05.341Z,98410.68
2019-04-27T10:14:33.637Z,98415.04
2019-04-27T10:17:00.731Z,98414.55
2019-04-27T10:19:31.127Z,98407.86
2019-04-27T10:21:57.055Z,98407.25
2019-04-27T10:24:25.671Z,98402.74
2019-04-27T10:26:52.980Z,98405.03
2019-04-27T10:29:20.734Z,98410.68
2019-04-27T10:31:48.314Z,98410.98
2019-04-27T10:34:15.699Z,98408.64
2019-04-27T10:36:42.740Z,98403.95
2019-04-27T10:39:13.309Z,98400.06
2019-04-27T10:41:40.225Z,98398.48
2019-04-27T10:44:07.642Z,98406.55
2019-04-27T10:46:34.704Z,98402.30
2019-04-27T10:49:02.160Z,98410.25
2019-04-27T10:51:29.537Z,98391.65
2019-04-27T10:53:57.039Z,98395.01
2019-04-27T10:56:25.510Z,98403.58
2019-04-27T10:58:55.754Z,98395.66
2019-04-27T11:01:22.828Z,98399.23
2019-04-27T11:04:03.516Z,98389.00
2019-04-27T11:06:42.398Z,98388.42
2019-04-27T11:09:09.659Z,98394.49
2019-04-27T11:11:36.706Z,98398.84
2019-04-27T11:14:03.748Z,98384.45
2019-04-27T11:16:31.046Z,98395.45
2019-04-27T11:18:58.726Z,98386.61
2019-04-27T11:21:26.335Z,98383.93
2019-04-27T11:23:53.540Z,98390.98
2019-04-27T11:26:20.627Z,98397.93
2019-04-27T11:28:47.648Z,98390.45
2019-04-27T11:31:16.991Z,98394.91
2019-04-27T11:33:44.164Z,98390.48
2019-04-27T11:36:29.749Z,98393.63
2019-04-27T11:38:58.061Z,98388.56
2019-04-27T11:41:26.224Z,98382.91
2019-04-27T11:43:53.723Z,98388.49
2019-04-27T11:46:20.735Z,98382.73
2019-04-27T11:48:48.252Z,98384.59
2019-04-27T11:51:17.392Z,98379.45
2019-04-27T11:53:46.793Z,98370.47
2019-04-27T11:56:15.722Z,98379.27
2019-04-27T11:58:44.022Z,98378.31
2019-04-27T12:01:11.014Z,98371.79
2019-04-27T12:03:39.033Z,98371.20
2019-04-27T12:06:06.394Z,98379.25
2019-04-27T12:08:34.131Z,98373.42
2019-04-27T12:11:01.137Z,98379.02
2019-04-27T12:13:28.447Z,98376.91
2019-04-27T12:15:55.545Z,98376.11
2019-04-27T12:18:23.596Z,98370.50
2019-04-27T12:20:50.870Z,98373.38
2019-04-27T12:23:18.461Z,98374.71
2019-04-27T12:25:46.181Z,98372.48
2019-04-27T12:28:20.146Z,98370.02
2019-04-27T12:31:08.742Z,98364.66
2019-04-27T12:33:35.975Z,98362.45
2019-04-27T12:36:02.979Z,98355.34
2019-04-27T12:38:30.058Z,98352.50
2019-04-27T12:40:57.380Z,98352.18
2019-04-27T12:43:24.679Z,98357.44
2019-04-27T12:45:51.681Z,98344.47
2019-04-27T12:48:19.192Z,98345.63
2019-04-27T12:50:46.711Z,98339.75
2019-04-27T12:53:21.308Z,98325.63
2019-04-27T12:55:56.513Z,98329.06
2019-04-27T12:58:31.114Z,98333.15
2019-04-27T13:00:59.104Z,98317.80
2019-04-27T13:03:26.407Z,98329.57
2019-04-27T13:05:53.486Z,98318.98
2019-04-27T13:08:20.535Z,98324.94
2019-04-27T13:10:47.844Z,98323.16
2019-04-27T13:13:16.462Z,98322.27
2019-04-27T13:15:45.809Z,98310.79
2019-04-27T13:18:12.975Z,98306.84
2019-04-27T13:20:41.790Z,98288.58
2019-04-27T13:23:11.126Z,98282.61
2019-04-27T13:25:38.731Z,98278.52
2019-04-27T13:28:05.902Z,98285.47
2019-04-27T13:30:32.991Z,98273.88
2019-04-27T13:33:00.596Z,98255.69
2019-04-27T13:35:27.634Z,98251.36
2019-04-27T13:37:56.013Z,98255.27
2019-04-27T13:40:23.223Z,98252.64
2019-04-27T13:43:18.259Z,98244.59
2019-04-27T13:46:16.753Z,98246.53
2019-04-27T13:49:02.578Z,98246.23
2019-04-27T13:51:35.509Z,98243.61
2019-04-27T13:54:14.603Z,98241.47
2019-04-27T13:56:31.530Z,98232.61
2019-04-27T13:58:58.891Z,98224.98
2019-04-27T14:01:25.986Z,98221.91
2019-04-27T14:03:53.631Z,98230.27
2019-04-27T14:06:21.184Z,98217.14
2019-04-27T14:08:48.549Z,98216.31
2019-04-27T14:11:15.634Z,98216.25
2019-04-27T14:13:42.666Z,98213.62
2019-04-27T14:16:10.257Z,98208.86
2019-04-27T14:18:38.620Z,98213.09
2019-04-27T14:21:06.158Z,98217.71
2019-04-27T14:23:33.438Z,98230.37
2019-04-27T14:26:00.526Z,98226.16
2019-04-27T14:28:28.986Z,98230.89
2019-04-27T14:30:58.910Z,98238.19
2019-04-27T14:33:25.908Z,98229.39
2019-04-27T14:35:53.543Z,98244.88
2019-04-27T14:38:20.628Z,98247.80
2019-04-27T14:40:47.903Z,98260.99
2019-04-27T14:43:16.627Z,98257.48
2019-04-27T14:45:43.829Z,98314.19
2019-04-27T14:48:12.909Z,98338.63
2019-04-27T14:50:41.060Z,98354.99
2019-04-27T14:53:08.841Z,98352.88
2019-04-27T14:55:35.986Z,98365.77
2019-04-27T14:58:03.080Z,98364.89
2019-04-27T15:00:30.653Z,98364.77
2019-04-27T15:02:59.140Z,98360.70
2019-04-27T15:05:26.347Z,98364.97
2019-04-27T15:07:54.621Z,98354.34
2019-04-27T15:10:22.236Z,98354.29
2019-04-27T15:12:49.351Z,98344.73
2019-04-27T15:15:16.438Z,98348.17
2019-04-27T15:17:43.550Z,98343.56
2019-04-27T15:20:15.868Z,98357.55
2019-04-27T15:22:44.107Z,98361.33
2019-04-27T15:25:15.219Z,98357.89
2019-04-27T15:27:45.720Z,98369.19
2019-04-27T15:30:22.353Z,98369.75
2019-04-27T15:33:16.303Z,98356.64
2019-04-27T15:35:52.084Z,98366.55
2019-04-27T15:38:22.832Z,98382.45
2019-04-27T15:41:12.896Z,98385.23
2019-04-27T15:43:41.189Z,98377.05
2019-04-27T15:46:08.627Z,98387.79
2019-04-27T15:48:35.632Z,98411.37
2019-04-27T15:51:09.232Z,98406.35
2019-04-27T15:53:32.714Z,98401.09
2019-04-27T15:56:01.799Z,98417.44
2019-04-27T15:58:29.209Z,98382.00
2019-04-27T16:01:00.204Z,98398.27
2019-04-27T16:03:27.222Z,98404.69
2019-04-27T16:05:55.066Z,98419.30
2019-04-27T16:08:22.343Z,98411.45
2019-04-27T16:10:49.351Z,98414.98
2019-04-27T16:13:18.178Z,98409.35
2019-04-27T16:15:48.149Z,98410.16
2019-04-27T16:18:15.443Z,98428.34
2019-04-27T16:20:42.807Z,98418.42
2019-04-27T16:23:09.841Z,98410.69
2019-04-27T16:25:46.061Z,98406.52
2019-04-27T16:28:11.620Z,98400.42
2019-04-27T16:30:35.622Z,98401.77
2019-04-27T16:33:02.665Z,98396.41
2019-04-27T16:35:30.350Z,98392.14
2019-04-27T16:38:22.752Z,98386.55
2019-04-27T16:40:54.609Z,98385.50
2019-04-27T16:43:23.878Z,98394.38
2019-04-27T16:45:50.357Z,98392.28
2019-04-27T16:48:18.548Z,98384.02
2019-04-27T16:50:46.071Z,98388.31
2019-04-27T16:53:13.483Z,98384.05
2019-04-27T16:55:40.484Z,98394.52
2019-04-27T16:58:11.092Z,98404.95
2019-04-27T17:00:38.781Z,98399.11
2019-04-27T17:03:06.806Z,98415.95
2019-04-27T17:05:34.771Z,98417.62
2019-04-27T17:08:03.019Z,98414.78
2019-04-27T17:10:30.937Z,98430.84
2019-04-27T17:12:59.123Z,98417.54
2019-04-27T17:15:46.240Z,98427.72
2019-04-27T17:18:26.029Z,98430.44
2019-04-27T17:20:59.400Z,98444.11
2019-04-27T17:23:31.160Z,98439.28
2019-04-27T17:26:04.271Z,98446.53
2019-04-27T17:28:37.478Z,98451.01
2019-04-27T17:31:02.992Z,98457.41
2019-04-27T17:33:33.822Z,98464.14
2019-04-27T17:36:02.935Z,98465.84
2019-04-27T17:38:30.490Z,98474.11
2019-04-27T17:40:57.641Z,98484.50
2019-04-27T17:43:24.868Z,98497.08
2019-04-27T17:45:52.148Z,98502.43
2019-04-27T17:48:19.388Z,98530.25
2019-04-27T17:50:46.706Z,98563.72
2019-04-27T17:53:13.764Z,98581.18
2019-04-27T17:55:41.066Z,98570.50
2019-04-27T17:58:08.189Z,98563.88
2019-04-27T18:00:42.926Z,98556.03
2019-04-27T18:03:04.537Z,98567.64
2019-04-27T18:05:31.575Z,98560.17
2019-04-27T18:07:59.485Z,98554.38
2019-04-27T18:10:28.179Z,98553.06
2019-04-27T18:12:56.143Z,98497.25
2019-04-27T18:15:23.617Z,98544.09
2019-04-27T18:17:52.933Z,98548.94
2019-04-27T18:20:23.058Z,98544.70
2019-04-27T18:22:55.005Z,98547.67
2019-04-27T18:25:22.107Z,98550.40
2019-04-27T18:27:58.211Z,98548.83
2019-04-27T18:30:28.940Z,98534.43
2019-04-27T18:32:59.225Z,98541.11
2019-04-27T18:35:26.388Z,98545.14
2019-04-27T18:38:00.181Z,98553.68
2019-04-27T18:40:31.876Z,98552.34
2019-04-27T18:42:53.180Z,98552.36
2019-04-27T18:45:20.497Z,98559.34
2019-04-27T18:47:53.017Z,98569.77
2019-04-27T18:50:48.489Z,98569.48
2019-04-27T18:53:24.318Z,98576.16
2019-04-27T18:55:57.609Z,98590.61
2019-04-27T18:58:20.219Z,98601.05
2019-04-27T19:00:48.432Z,98611.98
2019-04-27T19:03:15.601Z,98614.13
2019-04-27T19:05:42.668Z,98617.38
2019-04-27T19:08:10.202Z,98603.20
2019-04-27T19:10:38.356Z,98622.72
2019-04-27T19:13:05.619Z,98633.12
2019-04-27T19:15:33.226Z,98642.75
2019-04-27T19:18:00.589Z,98660.94
2019-04-27T19:20:28.754Z,98685.23
2019-04-27T19:22:55.903Z,98710.12
2019-04-27T19:25:41.228Z,98717.34
2019-04-27T19:28:48.240Z,98730.43
2019-04-27T19:31:22.156Z,98727.23
2019-04-27T19:33:50.132Z,98743.00
2019-04-27T19:36:19.181Z,98736.61
2019-04-27T19:38:47.867Z,98719.50
2019-04-27T19:41:16.205Z,98708.28
2019-04-27T19:43:43.228Z,98705.07
2019-04-27T19:46:10.558Z,98699.71
2019-04-27T19:48:38.669Z,98704.52
2019-04-27T19:51:05.704Z,98697.58
2019-04-27T19:53:32.736Z,98700.00
2019-04-27T19:56:03.608Z,98693.06
2019-04-27T19:58:39.554Z,98691.19
2019-04-27T20:01:15.103Z,98695.19
2019-04-27T20:03:49.085Z,98689.06
2019-04-27T20:06:18.284Z,98686.14
2019-04-27T20:08:49.006Z,98674.39
2019-04-27T20:11:16.618Z,98673.84
2019-04-27T20:13:44.268Z,98673.05
2019-04-27T20:16:11.427Z,98681.06
2019-04-27T20:18:38.686Z,98685.60
2019-04-27T20:21:06.315Z,98694.14
2019-04-27T20:23:33.378Z,98704.29
2019-04-27T20:26:00.822Z,98704.55
2019-04-27T20:28:27.826Z,98701.59
2019-04-27T20:30:54.837Z,98706.14
2019-04-27T20:33:22.781Z,98711.20
2019-04-27T20:35:51.054Z,98718.42
2019-04-27T20:38:18.149Z,98725.64
2019-04-27T20:40:45.696Z,98720.55
2019-04-27T20:43:13.279Z,98725.34
2019-04-27T20:45:41.353Z,98720.80
2019-04-27T20:48:08.406Z,98729.34
2019-04-27T20:50:36.094Z,98720.28
2019-04-27T20:53:06.723Z,98726.45
2019-04-27T20:55:33.726Z,98720.81
2019-04-27T20:58:02.555Z,98715.47
2019-04-27T21:00:31.830Z,98716.27
2019-04-27T21:03:32.680Z,98717.62
2019-04-27T21:06:26.091Z,98724.58
2019-04-27T21:08:53.527Z,98725.92
2019-04-27T21:11:21.286Z,98725.91
2019-04-27T21:13:48.945Z,98729.41
2019-04-27T21:16:16.607Z,98725.67
2019-04-27T21:18:44.579Z,98731.28
2019-04-27T21:21:11.610Z,98730.99
2019-04-27T21:23:38.604Z,98736.64
2019-04-27T21:26:06.022Z,98740.90
2019-04-27T21:28:33.449Z,98743.02
2019-04-27T21:31:01.127Z,98749.99
2019-04-27T21:33:28.630Z,98749.44
2019-04-27T21:35:55.623Z,98750.77
2019-04-27T21:38:23.511Z,98748.66
2019-04-27T21:40:50.532Z,98755.86
2019-04-27T21:43:21.594Z,98767.05
2019-04-27T21:45:50.938Z,98770.55
2019-04-27T21:48:18.026Z,98770.30
2019-04-27T21:50:45.050Z,98767.08
2019-04-27T21:53:24.113Z,98774.02
2019-04-27T21:56:21.063Z,98772.43
2019-04-27T21:58:48.385Z,98784.43
2019-04-27T22:01:21.593Z,98778.83
2019-04-27T22:03:50.647Z,98782.03
2019-04-27T22:06:17.919Z,98784.70
2019-04-27T22:08:45.915Z,98784.44
2019-04-27T22:11:12.967Z,98787.65
2019-04-27T22:13:40.997Z,98788.42
2019-04-27T22:16:08.783Z,98788.97
2019-04-27T22:18:36.149Z,98793.23
2019-04-27T22:21:03.461Z,98790.28
2019-04-27T22:23:38.343Z,98790.03
2019-04-27T22:26:05.374Z,98794.56
2019-04-27T22:28:46.214Z,98789.23
2019-04-27T22:31:01.367Z,98787.91
2019-04-27T22:33:29.801Z,98788.42
2019-04-27T22:35:56.957Z,98787.89
2019-04-27T22:38:24.294Z,98790.56
2019-04-27T22:40:58.294Z,98782.30
2019-04-27T22:43:41.276Z,98784.71
2019-04-27T22:46:11.386Z,98776.41
2019-04-27T22:48:38.502Z,98777.23
2019-04-27T22:51:05.878Z,98775.63
2019-04-27T22:53:32.922Z,98777.48
2019-04-27T22:56:13.537Z,98775.88
2019-04-27T22:58:57.077Z,98782.05
2019-04-27T23:01:26.686Z,98784.17
2019-04-27T23:03:55.593Z,98781.52
2019-04-27T23:06:22.619Z,98785.23
2019-04-27T23:08:51.515Z,98784.98
2019-04-27T23:11:19.026Z,98781.76
2019-04-27T23:13:46.956Z,98784.17
2019-04-27T23:16:16.181Z,98781.24
2019-04-27T23:18:44.266Z,98787.63
2019-04-27T23:21:11.778Z,98794.86
2019-04-27T23:23:38.987Z,98787.64
2019-04-27T23:26:05.987Z,98784.39
2019-04-27T23:28:32.995Z,98781.20
2019-04-27T23:31:05.994Z,98790.81
2019-04-27T23:33:33.142Z,98787.87
2019-04-27T23:36:01.548Z,98784.41
2019-04-27T23:38:28.657Z,98779.34
2019-04-27T23:40:55.699Z,98781.20
2019-04-27T23:43:23.314Z,98780.13
2019-04-27T23:45:51.629Z,98771.86
2019-04-27T23:48:18.857Z,98772.91
2019-04-27T23:50:47.822Z,98776.66
2019-04-27T23:53:19.484Z,98773.98
2019-04-27T23:55:46.484Z,98775.06
2019-04-27T23:58:13.751Z,98784.67
