createdAt,value
2019-03-18T00:00:46.535Z,0
2019-03-18T00:01:56.640Z,0
2019-03-18T00:03:06.950Z,0
2019-03-18T00:04:17.056Z,0
2019-03-18T00:05:27.154Z,0
2019-03-18T00:06:37.266Z,0
2019-03-18T00:07:47.465Z,0
2019-03-18T00:08:57.596Z,0
2019-03-18T00:10:07.703Z,0
2019-03-18T00:11:17.806Z,0
2019-03-18T00:12:27.931Z,0
2019-03-18T00:13:37.811Z,0
2019-03-18T00:14:47.912Z,0
2019-03-18T00:16:09.937Z,0
2019-03-18T00:17:20.039Z,0
2019-03-18T00:18:29.782Z,0
2019-03-18T00:19:42.758Z,0
2019-03-18T00:20:52.781Z,0
2019-03-18T00:22:02.891Z,0
2019-03-18T00:23:13.061Z,0
2019-03-18T00:24:23.241Z,0
2019-03-18T00:25:33.373Z,0
2019-03-18T00:26:43.543Z,0
2019-03-18T00:27:53.425Z,0
2019-03-18T00:29:03.589Z,0
2019-03-18T00:30:13.711Z,0
2019-03-18T00:31:23.808Z,0
2019-03-18T00:32:33.910Z,0
2019-03-18T00:33:44.019Z,0
2019-03-18T00:34:54.138Z,0
2019-03-18T00:36:04.245Z,0
2019-03-18T00:37:14.354Z,0
2019-03-18T00:38:24.446Z,0
2019-03-18T00:39:34.547Z,0
2019-03-18T00:40:44.643Z,0
2019-03-18T00:41:54.751Z,0
2019-03-18T00:43:04.856Z,0
2019-03-18T00:44:15.012Z,0
2019-03-18T00:45:25.135Z,0
2019-03-18T00:46:35.234Z,0
2019-03-18T00:47:45.362Z,0
2019-03-18T00:48:55.463Z,0
2019-03-18T00:50:05.571Z,0
2019-03-18T00:51:15.672Z,0
2019-03-18T00:52:25.773Z,0
2019-03-18T00:53:35.867Z,0
2019-03-18T00:54:45.972Z,0
2019-03-18T00:55:58.970Z,0
2019-03-18T00:57:09.082Z,0
2019-03-18T00:58:18.930Z,0
2019-03-18T00:59:29.021Z,0
2019-03-18T01:00:39.132Z,0
2019-03-18T01:01:49.234Z,0
2019-03-18T01:02:59.411Z,0
2019-03-18T01:04:09.506Z,0
2019-03-18T01:05:19.610Z,0
2019-03-18T01:06:29.476Z,0
2019-03-18T01:07:39.585Z,0
2019-03-18T01:08:49.697Z,0
2019-03-18T01:09:59.819Z,0
2019-03-18T01:11:09.687Z,0
2019-03-18T01:12:19.781Z,0
2019-03-18T01:13:29.942Z,0
2019-03-18T01:14:40.040Z,0
2019-03-18T01:15:50.139Z,0
2019-03-18T01:17:00.239Z,0
2019-03-18T01:18:10.349Z,0
2019-03-18T01:19:20.462Z,0
2019-03-18T01:20:30.564Z,0
2019-03-18T01:21:40.683Z,0
2019-03-18T01:22:50.835Z,0
2019-03-18T01:24:00.949Z,0
2019-03-18T01:25:11.144Z,0
2019-03-18T01:26:21.285Z,0
2019-03-18T01:27:32.787Z,0
2019-03-18T01:28:42.912Z,0
2019-03-18T01:29:53.027Z,0
2019-03-18T01:31:03.151Z,0
2019-03-18T01:32:13.251Z,0
2019-03-18T01:33:23.090Z,0
2019-03-18T01:34:33.248Z,0
2019-03-18T01:35:44.840Z,0
2019-03-18T01:36:54.958Z,0
2019-03-18T01:38:05.061Z,0
2019-03-18T01:39:15.152Z,0
2019-03-18T01:40:25.241Z,0
2019-03-18T01:41:35.334Z,0
2019-03-18T01:42:45.457Z,0
2019-03-18T01:43:55.554Z,0
2019-03-18T01:45:05.660Z,0
2019-03-18T01:46:15.778Z,0
2019-03-18T01:47:25.874Z,0
2019-03-18T01:48:35.980Z,0
2019-03-18T01:49:46.076Z,0
2019-03-18T01:50:56.233Z,0
2019-03-18T01:52:06.339Z,0
2019-03-18T01:53:16.447Z,0
2019-03-18T01:54:26.555Z,0
2019-03-18T01:55:36.648Z,0
2019-03-18T01:56:46.745Z,0
2019-03-18T01:57:56.851Z,0
2019-03-18T01:59:07.930Z,0
2019-03-18T02:00:18.038Z,0
2019-03-18T02:01:28.194Z,0
2019-03-18T02:02:38.304Z,0
2019-03-18T02:03:48.397Z,0
2019-03-18T02:04:58.490Z,0
2019-03-18T02:06:08.580Z,0
2019-03-18T02:07:18.673Z,0
2019-03-18T02:08:28.764Z,0
2019-03-18T02:09:38.861Z,0
2019-03-18T02:10:48.697Z,0
2019-03-18T02:11:58.795Z,0
2019-03-18T02:13:08.902Z,0
2019-03-18T02:14:18.738Z,0
2019-03-18T02:15:28.835Z,0
2019-03-18T02:16:38.970Z,0
2019-03-18T02:17:49.080Z,0
2019-03-18T02:18:59.185Z,0
2019-03-18T02:20:09.277Z,0
2019-03-18T02:21:19.369Z,0
2019-03-18T02:22:29.489Z,0
2019-03-18T02:23:39.262Z,0
2019-03-18T02:24:49.354Z,0
2019-03-18T02:25:59.537Z,0
2019-03-18T02:27:09.654Z,0
2019-03-18T02:28:19.832Z,0
2019-03-18T02:29:29.991Z,0
2019-03-18T02:30:40.110Z,0
2019-03-18T02:31:50.233Z,0
2019-03-18T02:33:00.340Z,0
2019-03-18T02:34:10.472Z,0
2019-03-18T02:35:20.570Z,0
2019-03-18T02:36:30.778Z,0
2019-03-18T02:37:40.951Z,0
2019-03-18T02:38:51.070Z,0
2019-03-18T02:40:01.173Z,0
2019-03-18T02:41:11.267Z,0
2019-03-18T02:42:21.418Z,0
2019-03-18T02:43:31.526Z,0
2019-03-18T02:44:41.627Z,0
2019-03-18T02:45:51.739Z,0
2019-03-18T02:47:17.180Z,0
2019-03-18T02:48:27.297Z,0
2019-03-18T02:49:37.445Z,0
2019-03-18T02:50:47.566Z,0
2019-03-18T02:52:00.420Z,0
2019-03-18T02:53:10.637Z,0
2019-03-18T02:54:20.861Z,0
2019-03-18T02:55:30.743Z,0
2019-03-18T02:56:40.859Z,0
2019-03-18T02:57:50.990Z,0
2019-03-18T02:59:01.093Z,0
2019-03-18T03:00:11.203Z,0
2019-03-18T03:01:21.354Z,0
2019-03-18T03:02:31.477Z,0
2019-03-18T03:03:44.364Z,0
2019-03-18T03:04:54.472Z,0
2019-03-18T03:06:04.321Z,0
2019-03-18T03:07:14.447Z,0
2019-03-18T03:08:24.324Z,0
2019-03-18T03:09:34.428Z,0
2019-03-18T03:10:44.572Z,0
2019-03-18T03:11:54.692Z,0
2019-03-18T03:13:04.578Z,0
2019-03-18T03:14:14.735Z,0
2019-03-18T03:15:24.870Z,0
2019-03-18T03:16:35.136Z,0
2019-03-18T03:17:45.257Z,0
2019-03-18T03:18:55.106Z,0
2019-03-18T03:20:05.429Z,0
2019-03-18T03:21:15.553Z,0
2019-03-18T03:22:25.404Z,0
2019-03-18T03:23:35.504Z,0
2019-03-18T03:24:45.634Z,0
2019-03-18T03:25:55.761Z,0
2019-03-18T03:27:05.872Z,0
2019-03-18T03:28:15.993Z,0
2019-03-18T03:29:26.092Z,0
2019-03-18T03:30:36.252Z,0
2019-03-18T03:31:46.432Z,0
2019-03-18T03:32:56.668Z,0
2019-03-18T03:34:12.784Z,0
2019-03-18T03:35:23.410Z,0
2019-03-18T03:36:33.568Z,0
2019-03-18T03:37:43.734Z,0
2019-03-18T03:38:53.850Z,0
2019-03-18T03:40:04.140Z,0
2019-03-18T03:41:17.624Z,0
2019-03-18T03:42:28.012Z,0
2019-03-18T03:43:38.145Z,0
2019-03-18T03:44:48.274Z,0
2019-03-18T03:45:58.435Z,0
2019-03-18T03:47:08.542Z,0
2019-03-18T03:48:18.647Z,0
2019-03-18T03:49:28.773Z,0
2019-03-18T03:50:38.892Z,0
2019-03-18T03:51:49.108Z,0
2019-03-18T03:52:59.238Z,0
2019-03-18T03:54:09.359Z,0
2019-03-18T03:55:19.527Z,0
2019-03-18T03:56:29.371Z,0
2019-03-18T03:57:39.136Z,0
2019-03-18T03:58:49.249Z,0
2019-03-18T03:59:59.496Z,0
2019-03-18T04:01:09.774Z,0
2019-03-18T04:02:19.898Z,0
2019-03-18T04:03:45.232Z,0
2019-03-18T04:04:55.454Z,0
2019-03-18T04:06:05.328Z,0
2019-03-18T04:07:15.457Z,0
2019-03-18T04:08:25.303Z,0
2019-03-18T04:09:35.416Z,0
2019-03-18T04:10:45.598Z,0
2019-03-18T04:11:55.713Z,0
2019-03-18T04:13:05.868Z,0
2019-03-18T04:14:15.982Z,0
2019-03-18T04:15:26.152Z,0
2019-03-18T04:16:36.285Z,0
2019-03-18T04:17:46.413Z,0
2019-03-18T04:18:56.506Z,0
2019-03-18T04:20:06.626Z,0
2019-03-18T04:21:16.822Z,0
2019-03-18T04:22:26.949Z,0
2019-03-18T04:23:37.071Z,0
2019-03-18T04:24:47.204Z,0
2019-03-18T04:25:57.314Z,0
2019-03-18T04:27:07.477Z,0
2019-03-18T04:28:17.607Z,0
2019-03-18T04:29:27.734Z,0
2019-03-18T04:30:37.848Z,0
2019-03-18T04:31:48.064Z,0
2019-03-18T04:32:58.190Z,0
2019-03-18T04:34:08.281Z,0
2019-03-18T04:35:18.444Z,0
2019-03-18T04:36:28.555Z,0
2019-03-18T04:37:38.688Z,0
2019-03-18T04:38:48.565Z,0
2019-03-18T04:39:58.414Z,0
2019-03-18T04:41:08.633Z,0
2019-03-18T04:42:18.753Z,0
2019-03-18T04:43:28.855Z,0
2019-03-18T04:44:38.947Z,0
2019-03-18T04:45:49.501Z,0
2019-03-18T04:46:59.769Z,0
2019-03-18T04:48:21.899Z,0
2019-03-18T04:49:32.000Z,0
2019-03-18T04:50:42.092Z,0
2019-03-18T04:51:52.273Z,0
2019-03-18T04:53:02.387Z,0
2019-03-18T04:54:12.509Z,0
2019-03-18T04:55:22.595Z,0
2019-03-18T04:56:32.700Z,4
2019-03-18T04:57:42.810Z,4
2019-03-18T04:58:52.927Z,0
2019-03-18T05:00:03.027Z,0
2019-03-18T05:01:13.130Z,4
2019-03-18T05:02:24.310Z,4
2019-03-18T05:03:34.444Z,8
2019-03-18T05:04:44.557Z,4
2019-03-18T05:05:54.664Z,8
2019-03-18T05:07:04.790Z,8
2019-03-18T05:08:14.876Z,12
2019-03-18T05:09:25.002Z,16
2019-03-18T05:10:35.110Z,16
2019-03-18T05:11:44.951Z,24
2019-03-18T05:12:55.041Z,36
2019-03-18T05:14:05.207Z,40
2019-03-18T05:15:15.431Z,48
2019-03-18T05:16:25.526Z,56
2019-03-18T05:17:35.622Z,60
2019-03-18T05:18:45.727Z,72
2019-03-18T05:19:55.916Z,84
2019-03-18T05:21:06.020Z,92
2019-03-18T05:22:16.141Z,92
2019-03-18T05:23:26.259Z,96
2019-03-18T05:24:36.364Z,96
2019-03-18T05:25:46.493Z,120
2019-03-18T05:26:56.584Z,144
2019-03-18T05:28:06.684Z,184
2019-03-18T05:29:16.785Z,184
2019-03-18T05:30:26.896Z,140
2019-03-18T05:31:36.999Z,132
2019-03-18T05:32:47.510Z,120
2019-03-18T05:33:57.634Z,128
2019-03-18T05:35:07.870Z,148
2019-03-18T05:36:17.995Z,164
2019-03-18T05:37:28.119Z,180
2019-03-18T05:38:38.230Z,152
2019-03-18T05:39:48.325Z,176
2019-03-18T05:40:58.075Z,192
2019-03-18T05:42:08.232Z,196
2019-03-18T05:43:18.331Z,272
2019-03-18T05:44:28.448Z,280
2019-03-18T05:45:38.554Z,304
2019-03-18T05:46:48.662Z,340
2019-03-18T05:47:58.780Z,440
2019-03-18T05:49:08.889Z,496
2019-03-18T05:50:18.997Z,584
2019-03-18T05:51:29.098Z,676
2019-03-18T05:52:39.222Z,668
2019-03-18T05:53:49.324Z,672
2019-03-18T05:54:59.457Z,732
2019-03-18T05:56:09.621Z,780
2019-03-18T05:57:19.725Z,860
2019-03-18T05:58:29.829Z,868
2019-03-18T05:59:39.916Z,852
2019-03-18T06:00:50.031Z,952
2019-03-18T06:02:00.141Z,840
2019-03-18T06:03:10.007Z,880
2019-03-18T06:04:20.150Z,832
2019-03-18T06:05:30.248Z,800
2019-03-18T06:06:40.367Z,808
2019-03-18T06:07:50.472Z,928
2019-03-18T06:09:00.577Z,884
2019-03-18T06:10:10.679Z,956
2019-03-18T06:11:20.791Z,988
2019-03-18T06:12:30.886Z,1128
2019-03-18T06:13:40.827Z,1032
2019-03-18T06:14:50.976Z,920
2019-03-18T06:16:01.094Z,876
2019-03-18T06:17:11.205Z,976
2019-03-18T06:18:21.313Z,1156
2019-03-18T06:19:31.418Z,1196
2019-03-18T06:20:41.259Z,1220
2019-03-18T06:21:51.396Z,1132
2019-03-18T06:23:01.511Z,1300
2019-03-18T06:24:13.759Z,1476
2019-03-18T06:25:23.929Z,1476
2019-03-18T06:26:34.055Z,1128
2019-03-18T06:27:44.151Z,944
2019-03-18T06:28:54.258Z,1004
2019-03-18T06:30:04.379Z,920
2019-03-18T06:31:14.515Z,1020
2019-03-18T06:32:24.605Z,1012
2019-03-18T06:33:34.814Z,1300
2019-03-18T06:34:44.961Z,1216
2019-03-18T06:35:55.079Z,1260
2019-03-18T06:37:05.173Z,1220
2019-03-18T06:38:15.271Z,1532
2019-03-18T06:39:25.387Z,1840
2019-03-18T06:40:35.288Z,2404
2019-03-18T06:41:45.394Z,2088
2019-03-18T06:42:55.511Z,1936
2019-03-18T06:44:05.628Z,2640
2019-03-18T06:45:15.735Z,2548
2019-03-18T06:46:25.838Z,2092
2019-03-18T06:47:35.938Z,1940
2019-03-18T06:48:46.049Z,1532
2019-03-18T06:49:55.915Z,1656
2019-03-18T06:51:06.026Z,1788
2019-03-18T06:52:16.151Z,2056
2019-03-18T06:53:26.258Z,1688
2019-03-18T06:54:36.497Z,1884
2019-03-18T06:55:46.620Z,1596
2019-03-18T06:56:56.844Z,1868
2019-03-18T06:58:06.966Z,1476
2019-03-18T06:59:17.077Z,2044
2019-03-18T07:00:27.172Z,2368
2019-03-18T07:01:37.032Z,4504
2019-03-18T07:02:47.143Z,2524
2019-03-18T07:03:57.258Z,1584
2019-03-18T07:05:07.370Z,1800
2019-03-18T07:06:17.492Z,1692
2019-03-18T07:07:27.609Z,2304
2019-03-18T07:08:37.727Z,3288
2019-03-18T07:09:47.888Z,3316
2019-03-18T07:11:00.619Z,3012
2019-03-18T07:12:10.733Z,3860
2019-03-18T07:13:20.837Z,3316
2019-03-18T07:14:30.946Z,2712
2019-03-18T07:15:41.054Z,2844
2019-03-18T07:16:51.175Z,2440
2019-03-18T07:18:01.028Z,3032
2019-03-18T07:19:11.128Z,4700
2019-03-18T07:20:21.321Z,6320
2019-03-18T07:21:31.431Z,5880
2019-03-18T07:22:41.525Z,4432
2019-03-18T07:23:51.634Z,5472
2019-03-18T07:25:01.761Z,4404
2019-03-18T07:26:11.861Z,3808
2019-03-18T07:27:21.956Z,3024
2019-03-18T07:28:32.111Z,4512
2019-03-18T07:29:42.209Z,6560
2019-03-18T07:30:52.052Z,4780
2019-03-18T07:32:02.167Z,6736
2019-03-18T07:33:12.275Z,4740
2019-03-18T07:34:22.385Z,2836
2019-03-18T07:35:32.240Z,3688
2019-03-18T07:36:42.408Z,4176
2019-03-18T07:37:52.531Z,4636
2019-03-18T07:39:02.624Z,3720
2019-03-18T07:40:16.019Z,5248
2019-03-18T07:41:26.143Z,6528
2019-03-18T07:42:36.250Z,6072
2019-03-18T07:43:46.388Z,4484
2019-03-18T07:44:56.494Z,3892
2019-03-18T07:46:06.617Z,3980
2019-03-18T07:47:16.749Z,4108
2019-03-18T07:48:37.866Z,4788
2019-03-18T07:49:48.049Z,5144
2019-03-18T07:50:57.914Z,6456
2019-03-18T07:52:08.027Z,7668
2019-03-18T07:53:20.781Z,5084
2019-03-18T07:54:39.924Z,5968
2019-03-18T07:55:50.051Z,6836
2019-03-18T07:57:00.171Z,7576
2019-03-18T07:58:10.348Z,9028
2019-03-18T07:59:20.447Z,8048
2019-03-18T08:00:30.566Z,11712
2019-03-18T08:01:40.679Z,8164
2019-03-18T08:02:50.856Z,7060
2019-03-18T08:04:00.995Z,8316
2019-03-18T08:05:11.111Z,25184
2019-03-18T08:06:21.238Z,10020
2019-03-18T08:07:31.347Z,4896
2019-03-18T08:08:41.895Z,5392
2019-03-18T08:09:52.047Z,28512
2019-03-18T08:11:02.154Z,26080
2019-03-18T08:12:12.297Z,9256
2019-03-18T08:13:22.394Z,9180
2019-03-18T08:14:32.494Z,8252
2019-03-18T08:16:14.490Z,33632
2019-03-18T08:17:24.657Z,24736
2019-03-18T08:18:47.418Z,9916
2019-03-18T08:19:57.540Z,11188
2019-03-18T08:21:11.040Z,9616
2019-03-18T08:22:21.204Z,8512
2019-03-18T08:23:31.068Z,6592
2019-03-18T08:24:41.219Z,5448
2019-03-18T08:25:51.330Z,5744
2019-03-18T08:27:01.454Z,5512
2019-03-18T08:28:11.564Z,4912
2019-03-18T08:29:21.701Z,4520
2019-03-18T08:30:31.916Z,4616
2019-03-18T08:31:42.052Z,4836
2019-03-18T08:32:52.167Z,4892
2019-03-18T08:34:02.387Z,4724
2019-03-18T08:35:12.509Z,3724
2019-03-18T08:36:22.626Z,4300
2019-03-18T08:37:32.721Z,3864
2019-03-18T08:38:42.574Z,3452
2019-03-18T08:39:52.705Z,3428
2019-03-18T08:41:02.827Z,3688
2019-03-18T08:42:12.946Z,3408
2019-03-18T08:43:23.059Z,3632
2019-03-18T08:44:33.419Z,5340
2019-03-18T08:45:43.527Z,8236
2019-03-18T08:46:53.631Z,10212
2019-03-18T08:48:03.738Z,7316
2019-03-18T08:49:13.599Z,6552
2019-03-18T08:50:23.695Z,8376
2019-03-18T08:51:33.828Z,10308
2019-03-18T08:52:43.949Z,9776
2019-03-18T08:53:54.071Z,10492
2019-03-18T08:55:04.170Z,20096
2019-03-18T08:56:14.300Z,49632
2019-03-18T08:57:24.405Z,14304
2019-03-18T08:58:34.580Z,14208
2019-03-18T08:59:44.707Z,15776
2019-03-18T09:00:54.846Z,13432
2019-03-18T09:02:04.967Z,9996
2019-03-18T09:03:14.854Z,16288
2019-03-18T09:04:24.994Z,17056
2019-03-18T09:05:34.752Z,16384
2019-03-18T09:06:44.875Z,13512
2019-03-18T09:07:55.004Z,38016
2019-03-18T09:09:05.151Z,46080
2019-03-18T09:10:15.289Z,47936
2019-03-18T09:11:25.428Z,20320
2019-03-18T09:12:35.574Z,9576
2019-03-18T09:13:45.702Z,46336
2019-03-18T09:14:55.520Z,51360
2019-03-18T09:16:05.650Z,15904
2019-03-18T09:17:15.767Z,28384
2019-03-18T09:18:25.885Z,51872
2019-03-18T09:19:36.030Z,12100
2019-03-18T09:20:46.134Z,30080
2019-03-18T09:21:56.254Z,51488
2019-03-18T09:23:08.731Z,10768
2019-03-18T09:24:18.895Z,39360
2019-03-18T09:25:29.010Z,53920
2019-03-18T09:26:39.180Z,32512
2019-03-18T09:27:49.297Z,24992
2019-03-18T09:28:59.440Z,53312
2019-03-18T09:30:09.577Z,53952
2019-03-18T09:31:20.069Z,10760
2019-03-18T09:32:30.412Z,40768
2019-03-18T09:33:40.560Z,49408
2019-03-18T09:34:50.689Z,13884
2019-03-18T09:36:02.640Z,52576
2019-03-18T09:37:12.901Z,55552
2019-03-18T09:38:23.021Z,57184
2019-03-18T09:39:33.186Z,56352
2019-03-18T09:40:43.340Z,13632
2019-03-18T09:41:53.455Z,14784
2019-03-18T09:43:03.811Z,18432
2019-03-18T09:44:13.949Z,18944
2019-03-18T09:45:24.081Z,16864
2019-03-18T09:46:34.220Z,60544
2019-03-18T09:47:44.350Z,22880
2019-03-18T09:48:54.107Z,46848
2019-03-18T09:50:04.241Z,32832
2019-03-18T09:51:16.896Z,33728
2019-03-18T09:52:26.773Z,29280
2019-03-18T09:53:39.994Z,36128
2019-03-18T09:54:50.109Z,14720
2019-03-18T09:56:00.250Z,27360
2019-03-18T09:57:10.370Z,19392
2019-03-18T09:58:33.166Z,18592
2019-03-18T09:59:43.302Z,19264
2019-03-18T10:00:55.379Z,13584
2019-03-18T10:02:05.748Z,17664
2019-03-18T10:03:15.882Z,15072
2019-03-18T10:04:26.020Z,18336
2019-03-18T10:05:36.162Z,17728
2019-03-18T10:06:48.283Z,65504
2019-03-18T10:07:58.654Z,56544
2019-03-18T10:09:08.543Z,12332
2019-03-18T10:10:18.663Z,16992
2019-03-18T10:11:28.809Z,37216
2019-03-18T10:12:39.049Z,21504
2019-03-18T10:13:49.189Z,70560
2019-03-18T10:14:59.096Z,55488
2019-03-18T10:16:10.193Z,21344
2019-03-18T10:17:20.308Z,17472
2019-03-18T10:18:30.418Z,15808
2019-03-18T10:19:41.267Z,10540
2019-03-18T10:20:51.397Z,7316
2019-03-18T10:22:01.506Z,6368
2019-03-18T10:23:11.371Z,6840
2019-03-18T10:24:21.511Z,7980
2019-03-18T10:25:31.615Z,5424
2019-03-18T10:26:41.738Z,5792
2019-03-18T10:27:51.963Z,8540
2019-03-18T10:29:02.076Z,12304
2019-03-18T10:30:12.211Z,16128
2019-03-18T10:31:22.325Z,60800
2019-03-18T10:32:32.448Z,39392
2019-03-18T10:33:44.764Z,58144
2019-03-18T10:34:55.133Z,23808
2019-03-18T10:36:05.485Z,28128
2019-03-18T10:37:15.628Z,20096
2019-03-18T10:38:25.739Z,15168
2019-03-18T10:39:35.883Z,10900
2019-03-18T10:40:46.008Z,10776
2019-03-18T10:41:56.147Z,9032
2019-03-18T10:43:06.254Z,8132
2019-03-18T10:44:16.388Z,10152
2019-03-18T10:45:28.454Z,7704
2019-03-18T10:46:38.591Z,6028
2019-03-18T10:47:48.704Z,7584
2019-03-18T10:48:58.857Z,5780
2019-03-18T10:50:08.971Z,7340
2019-03-18T10:51:18.753Z,10156
2019-03-18T10:52:28.911Z,11160
2019-03-18T10:53:39.161Z,10364
2019-03-18T10:54:49.292Z,14528
2019-03-18T10:56:12.052Z,15744
2019-03-18T10:57:22.195Z,15264
2019-03-18T10:58:32.056Z,15232
2019-03-18T10:59:42.195Z,15744
2019-03-18T11:00:52.349Z,65184
2019-03-18T11:02:02.468Z,65568
2019-03-18T11:03:12.591Z,62560
2019-03-18T11:04:22.499Z,66880
2019-03-18T11:05:32.648Z,70880
2019-03-18T11:06:42.778Z,22528
2019-03-18T11:07:54.448Z,17664
2019-03-18T11:09:04.313Z,17792
2019-03-18T11:10:17.478Z,13012
2019-03-18T11:11:27.629Z,14144
2019-03-18T11:12:37.807Z,14816
2019-03-18T11:13:47.973Z,8900
2019-03-18T11:14:58.119Z,6960
2019-03-18T11:16:08.265Z,4904
2019-03-18T11:17:18.380Z,4712
2019-03-18T11:18:28.498Z,5840
2019-03-18T11:19:38.605Z,7348
2019-03-18T11:20:48.719Z,8864
2019-03-18T11:21:58.839Z,8116
2019-03-18T11:23:08.958Z,8448
2019-03-18T11:24:19.079Z,60896
2019-03-18T11:25:29.290Z,66432
2019-03-18T11:26:39.424Z,20384
2019-03-18T11:27:49.571Z,66624
2019-03-18T11:28:59.736Z,62528
2019-03-18T11:30:09.866Z,10244
2019-03-18T11:31:19.729Z,7740
2019-03-18T11:32:29.877Z,6120
2019-03-18T11:33:40.009Z,6620
2019-03-18T11:34:50.131Z,8432
2019-03-18T11:36:02.980Z,9512
2019-03-18T11:37:13.122Z,13456
2019-03-18T11:38:23.243Z,71424
2019-03-18T11:39:33.368Z,56960
2019-03-18T11:40:43.473Z,63520
2019-03-18T11:41:53.589Z,65792
2019-03-18T11:43:03.804Z,13496
2019-03-18T11:44:13.940Z,23136
2019-03-18T11:45:24.063Z,42528
2019-03-18T11:46:34.193Z,24384
2019-03-18T11:47:44.304Z,68480
2019-03-18T11:48:54.452Z,10864
2019-03-18T11:50:15.795Z,6392
2019-03-18T11:51:25.722Z,5204
2019-03-18T11:52:37.686Z,7068
2019-03-18T11:53:47.807Z,8004
2019-03-18T11:54:57.923Z,6580
2019-03-18T11:56:08.107Z,4872
2019-03-18T11:57:17.988Z,6456
2019-03-18T11:58:28.080Z,10160
2019-03-18T11:59:37.954Z,10212
2019-03-18T12:00:48.118Z,15680
2019-03-18T12:01:58.256Z,20960
2019-03-18T12:03:08.400Z,64000
2019-03-18T12:04:18.506Z,63488
2019-03-18T12:05:28.639Z,60640
2019-03-18T12:06:38.956Z,60384
2019-03-18T12:07:49.081Z,61120
2019-03-18T12:08:59.219Z,61920
2019-03-18T12:10:09.363Z,59104
2019-03-18T12:11:19.511Z,58240
2019-03-18T12:12:29.635Z,59264
2019-03-18T12:13:39.761Z,59680
2019-03-18T12:14:49.890Z,62208
2019-03-18T12:15:59.682Z,63232
2019-03-18T12:17:09.807Z,50688
2019-03-18T12:18:19.971Z,66272
2019-03-18T12:19:30.601Z,66976
2019-03-18T12:20:40.751Z,60160
2019-03-18T12:21:50.907Z,60192
2019-03-18T12:23:01.055Z,20896
2019-03-18T12:24:11.221Z,31008
2019-03-18T12:25:21.379Z,63104
2019-03-18T12:26:31.526Z,63200
2019-03-18T12:27:41.660Z,15648
2019-03-18T12:28:51.544Z,36448
2019-03-18T12:30:01.685Z,34208
2019-03-18T12:31:11.824Z,9824
2019-03-18T12:32:21.980Z,7480
2019-03-18T12:33:32.097Z,9320
2019-03-18T12:34:42.233Z,6472
2019-03-18T12:35:52.371Z,3652
2019-03-18T12:37:02.572Z,3992
2019-03-18T12:38:12.683Z,5600
2019-03-18T12:39:24.648Z,5644
2019-03-18T12:40:35.028Z,5184
2019-03-18T12:41:44.890Z,4560
2019-03-18T12:42:55.069Z,5164
2019-03-18T12:44:05.218Z,7992
2019-03-18T12:45:16.259Z,9228
2019-03-18T12:46:26.394Z,11016
2019-03-18T12:47:36.531Z,14720
2019-03-18T12:48:46.677Z,14304
2019-03-18T12:49:56.831Z,22912
2019-03-18T12:51:06.980Z,60864
2019-03-18T12:52:17.110Z,59968
2019-03-18T12:53:27.486Z,60320
2019-03-18T12:54:37.853Z,56672
2019-03-18T12:55:47.982Z,53344
2019-03-18T12:57:00.540Z,58528
2019-03-18T12:58:10.671Z,57344
2019-03-18T12:59:20.809Z,52608
2019-03-18T13:00:30.972Z,53216
2019-03-18T13:01:41.117Z,55328
2019-03-18T13:02:51.247Z,54112
2019-03-18T13:06:33.293Z,52384
2019-03-18T13:07:46.531Z,50080
2019-03-18T13:08:56.878Z,52576
2019-03-18T13:10:07.044Z,52928
2019-03-18T13:11:17.251Z,52448
2019-03-18T13:12:27.413Z,54112
2019-03-18T13:13:37.569Z,51392
2019-03-18T13:14:47.705Z,50400
2019-03-18T13:15:57.834Z,50912
2019-03-18T13:17:07.973Z,50656
2019-03-18T13:18:18.191Z,51776
2019-03-18T13:19:29.771Z,52352
2019-03-18T13:20:40.226Z,51552
2019-03-18T13:21:50.368Z,48992
2019-03-18T13:23:01.623Z,47936
2019-03-18T13:24:11.786Z,49184
2019-03-18T13:25:21.912Z,49120
2019-03-18T13:26:32.081Z,48928
2019-03-18T13:27:41.994Z,48448
2019-03-18T13:28:52.137Z,18944
2019-03-18T13:30:02.268Z,50016
2019-03-18T13:31:12.457Z,51168
2019-03-18T13:32:22.593Z,48160
2019-03-18T13:33:32.749Z,46112
2019-03-18T13:34:42.901Z,46336
2019-03-18T13:35:53.108Z,45664
2019-03-18T13:37:03.265Z,46304
2019-03-18T13:38:13.390Z,47808
2019-03-18T13:39:23.543Z,47584
2019-03-18T13:40:33.770Z,49664
2019-03-18T13:41:44.917Z,47232
2019-03-18T13:42:55.066Z,46496
2019-03-18T13:44:05.243Z,47840
2019-03-18T13:45:15.389Z,44416
2019-03-18T13:46:26.001Z,43552
2019-03-18T13:47:36.139Z,46240
2019-03-18T13:48:46.283Z,35104
2019-03-18T13:49:56.419Z,49056
2019-03-18T13:51:06.570Z,47712
2019-03-18T13:52:28.533Z,45248
2019-03-18T13:53:38.743Z,43424
2019-03-18T13:54:48.909Z,43936
2019-03-18T13:55:59.060Z,46016
2019-03-18T13:57:09.231Z,45344
2019-03-18T13:58:19.137Z,44416
2019-03-18T13:59:29.296Z,45856
2019-03-18T14:00:39.445Z,44320
2019-03-18T14:01:49.561Z,42976
2019-03-18T14:02:59.704Z,44256
2019-03-18T14:04:09.855Z,42816
2019-03-18T14:05:20.037Z,41312
2019-03-18T14:06:30.234Z,46112
2019-03-18T14:07:40.444Z,46464
2019-03-18T14:08:50.587Z,45472
2019-03-18T14:10:00.852Z,28864
2019-03-18T14:11:11.022Z,24480
2019-03-18T14:12:21.191Z,44576
2019-03-18T14:13:31.373Z,42400
2019-03-18T14:14:41.554Z,12872
2019-03-18T14:15:51.725Z,41600
2019-03-18T14:17:01.897Z,40704
2019-03-18T14:18:12.074Z,39680
2019-03-18T14:19:22.268Z,39040
2019-03-18T14:20:32.435Z,39072
2019-03-18T14:21:42.256Z,40128
2019-03-18T14:22:52.450Z,42912
2019-03-18T14:24:02.621Z,15072
2019-03-18T14:25:12.775Z,35456
2019-03-18T14:26:22.938Z,9352
2019-03-18T14:27:33.103Z,6316
2019-03-18T14:28:43.241Z,3772
2019-03-18T14:29:53.390Z,2368
2019-03-18T14:31:03.262Z,1844
2019-03-18T14:32:13.392Z,1632
2019-03-18T14:33:23.534Z,1640
2019-03-18T14:34:33.677Z,1968
2019-03-18T14:35:43.828Z,2788
2019-03-18T14:36:53.994Z,3652
2019-03-18T14:38:04.126Z,3640
2019-03-18T14:39:13.915Z,3428
2019-03-18T14:40:24.063Z,3500
2019-03-18T14:41:34.218Z,3592
2019-03-18T14:42:44.372Z,3108
2019-03-18T14:43:54.523Z,2912
2019-03-18T14:45:04.661Z,3096
2019-03-18T14:46:14.813Z,2136
2019-03-18T14:47:24.939Z,1952
2019-03-18T14:48:35.111Z,1844
2019-03-18T14:49:46.380Z,1572
2019-03-18T14:50:56.767Z,1680
2019-03-18T14:52:06.895Z,2028
2019-03-18T14:53:17.037Z,2636
2019-03-18T14:54:27.164Z,3492
2019-03-18T14:55:37.330Z,7148
2019-03-18T14:56:47.190Z,18624
2019-03-18T14:57:57.319Z,30848
2019-03-18T14:59:07.431Z,34464
2019-03-18T15:00:19.713Z,31040
2019-03-18T15:01:29.924Z,29696
2019-03-18T15:02:40.037Z,28352
2019-03-18T15:03:50.208Z,28640
2019-03-18T15:05:00.490Z,28032
2019-03-18T15:06:10.660Z,26016
2019-03-18T15:07:20.791Z,26944
2019-03-18T15:08:30.958Z,26496
2019-03-18T15:09:40.846Z,26144
2019-03-18T15:10:51.000Z,26208
2019-03-18T15:12:01.167Z,24032
2019-03-18T15:13:11.090Z,25792
2019-03-18T15:14:21.069Z,25632
2019-03-18T15:15:31.290Z,26080
2019-03-18T15:16:41.426Z,26848
2019-03-18T15:17:51.559Z,27040
2019-03-18T15:19:01.711Z,26752
2019-03-18T15:20:14.755Z,26624
2019-03-18T15:21:24.905Z,26016
2019-03-18T15:22:35.062Z,25632
2019-03-18T15:23:45.217Z,25024
2019-03-18T15:24:55.367Z,23968
2019-03-18T15:26:07.706Z,23168
2019-03-18T15:27:17.596Z,22400
2019-03-18T15:28:27.755Z,21856
2019-03-18T15:29:37.927Z,21664
2019-03-18T15:30:48.076Z,21408
2019-03-18T15:31:59.605Z,20896
2019-03-18T15:33:09.758Z,20416
2019-03-18T15:34:19.936Z,20128
2019-03-18T15:35:30.116Z,19776
2019-03-18T15:36:40.294Z,19552
2019-03-18T15:37:50.447Z,19392
2019-03-18T15:39:00.596Z,19008
2019-03-18T15:40:13.557Z,18592
2019-03-18T15:41:23.698Z,18496
2019-03-18T15:42:33.838Z,18336
2019-03-18T15:43:43.969Z,18016
2019-03-18T15:44:54.112Z,17664
2019-03-18T15:46:04.286Z,17344
2019-03-18T15:47:14.448Z,16928
2019-03-18T15:48:24.627Z,16672
2019-03-18T15:49:34.794Z,14592
2019-03-18T15:50:44.958Z,14720
2019-03-18T15:51:55.183Z,15424
2019-03-18T15:53:18.147Z,14880
2019-03-18T15:54:28.374Z,14336
2019-03-18T15:55:38.518Z,14144
2019-03-18T15:56:48.665Z,13728
2019-03-18T15:57:58.957Z,9432
2019-03-18T15:59:09.119Z,2356
2019-03-18T16:00:19.480Z,2268
2019-03-18T16:01:29.677Z,2096
2019-03-18T16:02:39.827Z,2520