createdAt,value
2023-03-11T00:00:38.147Z,158527.25
2023-03-11T00:03:28.171Z,158515.31
2023-03-11T00:05:58.876Z,158512.63
2023-03-11T00:08:26.606Z,158500.63
2023-03-11T00:10:59.127Z,158512.63
2023-03-11T00:13:28.005Z,158511.28
2023-03-11T00:15:57.529Z,158516.63
2023-03-11T00:18:27.283Z,158523.28
2023-03-11T00:20:56.612Z,158504.63
2023-03-11T00:23:25.383Z,158500.63
2023-03-11T00:25:53.988Z,158491.31
2023-03-11T00:28:25.652Z,158502.00
2023-03-11T00:30:53.732Z,158493.94
2023-03-11T00:33:21.737Z,158505.94
2023-03-11T00:35:50.919Z,158516.63
2023-03-11T00:38:21.646Z,158516.63
2023-03-11T00:40:50.388Z,158491.31
2023-03-11T00:43:18.309Z,158508.66
2023-03-11T00:45:47.140Z,158488.66
2023-03-11T00:48:16.363Z,158490.00
2023-03-11T00:50:45.132Z,158478.00
2023-03-11T00:53:13.197Z,158480.69
2023-03-11T00:55:42.156Z,158495.31
2023-03-11T00:58:14.566Z,158478.00
2023-03-11T01:00:49.659Z,158476.66
2023-03-11T01:03:17.458Z,158463.34
2023-03-11T01:05:47.062Z,158455.38
2023-03-11T01:08:14.971Z,158463.34
2023-03-11T01:10:43.557Z,158451.34
2023-03-11T01:13:11.534Z,158430.03
2023-03-11T01:15:40.087Z,158432.75
2023-03-11T01:18:08.003Z,158443.38
2023-03-11T01:20:37.994Z,158432.75
2023-03-11T01:23:07.086Z,158414.09
2023-03-11T01:25:35.814Z,158412.75
2023-03-11T01:28:04.644Z,158387.44
2023-03-11T01:30:33.020Z,158351.50
2023-03-11T01:33:00.951Z,158327.59
2023-03-11T01:35:30.947Z,158316.91
2023-03-11T01:37:59.547Z,158314.25
2023-03-11T01:40:28.180Z,158304.97
2023-03-11T01:42:58.226Z,158288.97
2023-03-11T01:45:39.214Z,158294.31
2023-03-11T01:48:09.851Z,158277.03
2023-03-11T01:50:45.512Z,158262.38
2023-03-11T01:53:16.265Z,158235.75
2023-03-11T01:55:45.677Z,158225.09
2023-03-11T01:58:19.353Z,158213.09
2023-03-11T02:00:49.012Z,158202.47
2023-03-11T02:03:28.680Z,158187.84
2023-03-11T02:05:58.628Z,158181.19
2023-03-11T02:08:26.790Z,158153.25
2023-03-11T02:10:55.394Z,158141.28
2023-03-11T02:13:23.502Z,158158.59
2023-03-11T02:15:53.179Z,158149.25
2023-03-11T02:18:22.620Z,158138.59
2023-03-11T02:21:28.717Z,158121.25
2023-03-11T02:24:15.602Z,158098.66
2023-03-11T02:27:06.651Z,158090.69
2023-03-11T02:29:35.144Z,158081.38
2023-03-11T02:32:07.257Z,158069.41
2023-03-11T02:34:38.590Z,158065.41
2023-03-11T02:37:10.208Z,158029.50
2023-03-11T02:39:42.723Z,158036.16
2023-03-11T02:42:27.206Z,158038.84
2023-03-11T02:45:16.633Z,158017.56
2023-03-11T02:47:46.135Z,158009.59
2023-03-11T02:50:16.424Z,157992.28
2023-03-11T02:52:48.769Z,157969.69
2023-03-11T02:55:18.372Z,157978.97
2023-03-11T02:57:48.225Z,157951.06
2023-03-11T03:00:18.466Z,157940.44
2023-03-11T03:02:54.498Z,157924.44
2023-03-11T03:05:23.497Z,157913.84
2023-03-11T03:07:52.664Z,157895.22
2023-03-11T03:10:24.253Z,157891.25
2023-03-11T03:12:52.831Z,157895.22
2023-03-11T03:15:20.711Z,157903.19
2023-03-11T03:17:51.580Z,157884.59
2023-03-11T03:20:21.056Z,157876.63
2023-03-11T03:22:51.587Z,157865.97
2023-03-11T03:25:23.146Z,157871.31
2023-03-11T03:27:51.092Z,157865.97
2023-03-11T03:30:19.940Z,157860.66
2023-03-11T03:32:49.456Z,157863.34
2023-03-11T03:35:18.601Z,157861.97
2023-03-11T03:38:13.452Z,157877.97
2023-03-11T03:40:47.788Z,157891.25
2023-03-11T03:43:18.881Z,157899.22
2023-03-11T03:45:56.270Z,157897.91
2023-03-11T03:48:26.352Z,157916.47
2023-03-11T03:50:54.720Z,157936.44
2023-03-11T03:53:23.244Z,157929.78
2023-03-11T03:55:51.151Z,157953.75
2023-03-11T03:58:20.818Z,157973.66
2023-03-11T04:00:49.135Z,157990.97
2023-03-11T04:03:17.992Z,157993.59
2023-03-11T04:05:52.619Z,158008.22
2023-03-11T04:08:21.487Z,158025.53
2023-03-11T04:11:01.902Z,158041.47
2023-03-11T04:13:32.664Z,158050.78
2023-03-11T04:16:03.980Z,158046.81
2023-03-11T04:18:33.219Z,158062.75
2023-03-11T04:21:06.230Z,158078.69
2023-03-11T04:23:35.544Z,158090.69
2023-03-11T04:26:04.425Z,158118.63
2023-03-11T04:28:33.609Z,158130.59
2023-03-11T04:31:01.658Z,158114.59
2023-03-11T04:33:32.020Z,158125.28
2023-03-11T04:36:00.370Z,158126.59
2023-03-11T04:38:30.458Z,158127.91
2023-03-11T04:41:06.129Z,158159.91
2023-03-11T04:43:38.979Z,158135.94
2023-03-11T04:46:07.362Z,158167.88
2023-03-11T04:48:36.238Z,158153.25
2023-03-11T04:51:04.694Z,158155.91
2023-03-11T04:53:33.335Z,158151.94
2023-03-11T04:56:01.228Z,158158.59
2023-03-11T04:58:29.692Z,158155.91
2023-03-11T05:00:58.457Z,158155.91
2023-03-11T05:03:27.196Z,158147.94
2023-03-11T05:05:56.992Z,158155.91
2023-03-11T05:08:27.378Z,158150.63
2023-03-11T05:10:55.489Z,158157.28
2023-03-11T05:13:25.033Z,158146.59
2023-03-11T05:15:54.002Z,158147.94
2023-03-11T05:18:22.664Z,158146.59
2023-03-11T05:20:53.826Z,158158.59
2023-03-11T05:23:26.231Z,158150.63
2023-03-11T05:25:54.310Z,158150.63
2023-03-11T05:28:22.153Z,158153.25
2023-03-11T05:30:52.998Z,158127.91
2023-03-11T05:33:21.313Z,158123.94
2023-03-11T05:35:52.255Z,158166.56
2023-03-11T05:38:21.918Z,158155.91
2023-03-11T05:40:49.870Z,158166.56
2023-03-11T05:43:18.123Z,158166.56
2023-03-11T05:45:52.440Z,158169.22
2023-03-11T05:48:20.886Z,158177.19
2023-03-11T05:50:48.641Z,158178.56
2023-03-11T05:53:17.173Z,158187.84
2023-03-11T05:55:45.247Z,158203.81
2023-03-11T05:58:13.503Z,158201.16
2023-03-11T06:00:41.698Z,158206.50
2023-03-11T06:03:10.153Z,158213.09
2023-03-11T06:05:38.247Z,158199.84
2023-03-11T06:08:06.394Z,158209.16
2023-03-11T06:10:34.815Z,158226.41
2023-03-11T06:13:02.896Z,158235.75
2023-03-11T06:15:36.297Z,158237.09
2023-03-11T06:18:05.508Z,158265.03
2023-03-11T06:20:34.219Z,158271.69
2023-03-11T06:23:02.626Z,158291.66
2023-03-11T06:25:30.432Z,158304.97
2023-03-11T06:27:58.859Z,158286.31
2023-03-11T06:30:27.578Z,158296.94
2023-03-11T06:33:15.228Z,158304.97
2023-03-11T06:35:44.177Z,158288.97
2023-03-11T06:38:12.397Z,158294.31
2023-03-11T06:40:41.036Z,158261.00
2023-03-11T06:43:09.798Z,158275.66
2023-03-11T06:45:40.772Z,158282.31
2023-03-11T06:48:10.218Z,158280.97
2023-03-11T06:50:39.111Z,158300.94
2023-03-11T06:53:08.401Z,158307.59
2023-03-11T06:55:37.339Z,158316.91
2023-03-11T06:58:06.680Z,158332.91
2023-03-11T07:00:34.744Z,158344.84
2023-03-11T07:03:04.477Z,158366.16
2023-03-11T07:05:32.834Z,158383.50
2023-03-11T07:08:06.748Z,158376.81
2023-03-11T07:10:36.122Z,158355.53
2023-03-11T07:13:04.906Z,158375.50
2023-03-11T07:15:32.737Z,158399.44
2023-03-11T07:18:04.236Z,158391.47
2023-03-11T07:20:32.128Z,158411.44
2023-03-11T07:23:00.521Z,158439.41
2023-03-11T07:25:28.736Z,158439.41
2023-03-11T07:27:57.309Z,158427.41
2023-03-11T07:30:25.409Z,158412.75
2023-03-11T07:32:53.962Z,158422.06
2023-03-11T07:35:21.683Z,158404.78
2023-03-11T07:37:52.517Z,158403.47
2023-03-11T07:40:21.089Z,158414.09
2023-03-11T07:42:49.718Z,158420.75
2023-03-11T07:45:19.342Z,158407.44
2023-03-11T07:47:48.400Z,158404.78
2023-03-11T07:50:17.414Z,158392.78
2023-03-11T07:52:45.800Z,158379.47
2023-03-11T07:55:13.586Z,158383.50
2023-03-11T07:57:43.298Z,158368.84
2023-03-11T08:00:13.321Z,158355.53
2023-03-11T08:02:42.139Z,158350.19
2023-03-11T08:05:10.886Z,158294.31
2023-03-11T08:07:39.285Z,158300.94
2023-03-11T08:10:08.077Z,158303.59
2023-03-11T08:12:36.383Z,158286.31
2023-03-11T08:15:05.028Z,158303.59
2023-03-11T08:17:32.858Z,158286.31
2023-03-11T08:20:01.191Z,158290.28
2023-03-11T08:22:28.907Z,158291.66
2023-03-11T08:24:57.437Z,158290.28
2023-03-11T08:27:25.670Z,158292.97
2023-03-11T08:29:53.697Z,158283.69
2023-03-11T08:32:21.971Z,158262.38
2023-03-11T08:34:50.422Z,158275.66
2023-03-11T08:37:18.592Z,158282.31
2023-03-11T08:39:46.601Z,158259.69
2023-03-11T08:42:15.882Z,158254.34
2023-03-11T08:44:44.675Z,158250.41
2023-03-11T08:47:12.682Z,158233.06
2023-03-11T08:49:41.339Z,158218.44
2023-03-11T08:52:09.085Z,158197.16
2023-03-11T08:54:37.187Z,158207.81
2023-03-11T08:57:05.324Z,158203.81
2023-03-11T08:59:33.843Z,158173.22
2023-03-11T09:02:01.873Z,158138.59
2023-03-11T09:04:30.630Z,158111.97
2023-03-11T09:06:58.550Z,158073.41
2023-03-11T09:09:27.106Z,158070.72
2023-03-11T09:11:55.069Z,158049.44
2023-03-11T09:14:23.754Z,158034.81
2023-03-11T09:16:52.130Z,157976.34
2023-03-11T09:19:20.105Z,157952.38
2023-03-11T09:21:48.601Z,157851.38
2023-03-11T09:24:17.268Z,157794.22
2023-03-11T09:26:45.101Z,157757.03
2023-03-11T09:29:13.308Z,157721.09
2023-03-11T09:31:41.339Z,157690.56
2023-03-11T09:34:15.116Z,157646.75
2023-03-11T09:36:44.626Z,157624.16
2023-03-11T09:39:12.725Z,157593.59
2023-03-11T09:41:57.546Z,157584.31
2023-03-11T09:45:04.250Z,157536.50
2023-03-11T09:47:58.120Z,157499.31
2023-03-11T09:50:35.833Z,157476.75
2023-03-11T09:53:39.042Z,157414.38
2023-03-11T09:56:11.714Z,157337.38
2023-03-11T09:58:40.575Z,157325.41
2023-03-11T10:01:26.927Z,157309.50
2023-03-11T10:04:08.446Z,157277.63
2023-03-11T10:06:37.383Z,157265.69
2023-03-11T10:09:30.422Z,157259.03
2023-03-11T10:12:17.410Z,157240.50
2023-03-11T10:14:55.230Z,157225.91
2023-03-11T10:17:34.444Z,157211.31
2023-03-11T10:20:20.017Z,157209.94
2023-03-11T10:23:02.622Z,157183.47
2023-03-11T10:26:07.756Z,157159.56
2023-03-11T10:28:54.364Z,157137.00
2023-03-11T10:31:32.661Z,157114.47
2023-03-11T10:34:16.340Z,157110.47
2023-03-11T10:37:09.765Z,157089.25
2023-03-11T10:39:38.311Z,157042.88
2023-03-11T10:42:10.224Z,157029.59
2023-03-11T10:44:40.498Z,157029.59
2023-03-11T10:47:20.125Z,157044.19
2023-03-11T10:49:48.466Z,157058.78
2023-03-11T10:52:16.829Z,157026.94
2023-03-11T10:54:48.724Z,157016.34
2023-03-11T10:57:30.588Z,156988.50
2023-03-11T11:00:00.679Z,156987.19
2023-03-11T11:02:29.876Z,156979.19
2023-03-11T11:05:16.791Z,156961.97
2023-03-11T11:07:46.114Z,156950.03
2023-03-11T11:10:18.984Z,156916.94
2023-03-11T11:12:59.248Z,156895.72
2023-03-11T11:15:34.068Z,156902.34
2023-03-11T11:18:07.229Z,156912.94
2023-03-11T11:20:35.396Z,156902.34
2023-03-11T11:23:04.154Z,156899.66
2023-03-11T11:25:36.899Z,156867.88
2023-03-11T11:28:15.293Z,156873.16
2023-03-11T11:31:03.980Z,156873.16
2023-03-11T11:33:34.350Z,156853.25
2023-03-11T11:36:05.225Z,156857.25
2023-03-11T11:38:34.585Z,156846.69
2023-03-11T11:41:05.316Z,156867.88
2023-03-11T11:43:52.018Z,156866.53
2023-03-11T11:46:41.696Z,156849.31
2023-03-11T11:49:29.463Z,156844.00
2023-03-11T11:52:09.061Z,156821.47
2023-03-11T11:54:37.551Z,156788.34
2023-03-11T11:57:14.650Z,156743.31
2023-03-11T11:59:44.435Z,156710.19
2023-03-11T12:02:37.972Z,156693.00
2023-03-11T12:05:31.000Z,156710.19
2023-03-11T12:08:02.430Z,156724.75
2023-03-11T12:10:49.299Z,156759.19
2023-03-11T12:14:00.722Z,156769.81
2023-03-11T12:16:37.651Z,156791.03
2023-03-11T12:19:05.687Z,156780.41
2023-03-11T12:21:42.065Z,156728.75
2023-03-11T12:24:31.849Z,156720.81
2023-03-11T12:27:04.379Z,156703.56
2023-03-11T12:29:39.775Z,156673.13
2023-03-11T12:32:07.791Z,156677.06
2023-03-11T12:34:36.558Z,156649.25
2023-03-11T12:37:14.074Z,156626.75
2023-03-11T12:39:42.624Z,156624.09
2023-03-11T12:42:18.539Z,156612.16
2023-03-11T12:44:48.564Z,156608.19
2023-03-11T12:47:20.274Z,156561.88
2023-03-11T12:49:55.148Z,156534.06
2023-03-11T12:52:29.604Z,156516.81
2023-03-11T12:55:01.367Z,156520.81
2023-03-11T12:57:33.057Z,156519.50
2023-03-11T13:00:18.503Z,156512.88
2023-03-11T13:03:31.633Z,156498.31
2023-03-11T13:06:23.758Z,156500.94
2023-03-11T13:08:57.548Z,156491.69
2023-03-11T13:11:44.253Z,156481.09
2023-03-11T13:14:15.029Z,156485.06
2023-03-11T13:16:44.576Z,156471.84
2023-03-11T13:19:32.336Z,156478.44
2023-03-11T13:22:02.652Z,156471.84
2023-03-11T13:24:30.678Z,156467.84
2023-03-11T13:27:07.209Z,156449.34
2023-03-11T13:30:03.175Z,156461.22
2023-03-11T13:33:09.441Z,156458.59
2023-03-11T13:36:02.513Z,156454.59
2023-03-11T13:38:33.627Z,156466.53
2023-03-11T13:41:03.607Z,156469.19
2023-03-11T13:43:31.913Z,156454.59
2023-03-11T13:46:13.536Z,156436.09
2023-03-11T13:48:47.114Z,156451.97
2023-03-11T13:51:23.140Z,156449.34
2023-03-11T13:53:58.330Z,156445.34
2023-03-11T13:56:29.087Z,156454.59
2023-03-11T13:59:17.237Z,156462.59
2023-03-11T14:02:00.841Z,156483.75
2023-03-11T14:04:34.772Z,156503.56
2023-03-11T14:07:23.030Z,156502.25
2023-03-11T14:09:51.607Z,156518.19
2023-03-11T14:12:20.042Z,156518.19
2023-03-11T14:14:54.157Z,156538.00
2023-03-11T14:17:22.315Z,156535.38
2023-03-11T14:20:07.201Z,156527.44
2023-03-11T14:22:35.708Z,156524.81
2023-03-11T14:25:11.364Z,156542.00
2023-03-11T14:27:39.957Z,156549.94
2023-03-11T14:30:09.687Z,156524.81
2023-03-11T14:32:38.012Z,156539.38
2023-03-11T14:35:20.969Z,156528.75
2023-03-11T14:37:49.645Z,156549.94
2023-03-11T14:40:42.260Z,156552.56
2023-03-11T14:43:12.669Z,156539.38
2023-03-11T14:45:42.378Z,156560.56
2023-03-11T14:48:32.075Z,156556.56
2023-03-11T14:51:03.341Z,156567.16
2023-03-11T14:53:38.944Z,156571.13
2023-03-11T14:56:19.421Z,156579.06
2023-03-11T14:59:01.643Z,156575.09
2023-03-11T15:01:41.438Z,156560.56
2023-03-11T15:04:31.977Z,156594.97
2023-03-11T15:07:01.177Z,156609.53
2023-03-11T15:09:29.372Z,156608.19
2023-03-11T15:11:59.922Z,156606.88
2023-03-11T15:14:31.893Z,156626.75
2023-03-11T15:17:33.926Z,156634.69
2023-03-11T15:20:03.546Z,156632.03
2023-03-11T15:22:41.679Z,156651.91
2023-03-11T15:25:17.348Z,156645.28
2023-03-11T15:27:46.246Z,156649.25
2023-03-11T15:30:21.748Z,156647.94
2023-03-11T15:32:50.486Z,156641.31
2023-03-11T15:35:27.123Z,156634.69
2023-03-11T15:38:14.053Z,156641.31
2023-03-11T15:40:51.720Z,156637.34
2023-03-11T15:43:24.341Z,156634.69
2023-03-11T15:45:56.381Z,156633.38
2023-03-11T15:48:25.382Z,156621.44
2023-03-11T15:50:56.123Z,156616.16
2023-03-11T15:53:25.892Z,156602.91
2023-03-11T15:55:55.069Z,156602.91
2023-03-11T15:58:23.352Z,156616.16
2023-03-11T16:00:56.747Z,156624.09
2023-03-11T16:03:25.270Z,156624.09
2023-03-11T16:05:53.250Z,156618.78
2023-03-11T16:08:22.618Z,156616.16
2023-03-11T16:10:50.267Z,156624.09
2023-03-11T16:13:18.833Z,156621.44
2023-03-11T16:15:47.834Z,156616.16
2023-03-11T16:18:16.595Z,156613.50
2023-03-11T16:20:47.056Z,156592.31
2023-03-11T16:23:50.223Z,156622.78
2023-03-11T16:26:19.656Z,156592.31
2023-03-11T16:28:49.961Z,156604.22
2023-03-11T16:31:22.070Z,156612.16
2023-03-11T16:33:51.263Z,156608.19
2023-03-11T16:36:20.829Z,156588.34
2023-03-11T16:38:50.509Z,156576.44
2023-03-11T16:41:18.981Z,156583.06
2023-03-11T16:43:47.234Z,156571.13
2023-03-11T16:46:16.470Z,156560.56
2023-03-11T16:48:45.093Z,156557.88
2023-03-11T16:51:13.168Z,156535.38
2023-03-11T16:53:41.481Z,156534.06
2023-03-11T16:56:09.419Z,156542.00
2023-03-11T16:58:37.893Z,156536.69
2023-03-11T17:01:05.709Z,156528.75
2023-03-11T17:03:42.004Z,156531.38
2023-03-11T17:06:10.533Z,156514.19
2023-03-11T17:08:39.099Z,156520.81
2023-03-11T17:11:07.101Z,156523.44
2023-03-11T17:13:35.659Z,156511.56
2023-03-11T17:16:04.352Z,156515.50
2023-03-11T17:18:32.675Z,156518.19
2023-03-11T17:21:02.433Z,156515.50
2023-03-11T17:23:30.769Z,156506.25
2023-03-11T17:26:00.073Z,156507.56
2023-03-11T17:28:29.127Z,156519.50
2023-03-11T17:30:56.936Z,156507.56
2023-03-11T17:33:25.454Z,156526.13
2023-03-11T17:36:06.994Z,156531.38
2023-03-11T17:38:35.308Z,156527.44
2023-03-11T17:41:10.946Z,156542.00
2023-03-11T17:43:39.724Z,156536.69
2023-03-11T17:46:14.406Z,156531.38
2023-03-11T17:48:44.097Z,156534.06
2023-03-11T17:51:15.171Z,156528.75
2023-03-11T17:53:45.866Z,156518.19
2023-03-11T17:56:16.338Z,156526.13
2023-03-11T17:58:44.778Z,156532.75
2023-03-11T18:01:17.852Z,156514.19
2023-03-11T18:03:46.337Z,156512.88
2023-03-11T18:06:14.791Z,156510.19
2023-03-11T18:08:43.021Z,156510.19
2023-03-11T18:11:13.396Z,156518.19
2023-03-11T18:13:41.973Z,156508.88
2023-03-11T18:16:15.705Z,156491.69
2023-03-11T18:18:45.181Z,156478.44
2023-03-11T18:21:15.577Z,156475.81
2023-03-11T18:23:44.407Z,156466.53
2023-03-11T18:26:16.370Z,156467.84
2023-03-11T18:28:44.838Z,156451.97
2023-03-11T18:31:18.477Z,156458.59
2023-03-11T18:33:52.093Z,156462.59
2023-03-11T18:36:20.748Z,156446.66
2023-03-11T18:38:51.008Z,156436.09
2023-03-11T18:41:19.065Z,156432.09
2023-03-11T18:43:48.187Z,156424.16
2023-03-11T18:46:16.453Z,156424.16
2023-03-11T18:48:44.920Z,156409.63
2023-03-11T18:51:13.005Z,156412.25
2023-03-11T18:53:42.911Z,156416.25
2023-03-11T18:56:15.307Z,156420.22
2023-03-11T18:58:43.743Z,156420.22
2023-03-11T19:01:14.572Z,156422.84
2023-03-11T19:03:44.360Z,156410.94
2023-03-11T19:06:13.826Z,156409.63
2023-03-11T19:08:41.798Z,156416.25
2023-03-11T19:11:11.928Z,156412.25
2023-03-11T19:13:47.029Z,156401.69
2023-03-11T19:16:18.013Z,156408.31
2023-03-11T19:18:47.288Z,156389.75
2023-03-11T19:21:16.408Z,156407.00
2023-03-11T19:23:45.799Z,156395.06
2023-03-11T19:26:13.795Z,156401.69
2023-03-11T19:28:42.356Z,156405.63
2023-03-11T19:31:10.332Z,156401.69
2023-03-11T19:33:38.778Z,156404.31
2023-03-11T19:36:07.755Z,156389.75
2023-03-11T19:38:36.631Z,156391.06
2023-03-11T19:41:09.814Z,156381.81
2023-03-11T19:43:38.549Z,156367.28
2023-03-11T19:46:08.348Z,156377.84
2023-03-11T19:48:36.947Z,156375.22
2023-03-11T19:51:06.107Z,156371.25
2023-03-11T19:53:36.597Z,156359.34
2023-03-11T19:56:05.256Z,156348.72
2023-03-11T19:58:34.116Z,156343.47
2023-03-11T20:01:02.460Z,156340.81
2023-03-11T20:03:31.018Z,156338.16
2023-03-11T20:06:04.971Z,156338.16
2023-03-11T20:08:38.237Z,156327.56
2023-03-11T20:11:07.111Z,156323.63
2023-03-11T20:13:37.003Z,156305.06
2023-03-11T20:16:07.463Z,156302.44
2023-03-11T20:18:36.086Z,156301.09
2023-03-11T20:21:08.875Z,156294.53
2023-03-11T20:23:38.348Z,156281.28
2023-03-11T20:26:08.456Z,156272.00
2023-03-11T20:28:36.964Z,156250.81
2023-03-11T20:31:09.782Z,156254.81
2023-03-11T20:33:39.256Z,156256.13
2023-03-11T20:36:10.178Z,156240.28
2023-03-11T20:38:38.605Z,156242.91
2023-03-11T20:41:08.398Z,156217.78
2023-03-11T20:43:38.302Z,156219.09
2023-03-11T20:46:07.821Z,156215.13
2023-03-11T20:48:37.240Z,156228.34
2023-03-11T20:51:07.969Z,156232.34
2023-03-11T20:53:36.602Z,156224.41
2023-03-11T20:56:13.275Z,156236.28
2023-03-11T20:58:43.101Z,156238.97
2023-03-11T21:01:16.944Z,156254.81
2023-03-11T21:03:45.797Z,156264.06
2023-03-11T21:06:20.038Z,156260.13
2023-03-11T21:08:48.839Z,156283.91
2023-03-11T21:11:18.200Z,156293.16
2023-03-11T21:13:46.440Z,156295.84
2023-03-11T21:16:14.513Z,156289.22
2023-03-11T21:18:44.492Z,156273.34
2023-03-11T21:21:13.980Z,156269.38
2023-03-11T21:23:44.613Z,156270.69
2023-03-11T21:26:14.307Z,156268.06
2023-03-11T21:28:47.260Z,156266.72
2023-03-11T21:31:20.978Z,156254.81
2023-03-11T21:33:50.065Z,156257.44
2023-03-11T21:36:18.242Z,156252.13
2023-03-11T21:38:47.843Z,156250.81
2023-03-11T21:41:21.326Z,156244.22
2023-03-11T21:43:51.394Z,156228.34
2023-03-11T21:46:22.193Z,156234.97
2023-03-11T21:48:50.934Z,156224.41
2023-03-11T21:51:19.514Z,156250.81
2023-03-11T21:53:48.458Z,156234.97
2023-03-11T21:56:16.451Z,156244.22
2023-03-11T21:58:44.966Z,156250.81
2023-03-11T22:01:13.022Z,156248.19
2023-03-11T22:03:42.989Z,156253.50
2023-03-11T22:06:12.642Z,156257.44
2023-03-11T22:08:42.857Z,156264.06
2023-03-11T22:11:17.958Z,156282.59
2023-03-11T22:13:47.674Z,156289.22
2023-03-11T22:16:16.185Z,156274.66
2023-03-11T22:18:45.943Z,156277.28
2023-03-11T22:21:17.791Z,156260.13
2023-03-11T22:23:46.732Z,156265.38
2023-03-11T22:26:23.167Z,156230.97
2023-03-11T22:28:55.585Z,156261.44
2023-03-11T22:31:24.641Z,156258.75
2023-03-11T22:33:52.906Z,156244.22
2023-03-11T22:36:20.788Z,156234.97
2023-03-11T22:38:49.164Z,156225.72
2023-03-11T22:41:19.867Z,156215.13
2023-03-11T22:43:48.205Z,156219.09
2023-03-11T22:46:16.421Z,156230.97
2023-03-11T22:48:44.954Z,156232.34
2023-03-11T22:51:13.392Z,156220.41
2023-03-11T22:53:42.105Z,156219.09
2023-03-11T22:56:12.674Z,156221.72
2023-03-11T22:58:41.899Z,156205.88
2023-03-11T23:01:10.714Z,156209.81
2023-03-11T23:03:39.195Z,156213.81
2023-03-11T23:06:08.914Z,156209.81
2023-03-11T23:08:37.822Z,156184.72
2023-03-11T23:11:08.134Z,156188.66
2023-03-11T23:13:37.554Z,156195.28
2023-03-11T23:16:08.355Z,156200.56
2023-03-11T23:18:38.068Z,156187.34
2023-03-11T23:21:06.334Z,156178.09
2023-03-11T23:23:34.623Z,156186.03
2023-03-11T23:26:08.595Z,156182.03
2023-03-11T23:28:36.718Z,156176.78
2023-03-11T23:31:05.325Z,156172.78
2023-03-11T23:33:34.103Z,156176.78
2023-03-11T23:36:03.700Z,156170.16
2023-03-11T23:38:32.472Z,156158.25
2023-03-11T23:41:00.441Z,156166.19
2023-03-11T23:43:28.810Z,156145.03
2023-03-11T23:45:56.632Z,156147.69
2023-03-11T23:48:25.296Z,156127.84
2023-03-11T23:50:53.347Z,156131.78
2023-03-11T23:53:23.778Z,156113.31
2023-03-11T23:55:52.316Z,156121.25
2023-03-11T23:58:21.523Z,156122.56
