createdAt,value
2022-09-02T00:02:26.972Z,67.47
2022-09-02T00:05:09.705Z,67.00
2022-09-02T00:07:58.212Z,66.77
2022-09-02T00:10:49.197Z,67.21
2022-09-02T00:13:30.901Z,66.99
2022-09-02T00:16:20.659Z,67.08
2022-09-02T00:19:03.989Z,67.06
2022-09-02T00:21:52.961Z,67.49
2022-09-02T00:24:35.584Z,67.49
2022-09-02T00:27:25.146Z,67.57
2022-09-02T00:30:07.194Z,67.76
2022-09-02T00:32:56.031Z,68.13
2022-09-02T00:35:39.585Z,68.88
2022-09-02T00:38:28.278Z,69.43
2022-09-02T00:41:14.395Z,69.50
2022-09-02T00:44:08.007Z,69.81
2022-09-02T00:46:51.238Z,69.63
2022-09-02T00:49:45.897Z,69.68
2022-09-02T00:52:39.243Z,69.44
2022-09-02T00:55:34.218Z,69.94
2022-09-02T00:58:27.824Z,70.41
2022-09-02T01:01:09.303Z,70.29
2022-09-02T01:04:05.854Z,70.25
2022-09-02T01:06:53.989Z,70.22
2022-09-02T01:09:37.019Z,70.69
2022-09-02T01:12:26.229Z,70.18
2022-09-02T01:15:08.269Z,69.80
2022-09-02T01:17:59.266Z,69.98
2022-09-02T01:20:43.479Z,69.97
2022-09-02T01:23:31.246Z,69.40
2022-09-02T01:26:18.456Z,69.20
2022-09-02T01:29:08.003Z,69.40
2022-09-02T01:31:50.652Z,69.91
2022-09-02T01:34:39.230Z,69.47
2022-09-02T01:37:21.283Z,69.82
2022-09-02T01:40:10.048Z,69.31
2022-09-02T01:42:54.523Z,69.02
2022-09-02T01:45:48.242Z,69.30
2022-09-02T01:48:32.638Z,69.78
2022-09-02T01:51:25.228Z,69.04
2022-09-02T01:54:09.285Z,68.73
2022-09-02T01:56:58.253Z,68.59
2022-09-02T01:59:40.582Z,68.26
2022-09-02T02:02:37.912Z,67.85
2022-09-02T02:05:34.148Z,66.77
2022-09-02T02:08:23.774Z,67.45
2022-09-02T02:11:08.894Z,67.15
2022-09-02T02:13:57.877Z,66.29
2022-09-02T02:16:40.594Z,64.45
2022-09-02T02:19:29.150Z,63.22
2022-09-02T02:22:14.779Z,62.23
2022-09-02T02:25:03.406Z,61.95
2022-09-02T02:27:45.873Z,62.15
2022-09-02T02:30:34.474Z,61.97
2022-09-02T02:33:18.537Z,62.31
2022-09-02T02:36:07.237Z,61.84
2022-09-02T02:38:55.891Z,61.70
2022-09-02T02:41:46.172Z,61.38
2022-09-02T02:44:28.587Z,60.00
2022-09-02T02:47:18.292Z,59.11
2022-09-02T02:50:00.143Z,60.17
2022-09-02T02:52:50.225Z,60.09
2022-09-02T02:55:34.532Z,59.72
2022-09-02T02:58:23.154Z,59.21
2022-09-02T03:01:12.856Z,58.36
2022-09-02T03:04:08.089Z,58.94
2022-09-02T03:07:04.117Z,58.65
2022-09-02T03:09:52.977Z,58.91
2022-09-02T03:12:35.382Z,58.53
2022-09-02T03:15:27.137Z,58.02
2022-09-02T03:18:16.216Z,58.75
2022-09-02T03:21:05.006Z,58.10
2022-09-02T03:23:53.978Z,59.13
2022-09-02T03:26:42.987Z,57.99
2022-09-02T03:29:27.516Z,58.59
2022-09-02T03:32:17.222Z,58.14
2022-09-02T03:34:59.510Z,58.04
2022-09-02T03:37:50.218Z,57.64
2022-09-02T03:40:42.324Z,58.34
2022-09-02T03:43:30.874Z,57.81
2022-09-02T03:46:14.902Z,56.39
2022-09-02T03:49:05.218Z,56.12
2022-09-02T03:51:49.538Z,55.42
2022-09-02T03:54:37.929Z,56.60
2022-09-02T03:57:21.449Z,57.22
2022-09-02T04:00:12.209Z,57.00
2022-09-02T04:02:56.298Z,55.27
2022-09-02T04:05:47.250Z,55.37
2022-09-02T04:08:44.985Z,57.08
2022-09-02T04:11:40.848Z,55.03
2022-09-02T04:14:34.963Z,56.47
2022-09-02T04:17:18.047Z,53.96
2022-09-02T04:20:10.231Z,52.48
2022-09-02T04:22:52.324Z,53.75
2022-09-02T04:25:42.232Z,53.80
2022-09-02T04:28:26.088Z,52.78
2022-09-02T04:31:18.193Z,52.99
2022-09-02T04:34:02.048Z,52.85
2022-09-02T04:36:51.958Z,50.34
2022-09-02T04:39:40.986Z,50.44
2022-09-02T04:42:23.267Z,48.90
2022-09-02T04:45:13.024Z,47.11
2022-09-02T04:47:55.474Z,48.10
2022-09-02T04:50:46.981Z,48.78
2022-09-02T04:53:29.173Z,46.57
2022-09-02T04:56:21.257Z,45.74
2022-09-02T04:59:12.008Z,45.87
2022-09-02T05:02:02.327Z,44.04
2022-09-02T05:04:52.148Z,45.12
2022-09-02T05:07:46.146Z,41.65
2022-09-02T05:10:29.857Z,41.83
2022-09-02T05:13:18.667Z,38.64
2022-09-02T05:16:08.009Z,39.82
2022-09-02T05:18:51.929Z,40.01
2022-09-02T05:21:54.998Z,40.78
2022-09-02T05:24:44.518Z,40.02
2022-09-02T05:27:34.209Z,41.27
2022-09-02T05:30:24.498Z,42.10
2022-09-02T05:33:06.267Z,39.04
2022-09-02T05:35:56.048Z,42.10
2022-09-02T05:38:44.226Z,42.48
2022-09-02T05:41:34.247Z,40.88
2022-09-02T05:44:18.900Z,40.46
2022-09-02T05:47:08.878Z,41.18
2022-09-02T05:49:52.188Z,41.70
2022-09-02T05:52:41.255Z,40.76
2022-09-02T05:55:23.263Z,40.59
2022-09-02T05:58:12.263Z,41.03
2022-09-02T06:00:54.522Z,40.70
2022-09-02T06:03:42.999Z,41.62
2022-09-02T06:06:25.773Z,39.72
2022-09-02T06:09:16.256Z,41.55
2022-09-02T06:11:59.457Z,43.61
2022-09-02T06:14:57.021Z,42.31
2022-09-02T06:17:45.247Z,43.48
2022-09-02T06:20:27.246Z,40.47
2022-09-02T06:23:17.246Z,42.71
2022-09-02T06:26:00.184Z,42.09
2022-09-02T06:28:49.012Z,40.96
2022-09-02T06:31:34.715Z,42.73
2022-09-02T06:34:27.150Z,41.44
2022-09-02T06:37:09.274Z,42.76
2022-09-02T06:39:59.229Z,43.08
2022-09-02T06:42:41.699Z,41.99
2022-09-02T06:45:51.227Z,43.60
2022-09-02T06:48:33.267Z,42.95
2022-09-02T06:51:32.238Z,42.49
2022-09-02T06:54:18.312Z,43.19
2022-09-02T06:57:19.133Z,41.36
2022-09-02T07:00:07.884Z,43.22
2022-09-02T07:03:10.897Z,42.02
2022-09-02T07:06:00.255Z,42.66
2022-09-02T07:08:51.551Z,40.74
2022-09-02T07:11:34.005Z,41.21
2022-09-02T07:14:37.844Z,42.38
2022-09-02T07:17:34.255Z,42.66
2022-09-02T07:20:32.191Z,43.99
2022-09-02T07:23:20.985Z,42.73
2022-09-02T07:26:09.276Z,40.79
2022-09-02T07:28:54.848Z,39.97
2022-09-02T07:31:42.194Z,39.61
2022-09-02T07:34:33.897Z,41.25
2022-09-02T07:37:17.043Z,41.48
2022-09-02T07:40:06.370Z,40.05
2022-09-02T07:42:55.268Z,40.67
2022-09-02T07:45:40.270Z,38.94
2022-09-02T07:48:22.729Z,40.06
2022-09-02T07:51:13.138Z,42.46
2022-09-02T07:54:03.220Z,40.73
2022-09-02T07:56:45.281Z,41.94
2022-09-02T07:59:33.909Z,41.48
2022-09-02T08:02:17.761Z,40.85
2022-09-02T08:05:08.121Z,41.13
2022-09-02T08:07:50.407Z,39.99
2022-09-02T08:10:40.269Z,40.01
2022-09-02T08:13:27.003Z,40.11
2022-09-02T08:16:16.189Z,40.75
2022-09-02T08:18:59.270Z,40.13
2022-09-02T08:21:47.894Z,42.38
2022-09-02T08:24:37.009Z,42.47
2022-09-02T08:27:27.407Z,42.92
2022-09-02T08:30:10.245Z,42.52
2022-09-02T08:32:58.723Z,42.57
2022-09-02T08:35:41.016Z,43.07
2022-09-02T08:38:23.470Z,41.70
2022-09-02T08:41:11.993Z,40.66
2022-09-02T08:44:05.912Z,42.48
2022-09-02T08:46:48.901Z,43.98
2022-09-02T08:49:45.873Z,43.71
2022-09-02T08:52:48.251Z,42.94
2022-09-02T08:55:44.539Z,45.15
2022-09-02T08:58:31.999Z,42.99
2022-09-02T09:01:47.558Z,43.74
2022-09-02T09:04:41.277Z,43.19
2022-09-02T09:08:03.337Z,44.30
2022-09-02T09:11:05.173Z,44.61
2022-09-02T09:14:02.184Z,43.85
2022-09-02T09:17:00.201Z,44.36
2022-09-02T09:19:50.590Z,44.00
2022-09-02T09:22:44.966Z,44.25
2022-09-02T09:25:33.382Z,44.81
2022-09-02T09:28:22.245Z,44.89
2022-09-02T09:31:04.287Z,43.58
2022-09-02T09:34:12.874Z,43.07
2022-09-02T09:37:01.314Z,43.87
2022-09-02T09:39:49.887Z,43.74
2022-09-02T09:42:49.592Z,44.17
2022-09-02T09:45:40.011Z,44.87
2022-09-02T09:48:34.907Z,44.06
2022-09-02T09:51:24.206Z,45.75
2022-09-02T09:54:26.155Z,42.84
2022-09-02T09:57:35.606Z,42.15
2022-09-02T10:00:33.343Z,43.33
2022-09-02T10:03:50.546Z,42.89
2022-09-02T10:06:47.133Z,42.88
2022-09-02T10:09:35.550Z,42.85
2022-09-02T10:12:27.866Z,41.15
2022-09-02T10:15:16.666Z,40.82
2022-09-02T10:18:15.193Z,39.46
2022-09-02T10:21:22.089Z,40.27
2022-09-02T10:24:41.215Z,42.62
2022-09-02T10:27:28.767Z,42.46
2022-09-02T10:30:29.137Z,42.23
2022-09-02T10:33:33.257Z,42.70
2022-09-02T10:37:06.092Z,42.67
2022-09-02T10:40:17.180Z,42.46
2022-09-02T10:43:16.009Z,42.52
2022-09-02T10:46:09.282Z,42.98
2022-09-02T10:49:28.286Z,40.55
2022-09-02T10:52:33.043Z,41.00
2022-09-02T10:55:15.538Z,40.40
2022-09-02T10:58:40.998Z,38.71
2022-09-02T11:01:40.892Z,39.10
2022-09-02T11:04:46.961Z,39.21
2022-09-02T11:07:36.396Z,39.19
2022-09-02T11:10:43.036Z,39.39
2022-09-02T11:13:53.151Z,38.43
2022-09-02T11:16:49.006Z,39.83
2022-09-02T11:19:53.062Z,39.92
2022-09-02T11:22:54.273Z,39.73
2022-09-02T11:25:50.518Z,39.58
2022-09-02T11:29:10.008Z,40.83
2022-09-02T11:32:07.403Z,40.72
2022-09-02T11:35:05.251Z,41.88
2022-09-02T11:38:32.312Z,43.90
2022-09-02T11:41:53.054Z,43.29
2022-09-02T11:45:03.513Z,44.50
2022-09-02T11:48:21.326Z,46.84
2022-09-02T11:51:30.429Z,45.48
2022-09-02T11:54:20.899Z,46.22
2022-09-02T11:57:07.051Z,46.67
2022-09-02T12:00:07.977Z,46.85
2022-09-02T12:03:58.630Z,47.31
2022-09-02T12:06:37.320Z,47.72
2022-09-02T12:09:52.160Z,47.07
2022-09-02T12:12:53.892Z,47.61
2022-09-02T12:15:36.800Z,47.53
2022-09-02T12:18:26.066Z,47.68
2022-09-02T12:21:23.108Z,46.58
2022-09-02T12:24:11.972Z,47.58
2022-09-02T12:26:54.274Z,47.55
2022-09-02T12:29:43.234Z,47.18
2022-09-02T12:32:53.934Z,48.15
2022-09-02T12:36:05.891Z,48.62
2022-09-02T12:38:54.502Z,48.18
2022-09-02T12:41:41.271Z,48.21
2022-09-02T12:44:55.959Z,48.54
2022-09-02T12:48:28.716Z,48.77
2022-09-02T12:52:12.182Z,49.09
2022-09-02T12:54:57.528Z,49.61
2022-09-02T12:57:52.218Z,49.08
2022-09-02T13:01:09.030Z,49.38
2022-09-02T13:04:16.147Z,49.98
2022-09-02T13:07:35.045Z,49.83
2022-09-02T13:10:30.584Z,49.24
2022-09-02T13:13:18.295Z,48.40
2022-09-02T13:16:23.430Z,48.09
2022-09-02T13:19:24.135Z,48.22
2022-09-02T13:22:37.830Z,49.15
2022-09-02T13:25:38.289Z,48.51
2022-09-02T13:28:53.999Z,48.61
2022-09-02T13:31:43.869Z,49.57
2022-09-02T13:34:26.890Z,49.83
2022-09-02T13:37:36.589Z,50.70
2022-09-02T13:40:26.561Z,50.38
2022-09-02T13:43:20.986Z,50.71
2022-09-02T13:46:15.287Z,51.43
2022-09-02T13:49:03.905Z,50.66
2022-09-02T13:51:58.996Z,51.56
2022-09-02T13:55:01.044Z,50.55
2022-09-02T13:57:45.245Z,48.78
2022-09-02T14:00:49.434Z,48.81
2022-09-02T14:03:31.993Z,47.12
2022-09-02T14:06:20.560Z,48.16
2022-09-02T14:09:08.944Z,48.83
2022-09-02T14:11:58.523Z,47.32
2022-09-02T14:14:42.298Z,47.39
2022-09-02T14:22:16.417Z,49.34
2022-09-02T14:25:05.220Z,49.48
2022-09-02T14:27:48.862Z,48.68
2022-09-02T14:30:48.316Z,49.24
2022-09-02T14:33:49.527Z,49.43
2022-09-02T14:36:35.206Z,50.01
2022-09-02T14:39:20.075Z,50.52
2022-09-02T14:42:10.961Z,49.54
2022-09-02T14:44:53.223Z,48.52
2022-09-02T14:47:49.246Z,50.30
2022-09-02T14:50:36.613Z,49.87
2022-09-02T14:53:34.227Z,47.85
2022-09-02T14:56:22.574Z,51.41
2022-09-02T14:59:04.134Z,50.82
2022-09-02T15:01:55.926Z,49.51
2022-09-02T15:04:38.593Z,48.42
2022-09-02T15:07:27.284Z,46.79
2022-09-02T15:10:10.442Z,50.37
2022-09-02T15:13:01.899Z,50.61
2022-09-02T15:15:54.301Z,50.26
2022-09-02T15:18:36.354Z,51.35
2022-09-02T15:21:31.994Z,51.20
2022-09-02T15:24:21.263Z,50.44
2022-09-02T15:27:10.371Z,53.32
2022-09-02T15:29:59.593Z,52.38
2022-09-02T15:32:42.039Z,58.09
2022-09-02T15:35:24.264Z,58.56
2022-09-02T15:38:13.272Z,58.04
2022-09-02T15:41:01.949Z,59.54
2022-09-02T15:43:46.252Z,60.00
2022-09-02T15:46:38.438Z,61.00
2022-09-02T15:49:23.064Z,61.42
2022-09-02T15:52:05.739Z,61.44
2022-09-02T15:54:53.947Z,62.00
2022-09-02T15:57:42.531Z,62.95
2022-09-02T16:00:27.746Z,62.00
2022-09-02T16:03:17.911Z,63.28
2022-09-02T16:06:06.876Z,64.07
2022-09-02T16:08:56.707Z,61.75
2022-09-02T16:11:38.992Z,62.00
2022-09-02T16:14:22.935Z,62.76
2022-09-02T16:17:12.141Z,62.74
2022-09-02T16:19:54.997Z,62.35
2022-09-02T16:22:50.018Z,62.40
2022-09-02T16:25:32.838Z,63.91
2022-09-02T16:28:22.997Z,62.93
2022-09-02T16:31:13.134Z,63.15
2022-09-02T16:34:14.273Z,62.95
2022-09-02T16:36:56.553Z,64.11
2022-09-02T16:39:45.022Z,64.37
2022-09-02T16:42:38.139Z,64.28
2022-09-02T16:45:19.979Z,65.65
2022-09-02T16:48:08.454Z,64.65
2022-09-02T16:50:51.283Z,64.63
2022-09-02T16:53:34.295Z,65.42
2022-09-02T16:56:30.954Z,66.20
2022-09-02T16:59:21.253Z,66.30
2022-09-02T17:02:03.799Z,66.83
2022-09-02T17:04:53.229Z,66.45
2022-09-02T17:07:35.447Z,66.68
2022-09-02T17:10:24.025Z,66.33
2022-09-02T17:13:06.396Z,66.11
2022-09-02T17:15:54.916Z,66.43
2022-09-02T17:18:37.625Z,66.46
2022-09-02T17:21:35.225Z,66.59
2022-09-02T17:24:24.762Z,66.63
2022-09-02T17:27:08.339Z,67.45
2022-09-02T17:29:58.469Z,67.91
2022-09-02T17:32:41.034Z,68.03
2022-09-02T17:35:29.804Z,67.49
2022-09-02T17:38:12.219Z,68.23
2022-09-02T17:41:12.307Z,67.65
2022-09-02T17:44:00.961Z,67.89
2022-09-02T17:46:51.011Z,67.22
2022-09-02T17:49:33.667Z,68.44
2022-09-02T17:52:27.910Z,68.16
2022-09-02T17:55:17.002Z,67.57
2022-09-02T17:58:22.455Z,67.80
2022-09-02T18:01:16.055Z,68.27
2022-09-02T18:04:34.770Z,67.71
2022-09-02T18:07:47.975Z,67.77
2022-09-02T18:10:38.189Z,68.37
2022-09-02T18:13:32.222Z,67.51
2022-09-02T18:16:15.186Z,68.26
2022-09-02T18:19:13.985Z,68.59
2022-09-02T18:22:29.984Z,68.61
2022-09-02T18:25:43.789Z,67.95
2022-09-02T18:29:04.002Z,68.15
2022-09-02T18:32:13.779Z,68.54
2022-09-02T18:35:46.062Z,67.58
2022-09-02T18:38:50.482Z,68.02
2022-09-02T18:41:44.208Z,69.43
2022-09-02T18:44:43.942Z,67.85
2022-09-02T18:47:33.421Z,68.45
2022-09-02T18:50:31.958Z,68.77
2022-09-02T18:53:31.231Z,67.78
2022-09-02T18:56:23.970Z,68.60
2022-09-02T18:59:12.985Z,68.88
2022-09-02T19:02:06.092Z,67.96
2022-09-02T19:04:55.441Z,69.06
2022-09-02T19:07:54.975Z,68.75
2022-09-02T19:10:44.236Z,68.86
2022-09-02T19:13:28.758Z,68.59
2022-09-02T19:16:17.301Z,68.87
2022-09-02T19:18:59.411Z,68.65
2022-09-02T19:21:59.318Z,69.24
2022-09-02T19:24:59.032Z,67.72
2022-09-02T19:27:44.881Z,69.08
2022-09-02T19:30:29.195Z,68.01
2022-09-02T19:33:21.880Z,68.74
2022-09-02T19:36:04.669Z,68.22
2022-09-02T19:38:53.253Z,68.44
2022-09-02T19:41:35.827Z,68.34
2022-09-02T19:44:24.975Z,68.29
2022-09-02T19:50:18.899Z,69.63
2022-09-02T19:53:07.995Z,68.41
2022-09-02T19:55:58.911Z,68.83
2022-09-02T19:58:47.972Z,68.82
2022-09-02T20:01:30.535Z,68.20
2022-09-02T20:04:19.053Z,67.61
2022-09-02T20:07:01.920Z,68.30
2022-09-02T20:09:50.230Z,67.87
2022-09-02T20:12:39.967Z,67.64
2022-09-02T20:15:29.231Z,68.60
2022-09-02T20:18:25.278Z,68.94
2022-09-02T20:21:14.274Z,69.15
2022-09-02T20:24:13.859Z,68.74
2022-09-02T20:27:15.556Z,68.58
2022-09-02T20:30:12.503Z,68.48
2022-09-02T20:33:08.268Z,68.24
2022-09-02T20:36:28.542Z,69.31
2022-09-02T20:39:31.024Z,68.85
2022-09-02T20:42:47.919Z,69.38
2022-09-02T20:45:49.888Z,69.93
2022-09-02T20:48:55.323Z,69.11
2022-09-02T20:51:48.134Z,69.69
2022-09-02T20:54:47.521Z,69.60
2022-09-02T20:57:57.867Z,69.60
2022-09-02T21:00:40.339Z,69.62
2022-09-02T21:03:33.230Z,70.25
2022-09-02T21:06:24.987Z,70.64
2022-09-02T21:09:43.227Z,71.03
2022-09-02T21:12:46.112Z,70.39
2022-09-02T21:15:38.228Z,71.12
2022-09-02T21:18:56.885Z,70.35
2022-09-02T21:22:01.945Z,70.35
2022-09-02T21:25:18.041Z,70.75
2022-09-02T21:28:25.894Z,70.33
2022-09-02T21:31:16.309Z,71.19
2022-09-02T21:34:12.916Z,70.44
2022-09-02T21:36:59.407Z,70.45
2022-09-02T21:39:53.943Z,70.74
2022-09-02T21:43:06.983Z,71.25
2022-09-02T21:46:04.239Z,71.31
2022-09-02T21:49:04.618Z,71.10
2022-09-02T21:52:18.967Z,71.34
2022-09-02T21:55:18.312Z,71.84
2022-09-02T21:58:35.122Z,71.54
2022-09-02T22:01:44.813Z,70.64
2022-09-02T22:04:53.869Z,71.14
2022-09-02T22:07:56.595Z,71.31
2022-09-02T22:11:12.877Z,70.87
2022-09-02T22:14:01.975Z,71.24
2022-09-02T22:17:06.538Z,70.95
2022-09-02T22:19:49.893Z,71.75
2022-09-02T22:22:38.073Z,71.36
2022-09-02T22:25:30.115Z,71.53
2022-09-02T22:28:16.973Z,71.67
2022-09-02T22:31:14.918Z,72.15
2022-09-02T22:34:08.513Z,71.85
2022-09-02T22:36:57.203Z,71.76
2022-09-02T22:39:57.143Z,71.30
2022-09-02T22:42:54.113Z,71.45
2022-09-02T22:46:00.598Z,71.52
2022-09-02T22:49:12.208Z,72.00
2022-09-02T22:52:51.972Z,71.52
2022-09-02T22:56:02.125Z,71.89
2022-09-02T22:59:06.960Z,72.37
2022-09-02T23:02:20.564Z,72.60
2022-09-02T23:05:40.879Z,72.50
2022-09-02T23:08:26.178Z,73.12
2022-09-02T23:11:37.148Z,72.32
2022-09-02T23:14:48.956Z,71.71
2022-09-02T23:17:59.617Z,72.28
2022-09-02T23:21:09.960Z,72.47
2022-09-02T23:24:21.815Z,72.51
2022-09-02T23:27:15.968Z,72.00
2022-09-02T23:29:58.269Z,72.10
2022-09-02T23:33:13.863Z,72.28
2022-09-02T23:36:14.980Z,72.34
2022-09-02T23:39:07.032Z,72.07
2022-09-02T23:41:56.110Z,72.48
2022-09-02T23:44:44.913Z,72.39
2022-09-02T23:47:52.201Z,72.18
2022-09-02T23:50:52.280Z,72.10
2022-09-02T23:54:30.952Z,72.26
2022-09-02T23:57:53.975Z,72.46
