createdAt,value
2018-09-02T00:00:56.702Z,7.85
2018-09-02T00:03:23.998Z,8.35
2018-09-02T00:05:51.685Z,8.10
2018-09-02T00:08:19.033Z,7.72
2018-09-02T00:10:46.357Z,7.45
2018-09-02T00:13:13.934Z,8.03
2018-09-02T00:15:41.865Z,8.25
2018-09-02T00:18:09.407Z,9.00
2018-09-02T00:20:37.220Z,8.78
2018-09-02T00:23:04.666Z,8.88
2018-09-02T00:25:32.030Z,8.20
2018-09-02T00:27:59.343Z,8.45
2018-09-02T00:30:26.693Z,7.50
2018-09-02T00:32:54.060Z,7.70
2018-09-02T00:35:21.872Z,7.58
2018-09-02T00:37:49.259Z,9.58
2018-09-02T00:40:16.581Z,8.33
2018-09-02T00:42:44.062Z,9.18
2018-09-02T00:45:11.610Z,7.83
2018-09-02T00:47:39.221Z,8.65
2018-09-02T00:50:07.081Z,8.50
2018-09-02T00:52:34.396Z,8.40
2018-09-02T00:55:01.753Z,8.68
2018-09-02T00:57:29.319Z,8.80
2018-09-02T00:59:56.852Z,8.35
2018-09-02T01:02:24.264Z,9.25
2018-09-02T01:04:51.839Z,8.60
2018-09-02T01:07:19.506Z,8.88
2018-09-02T01:09:47.175Z,7.97
2018-09-02T01:12:14.708Z,8.28
2018-09-02T01:14:42.249Z,8.45
2018-09-02T01:17:09.715Z,8.40
2018-09-02T01:19:37.082Z,8.08
2018-09-02T01:22:04.642Z,8.38
2018-09-02T01:24:31.983Z,7.90
2018-09-02T01:26:59.316Z,8.35
2018-09-02T01:29:26.610Z,8.78
2018-09-02T01:31:54.282Z,8.00
2018-09-02T01:34:21.743Z,9.40
2018-09-02T01:36:49.170Z,7.75
2018-09-02T01:39:16.860Z,8.13
2018-09-02T01:41:44.541Z,8.38
2018-09-02T01:44:11.852Z,8.35
2018-09-02T01:46:39.392Z,8.13
2018-09-02T01:49:06.740Z,7.95
2018-09-02T01:51:34.071Z,8.08
2018-09-02T01:54:01.358Z,8.20
2018-09-02T01:56:28.709Z,7.70
2018-09-02T01:58:56.074Z,7.72
2018-09-02T02:01:23.522Z,7.72
2018-09-02T02:03:51.276Z,7.78
2018-09-02T02:06:18.821Z,9.13
2018-09-02T02:08:47.045Z,8.23
2018-09-02T02:11:14.416Z,7.90
2018-09-02T02:13:41.737Z,7.42
2018-09-02T02:16:09.397Z,8.75
2018-09-02T02:18:36.704Z,7.92
2018-09-02T02:21:04.075Z,8.60
2018-09-02T02:23:31.546Z,9.33
2018-09-02T02:25:58.862Z,7.90
2018-09-02T02:28:26.247Z,8.90
2018-09-02T02:30:53.826Z,8.55
2018-09-02T02:33:21.458Z,10.08
2018-09-02T02:35:48.837Z,7.97
2018-09-02T02:38:16.200Z,9.93
2018-09-02T02:40:43.952Z,9.30
2018-09-02T02:43:11.535Z,9.45
2018-09-02T02:45:39.332Z,9.50
2018-09-02T02:48:06.910Z,8.05
2018-09-02T02:50:34.450Z,9.25
2018-09-02T02:53:03.890Z,9.15
2018-09-02T02:55:32.354Z,8.58
2018-09-02T02:58:00.166Z,10.15
2018-09-02T03:00:27.730Z,9.60
2018-09-02T03:02:55.081Z,9.95
2018-09-02T03:05:22.974Z,9.43
2018-09-02T03:07:50.671Z,10.00
2018-09-02T03:10:18.771Z,11.03
2018-09-02T03:12:46.552Z,10.65
2018-09-02T03:15:14.100Z,9.63
2018-09-02T03:17:43.340Z,9.88
2018-09-02T03:20:10.715Z,9.18
2018-09-02T03:22:38.343Z,9.75
2018-09-02T03:25:06.726Z,10.23
2018-09-02T03:27:34.605Z,9.75
2018-09-02T03:30:02.170Z,10.05
2018-09-02T03:32:29.504Z,9.05
2018-09-02T03:34:56.892Z,9.45
2018-09-02T03:37:25.250Z,9.40
2018-09-02T03:39:53.032Z,10.98
2018-09-02T03:42:20.478Z,9.23
2018-09-02T03:44:49.175Z,9.53
2018-09-02T03:47:16.895Z,8.73
2018-09-02T03:49:44.596Z,9.00
2018-09-02T03:52:12.521Z,9.73
2018-09-02T03:54:40.167Z,9.50
2018-09-02T03:57:07.619Z,9.60
2018-09-02T03:59:35.350Z,9.90
2018-09-02T04:02:02.969Z,9.85
2018-09-02T04:04:30.848Z,9.95
2018-09-02T04:06:59.106Z,10.13
2018-09-02T04:09:26.449Z,10.45
2018-09-02T04:11:54.135Z,9.48
2018-09-02T04:14:25.328Z,10.32
2018-09-02T04:16:53.489Z,10.20
2018-09-02T04:19:20.995Z,10.90
2018-09-02T04:21:48.760Z,9.75
2018-09-02T04:24:16.454Z,9.70
2018-09-02T04:26:43.818Z,10.10
2018-09-02T04:29:12.796Z,10.78
2018-09-02T04:31:40.535Z,10.50
2018-09-02T04:34:08.378Z,11.03
2018-09-02T04:36:35.758Z,9.73
2018-09-02T04:39:05.873Z,9.98
2018-09-02T04:41:33.305Z,9.23
2018-09-02T04:44:01.181Z,10.03
2018-09-02T04:46:28.658Z,9.40
2018-09-02T04:48:55.979Z,10.03
2018-09-02T04:51:23.341Z,10.00
2018-09-02T04:53:51.292Z,9.20
2018-09-02T04:56:19.065Z,10.20
2018-09-02T04:58:46.732Z,10.00
2018-09-02T05:01:14.079Z,9.98
2018-09-02T05:03:41.443Z,10.93
2018-09-02T05:06:08.779Z,10.58
2018-09-02T05:08:36.383Z,10.18
2018-09-02T05:11:03.698Z,10.30
2018-09-02T05:13:31.483Z,9.08
2018-09-02T05:15:58.850Z,9.13
2018-09-02T05:18:27.062Z,9.95
2018-09-02T05:20:54.731Z,9.63
2018-09-02T05:23:22.920Z,10.00
2018-09-02T05:25:50.582Z,9.53
2018-09-02T05:28:18.226Z,10.03
2018-09-02T05:30:46.145Z,9.70
2018-09-02T05:33:13.746Z,9.40
2018-09-02T05:35:41.081Z,8.83
2018-09-02T05:38:08.789Z,9.13
2018-09-02T05:40:36.123Z,9.10
2018-09-02T05:43:03.635Z,9.65
2018-09-02T05:45:31.211Z,9.63
2018-09-02T05:47:58.604Z,8.48
2018-09-02T05:50:25.952Z,9.35
2018-09-02T05:52:53.543Z,9.13
2018-09-02T05:55:21.390Z,9.63
2018-09-02T05:57:49.184Z,9.45
2018-09-02T06:00:17.026Z,10.35
2018-09-02T06:02:44.545Z,10.00
2018-09-02T06:05:12.082Z,9.73
2018-09-02T06:07:39.648Z,9.63
2018-09-02T06:10:07.248Z,10.30
2018-09-02T06:12:34.793Z,9.58
2018-09-02T06:15:02.394Z,9.33
2018-09-02T06:17:32.807Z,9.35
2018-09-02T06:20:00.700Z,9.15
2018-09-02T06:22:28.251Z,9.05
2018-09-02T06:24:55.838Z,8.73
2018-09-02T06:27:23.165Z,9.28
2018-09-02T06:29:50.713Z,8.78
2018-09-02T06:32:18.271Z,9.33
2018-09-02T06:34:45.593Z,9.50
2018-09-02T06:37:12.892Z,9.30
2018-09-02T06:39:40.577Z,9.13
2018-09-02T06:42:07.946Z,8.23
2018-09-02T06:44:35.512Z,8.20
2018-09-02T06:47:03.365Z,7.80
2018-09-02T06:49:30.927Z,7.90
2018-09-02T06:51:58.309Z,8.30
2018-09-02T06:54:25.942Z,8.93
2018-09-02T06:56:53.554Z,7.67
2018-09-02T06:59:21.963Z,8.30
2018-09-02T07:01:50.927Z,7.70
2018-09-02T07:04:18.495Z,7.93
2018-09-02T07:06:46.443Z,7.67
2018-09-02T07:09:13.797Z,8.00
2018-09-02T07:11:41.313Z,8.73
2018-09-02T07:14:08.690Z,9.67
2018-09-02T07:16:36.331Z,8.17
2018-09-02T07:19:03.730Z,8.80
2018-09-02T07:21:31.223Z,9.30
2018-09-02T07:23:58.937Z,8.40
2018-09-02T07:26:26.564Z,8.13
2018-09-02T07:28:53.999Z,9.17
2018-09-02T07:31:21.443Z,9.37
2018-09-02T07:33:50.429Z,9.07
2018-09-02T07:36:17.979Z,7.67
2018-09-02T07:38:45.390Z,10.20
2018-09-02T07:41:12.754Z,8.90
2018-09-02T07:43:40.286Z,9.23
2018-09-02T07:46:07.621Z,9.80
2018-09-02T07:48:34.974Z,8.03
2018-09-02T07:51:02.387Z,8.70
2018-09-02T07:53:29.748Z,9.93
2018-09-02T07:55:57.141Z,9.20
2018-09-02T07:58:24.534Z,9.37
2018-09-02T08:00:51.903Z,8.30
2018-09-02T08:03:20.088Z,9.20
2018-09-02T08:05:47.686Z,9.03
2018-09-02T08:08:15.025Z,8.90
2018-09-02T08:10:42.421Z,8.87
2018-09-02T08:13:09.940Z,9.10
2018-09-02T08:15:38.780Z,9.00
2018-09-02T08:18:06.270Z,8.70
2018-09-02T08:20:38.436Z,8.30
2018-09-02T08:23:06.096Z,8.90
2018-09-02T08:25:35.459Z,8.80
2018-09-02T08:28:06.127Z,10.30
2018-09-02T08:30:34.794Z,8.10
2018-09-02T08:33:04.436Z,8.30
2018-09-02T08:35:34.436Z,7.83
2018-09-02T08:38:04.523Z,8.17
2018-09-02T08:40:32.280Z,7.40
2018-09-02T08:43:03.788Z,8.10
2018-09-02T08:45:33.753Z,6.87
2018-09-02T08:48:08.365Z,7.10
2018-09-02T08:50:38.332Z,8.30
2018-09-02T08:53:08.049Z,7.00
2018-09-02T08:55:37.980Z,6.30
2018-09-02T08:58:06.108Z,7.13
2018-09-02T09:00:35.065Z,7.07
2018-09-02T09:03:05.080Z,7.33
2018-09-02T09:05:35.860Z,6.90
2018-09-02T09:08:03.343Z,6.47
2018-09-02T09:10:32.621Z,6.37
2018-09-02T09:13:00.097Z,6.20
2018-09-02T09:15:27.416Z,6.50
2018-09-02T09:17:54.788Z,7.50
2018-09-02T09:20:22.470Z,7.00
2018-09-02T09:22:49.874Z,7.17
2018-09-02T09:25:17.361Z,6.80
2018-09-02T09:27:45.885Z,7.57
2018-09-02T09:30:14.679Z,5.93
2018-09-02T09:32:43.247Z,6.07
2018-09-02T09:35:12.960Z,6.83
2018-09-02T09:37:40.549Z,5.60
2018-09-02T09:40:08.535Z,5.73
2018-09-02T09:42:37.168Z,6.40
2018-09-02T09:45:04.781Z,6.60
2018-09-02T09:47:32.095Z,6.70
2018-09-02T09:49:59.627Z,6.00
2018-09-02T09:52:29.016Z,5.90
2018-09-02T09:54:59.172Z,6.00
2018-09-02T09:57:28.423Z,6.23
2018-09-02T09:59:57.951Z,6.30
2018-09-02T10:02:26.191Z,6.67
2018-09-02T10:04:53.822Z,6.03
2018-09-02T10:07:21.526Z,6.50
2018-09-02T10:09:49.336Z,4.83
2018-09-02T10:12:16.921Z,5.23
2018-09-02T10:14:44.546Z,5.60
2018-09-02T10:17:12.016Z,5.70
2018-09-02T10:19:39.658Z,4.97
2018-09-02T10:22:07.006Z,5.10
2018-09-02T10:24:34.936Z,4.80
2018-09-02T10:27:02.512Z,5.13
2018-09-02T10:29:30.256Z,5.30
2018-09-02T10:31:58.225Z,5.30
2018-09-02T10:34:26.139Z,5.07
2018-09-02T10:36:53.702Z,5.30
2018-09-02T10:39:21.087Z,5.50
2018-09-02T10:41:48.872Z,5.33
2018-09-02T10:44:16.351Z,5.47
2018-09-02T10:46:44.809Z,5.80
2018-09-02T10:49:12.596Z,5.63
2018-09-02T10:51:39.998Z,4.80
2018-09-02T10:54:08.289Z,5.53
2018-09-02T10:56:36.167Z,4.90
2018-09-02T10:59:03.611Z,5.23
2018-09-02T11:01:31.190Z,5.33
2018-09-02T11:03:58.540Z,5.40
2018-09-02T11:06:26.201Z,5.30
2018-09-02T11:08:53.656Z,5.37
2018-09-02T11:11:21.151Z,5.23
2018-09-02T11:13:48.870Z,5.30
2018-09-02T11:16:16.602Z,4.53
2018-09-02T11:18:43.956Z,4.70
2018-09-02T11:21:14.141Z,5.00
2018-09-02T11:23:41.812Z,5.20
2018-09-02T11:26:09.138Z,5.20
2018-09-02T11:28:36.957Z,6.37
2018-09-02T11:31:04.317Z,5.67
2018-09-02T11:33:32.016Z,4.83
2018-09-02T11:35:59.900Z,4.57
2018-09-02T11:38:27.295Z,4.50
2018-09-02T11:40:55.564Z,5.10
2018-09-02T11:43:23.127Z,4.80
2018-09-02T11:45:50.914Z,4.97
2018-09-02T11:48:19.452Z,5.20
2018-09-02T11:50:47.316Z,5.00
2018-09-02T11:53:14.923Z,4.73
2018-09-02T11:55:42.562Z,5.37
2018-09-02T11:58:10.017Z,5.10
2018-09-02T12:00:37.792Z,5.20
2018-09-02T12:03:05.241Z,5.10
2018-09-02T12:05:32.875Z,4.63
2018-09-02T12:08:00.343Z,4.43
2018-09-02T12:10:27.952Z,5.10
2018-09-02T12:12:55.358Z,5.30
2018-09-02T12:15:23.534Z,4.87
2018-09-02T12:17:51.608Z,4.87
2018-09-02T12:20:18.961Z,5.07
2018-09-02T12:22:47.204Z,4.27
2018-09-02T12:25:14.812Z,4.80
2018-09-02T12:27:42.232Z,4.93
2018-09-02T12:30:10.055Z,4.77
2018-09-02T12:32:37.934Z,5.33
2018-09-02T12:35:11.945Z,4.87
2018-09-02T12:37:39.324Z,4.50
2018-09-02T12:40:07.654Z,4.70
2018-09-02T12:42:35.230Z,4.57
2018-09-02T12:45:02.899Z,5.57
2018-09-02T12:47:30.441Z,4.80
2018-09-02T12:49:57.778Z,5.70
2018-09-02T12:52:26.673Z,4.57
2018-09-02T12:54:55.499Z,4.77
2018-09-02T12:57:23.037Z,4.87
2018-09-02T12:59:50.454Z,4.50
2018-09-02T13:02:18.404Z,4.87
2018-09-02T13:04:47.464Z,4.60
2018-09-02T13:07:14.959Z,4.50
2018-09-02T13:09:42.826Z,4.10
2018-09-02T13:12:10.728Z,4.40
2018-09-02T13:14:38.520Z,4.10
2018-09-02T13:17:06.269Z,4.50
2018-09-02T13:19:40.306Z,4.60
2018-09-02T13:22:07.710Z,4.13
2018-09-02T13:24:35.096Z,4.90
2018-09-02T13:27:03.587Z,4.57
2018-09-02T13:29:31.879Z,5.37
2018-09-02T13:31:59.565Z,4.70
2018-09-02T13:34:26.897Z,5.73
2018-09-02T13:36:54.486Z,5.20
2018-09-02T13:39:22.696Z,5.10
2018-09-02T13:41:50.706Z,5.10
2018-09-02T13:44:18.994Z,4.33
2018-09-02T13:46:48.180Z,4.83
2018-09-02T13:49:16.081Z,4.63
2018-09-02T13:51:43.582Z,4.47
2018-09-02T13:54:11.212Z,5.10
2018-09-02T13:56:40.291Z,4.80
2018-09-02T13:59:09.579Z,5.20
2018-09-02T14:01:38.624Z,4.63
2018-09-02T14:04:06.024Z,4.73
2018-09-02T14:06:33.519Z,4.50
2018-09-02T14:09:00.835Z,4.87
2018-09-02T14:11:28.252Z,4.30
2018-09-02T14:13:55.730Z,4.97
2018-09-02T14:16:23.106Z,5.00
2018-09-02T14:18:50.490Z,5.30
2018-09-02T14:21:17.841Z,6.17
2018-09-02T14:23:45.190Z,5.67
2018-09-02T14:26:12.538Z,4.87
2018-09-02T14:28:39.990Z,5.33
2018-09-02T14:31:07.392Z,6.30
2018-09-02T14:33:34.817Z,6.00
2018-09-02T14:36:02.342Z,5.00
2018-09-02T14:38:29.760Z,5.23
2018-09-02T14:40:57.065Z,5.43
2018-09-02T14:43:24.462Z,4.60
2018-09-02T14:45:51.783Z,4.67
2018-09-02T14:48:19.221Z,4.40
2018-09-02T14:50:46.588Z,5.17
2018-09-02T14:53:13.934Z,4.30
2018-09-02T14:55:41.424Z,5.67
2018-09-02T14:58:08.827Z,5.07
2018-09-02T15:00:36.882Z,5.43
2018-09-02T15:03:04.214Z,5.20
2018-09-02T15:05:31.599Z,4.60
2018-09-02T15:07:59.011Z,5.73
2018-09-02T15:10:27.261Z,5.87
2018-09-02T15:12:54.625Z,5.70
2018-09-02T15:15:21.889Z,4.90
2018-09-02T15:17:49.269Z,4.80
2018-09-02T15:20:16.556Z,5.33
2018-09-02T15:22:44.758Z,5.20
2018-09-02T15:25:12.071Z,4.87
2018-09-02T15:27:39.527Z,5.27
2018-09-02T15:30:06.993Z,5.10
2018-09-02T15:32:34.366Z,5.57
2018-09-02T15:35:01.830Z,5.20
2018-09-02T15:37:29.642Z,6.63
2018-09-02T15:39:56.940Z,5.80
2018-09-02T15:42:26.014Z,5.00
2018-09-02T15:44:53.495Z,5.63
2018-09-02T15:47:20.917Z,5.13
2018-09-02T15:49:48.204Z,4.80
2018-09-02T15:52:16.258Z,5.20
2018-09-02T15:54:43.570Z,4.87
2018-09-02T15:57:10.994Z,4.50
2018-09-02T15:59:38.331Z,4.87
2018-09-02T16:02:05.651Z,5.00
2018-09-02T16:04:32.960Z,4.60
2018-09-02T16:07:00.382Z,5.50
2018-09-02T16:09:27.796Z,4.73
2018-09-02T16:11:55.157Z,5.77
2018-09-02T16:14:22.486Z,4.63
2018-09-02T16:16:49.803Z,4.63
2018-09-02T16:19:17.170Z,4.57
2018-09-02T16:21:44.559Z,4.53
2018-09-02T16:24:11.894Z,4.97
2018-09-02T16:26:39.246Z,5.13
2018-09-02T16:29:06.635Z,4.80
2018-09-02T16:31:34.000Z,5.00
2018-09-02T16:34:01.423Z,4.30
2018-09-02T16:36:28.957Z,4.60
2018-09-02T16:38:56.461Z,5.23
2018-09-02T16:41:23.822Z,5.47
2018-09-02T16:43:51.147Z,5.40
2018-09-02T16:46:18.452Z,4.37
2018-09-02T16:48:45.813Z,4.77
2018-09-02T16:51:13.263Z,4.07
2018-09-02T16:53:40.586Z,4.73
2018-09-02T16:56:08.004Z,4.90
2018-09-02T16:58:35.292Z,4.43
2018-09-02T17:01:02.675Z,3.97
2018-09-02T17:03:33.165Z,5.10
2018-09-02T17:06:00.475Z,5.63
2018-09-02T17:08:28.052Z,4.80
2018-09-02T17:10:56.123Z,4.60
2018-09-02T17:13:24.283Z,6.23
2018-09-02T17:15:51.615Z,4.77
2018-09-02T17:18:19.041Z,4.70
2018-09-02T17:20:50.639Z,4.63
2018-09-02T17:23:23.808Z,4.73
2018-09-02T17:25:51.505Z,5.60
2018-09-02T17:28:18.746Z,4.40
2018-09-02T17:30:46.281Z,4.83
2018-09-02T17:33:14.953Z,4.47
2018-09-02T17:35:42.441Z,4.87
2018-09-02T17:38:09.745Z,5.37
2018-09-02T17:40:37.727Z,4.93
2018-09-02T17:43:05.017Z,5.40
2018-09-02T17:45:32.358Z,5.37
2018-09-02T17:47:59.789Z,6.73
2018-09-02T17:50:27.129Z,4.97
2018-09-02T17:52:54.477Z,5.53
2018-09-02T17:55:21.996Z,4.67
2018-09-02T17:57:49.542Z,4.63
2018-09-02T18:00:20.702Z,5.93
2018-09-02T18:02:48.011Z,4.77
2018-09-02T18:05:15.335Z,5.20
2018-09-02T18:07:42.706Z,5.23
2018-09-02T18:10:10.242Z,4.50
2018-09-02T18:12:37.620Z,5.03
2018-09-02T18:15:05.244Z,5.70
2018-09-02T18:17:32.665Z,5.27
2018-09-02T18:19:59.943Z,4.70
2018-09-02T18:22:27.302Z,6.20
2018-09-02T18:24:54.842Z,5.70
2018-09-02T18:27:25.352Z,5.83
2018-09-02T18:29:56.606Z,5.63
2018-09-02T18:32:24.399Z,6.00
2018-09-02T18:34:51.976Z,5.43
2018-09-02T18:37:19.313Z,5.27
2018-09-02T18:39:46.744Z,5.90
2018-09-02T18:42:13.963Z,5.90
2018-09-02T18:44:41.375Z,5.70
2018-09-02T18:47:08.748Z,6.33
2018-09-02T18:49:36.120Z,4.90
2018-09-02T18:52:03.610Z,5.77
2018-09-02T18:54:31.021Z,5.70
2018-09-02T18:56:58.391Z,5.37
2018-09-02T18:59:25.771Z,5.00
2018-09-02T19:01:53.133Z,5.30
2018-09-02T19:04:20.554Z,5.80
2018-09-02T19:06:47.932Z,4.93
2018-09-02T19:09:15.253Z,4.87
2018-09-02T19:11:42.619Z,5.10
2018-09-02T19:14:09.937Z,5.73
2018-09-02T19:16:37.454Z,4.97
2018-09-02T19:19:05.035Z,5.20
2018-09-02T19:21:32.825Z,5.37
2018-09-02T19:24:00.791Z,5.07
2018-09-02T19:26:28.070Z,5.20
2018-09-02T19:28:55.399Z,5.70
2018-09-02T19:31:22.709Z,6.23
2018-09-02T19:33:50.021Z,5.70
2018-09-02T19:36:17.367Z,4.83
2018-09-02T19:38:44.819Z,5.53
2018-09-02T19:41:12.196Z,5.27
2018-09-02T19:43:39.543Z,5.33
2018-09-02T19:46:07.089Z,5.07
2018-09-02T19:48:34.411Z,5.37
2018-09-02T19:51:01.876Z,5.10
2018-09-02T19:53:29.461Z,5.47
2018-09-02T19:55:56.994Z,5.27
2018-09-02T19:58:24.567Z,5.40
2018-09-02T20:00:51.916Z,5.63
2018-09-02T20:03:19.327Z,5.13
2018-09-02T20:05:46.750Z,5.97
2018-09-02T20:08:14.088Z,5.40
2018-09-02T20:10:41.468Z,5.80
2018-09-02T20:13:10.033Z,6.53
2018-09-02T20:15:37.477Z,6.00
2018-09-02T20:18:04.700Z,6.23
2018-09-02T20:20:32.048Z,7.57
2018-09-02T20:22:59.386Z,7.50
2018-09-02T20:25:26.790Z,5.93
2018-09-02T20:27:54.122Z,6.07
2018-09-02T20:30:21.572Z,6.50
2018-09-02T20:32:49.124Z,6.10
2018-09-02T20:35:16.500Z,7.13
2018-09-02T20:37:43.806Z,6.80
2018-09-02T20:40:11.200Z,7.80
2018-09-02T20:42:38.522Z,6.87
2018-09-02T20:45:05.981Z,5.40
2018-09-02T20:47:33.302Z,4.97
2018-09-02T20:50:00.608Z,5.77
2018-09-02T20:52:28.034Z,5.70
2018-09-02T20:54:55.318Z,6.37
2018-09-02T20:57:22.752Z,5.80
2018-09-02T20:59:50.052Z,5.40
2018-09-02T21:02:17.449Z,5.23
2018-09-02T21:04:44.829Z,6.17
2018-09-02T21:07:12.120Z,5.87
2018-09-02T21:09:39.514Z,4.87
2018-09-02T21:12:06.891Z,5.60
2018-09-02T21:14:34.410Z,5.17
2018-09-02T21:17:01.724Z,5.50
2018-09-02T21:19:29.576Z,5.60
2018-09-02T21:21:56.868Z,4.70
2018-09-02T21:24:24.125Z,5.00
2018-09-02T21:26:51.533Z,5.60
2018-09-02T21:29:18.899Z,4.50
2018-09-02T21:31:46.245Z,5.10
2018-09-02T21:34:13.533Z,4.53
2018-09-02T21:36:40.892Z,5.70
2018-09-02T21:39:09.199Z,5.33
2018-09-02T21:41:36.571Z,5.37
2018-09-02T21:44:04.037Z,5.07
2018-09-02T21:46:31.373Z,5.67
2018-09-02T21:48:58.705Z,4.90
2018-09-02T21:51:26.281Z,5.50
2018-09-02T21:53:53.625Z,6.13
2018-09-02T21:56:21.056Z,5.13
2018-09-02T21:58:48.489Z,5.73
2018-09-02T22:01:15.795Z,5.57
2018-09-02T22:03:43.111Z,5.33
2018-09-02T22:06:10.425Z,5.43
2018-09-02T22:08:37.727Z,5.67
2018-09-02T22:11:05.105Z,5.00
2018-09-02T22:13:32.429Z,5.30
2018-09-02T22:15:59.775Z,5.40
2018-09-02T22:18:27.178Z,6.03
2018-09-02T22:20:54.510Z,5.40
2018-09-02T22:23:22.848Z,5.63
2018-09-02T22:25:50.219Z,5.87
2018-09-02T22:28:17.549Z,5.70
2018-09-02T22:30:45.004Z,5.80
2018-09-02T22:33:12.351Z,5.80
2018-09-02T22:35:39.675Z,6.33
2018-09-02T22:38:06.990Z,5.17
2018-09-02T22:40:34.628Z,5.60
2018-09-02T22:43:01.876Z,6.10
2018-09-02T22:45:29.150Z,5.40
2018-09-02T22:47:56.504Z,5.20
2018-09-02T22:50:23.822Z,5.50
2018-09-02T22:52:51.089Z,5.40
2018-09-02T22:55:18.409Z,5.87
2018-09-02T22:57:45.704Z,5.00
2018-09-02T23:00:13.044Z,4.70
2018-09-02T23:02:40.293Z,4.50
2018-09-02T23:05:08.216Z,4.83
2018-09-02T23:07:35.488Z,5.27
2018-09-02T23:10:02.864Z,5.40
2018-09-02T23:12:30.399Z,5.77
2018-09-02T23:14:57.852Z,5.03
2018-09-02T23:17:25.134Z,5.93
2018-09-02T23:19:52.455Z,5.50
2018-09-02T23:22:19.773Z,5.73
2018-09-02T23:24:47.093Z,6.07
2018-09-02T23:27:14.375Z,5.80
2018-09-02T23:29:41.692Z,4.80
2018-09-02T23:32:08.976Z,6.00
2018-09-02T23:34:36.312Z,5.97
2018-09-02T23:37:03.765Z,8.70
2018-09-02T23:39:31.076Z,9.40
2018-09-02T23:41:58.381Z,11.03
2018-09-02T23:44:25.679Z,9.63
2018-09-02T23:46:53.208Z,7.90
2018-09-02T23:49:20.607Z,7.50
2018-09-02T23:51:47.912Z,8.13
2018-09-02T23:54:15.195Z,7.70
2018-09-02T23:56:42.533Z,7.03
2018-09-02T23:59:09.827Z,6.40
