createdAt,value
2023-03-03T00:00:19.000Z,1021.33
2023-03-03T00:01:20.000Z,1021.36
2023-03-03T00:02:20.000Z,1021.38
2023-03-03T00:03:22.000Z,1021.35
2023-03-03T00:04:20.000Z,1021.42
2023-03-03T00:05:20.000Z,1021.39
2023-03-03T00:06:20.000Z,1021.37
2023-03-03T00:07:21.000Z,1021.40
2023-03-03T00:08:20.000Z,1021.42
2023-03-03T00:09:20.000Z,1021.43
2023-03-03T00:10:19.000Z,1021.42
2023-03-03T00:11:20.000Z,1021.40
2023-03-03T00:12:24.000Z,1021.38
2023-03-03T00:13:22.000Z,1021.41
2023-03-03T00:14:28.000Z,1021.43
2023-03-03T00:15:22.000Z,1021.40
2023-03-03T00:16:26.000Z,1021.41
2023-03-03T00:17:26.000Z,1021.39
2023-03-03T00:18:32.000Z,1021.39
2023-03-03T00:19:20.000Z,1021.33
2023-03-03T00:20:27.000Z,1021.34
2023-03-03T00:21:43.000Z,1021.36
2023-03-03T00:22:29.000Z,1021.40
2023-03-03T00:23:28.000Z,1021.37
2023-03-03T00:24:35.000Z,1021.36
2023-03-03T00:25:31.000Z,1021.35
2023-03-03T00:26:25.000Z,1021.37
2023-03-03T00:27:27.000Z,1021.36
2023-03-03T00:28:48.000Z,1021.29
2023-03-03T00:29:42.000Z,1021.33
2023-03-03T00:30:25.000Z,1021.36
2023-03-03T00:31:27.000Z,1021.41
2023-03-03T00:32:26.000Z,1021.41
2023-03-03T00:33:26.000Z,1021.38
2023-03-03T00:34:25.000Z,1021.43
2023-03-03T00:35:25.000Z,1021.49
2023-03-03T00:36:26.000Z,1021.49
2023-03-03T00:37:29.000Z,1021.50
2023-03-03T00:38:19.000Z,1021.51
2023-03-03T00:39:29.000Z,1021.49
2023-03-03T00:40:31.000Z,1021.53
2023-03-03T00:41:23.000Z,1021.50
2023-03-03T00:42:19.000Z,1021.53
2023-03-03T00:43:26.000Z,1021.52
2023-03-03T00:44:35.000Z,1021.48
2023-03-03T00:45:38.000Z,1021.51
2023-03-03T00:46:21.000Z,1021.51
2023-03-03T00:47:33.000Z,1021.48
2023-03-03T00:48:42.000Z,1021.48
2023-03-03T00:49:25.000Z,1021.51
2023-03-03T00:50:27.000Z,1021.51
2023-03-03T00:51:28.000Z,1021.49
2023-03-03T00:52:25.000Z,1021.49
2023-03-03T00:53:21.000Z,1021.49
2023-03-03T00:54:19.000Z,1021.54
2023-03-03T00:55:19.000Z,1021.52
2023-03-03T00:56:20.000Z,1021.48
2023-03-03T00:57:19.000Z,1021.51
2023-03-03T00:58:22.000Z,1021.50
2023-03-03T00:59:19.000Z,1021.52
2023-03-03T01:00:19.000Z,1021.49
2023-03-03T01:01:20.000Z,1021.52
2023-03-03T01:02:19.000Z,1021.54
2023-03-03T01:03:22.000Z,1021.57
2023-03-03T01:04:19.000Z,1021.53
2023-03-03T01:05:20.000Z,1021.55
2023-03-03T01:06:19.000Z,1021.53
2023-03-03T01:07:19.000Z,1021.56
2023-03-03T01:08:21.000Z,1021.55
2023-03-03T01:09:19.000Z,1021.56
2023-03-03T01:10:19.000Z,1021.57
2023-03-03T01:11:22.000Z,1021.57
2023-03-03T01:12:19.000Z,1021.59
2023-03-03T01:13:26.000Z,1021.57
2023-03-03T01:14:19.000Z,1021.53
2023-03-03T01:15:19.000Z,1021.52
2023-03-03T01:16:19.000Z,1021.50
2023-03-03T01:17:19.000Z,1021.45
2023-03-03T01:18:19.000Z,1021.47
2023-03-03T01:19:19.000Z,1021.42
2023-03-03T01:20:19.000Z,1021.44
2023-03-03T01:21:19.000Z,1021.45
2023-03-03T01:22:19.000Z,1021.50
2023-03-03T01:23:19.000Z,1021.50
2023-03-03T01:24:20.000Z,1021.49
2023-03-03T01:25:19.000Z,1021.50
2023-03-03T01:26:19.000Z,1021.50
2023-03-03T01:27:19.000Z,1021.50
2023-03-03T01:28:19.000Z,1021.52
2023-03-03T01:29:19.000Z,1021.52
2023-03-03T01:30:19.000Z,1021.52
2023-03-03T01:31:19.000Z,1021.50
2023-03-03T01:32:19.000Z,1021.50
2023-03-03T01:33:19.000Z,1021.50
2023-03-03T01:34:20.000Z,1021.50
2023-03-03T01:35:20.000Z,1021.54
2023-03-03T01:36:24.000Z,1021.55
2023-03-03T01:37:20.000Z,1021.56
2023-03-03T01:38:19.000Z,1021.60
2023-03-03T01:39:19.000Z,1021.62
2023-03-03T01:40:26.000Z,1021.60
2023-03-03T01:41:19.000Z,1021.59
2023-03-03T01:42:20.000Z,1021.59
2023-03-03T01:43:20.000Z,1021.53
2023-03-03T01:44:19.000Z,1021.54
2023-03-03T01:45:26.000Z,1021.54
2023-03-03T01:46:43.000Z,1021.58
2023-03-03T01:47:23.000Z,1021.58
2023-03-03T01:48:42.000Z,1021.59
2023-03-03T01:49:38.000Z,1021.56
2023-03-03T01:50:40.000Z,1021.57
2023-03-03T01:51:30.000Z,1021.55
2023-03-03T01:52:34.000Z,1021.56
2023-03-03T01:53:29.000Z,1021.55
2023-03-03T01:54:32.000Z,1021.53
2023-03-03T01:55:29.000Z,1021.56
2023-03-03T01:56:20.000Z,1021.55
2023-03-03T01:57:26.000Z,1021.55
2023-03-03T01:58:27.000Z,1021.51
2023-03-03T01:59:22.000Z,1021.57
2023-03-03T02:00:19.000Z,1021.53
2023-03-03T02:01:24.000Z,1021.52
2023-03-03T02:02:20.000Z,1021.52
2023-03-03T02:03:22.000Z,1021.57
2023-03-03T02:04:21.000Z,1021.65
2023-03-03T02:05:20.000Z,1021.69
2023-03-03T02:06:32.000Z,1021.68
2023-03-03T02:07:22.000Z,1021.68
2023-03-03T02:08:26.000Z,1021.67
2023-03-03T02:09:30.000Z,1021.67
2023-03-03T02:10:21.000Z,1021.67
2023-03-03T02:11:21.000Z,1021.68
2023-03-03T02:12:27.000Z,1021.66
2023-03-03T02:13:20.000Z,1021.67
2023-03-03T02:14:20.000Z,1021.66
2023-03-03T02:15:31.000Z,1021.66
2023-03-03T02:16:20.000Z,1021.62
2023-03-03T02:17:20.000Z,1021.64
2023-03-03T02:18:20.000Z,1021.64
2023-03-03T02:19:46.000Z,1021.61
2023-03-03T02:20:33.000Z,1021.60
2023-03-03T02:21:22.000Z,1021.60
2023-03-03T02:22:30.000Z,1021.67
2023-03-03T02:23:30.000Z,1021.67
2023-03-03T02:24:28.000Z,1021.66
2023-03-03T02:25:43.000Z,1021.66
2023-03-03T02:26:23.000Z,1021.68
2023-03-03T02:27:20.000Z,1021.59
2023-03-03T02:28:21.000Z,1021.62
2023-03-03T02:29:20.000Z,1021.60
2023-03-03T02:30:21.000Z,1021.57
2023-03-03T02:31:23.000Z,1021.55
2023-03-03T02:32:20.000Z,1021.56
2023-03-03T02:33:20.000Z,1021.57
2023-03-03T02:34:19.000Z,1021.53
2023-03-03T02:35:29.000Z,1021.56
2023-03-03T02:36:22.000Z,1021.55
2023-03-03T02:37:19.000Z,1021.58
2023-03-03T02:38:29.000Z,1021.53
2023-03-03T02:39:25.000Z,1021.56
2023-03-03T02:40:24.000Z,1021.55
2023-03-03T02:41:31.000Z,1021.58
2023-03-03T02:42:24.000Z,1021.59
2023-03-03T02:43:23.000Z,1021.60
2023-03-03T02:44:23.000Z,1021.61
2023-03-03T02:45:19.000Z,1021.61
2023-03-03T02:46:19.000Z,1021.62
2023-03-03T02:47:19.000Z,1021.59
2023-03-03T02:48:19.000Z,1021.59
2023-03-03T02:49:23.000Z,1021.53
2023-03-03T02:50:19.000Z,1021.57
2023-03-03T02:51:19.000Z,1021.56
2023-03-03T02:52:19.000Z,1021.52
2023-03-03T02:53:19.000Z,1021.56
2023-03-03T02:54:22.000Z,1021.53
2023-03-03T02:55:19.000Z,1021.49
2023-03-03T02:56:19.000Z,1021.48
2023-03-03T02:57:19.000Z,1021.52
2023-03-03T02:58:19.000Z,1021.53
2023-03-03T02:59:20.000Z,1021.55
2023-03-03T03:00:20.000Z,1021.50
2023-03-03T03:01:20.000Z,1021.57
2023-03-03T03:02:19.000Z,1021.61
2023-03-03T03:03:19.000Z,1021.60
2023-03-03T03:04:22.000Z,1021.57
2023-03-03T03:05:19.000Z,1021.63
2023-03-03T03:06:19.000Z,1021.61
2023-03-03T03:07:19.000Z,1021.63
2023-03-03T03:08:19.000Z,1021.65
2023-03-03T03:09:21.000Z,1021.64
2023-03-03T03:10:19.000Z,1021.61
2023-03-03T03:11:19.000Z,1021.61
2023-03-03T03:12:20.000Z,1021.59
2023-03-03T03:13:19.000Z,1021.58
2023-03-03T03:14:19.000Z,1021.56
2023-03-03T03:15:19.000Z,1021.56
2023-03-03T03:16:19.000Z,1021.55
2023-03-03T03:17:19.000Z,1021.55
2023-03-03T03:18:19.000Z,1021.53
2023-03-03T03:19:19.000Z,1021.54
2023-03-03T03:20:19.000Z,1021.55
2023-03-03T03:21:19.000Z,1021.54
2023-03-03T03:22:19.000Z,1021.56
2023-03-03T03:23:20.000Z,1021.55
2023-03-03T03:24:19.000Z,1021.55
2023-03-03T03:25:19.000Z,1021.55
2023-03-03T03:26:19.000Z,1021.57
2023-03-03T03:27:19.000Z,1021.53
2023-03-03T03:28:19.000Z,1021.58
2023-03-03T03:29:19.000Z,1021.63
2023-03-03T03:30:19.000Z,1021.62
2023-03-03T03:31:19.000Z,1021.66
2023-03-03T03:32:19.000Z,1021.68
2023-03-03T03:33:19.000Z,1021.74
2023-03-03T03:34:19.000Z,1021.76
2023-03-03T03:35:19.000Z,1021.80
2023-03-03T03:36:20.000Z,1021.77
2023-03-03T03:37:20.000Z,1021.78
2023-03-03T03:38:21.000Z,1021.83
2023-03-03T03:39:20.000Z,1021.81
2023-03-03T03:40:20.000Z,1021.80
2023-03-03T03:41:20.000Z,1021.83
2023-03-03T03:42:19.000Z,1021.85
2023-03-03T03:43:20.000Z,1021.79
2023-03-03T03:44:20.000Z,1021.83
2023-03-03T03:45:20.000Z,1021.83
2023-03-03T03:46:19.000Z,1021.79
2023-03-03T03:47:20.000Z,1021.83
2023-03-03T03:48:20.000Z,1021.83
2023-03-03T03:49:20.000Z,1021.82
2023-03-03T03:50:20.000Z,1021.80
2023-03-03T03:51:19.000Z,1021.84
2023-03-03T03:52:20.000Z,1021.87
2023-03-03T03:53:20.000Z,1021.89
2023-03-03T03:54:20.000Z,1021.83
2023-03-03T03:55:21.000Z,1021.86
2023-03-03T03:56:20.000Z,1021.92
2023-03-03T03:57:20.000Z,1021.93
2023-03-03T03:58:20.000Z,1021.93
2023-03-03T03:59:20.000Z,1021.90
2023-03-03T04:00:20.000Z,1021.89
2023-03-03T04:01:20.000Z,1021.87
2023-03-03T04:02:20.000Z,1021.89
2023-03-03T04:03:20.000Z,1021.89
2023-03-03T04:04:20.000Z,1021.92
2023-03-03T04:05:20.000Z,1021.89
2023-03-03T04:06:19.000Z,1021.88
2023-03-03T04:07:19.000Z,1021.87
2023-03-03T04:08:19.000Z,1021.87
2023-03-03T04:09:20.000Z,1021.81
2023-03-03T04:10:19.000Z,1021.78
2023-03-03T04:11:19.000Z,1021.76
2023-03-03T04:12:19.000Z,1021.85
2023-03-03T04:13:19.000Z,1021.85
2023-03-03T04:14:19.000Z,1021.88
2023-03-03T04:15:19.000Z,1021.87
2023-03-03T04:16:19.000Z,1021.90
2023-03-03T04:17:21.000Z,1021.88
2023-03-03T04:18:19.000Z,1021.88
2023-03-03T04:19:19.000Z,1021.89
2023-03-03T04:20:19.000Z,1021.87
2023-03-03T04:21:20.000Z,1021.87
2023-03-03T04:22:19.000Z,1021.90
2023-03-03T04:23:20.000Z,1021.94
2023-03-03T04:24:19.000Z,1021.91
2023-03-03T04:25:19.000Z,1021.95
2023-03-03T04:26:19.000Z,1021.93
2023-03-03T04:27:19.000Z,1021.92
2023-03-03T04:28:21.000Z,1021.94
2023-03-03T04:29:19.000Z,1021.94
2023-03-03T04:30:19.000Z,1021.95
2023-03-03T04:31:19.000Z,1021.91
2023-03-03T04:32:19.000Z,1021.92
2023-03-03T04:33:19.000Z,1021.91
2023-03-03T04:34:19.000Z,1021.92
2023-03-03T04:35:19.000Z,1021.88
2023-03-03T04:36:20.000Z,1021.91
2023-03-03T04:37:19.000Z,1021.89
2023-03-03T04:38:19.000Z,1021.90
2023-03-03T04:39:19.000Z,1021.88
2023-03-03T04:40:19.000Z,1021.89
2023-03-03T04:41:19.000Z,1021.90
2023-03-03T04:42:19.000Z,1021.93
2023-03-03T04:43:19.000Z,1021.94
2023-03-03T04:44:19.000Z,1021.92
2023-03-03T04:45:19.000Z,1021.98
2023-03-03T04:46:19.000Z,1021.95
2023-03-03T04:47:19.000Z,1021.98
2023-03-03T04:48:19.000Z,1022.01
2023-03-03T04:49:19.000Z,1021.99
2023-03-03T04:50:19.000Z,1022.00
2023-03-03T04:51:19.000Z,1022.01
2023-03-03T04:52:19.000Z,1022.01
2023-03-03T04:53:19.000Z,1022.03
2023-03-03T04:54:19.000Z,1022.02
2023-03-03T04:55:19.000Z,1022.00
2023-03-03T04:56:19.000Z,1022.04
2023-03-03T04:57:19.000Z,1022.07
2023-03-03T04:58:19.000Z,1022.09
2023-03-03T04:59:19.000Z,1022.12
2023-03-03T05:00:19.000Z,1022.09
2023-03-03T05:01:19.000Z,1022.11
2023-03-03T05:02:19.000Z,1022.15
2023-03-03T05:03:19.000Z,1022.17
2023-03-03T05:04:19.000Z,1022.16
2023-03-03T05:05:19.000Z,1022.15
2023-03-03T05:06:19.000Z,1022.18
2023-03-03T05:07:19.000Z,1022.20
2023-03-03T05:08:19.000Z,1022.22
2023-03-03T05:09:20.000Z,1022.20
2023-03-03T05:10:20.000Z,1022.23
2023-03-03T05:11:20.000Z,1022.19
2023-03-03T05:12:20.000Z,1022.21
2023-03-03T05:13:20.000Z,1022.26
2023-03-03T05:14:20.000Z,1022.23
2023-03-03T05:14:20.000Z,1022.23
2023-03-03T05:15:20.000Z,1022.26
2023-03-03T05:16:20.000Z,1022.26
2023-03-03T05:17:20.000Z,1022.27
2023-03-03T05:18:24.000Z,1022.23
2023-03-03T05:19:19.000Z,1022.25
2023-03-03T05:20:20.000Z,1022.23
2023-03-03T05:21:20.000Z,1022.23
2023-03-03T05:22:19.000Z,1022.27
2023-03-03T05:23:20.000Z,1022.27
2023-03-03T05:24:20.000Z,1022.27
2023-03-03T05:25:20.000Z,1022.25
2023-03-03T05:26:20.000Z,1022.26
2023-03-03T05:27:19.000Z,1022.25
2023-03-03T05:28:20.000Z,1022.29
2023-03-03T05:29:19.000Z,1022.33
2023-03-03T05:30:20.000Z,1022.38
2023-03-03T05:31:20.000Z,1022.42
2023-03-03T05:32:20.000Z,1022.46
2023-03-03T05:33:20.000Z,1022.46
2023-03-03T05:34:20.000Z,1022.48
2023-03-03T05:35:20.000Z,1022.50
2023-03-03T05:36:20.000Z,1022.50
2023-03-03T05:37:19.000Z,1022.48
2023-03-03T05:38:20.000Z,1022.51
2023-03-03T05:39:19.000Z,1022.51
2023-03-03T05:40:20.000Z,1022.53
2023-03-03T05:41:19.000Z,1022.54
2023-03-03T05:42:19.000Z,1022.57
2023-03-03T05:43:19.000Z,1022.57
2023-03-03T05:44:19.000Z,1022.61
2023-03-03T05:45:20.000Z,1022.61
2023-03-03T05:46:19.000Z,1022.59
2023-03-03T05:47:19.000Z,1022.59
2023-03-03T05:48:19.000Z,1022.61
2023-03-03T05:49:19.000Z,1022.65
2023-03-03T05:50:21.000Z,1022.64
2023-03-03T05:51:19.000Z,1022.65
2023-03-03T05:52:19.000Z,1022.68
2023-03-03T05:53:19.000Z,1022.69
2023-03-03T05:54:19.000Z,1022.63
2023-03-03T05:55:19.000Z,1022.65
2023-03-03T05:56:20.000Z,1022.69
2023-03-03T05:57:19.000Z,1022.64
2023-03-03T05:58:19.000Z,1022.71
2023-03-03T05:59:19.000Z,1022.73
2023-03-03T06:00:20.000Z,1022.73
2023-03-03T06:01:20.000Z,1022.76
2023-03-03T06:02:19.000Z,1022.80
2023-03-03T06:03:19.000Z,1022.82
2023-03-03T06:04:19.000Z,1022.85
2023-03-03T06:05:19.000Z,1022.86
2023-03-03T06:06:19.000Z,1022.86
2023-03-03T06:07:19.000Z,1022.86
2023-03-03T06:08:19.000Z,1022.86
2023-03-03T06:09:19.000Z,1022.90
2023-03-03T06:10:19.000Z,1022.86
2023-03-03T06:11:19.000Z,1022.82
2023-03-03T06:12:19.000Z,1022.84
2023-03-03T06:13:19.000Z,1022.83
2023-03-03T06:14:21.000Z,1022.81
2023-03-03T06:15:21.000Z,1022.80
2023-03-03T06:16:19.000Z,1022.86
2023-03-03T06:17:19.000Z,1022.88
2023-03-03T06:18:19.000Z,1022.92
2023-03-03T06:19:20.000Z,1022.91
2023-03-03T06:20:19.000Z,1022.93
2023-03-03T06:21:19.000Z,1022.90
2023-03-03T06:22:19.000Z,1022.93
2023-03-03T06:23:20.000Z,1022.94
2023-03-03T06:24:19.000Z,1022.94
2023-03-03T06:25:19.000Z,1022.95
2023-03-03T06:26:19.000Z,1022.90
2023-03-03T06:27:20.000Z,1022.88
2023-03-03T06:28:19.000Z,1022.89
2023-03-03T06:29:19.000Z,1022.86
2023-03-03T06:30:19.000Z,1022.83
2023-03-03T06:31:20.000Z,1022.84
2023-03-03T06:32:19.000Z,1022.87
2023-03-03T06:33:19.000Z,1022.90
2023-03-03T06:34:19.000Z,1022.93
2023-03-03T06:35:19.000Z,1022.98
2023-03-03T06:36:20.000Z,1023.01
2023-03-03T06:37:19.000Z,1022.97
2023-03-03T06:38:19.000Z,1022.95
2023-03-03T06:39:36.000Z,1022.93
2023-03-03T06:41:08.000Z,1022.89
2023-03-03T06:41:52.000Z,1022.96
2023-03-03T06:42:19.000Z,1022.96
2023-03-03T06:43:33.000Z,1022.96
2023-03-03T06:45:03.000Z,1022.96
2023-03-03T06:45:18.000Z,1022.96
2023-03-03T06:46:19.000Z,1023.00
2023-03-03T06:47:19.000Z,1022.97
2023-03-03T06:48:19.000Z,1022.98
2023-03-03T06:49:18.000Z,1023.00
2023-03-03T06:50:19.000Z,1023.00
2023-03-03T06:51:28.000Z,1022.97
2023-03-03T06:52:23.000Z,1023.01
2023-03-03T06:53:19.000Z,1023.05
2023-03-03T06:54:25.000Z,1023.07
2023-03-03T06:55:21.000Z,1023.03
2023-03-03T06:56:21.000Z,1023.03
2023-03-03T06:57:27.000Z,1023.02
2023-03-03T06:58:20.000Z,1023.05
2023-03-03T06:59:19.000Z,1023.04
2023-03-03T07:00:23.000Z,1023.03
2023-03-03T07:01:18.000Z,1023.01
2023-03-03T07:02:19.000Z,1023.04
2023-03-03T07:03:25.000Z,1023.00
2023-03-03T07:04:27.000Z,1023.06
2023-03-03T07:05:21.000Z,1023.07
2023-03-03T07:06:21.000Z,1023.11
2023-03-03T07:07:21.000Z,1023.18
2023-03-03T07:08:21.000Z,1023.15
2023-03-03T07:09:33.000Z,1023.18
2023-03-03T07:10:27.000Z,1023.18
2023-03-03T07:11:21.000Z,1023.20
2023-03-03T07:12:27.000Z,1023.19
2023-03-03T07:13:24.000Z,1023.20
2023-03-03T07:14:19.000Z,1023.21
2023-03-03T07:15:28.000Z,1023.21
2023-03-03T07:16:28.000Z,1023.22
2023-03-03T07:17:23.000Z,1023.22
2023-03-03T07:18:29.000Z,1023.22
2023-03-03T07:19:31.000Z,1023.20
2023-03-03T07:20:29.000Z,1023.26
2023-03-03T07:21:28.000Z,1023.24
2023-03-03T07:22:22.000Z,1023.28
2023-03-03T07:23:33.000Z,1023.28
2023-03-03T07:24:25.000Z,1023.34
2023-03-03T07:25:28.000Z,1023.35
2023-03-03T07:26:28.000Z,1023.32
2023-03-03T07:27:23.000Z,1023.37
2023-03-03T07:28:27.000Z,1023.33
2023-03-03T07:29:25.000Z,1023.34
2023-03-03T07:30:25.000Z,1023.35
2023-03-03T07:31:26.000Z,1023.35
2023-03-03T07:32:25.000Z,1023.38
2023-03-03T07:33:42.000Z,1023.37
2023-03-03T07:34:40.000Z,1023.40
2023-03-03T07:35:29.000Z,1023.43
2023-03-03T07:36:28.000Z,1023.48
2023-03-03T07:37:33.000Z,1023.49
2023-03-03T07:38:42.000Z,1023.46
2023-03-03T07:39:28.000Z,1023.49
2023-03-03T07:40:37.000Z,1023.49
2023-03-03T07:41:23.000Z,1023.47
2023-03-03T07:42:26.000Z,1023.46
2023-03-03T07:43:36.000Z,1023.50
2023-03-03T07:44:33.000Z,1023.56
2023-03-03T07:45:29.000Z,1023.57
2023-03-03T07:46:33.000Z,1023.63
2023-03-03T07:47:35.000Z,1023.65
2023-03-03T07:48:29.000Z,1023.60
2023-03-03T07:49:33.000Z,1023.60
2023-03-03T07:50:21.000Z,1023.58
2023-03-03T07:51:38.000Z,1023.60
2023-03-03T07:52:29.000Z,1023.60
2023-03-03T07:53:29.000Z,1023.59
2023-03-03T07:54:38.000Z,1023.64
2023-03-03T07:55:40.000Z,1023.64
2023-03-03T07:56:33.000Z,1023.66
2023-03-03T07:57:26.000Z,1023.66
2023-03-03T07:58:32.000Z,1023.62
2023-03-03T07:59:23.000Z,1023.61
2023-03-03T08:00:40.000Z,1023.59
2023-03-03T08:01:29.000Z,1023.62
2023-03-03T08:02:42.000Z,1023.66
2023-03-03T08:03:19.000Z,1023.66
2023-03-03T08:04:40.000Z,1023.65
2023-03-03T08:05:29.000Z,1023.66
2023-03-03T08:06:42.000Z,1023.67
2023-03-03T08:07:21.000Z,1023.67
2023-03-03T08:08:37.000Z,1023.69
2023-03-03T08:09:30.000Z,1023.67
2023-03-03T08:10:43.000Z,1023.65
2023-03-03T08:11:19.000Z,1023.63
2023-03-03T08:12:29.000Z,1023.61
2023-03-03T08:13:22.000Z,1023.59
2023-03-03T08:14:29.000Z,1023.60
2023-03-03T08:15:22.000Z,1023.63
2023-03-03T08:16:35.000Z,1023.60
2023-03-03T08:17:22.000Z,1023.62
2023-03-03T08:18:28.000Z,1023.62
2023-03-03T08:19:19.000Z,1023.55
2023-03-03T08:20:42.000Z,1023.59
2023-03-03T08:21:23.000Z,1023.58
2023-03-03T08:22:29.000Z,1023.59
2023-03-03T08:23:20.000Z,1023.66
2023-03-03T08:24:20.000Z,1023.63
2023-03-03T08:25:19.000Z,1023.68
2023-03-03T08:26:21.000Z,1023.73
2023-03-03T08:27:19.000Z,1023.76
2023-03-03T08:28:20.000Z,1023.74
2023-03-03T08:29:19.000Z,1023.72
2023-03-03T08:30:19.000Z,1023.71
2023-03-03T08:31:19.000Z,1023.69
2023-03-03T08:32:19.000Z,1023.73
2023-03-03T08:33:19.000Z,1023.73
2023-03-03T08:34:19.000Z,1023.78
2023-03-03T08:35:19.000Z,1023.82
2023-03-03T08:36:19.000Z,1023.83
2023-03-03T08:37:19.000Z,1023.86
2023-03-03T08:38:20.000Z,1023.78
2023-03-03T08:39:19.000Z,1023.81
2023-03-03T08:40:19.000Z,1023.78
2023-03-03T08:41:19.000Z,1023.73
2023-03-03T08:42:18.000Z,1023.75
2023-03-03T08:43:20.000Z,1023.76
2023-03-03T08:44:19.000Z,1023.77
2023-03-03T08:45:19.000Z,1023.76
2023-03-03T08:46:18.000Z,1023.76
2023-03-03T08:47:19.000Z,1023.78
2023-03-03T08:48:19.000Z,1023.80
2023-03-03T08:49:19.000Z,1023.77
2023-03-03T08:50:19.000Z,1023.77
2023-03-03T08:51:18.000Z,1023.75
2023-03-03T08:52:19.000Z,1023.76
2023-03-03T08:53:20.000Z,1023.79
2023-03-03T08:54:18.000Z,1023.78
2023-03-03T08:55:18.000Z,1023.81
2023-03-03T08:56:19.000Z,1023.79
2023-03-03T08:57:19.000Z,1023.83
2023-03-03T08:58:21.000Z,1023.76
2023-03-03T08:59:19.000Z,1023.81
2023-03-03T09:00:19.000Z,1023.79
2023-03-03T09:01:18.000Z,1023.81
2023-03-03T09:02:18.000Z,1023.84
2023-03-03T09:03:18.000Z,1023.84
2023-03-03T09:04:18.000Z,1023.84
2023-03-03T09:05:20.000Z,1023.81
2023-03-03T09:06:18.000Z,1023.76
2023-03-03T09:07:18.000Z,1023.79
2023-03-03T09:08:19.000Z,1023.81
2023-03-03T09:09:20.000Z,1023.80
2023-03-03T09:10:23.000Z,1023.78
2023-03-03T09:11:24.000Z,1023.76
2023-03-03T09:12:33.000Z,1023.75
2023-03-03T09:13:19.000Z,1023.72
2023-03-03T09:14:19.000Z,1023.71
2023-03-03T09:15:23.000Z,1023.68
2023-03-03T09:16:21.000Z,1023.72
2023-03-03T09:17:24.000Z,1023.74
2023-03-03T09:18:29.000Z,1023.72
2023-03-03T09:19:28.000Z,1023.75
2023-03-03T09:20:29.000Z,1023.79
2023-03-03T09:21:28.000Z,1023.77
2023-03-03T09:22:23.000Z,1023.81
2023-03-03T09:23:39.000Z,1023.88
2023-03-03T09:24:27.000Z,1023.82
2023-03-03T09:25:31.000Z,1023.84
2023-03-03T09:26:39.000Z,1023.85
2023-03-03T09:27:27.000Z,1023.90
2023-03-03T09:28:25.000Z,1023.83
2023-03-03T09:29:28.000Z,1023.81
2023-03-03T09:30:32.000Z,1023.83
2023-03-03T09:31:29.000Z,1023.85
2023-03-03T09:32:29.000Z,1023.86
2023-03-03T09:33:29.000Z,1023.84
2023-03-03T09:34:40.000Z,1023.86
2023-03-03T09:35:34.000Z,1023.86
2023-03-03T09:36:28.000Z,1023.87
2023-03-03T09:37:24.000Z,1023.86
2023-03-03T09:38:26.000Z,1023.84
2023-03-03T09:39:24.000Z,1023.83
2023-03-03T09:40:29.000Z,1023.82
2023-03-03T09:41:42.000Z,1023.89
2023-03-03T09:42:29.000Z,1023.89
2023-03-03T09:43:33.000Z,1023.90
2023-03-03T09:44:40.000Z,1023.95
2023-03-03T09:45:29.000Z,1023.90
2023-03-03T09:46:36.000Z,1023.87
2023-03-03T09:47:46.000Z,1023.86
2023-03-03T09:48:31.000Z,1023.86
2023-03-03T09:49:48.000Z,1023.84
2023-03-03T09:50:39.000Z,1023.87
2023-03-03T09:51:35.000Z,1023.84
2023-03-03T09:52:29.000Z,1023.81
2023-03-03T09:53:29.000Z,1023.85
2023-03-03T09:54:29.000Z,1023.87
2023-03-03T09:55:32.000Z,1023.87
2023-03-03T09:56:40.000Z,1023.88
2023-03-03T09:57:40.000Z,1023.87
2023-03-03T09:58:29.000Z,1023.90
2023-03-03T09:59:35.000Z,1023.87
2023-03-03T10:00:37.000Z,1023.89
2023-03-03T10:01:42.000Z,1023.85
2023-03-03T10:02:29.000Z,1023.83
2023-03-03T10:03:30.000Z,1023.82
2023-03-03T10:04:29.000Z,1023.81
2023-03-03T10:05:37.000Z,1023.79
2023-03-03T10:06:30.000Z,1023.79
2023-03-03T10:07:29.000Z,1023.75
2023-03-03T10:08:29.000Z,1023.74
2023-03-03T10:09:38.000Z,1023.75
2023-03-03T10:10:32.000Z,1023.73
2023-03-03T10:11:48.000Z,1023.80
2023-03-03T10:12:43.000Z,1023.70
2023-03-03T10:13:44.000Z,1023.78
2023-03-03T10:14:35.000Z,1023.75
2023-03-03T10:15:34.000Z,1023.77
2023-03-03T10:16:39.000Z,1023.76
2023-03-03T10:17:29.000Z,1023.77
2023-03-03T10:18:32.000Z,1023.75
2023-03-03T10:19:29.000Z,1023.76
2023-03-03T10:20:29.000Z,1023.74
2023-03-03T10:21:32.000Z,1023.75
2023-03-03T10:22:40.000Z,1023.79
2023-03-03T10:23:50.000Z,1023.76
2023-03-03T10:24:27.000Z,1023.79
2023-03-03T10:25:27.000Z,1023.79
2023-03-03T10:26:39.000Z,1023.76
2023-03-03T10:27:42.000Z,1023.79
2023-03-03T10:28:38.000Z,1023.82
2023-03-03T10:29:29.000Z,1023.76
2023-03-03T10:30:37.000Z,1023.80
2023-03-03T10:31:29.000Z,1023.80
2023-03-03T10:32:28.000Z,1023.85
2023-03-03T10:33:37.000Z,1023.84
2023-03-03T10:34:47.000Z,1023.86
2023-03-03T10:35:29.000Z,1023.86
2023-03-03T10:36:32.000Z,1023.80
2023-03-03T10:37:42.000Z,1023.82
2023-03-03T10:38:35.000Z,1023.88
2023-03-03T10:39:29.000Z,1023.88
2023-03-03T10:40:30.000Z,1023.89
2023-03-03T10:41:29.000Z,1023.89
2023-03-03T10:42:33.000Z,1023.88
2023-03-03T10:43:29.000Z,1023.89
2023-03-03T10:44:29.000Z,1023.87
2023-03-03T10:45:29.000Z,1023.84
2023-03-03T10:46:40.000Z,1023.81
2023-03-03T10:47:29.000Z,1023.79
2023-03-03T10:48:29.000Z,1023.80
2023-03-03T10:49:36.000Z,1023.79
2023-03-03T10:50:30.000Z,1023.79
2023-03-03T10:51:39.000Z,1023.79
2023-03-03T10:52:30.000Z,1023.76
2023-03-03T10:53:29.000Z,1023.72
2023-03-03T10:54:29.000Z,1023.73
2023-03-03T10:55:29.000Z,1023.74
2023-03-03T10:56:29.000Z,1023.70
2023-03-03T10:57:29.000Z,1023.73
2023-03-03T10:58:31.000Z,1023.65
2023-03-03T10:59:29.000Z,1023.67
2023-03-03T11:00:29.000Z,1023.70
2023-03-03T11:01:39.000Z,1023.72
2023-03-03T11:02:27.000Z,1023.71
2023-03-03T11:03:29.000Z,1023.75
2023-03-03T11:04:29.000Z,1023.72
2023-03-03T11:05:29.000Z,1023.67
2023-03-03T11:06:25.000Z,1023.68
2023-03-03T11:07:29.000Z,1023.65
2023-03-03T11:08:25.000Z,1023.69
2023-03-03T11:09:29.000Z,1023.70
2023-03-03T11:10:29.000Z,1023.70
2023-03-03T11:11:29.000Z,1023.70
2023-03-03T11:12:33.000Z,1023.71
2023-03-03T11:13:35.000Z,1023.70
2023-03-03T11:14:29.000Z,1023.72
2023-03-03T11:15:39.000Z,1023.73
2023-03-03T11:16:29.000Z,1023.73
2023-03-03T11:17:33.000Z,1023.69
2023-03-03T11:18:39.000Z,1023.70
2023-03-03T11:19:30.000Z,1023.66
2023-03-03T11:20:36.000Z,1023.64
2023-03-03T11:21:28.000Z,1023.61
2023-03-03T11:22:32.000Z,1023.62
2023-03-03T11:23:30.000Z,1023.63
2023-03-03T11:24:33.000Z,1023.60
2023-03-03T11:25:28.000Z,1023.58
2023-03-03T11:26:32.000Z,1023.59
2023-03-03T11:27:46.000Z,1023.57
2023-03-03T11:28:39.000Z,1023.55
2023-03-03T11:29:38.000Z,1023.53
2023-03-03T11:30:54.000Z,1023.56
2023-03-03T11:31:43.000Z,1023.58
2023-03-03T11:32:39.000Z,1023.54
2023-03-03T11:33:28.000Z,1023.55
2023-03-03T11:34:29.000Z,1023.47
2023-03-03T11:35:36.000Z,1023.50
2023-03-03T11:36:28.000Z,1023.51
2023-03-03T11:37:33.000Z,1023.50
2023-03-03T11:38:42.000Z,1023.39
2023-03-03T11:39:23.000Z,1023.46
2023-03-03T11:40:39.000Z,1023.43
2023-03-03T11:41:33.000Z,1023.44
2023-03-03T11:42:42.000Z,1023.44
2023-03-03T11:43:42.000Z,1023.41
2023-03-03T11:44:29.000Z,1023.41
2023-03-03T11:45:23.000Z,1023.38
2023-03-03T11:46:39.000Z,1023.43
2023-03-03T11:47:27.000Z,1023.38
2023-03-03T11:48:31.000Z,1023.30
2023-03-03T11:49:36.000Z,1023.31
2023-03-03T11:50:24.000Z,1023.27
2023-03-03T11:51:40.000Z,1023.29
2023-03-03T11:52:32.000Z,1023.29
2023-03-03T11:53:41.000Z,1023.32
2023-03-03T11:54:27.000Z,1023.29
2023-03-03T11:55:27.000Z,1023.33
2023-03-03T11:56:28.000Z,1023.24
2023-03-03T11:57:28.000Z,1023.25
2023-03-03T11:58:32.000Z,1023.21
2023-03-03T11:59:36.000Z,1023.20
2023-03-03T12:00:46.000Z,1023.14
2023-03-03T12:01:34.000Z,1023.14
2023-03-03T12:02:39.000Z,1023.18
2023-03-03T12:03:28.000Z,1023.15
2023-03-03T12:04:30.000Z,1023.13