createdAt,value
2018-10-09T00:00:33.598Z,9.39
2018-10-09T00:01:33.552Z,9.40
2018-10-09T00:02:33.542Z,9.40
2018-10-09T00:03:33.534Z,9.39
2018-10-09T00:04:33.536Z,9.35
2018-10-09T00:05:33.506Z,9.32
2018-10-09T00:06:33.498Z,9.31
2018-10-09T00:07:33.481Z,9.29
2018-10-09T00:08:33.479Z,9.47
2018-10-09T00:09:33.467Z,9.32
2018-10-09T00:10:33.464Z,9.39
2018-10-09T00:11:33.445Z,9.33
2018-10-09T00:12:33.429Z,9.36
2018-10-09T00:13:33.428Z,9.31
2018-10-09T00:14:33.409Z,9.33
2018-10-09T00:15:33.400Z,9.42
2018-10-09T00:16:33.382Z,9.36
2018-10-09T00:17:33.374Z,9.35
2018-10-09T00:18:33.381Z,9.33
2018-10-09T00:19:33.366Z,9.28
2018-10-09T00:20:33.349Z,9.31
2018-10-09T00:21:33.333Z,9.33
2018-10-09T00:22:33.321Z,9.26
2018-10-09T00:23:33.313Z,9.23
2018-10-09T00:24:33.309Z,9.31
2018-10-09T00:25:33.285Z,9.28
2018-10-09T00:26:33.275Z,9.32
2018-10-09T00:27:33.261Z,9.40
2018-10-09T00:28:33.259Z,9.28
2018-10-09T00:29:33.245Z,9.33
2018-10-09T00:30:33.249Z,9.26
2018-10-09T00:31:33.217Z,9.31
2018-10-09T00:32:33.217Z,9.28
2018-10-09T00:33:33.201Z,9.24
2018-10-09T00:34:33.191Z,9.17
2018-10-09T00:35:33.186Z,9.15
2018-10-09T00:36:33.188Z,9.08
2018-10-09T00:37:33.154Z,9.15
2018-10-09T00:38:33.144Z,9.05
2018-10-09T00:39:33.129Z,9.04
2018-10-09T00:40:33.128Z,9.15
2018-10-09T00:41:33.115Z,9.13
2018-10-09T00:42:33.126Z,9.13
2018-10-09T00:43:33.094Z,9.08
2018-10-09T00:44:33.074Z,9.10
2018-10-09T00:45:33.066Z,9.08
2018-10-09T00:46:33.063Z,9.11
2018-10-09T00:47:33.060Z,9.08
2018-10-09T00:48:33.031Z,9.10
2018-10-09T00:49:33.025Z,8.96
2018-10-09T00:50:33.031Z,8.98
2018-10-09T00:51:32.998Z,8.99
2018-10-09T00:52:33.047Z,8.95
2018-10-09T00:53:32.985Z,8.95
2018-10-09T00:54:32.985Z,8.87
2018-10-09T00:55:32.981Z,8.92
2018-10-09T00:56:32.947Z,9.04
2018-10-09T00:57:32.936Z,9.02
2018-10-09T00:58:32.942Z,9.10
2018-10-09T00:59:32.914Z,9.11
2018-10-09T01:00:32.910Z,9.05
2018-10-09T01:01:32.895Z,9.01
2018-10-09T01:02:32.882Z,9.10
2018-10-09T01:03:32.868Z,9.05
2018-10-09T01:04:32.878Z,9.02
2018-10-09T01:05:32.875Z,9.02
2018-10-09T01:06:32.840Z,9.08
2018-10-09T01:07:32.833Z,9.05
2018-10-09T01:08:32.828Z,9.02
2018-10-09T01:09:32.817Z,9.02
2018-10-09T01:10:32.794Z,8.94
2018-10-09T01:11:32.790Z,8.94
2018-10-09T01:12:32.780Z,9.04
2018-10-09T01:13:32.767Z,8.95
2018-10-09T01:14:32.766Z,8.98
2018-10-09T01:15:32.751Z,8.91
2018-10-09T01:16:32.727Z,8.96
2018-10-09T01:17:32.722Z,8.91
2018-10-09T01:18:32.724Z,8.92
2018-10-09T01:19:32.728Z,8.89
2018-10-09T01:20:32.685Z,8.91
2018-10-09T01:21:32.677Z,8.96
2018-10-09T01:22:32.666Z,8.92
2018-10-09T01:23:32.652Z,8.92
2018-10-09T01:24:32.661Z,8.89
2018-10-09T01:25:32.638Z,8.83
2018-10-09T01:26:32.628Z,8.89
2018-10-09T01:27:32.649Z,8.86
2018-10-09T01:28:32.633Z,8.89
2018-10-09T01:29:32.590Z,8.89
2018-10-09T01:30:32.594Z,8.83
2018-10-09T01:31:32.567Z,8.87
2018-10-09T01:32:32.561Z,8.84
2018-10-09T01:33:32.557Z,8.84
2018-10-09T01:34:32.537Z,8.81
2018-10-09T01:35:32.524Z,8.87
2018-10-09T01:36:32.527Z,8.76
2018-10-09T01:37:32.522Z,8.76
2018-10-09T01:38:32.498Z,8.77
2018-10-09T01:39:32.483Z,8.71
2018-10-09T01:40:32.470Z,8.76
2018-10-09T01:41:32.475Z,8.66
2018-10-09T01:42:32.457Z,8.68
2018-10-09T01:43:32.436Z,8.73
2018-10-09T01:44:32.429Z,8.81
2018-10-09T01:45:32.423Z,8.66
2018-10-09T01:46:32.415Z,8.74
2018-10-09T01:47:32.412Z,8.71
2018-10-09T01:48:32.383Z,8.74
2018-10-09T01:49:32.371Z,8.74
2018-10-09T01:50:32.370Z,8.76
2018-10-09T01:51:32.378Z,8.71
2018-10-09T01:52:32.342Z,8.68
2018-10-09T01:53:32.342Z,8.71
2018-10-09T01:54:32.332Z,8.70
2018-10-09T01:55:32.308Z,8.66
2018-10-09T01:56:32.306Z,8.70
2018-10-09T01:57:32.292Z,8.59
2018-10-09T01:58:32.281Z,8.65
2018-10-09T01:59:32.268Z,8.66
2018-10-09T02:00:32.269Z,8.62
2018-10-09T02:01:32.241Z,8.62
2018-10-09T02:02:32.230Z,8.62
2018-10-09T02:03:32.222Z,8.62
2018-10-09T02:04:32.227Z,8.52
2018-10-09T02:05:32.207Z,8.58
2018-10-09T02:06:32.199Z,8.55
2018-10-09T02:07:32.185Z,8.56
2018-10-09T02:08:32.172Z,8.61
2018-10-09T02:09:32.165Z,8.61
2018-10-09T02:10:32.154Z,8.59
2018-10-09T02:11:32.148Z,8.63
2018-10-09T02:12:32.125Z,8.61
2018-10-09T02:13:32.114Z,8.62
2018-10-09T02:14:32.121Z,8.59
2018-10-09T02:15:32.091Z,8.59
2018-10-09T02:16:32.100Z,8.61
2018-10-09T02:17:32.076Z,8.59
2018-10-09T02:18:32.072Z,8.63
2018-10-09T02:19:32.050Z,8.63
2018-10-09T02:20:32.041Z,8.63
2018-10-09T02:21:32.027Z,8.62
2018-10-09T02:22:32.036Z,8.56
2018-10-09T02:23:32.008Z,8.53
2018-10-09T02:24:31.998Z,8.61
2018-10-09T02:25:31.984Z,8.66
2018-10-09T02:26:31.970Z,8.55
2018-10-09T02:27:31.973Z,8.65
2018-10-09T02:28:31.969Z,8.68
2018-10-09T02:29:31.946Z,8.52
2018-10-09T02:30:31.936Z,8.62
2018-10-09T02:31:31.924Z,8.62
2018-10-09T02:32:31.911Z,8.52
2018-10-09T02:33:31.966Z,8.52
2018-10-09T02:34:31.893Z,8.47
2018-10-09T02:35:31.875Z,8.55
2018-10-09T02:36:31.870Z,8.53
2018-10-09T02:37:31.881Z,8.53
2018-10-09T02:38:31.838Z,8.56
2018-10-09T02:39:31.841Z,8.47
2018-10-09T02:40:31.826Z,8.47
2018-10-09T02:41:31.813Z,8.44
2018-10-09T02:42:31.808Z,8.47
2018-10-09T02:43:31.793Z,8.50
2018-10-09T02:44:31.788Z,8.47
2018-10-09T02:45:31.762Z,8.47
2018-10-09T02:46:31.751Z,8.48
2018-10-09T02:47:31.798Z,8.48
2018-10-09T02:48:31.737Z,8.48
2018-10-09T02:49:31.744Z,8.48
2018-10-09T02:50:31.727Z,8.52
2018-10-09T02:51:31.703Z,8.44
2018-10-09T02:52:31.693Z,8.47
2018-10-09T02:53:31.676Z,8.43
2018-10-09T02:54:31.673Z,8.45
2018-10-09T02:55:31.676Z,8.55
2018-10-09T02:56:31.644Z,8.50
2018-10-09T02:57:31.630Z,8.50
2018-10-09T02:58:31.620Z,8.58
2018-10-09T02:59:31.623Z,8.55
2018-10-09T03:00:31.627Z,8.55
2018-10-09T03:01:31.607Z,8.55
2018-10-09T03:02:31.588Z,8.56
2018-10-09T03:03:31.572Z,8.61
2018-10-09T03:04:31.568Z,8.58
2018-10-09T03:05:31.549Z,8.65
2018-10-09T03:06:31.533Z,8.74
2018-10-09T03:07:31.524Z,8.80
2018-10-09T03:08:31.617Z,8.70
2018-10-09T03:09:31.519Z,8.77
2018-10-09T03:10:31.490Z,8.79
2018-10-09T03:11:31.493Z,8.84
2018-10-09T03:12:31.483Z,8.92
2018-10-09T03:13:31.476Z,8.91
2018-10-09T03:14:31.455Z,8.94
2018-10-09T03:15:31.441Z,9.01
2018-10-09T03:16:31.427Z,8.95
2018-10-09T03:17:31.438Z,9.10
2018-10-09T03:18:31.402Z,9.10
2018-10-09T03:19:31.409Z,9.08
2018-10-09T03:20:31.398Z,9.05
2018-10-09T03:21:31.387Z,9.14
2018-10-09T03:22:31.367Z,9.21
2018-10-09T03:23:31.375Z,9.24
2018-10-09T03:24:31.340Z,9.28
2018-10-09T03:25:31.333Z,9.21
2018-10-09T03:26:31.323Z,9.26
2018-10-09T03:27:31.310Z,9.33
2018-10-09T03:28:31.314Z,9.32
2018-10-09T03:29:31.284Z,9.38
2018-10-09T03:30:31.275Z,9.40
2018-10-09T03:31:31.290Z,9.39
2018-10-09T03:32:31.258Z,9.39
2018-10-09T03:33:31.281Z,9.43
2018-10-09T03:34:31.236Z,9.32
2018-10-09T03:35:31.226Z,9.36
2018-10-09T03:36:31.220Z,9.42
2018-10-09T03:37:31.201Z,9.38
2018-10-09T03:38:31.201Z,9.33
2018-10-09T03:39:31.177Z,9.31
2018-10-09T03:40:31.213Z,9.33
2018-10-09T03:41:31.164Z,9.38
2018-10-09T03:42:31.143Z,9.31
2018-10-09T03:43:31.134Z,9.40
2018-10-09T03:44:31.138Z,9.28
2018-10-09T03:45:31.118Z,9.39
2018-10-09T03:46:31.126Z,9.33
2018-10-09T03:47:31.095Z,9.33
2018-10-09T03:48:31.095Z,9.31
2018-10-09T03:49:31.067Z,9.33
2018-10-09T03:50:31.056Z,9.36
2018-10-09T03:51:31.050Z,9.32
2018-10-09T03:52:31.044Z,9.14
2018-10-09T03:53:31.045Z,9.13
2018-10-09T03:54:31.020Z,9.13
2018-10-09T03:55:31.007Z,9.04
2018-10-09T03:56:30.996Z,9.02
2018-10-09T03:57:30.981Z,8.96
2018-10-09T03:58:30.988Z,8.92
2018-10-09T03:59:30.972Z,8.91
2018-10-09T04:00:30.953Z,8.99
2018-10-09T04:01:30.937Z,8.91
2018-10-09T04:02:30.977Z,8.83
2018-10-09T04:03:30.930Z,8.77
2018-10-09T04:04:31.502Z,8.80
2018-10-09T04:05:30.900Z,8.80
2018-10-09T04:06:30.892Z,8.77
2018-10-09T04:07:30.909Z,8.89
2018-10-09T04:08:30.916Z,8.91
2018-10-09T04:09:31.065Z,8.86
2018-10-09T04:10:30.905Z,8.89
2018-10-09T04:11:30.835Z,8.94
2018-10-09T04:12:30.893Z,8.94
2018-10-09T04:13:30.841Z,8.95
2018-10-09T04:14:30.840Z,8.95
2018-10-09T04:15:30.837Z,9.02
2018-10-09T04:16:30.781Z,9.05
2018-10-09T04:17:30.820Z,9.08
2018-10-09T04:18:30.833Z,8.98
2018-10-09T04:19:30.951Z,9.04
2018-10-09T04:20:30.735Z,9.04
2018-10-09T04:21:30.720Z,9.01
2018-10-09T04:22:30.738Z,9.05
2018-10-09T04:23:30.701Z,8.98
2018-10-09T04:24:30.692Z,8.95
2018-10-09T04:25:30.695Z,8.99
2018-10-09T04:26:30.677Z,8.96
2018-10-09T04:27:30.662Z,8.92
2018-10-09T04:28:30.645Z,8.98
2018-10-09T04:29:30.711Z,8.91
2018-10-09T04:30:30.640Z,8.98
2018-10-09T04:31:30.616Z,8.95
2018-10-09T04:32:30.624Z,8.95
2018-10-09T04:33:30.595Z,8.98
2018-10-09T04:34:30.580Z,8.92
2018-10-09T04:35:30.634Z,8.83
2018-10-09T04:36:30.565Z,8.83
2018-10-09T04:37:30.567Z,8.84
2018-10-09T04:38:30.545Z,8.80
2018-10-09T04:39:30.529Z,8.84
2018-10-09T04:40:30.533Z,8.81
2018-10-09T04:41:30.502Z,8.80
2018-10-09T04:42:30.497Z,8.81
2018-10-09T04:43:30.484Z,8.81
2018-10-09T04:44:30.479Z,8.74
2018-10-09T04:45:30.551Z,8.76
2018-10-09T04:46:30.451Z,8.74
2018-10-09T04:47:30.451Z,8.76
2018-10-09T04:48:30.433Z,8.66
2018-10-09T04:49:30.429Z,8.73
2018-10-09T04:50:30.424Z,8.65
2018-10-09T04:51:30.401Z,8.71
2018-10-09T04:52:30.388Z,8.74
2018-10-09T04:53:30.383Z,8.77
2018-10-09T04:54:30.362Z,8.70
2018-10-09T04:55:30.390Z,8.87
2018-10-09T04:56:30.380Z,8.91
2018-10-09T04:57:30.339Z,8.91
2018-10-09T04:58:30.327Z,8.96
2018-10-09T04:59:30.313Z,8.89
2018-10-09T05:00:30.354Z,8.96
2018-10-09T05:01:30.290Z,9.04
2018-10-09T05:02:30.299Z,9.11
2018-10-09T05:03:30.271Z,9.14
2018-10-09T05:04:30.257Z,9.05
2018-10-09T05:05:30.245Z,9.14
2018-10-09T05:06:30.237Z,9.21
2018-10-09T05:07:30.241Z,9.28
2018-10-09T05:08:30.218Z,9.35
2018-10-09T05:09:30.208Z,9.35
2018-10-09T05:10:30.201Z,9.40
2018-10-09T05:11:30.193Z,9.48
2018-10-09T05:12:30.174Z,9.42
2018-10-09T05:13:30.168Z,9.53
2018-10-09T05:14:30.145Z,9.50
2018-10-09T05:15:30.163Z,9.51
2018-10-09T05:16:30.133Z,9.47
2018-10-09T05:17:30.123Z,9.48
2018-10-09T05:18:30.145Z,9.56
2018-10-09T05:19:30.102Z,9.60
2018-10-09T05:20:30.086Z,9.50
2018-10-09T05:21:30.078Z,9.48
2018-10-09T05:22:30.080Z,9.47
2018-10-09T05:23:30.058Z,9.46
2018-10-09T05:24:30.045Z,9.48
2018-10-09T05:25:30.047Z,9.48
2018-10-09T05:26:30.017Z,9.53
2018-10-09T05:27:30.012Z,9.43
2018-10-09T05:28:30.040Z,9.50
2018-10-09T05:29:29.995Z,9.48
2018-10-09T05:30:30.006Z,9.50
2018-10-09T05:31:30.103Z,9.48
2018-10-09T05:32:29.971Z,9.38
2018-10-09T05:33:29.941Z,9.35
2018-10-09T05:34:29.941Z,9.33
2018-10-09T05:35:29.925Z,9.43
2018-10-09T05:36:29.917Z,9.31
2018-10-09T05:37:29.913Z,9.35
2018-10-09T05:38:29.899Z,9.33
2018-10-09T05:39:29.878Z,9.24
2018-10-09T05:40:29.874Z,9.31
2018-10-09T05:41:29.871Z,9.31
2018-10-09T05:42:29.848Z,9.42
2018-10-09T05:43:29.846Z,9.31
2018-10-09T05:44:29.843Z,9.38
2018-10-09T05:45:29.820Z,9.39
2018-10-09T05:46:29.808Z,9.39
2018-10-09T05:47:29.796Z,9.42
2018-10-09T05:48:29.796Z,9.35
2018-10-09T05:49:29.768Z,9.42
2018-10-09T05:50:29.764Z,9.43
2018-10-09T05:51:29.753Z,9.39
2018-10-09T05:52:29.792Z,9.48
2018-10-09T05:53:29.725Z,9.53
2018-10-09T05:54:29.747Z,9.53
2018-10-09T05:55:29.706Z,9.50
2018-10-09T05:56:29.701Z,9.53
2018-10-09T05:57:29.692Z,9.54
2018-10-09T05:58:29.677Z,9.46
2018-10-09T05:59:29.679Z,9.57
2018-10-09T06:00:29.649Z,9.58
2018-10-09T06:01:29.647Z,9.50
2018-10-09T06:02:29.626Z,9.68
2018-10-09T06:03:29.620Z,9.54
2018-10-09T06:04:29.616Z,9.68
2018-10-09T06:05:29.615Z,9.69
2018-10-09T06:06:29.581Z,9.66
2018-10-09T06:07:29.574Z,9.66
2018-10-09T06:08:29.568Z,9.78
2018-10-09T06:09:29.556Z,9.83
2018-10-09T06:10:29.562Z,9.76
2018-10-09T06:11:29.533Z,9.86
2018-10-09T06:12:29.519Z,9.90
2018-10-09T06:13:29.505Z,9.79
2018-10-09T06:14:29.498Z,9.93
2018-10-09T06:15:29.540Z,9.99
2018-10-09T06:16:29.486Z,9.93
2018-10-09T06:17:29.484Z,9.94
2018-10-09T06:18:29.458Z,9.93
2018-10-09T06:19:29.458Z,10.04
2018-10-09T06:20:29.432Z,10.07
2018-10-09T06:21:29.432Z,10.11
2018-10-09T06:22:29.426Z,10.07
2018-10-09T06:23:29.401Z,10.11
2018-10-09T06:24:29.398Z,10.05
2018-10-09T06:25:29.373Z,10.07
2018-10-09T06:26:29.363Z,10.08
2018-10-09T06:27:29.382Z,10.14
2018-10-09T06:28:29.434Z,10.14
2018-10-09T06:29:29.338Z,10.08
2018-10-09T06:30:29.327Z,10.08
2018-10-09T06:31:29.314Z,10.07
2018-10-09T06:32:29.301Z,10.09
2018-10-09T06:33:29.290Z,10.02
2018-10-09T06:34:29.289Z,10.02
2018-10-09T06:35:29.267Z,9.99
2018-10-09T06:36:29.271Z,10.01
2018-10-09T06:37:29.251Z,10.07
2018-10-09T06:38:29.232Z,10.04
2018-10-09T06:39:29.242Z,10.04
2018-10-09T06:40:29.235Z,10.05
2018-10-09T06:41:29.207Z,10.15
2018-10-09T06:42:29.198Z,10.22
2018-10-09T06:43:29.186Z,10.29
2018-10-09T06:44:29.170Z,10.36
2018-10-09T06:45:29.169Z,10.45
2018-10-09T06:46:29.145Z,10.66
2018-10-09T06:47:29.140Z,10.66
2018-10-09T06:48:29.128Z,10.81
2018-10-09T06:49:29.121Z,10.92
2018-10-09T06:50:29.137Z,10.99
2018-10-09T06:51:29.106Z,11.07
2018-10-09T06:52:29.090Z,11.25
2018-10-09T06:53:29.162Z,11.35
2018-10-09T06:54:29.138Z,11.47
2018-10-09T06:55:29.066Z,11.52
2018-10-09T06:56:29.043Z,11.47
2018-10-09T06:57:29.041Z,11.55
2018-10-09T06:58:29.017Z,11.51
2018-10-09T06:59:29.005Z,11.49
2018-10-09T07:00:28.999Z,11.46
2018-10-09T07:01:28.991Z,11.51
2018-10-09T07:02:28.986Z,11.82
2018-10-09T07:03:28.993Z,12.24
2018-10-09T07:04:28.950Z,12.37
2018-10-09T07:05:28.936Z,12.87
2018-10-09T07:06:28.982Z,13.11
2018-10-09T07:07:28.917Z,13.22
2018-10-09T07:08:28.928Z,13.41
2018-10-09T07:09:28.902Z,13.44
2018-10-09T07:10:28.882Z,13.55
2018-10-09T07:11:28.922Z,13.46
2018-10-09T07:12:28.877Z,13.20
2018-10-09T07:13:28.888Z,13.38
2018-10-09T07:14:28.847Z,13.22
2018-10-09T07:15:28.836Z,13.23
2018-10-09T07:16:28.818Z,13.03
2018-10-09T07:17:28.816Z,13.04
2018-10-09T07:18:28.794Z,12.87
2018-10-09T07:19:28.788Z,12.82
2018-10-09T07:20:28.778Z,12.77
2018-10-09T07:21:28.770Z,12.65
2018-10-09T07:22:28.768Z,12.52
2018-10-09T07:23:28.743Z,12.16
2018-10-09T07:24:28.730Z,12.07
2018-10-09T07:25:28.716Z,12.02
2018-10-09T07:26:28.716Z,11.85
2018-10-09T07:27:28.712Z,11.82
2018-10-09T07:28:28.686Z,11.95
2018-10-09T07:29:28.672Z,11.99
2018-10-09T07:30:28.672Z,12.32
2018-10-09T07:31:28.667Z,12.29
2018-10-09T07:32:28.680Z,12.37
2018-10-09T07:33:28.681Z,12.54
2018-10-09T07:34:28.624Z,12.54
2018-10-09T07:35:28.624Z,12.65
2018-10-09T07:36:28.599Z,12.59
2018-10-09T07:37:28.623Z,12.57
2018-10-09T07:38:28.583Z,12.57
2018-10-09T07:39:28.566Z,12.71
2018-10-09T07:40:28.558Z,12.65
2018-10-09T07:41:28.550Z,12.85
2018-10-09T07:42:28.530Z,12.87
2018-10-09T07:43:28.539Z,13.10
2018-10-09T07:44:28.514Z,13.44
2018-10-09T07:45:28.504Z,13.45
2018-10-09T07:46:28.493Z,13.30
2018-10-09T07:47:28.479Z,13.04
2018-10-09T07:48:28.465Z,13.01
2018-10-09T07:49:28.486Z,12.82
2018-10-09T07:50:28.440Z,12.65
2018-10-09T07:51:28.433Z,12.56
2018-10-09T07:52:28.425Z,12.46
2018-10-09T07:53:28.414Z,12.35
2018-10-09T07:54:28.404Z,12.72
2018-10-09T07:55:28.408Z,13.14
2018-10-09T07:56:28.377Z,13.49
2018-10-09T07:57:28.363Z,13.71
2018-10-09T07:58:28.380Z,13.89
2018-10-09T07:59:28.351Z,14.00
2018-10-09T08:00:28.333Z,14.02
2018-10-09T08:01:28.330Z,13.96
2018-10-09T08:02:28.318Z,13.84
2018-10-09T08:03:28.299Z,14.06
2018-10-09T08:04:28.291Z,14.04
2018-10-09T08:05:28.294Z,14.06
2018-10-09T08:06:28.272Z,14.04
2018-10-09T08:07:28.258Z,14.33
2018-10-09T08:08:28.244Z,14.51
2018-10-09T08:09:28.232Z,14.80
2018-10-09T08:10:28.284Z,14.78
2018-10-09T08:11:28.217Z,14.77
2018-10-09T08:12:28.222Z,14.75
2018-10-09T08:13:28.194Z,14.72
2018-10-09T08:14:28.187Z,14.61
2018-10-09T08:15:28.184Z,14.50
2018-10-09T08:16:28.229Z,14.39
2018-10-09T08:17:28.152Z,14.21
2018-10-09T08:18:28.141Z,14.24
2018-10-09T08:19:28.128Z,14.17
2018-10-09T08:20:28.113Z,14.20
2018-10-09T08:21:28.114Z,14.04
2018-10-09T08:22:28.133Z,14.07
2018-10-09T08:23:28.080Z,14.35
2018-10-09T08:24:28.073Z,14.61
2018-10-09T08:25:28.078Z,14.94
2018-10-09T08:26:28.056Z,15.23
2018-10-09T08:27:28.053Z,15.46
2018-10-09T08:28:28.025Z,15.68
2018-10-09T08:29:28.012Z,15.86
2018-10-09T08:30:28.009Z,16.02
2018-10-09T08:31:27.996Z,16.25
2018-10-09T08:32:27.993Z,16.34
2018-10-09T08:33:27.968Z,16.49
2018-10-09T08:34:27.960Z,16.46
2018-10-09T08:35:27.958Z,16.49
2018-10-09T08:36:27.941Z,16.48
2018-10-09T08:37:27.944Z,16.49
2018-10-09T08:38:27.922Z,16.56
2018-10-09T08:39:27.907Z,16.56
2018-10-09T08:40:27.992Z,16.53
2018-10-09T08:41:27.879Z,16.20
2018-10-09T08:42:27.881Z,15.83
2018-10-09T08:43:27.862Z,15.50
2018-10-09T08:44:27.853Z,15.39
2018-10-09T08:45:27.856Z,15.36
2018-10-09T08:46:27.826Z,15.28
2018-10-09T08:47:27.818Z,15.21
2018-10-09T08:48:27.828Z,15.27
2018-10-09T08:49:27.801Z,15.38
2018-10-09T08:50:27.798Z,15.19
2018-10-09T08:51:27.774Z,15.10
2018-10-09T08:52:27.763Z,14.84
2018-10-09T08:53:27.745Z,14.92
2018-10-09T08:54:27.735Z,14.88
2018-10-09T08:55:27.737Z,14.99
2018-10-09T08:56:27.722Z,15.10
2018-10-09T08:57:27.787Z,15.23
2018-10-09T08:58:27.728Z,15.35
2018-10-09T08:59:27.685Z,15.54
2018-10-09T09:00:27.681Z,15.89
2018-10-09T09:01:27.657Z,15.92
2018-10-09T09:02:27.654Z,16.23
2018-10-09T09:03:27.668Z,16.33
2018-10-09T09:04:27.627Z,16.52
2018-10-09T09:05:27.624Z,16.49
2018-10-09T09:06:27.602Z,16.53
2018-10-09T09:07:27.593Z,16.46
2018-10-09T09:08:27.584Z,16.60
2018-10-09T09:09:27.619Z,16.58
2018-10-09T09:10:27.575Z,16.53
2018-10-09T09:11:27.562Z,16.52
2018-10-09T09:12:27.537Z,16.43
2018-10-09T09:13:27.524Z,16.35
2018-10-09T09:14:27.517Z,16.33
2018-10-09T09:15:27.605Z,16.35
2018-10-09T09:16:27.496Z,16.17
2018-10-09T09:17:27.488Z,16.11
2018-10-09T09:18:27.471Z,16.24
2018-10-09T09:19:27.460Z,16.35
2018-10-09T09:20:27.483Z,16.56
2018-10-09T09:21:27.443Z,16.35
2018-10-09T09:22:27.433Z,16.21
2018-10-09T09:23:27.423Z,16.08
2018-10-09T09:24:27.415Z,15.83
2018-10-09T09:25:27.408Z,15.80
2018-10-09T09:26:27.466Z,15.80
2018-10-09T09:27:27.470Z,15.92
2018-10-09T09:28:27.368Z,15.96
2018-10-09T09:29:27.357Z,16.04
2018-10-09T09:30:27.345Z,16.01
2018-10-09T09:31:27.341Z,16.07
2018-10-09T09:32:27.332Z,16.00
2018-10-09T09:33:27.307Z,16.01
2018-10-09T09:34:27.382Z,16.01
2018-10-09T09:35:27.301Z,16.11
2018-10-09T09:36:27.272Z,16.25
2018-10-09T09:37:27.266Z,16.31
2018-10-09T09:38:27.248Z,16.34
2018-10-09T09:39:27.251Z,16.41
2018-10-09T09:40:27.243Z,16.46
2018-10-09T09:41:27.224Z,16.60
2018-10-09T09:42:27.212Z,16.63
2018-10-09T09:43:27.201Z,16.75
2018-10-09T09:44:27.188Z,16.85
2018-10-09T09:45:27.184Z,16.89
2018-10-09T09:46:27.164Z,17.07
2018-10-09T09:47:27.167Z,17.07
2018-10-09T09:48:27.144Z,17.26
2018-10-09T09:49:27.135Z,17.34
2018-10-09T09:50:27.128Z,17.51
2018-10-09T09:51:27.107Z,17.56
2018-10-09T09:52:27.098Z,17.63
2018-10-09T09:53:27.090Z,17.64
2018-10-09T09:54:27.112Z,17.74
2018-10-09T09:55:27.068Z,17.82
2018-10-09T09:56:27.053Z,17.87
2018-10-09T09:57:27.062Z,17.64
2018-10-09T09:58:27.081Z,17.58
2018-10-09T09:59:27.022Z,17.74
2018-10-09T10:00:27.027Z,17.86
2018-10-09T10:01:27.001Z,18.00
2018-10-09T10:02:26.990Z,18.25
2018-10-09T10:03:27.006Z,18.36
2018-10-09T10:04:26.978Z,18.57
2018-10-09T10:05:26.965Z,18.57
2018-10-09T10:06:26.946Z,18.65
2018-10-09T10:07:26.944Z,18.80
2018-10-09T10:08:26.918Z,18.85
2018-10-09T10:09:26.990Z,19.06
2018-10-09T10:10:26.926Z,19.10
2018-10-09T10:11:26.895Z,19.10
2018-10-09T10:12:26.882Z,19.36
2018-10-09T10:13:26.869Z,19.31
2018-10-09T10:14:26.874Z,19.39
2018-10-09T10:15:26.850Z,19.46
2018-10-09T10:16:26.843Z,19.41
2018-10-09T10:17:26.829Z,19.32
2018-10-09T10:18:26.811Z,19.02
2018-10-09T10:19:26.808Z,19.02
2018-10-09T10:20:26.817Z,19.16
2018-10-09T10:21:26.887Z,19.19
2018-10-09T10:22:26.788Z,19.32
2018-10-09T10:23:26.756Z,19.36
2018-10-09T10:24:26.752Z,19.39
2018-10-09T10:25:26.739Z,19.46
2018-10-09T10:26:26.726Z,19.48
2018-10-09T10:27:26.718Z,19.63
2018-10-09T10:28:26.719Z,19.71
2018-10-09T10:29:26.691Z,19.80
2018-10-09T10:30:26.680Z,19.69
2018-10-09T10:31:26.666Z,19.68
2018-10-09T10:32:26.663Z,19.77
2018-10-09T10:33:26.679Z,19.77
2018-10-09T10:34:26.646Z,19.84
2018-10-09T10:35:26.630Z,19.77
2018-10-09T10:36:26.613Z,19.81
2018-10-09T10:37:26.606Z,19.83
2018-10-09T10:38:26.612Z,19.91
2018-10-09T10:39:26.601Z,19.96
2018-10-09T10:40:26.572Z,19.83
2018-10-09T10:41:26.559Z,19.95
2018-10-09T10:42:26.549Z,20.05
2018-10-09T10:43:26.555Z,19.92
2018-10-09T10:44:26.546Z,19.78
2018-10-09T10:45:26.529Z,19.80
2018-10-09T10:46:26.510Z,19.78
2018-10-09T10:47:26.499Z,19.71
2018-10-09T10:48:26.480Z,19.65
2018-10-09T10:49:26.496Z,19.59
2018-10-09T10:50:26.460Z,19.76
2018-10-09T10:51:26.448Z,19.80
2018-10-09T10:52:26.445Z,19.80
2018-10-09T10:53:26.430Z,19.84
2018-10-09T10:54:26.426Z,20.08
2018-10-09T10:55:26.402Z,20.16
2018-10-09T10:56:26.423Z,20.17
2018-10-09T10:57:26.399Z,20.20
2018-10-09T10:58:26.374Z,20.24
2018-10-09T10:59:26.375Z,20.24
2018-10-09T11:00:26.345Z,20.21
2018-10-09T11:01:26.423Z,20.35
2018-10-09T11:02:26.327Z,20.33
2018-10-09T11:03:26.324Z,20.35
2018-10-09T11:04:26.311Z,20.31
2018-10-09T11:05:26.296Z,20.26
2018-10-09T11:06:26.307Z,20.21
2018-10-09T11:07:26.291Z,20.20
2018-10-09T11:08:26.287Z,20.29
2018-10-09T11:09:26.248Z,20.31
2018-10-09T11:10:26.244Z,20.32
2018-10-09T11:11:26.234Z,20.39
2018-10-09T11:12:26.229Z,20.43
2018-10-09T11:13:26.205Z,20.62
2018-10-09T11:14:26.196Z,20.66
2018-10-09T11:15:26.181Z,20.82
2018-10-09T11:16:26.178Z,20.80
2018-10-09T11:17:26.164Z,20.82
2018-10-09T11:18:26.164Z,20.76
2018-10-09T11:19:26.150Z,20.80
2018-10-09T11:20:26.126Z,20.82
2018-10-09T11:21:26.263Z,20.80
2018-10-09T11:22:26.107Z,20.79
2018-10-09T11:23:26.105Z,20.82
2018-10-09T11:24:26.091Z,20.89
2018-10-09T11:25:26.080Z,20.92
2018-10-09T11:26:26.067Z,20.94
2018-10-09T11:27:26.050Z,21.09
2018-10-09T11:28:26.060Z,21.10
2018-10-09T11:29:26.061Z,21.22
2018-10-09T11:30:26.031Z,21.35
2018-10-09T11:31:26.015Z,21.32
2018-10-09T11:32:26.041Z,21.28
2018-10-09T11:33:26.024Z,21.27
2018-10-09T11:34:25.978Z,21.28
2018-10-09T11:35:26.009Z,21.19
2018-10-09T11:36:25.962Z,21.22
2018-10-09T11:37:25.965Z,21.29
2018-10-09T11:38:25.954Z,21.27
2018-10-09T11:39:25.926Z,21.32
2018-10-09T11:40:25.909Z,21.35
2018-10-09T11:41:25.904Z,21.35
2018-10-09T11:42:25.906Z,21.29
2018-10-09T11:43:25.897Z,21.34
2018-10-09T11:44:26.885Z,21.43
2018-10-09T11:45:25.858Z,21.43
2018-10-09T11:46:25.847Z,21.27
2018-10-09T11:47:25.847Z,21.28
2018-10-09T11:48:25.831Z,21.29
2018-10-09T11:49:25.820Z,21.35
2018-10-09T11:50:25.806Z,21.25
2018-10-09T11:51:25.801Z,21.24
2018-10-09T11:52:25.811Z,21.27
2018-10-09T11:53:25.771Z,21.24
2018-10-09T11:54:25.763Z,21.17
2018-10-09T11:55:25.753Z,21.09
2018-10-09T11:56:25.744Z,21.06
2018-10-09T11:57:25.731Z,21.10
2018-10-09T11:58:25.735Z,21.10
2018-10-09T11:59:25.702Z,21.07
2018-10-09T12:00:25.700Z,20.95
2018-10-09T12:01:25.691Z,20.97
2018-10-09T12:02:25.688Z,20.91
2018-10-09T12:03:25.670Z,20.91
2018-10-09T12:04:25.649Z,20.95
2018-10-09T12:05:25.649Z,20.97
2018-10-09T12:06:25.630Z,20.80
2018-10-09T12:07:25.631Z,20.67
2018-10-09T12:08:25.614Z,20.76
2018-10-09T12:09:25.610Z,20.82
2018-10-09T12:10:25.596Z,20.89
2018-10-09T12:11:25.580Z,20.94
2018-10-09T12:12:25.574Z,20.99
2018-10-09T12:13:25.555Z,21.06
2018-10-09T12:14:25.548Z,21.13
2018-10-09T12:15:25.538Z,21.16
2018-10-09T12:16:25.522Z,21.13
2018-10-09T12:17:25.527Z,21.10
2018-10-09T12:18:25.504Z,21.19
2018-10-09T12:19:25.488Z,21.16
2018-10-09T12:20:25.485Z,21.19
2018-10-09T12:21:25.496Z,21.25
2018-10-09T12:22:25.461Z,21.24
2018-10-09T12:23:25.463Z,21.29
2018-10-09T12:24:25.436Z,21.29
2018-10-09T12:25:25.425Z,21.31
2018-10-09T12:26:25.415Z,21.29
2018-10-09T12:27:25.403Z,21.34
2018-10-09T12:28:25.432Z,21.32
2018-10-09T12:29:25.385Z,21.28
2018-10-09T12:30:25.377Z,21.31
2018-10-09T12:31:25.358Z,21.37
2018-10-09T12:32:25.355Z,21.32
2018-10-09T12:33:25.340Z,21.31
2018-10-09T12:34:25.340Z,21.27
2018-10-09T12:35:25.328Z,21.32
2018-10-09T12:36:25.303Z,21.25
2018-10-09T12:37:25.295Z,21.31
2018-10-09T12:38:25.423Z,21.31
2018-10-09T12:39:25.273Z,21.27
2018-10-09T12:40:25.273Z,21.27
2018-10-09T12:41:25.262Z,21.28
2018-10-09T12:42:25.243Z,21.17
2018-10-09T12:43:25.236Z,21.13
2018-10-09T12:44:25.696Z,21.06
2018-10-09T12:45:25.218Z,21.03
2018-10-09T12:46:25.206Z,21.04
2018-10-09T12:47:25.192Z,21.04
2018-10-09T12:48:25.187Z,21.12
2018-10-09T12:49:25.189Z,20.99
2018-10-09T12:50:25.158Z,21.03
2018-10-09T12:51:25.165Z,21.07
2018-10-09T12:52:25.142Z,21.04
2018-10-09T12:53:25.126Z,21.07
2018-10-09T12:54:25.115Z,21.06
2018-10-09T12:55:25.121Z,21.04
2018-10-09T12:56:25.089Z,20.98
2018-10-09T12:57:25.078Z,21.04
2018-10-09T12:58:25.078Z,21.01
2018-10-09T12:59:25.067Z,20.98
2018-10-09T13:00:25.052Z,20.99
2018-10-09T13:01:25.080Z,20.99
2018-10-09T13:02:25.029Z,20.98
2018-10-09T13:03:25.013Z,20.95
2018-10-09T13:04:25.017Z,20.91