createdAt,value
2022-12-19T20:24:16.580Z,500.00
2022-12-19T20:25:16.491Z,500.00
2022-12-19T20:26:16.512Z,500.00
2022-12-19T20:27:16.809Z,500.00
2022-12-19T20:28:16.004Z,500.00
2022-12-19T20:29:16.347Z,431.00
2022-12-19T20:30:15.738Z,400.00
2022-12-19T20:31:15.685Z,400.00
2022-12-19T20:32:15.405Z,400.00
2022-12-19T20:33:15.335Z,400.00
2022-12-19T20:34:15.329Z,400.00
2022-12-19T20:35:15.325Z,421.00
2022-12-19T20:36:15.649Z,465.00
2022-12-19T20:37:14.848Z,500.00
2022-12-19T20:38:16.670Z,500.00
2022-12-19T20:40:13.813Z,500.00
2022-12-19T20:41:13.728Z,510.00
2022-12-19T20:42:13.543Z,508.00
2022-12-19T20:43:13.325Z,504.00
2022-12-19T20:44:15.478Z,500.00
2022-12-19T20:45:12.844Z,500.00
2022-12-19T20:46:12.791Z,499.00
2022-12-19T20:47:12.544Z,497.00
2022-12-19T20:48:12.372Z,502.00
2022-12-19T20:49:12.135Z,504.00
2022-12-19T20:50:12.661Z,507.00
2022-12-19T20:51:11.845Z,509.00
2022-12-19T20:52:11.569Z,509.00
2022-12-19T20:53:11.340Z,517.00
2022-12-19T20:54:11.152Z,507.00
2022-12-19T21:13:21.094Z,500.00
2022-12-19T21:14:20.596Z,500.00
2022-12-19T21:15:21.044Z,500.00
2022-12-19T21:16:20.694Z,500.00
2022-12-19T21:17:20.615Z,500.00
2022-12-19T21:18:20.608Z,500.00
2022-12-19T21:19:19.601Z,500.00
2022-12-19T21:20:19.493Z,507.00
2022-12-19T21:23:01.925Z,500.00
2022-12-19T21:37:01.177Z,1213.00
2022-12-19T21:48:00.229Z,1107.00
2022-12-19T21:49:00.055Z,1126.00
2022-12-19T21:50:59.739Z,1136.00
2022-12-19T22:01:58.884Z,1194.00
2022-12-19T22:08:57.952Z,1226.00
2022-12-19T22:09:57.822Z,1227.00
2022-12-19T22:10:58.128Z,1240.00
2022-12-19T22:11:57.418Z,1252.00
2022-12-19T22:12:57.644Z,1260.00
2022-12-19T22:13:57.634Z,1262.00
2022-12-19T22:14:58.162Z,1256.00
2022-12-19T22:15:57.162Z,1264.00
2022-12-19T22:16:57.116Z,1283.00
2022-12-19T22:17:56.946Z,1270.00
2022-12-19T22:18:56.982Z,1282.00
2022-12-19T22:19:57.165Z,1282.00
2022-12-19T22:20:56.674Z,1286.00
2022-12-19T22:21:56.573Z,1307.00
2022-12-19T22:22:57.209Z,1313.00
2022-12-19T22:23:56.394Z,1308.00
2022-12-19T22:24:56.188Z,1308.00
2022-12-19T22:25:56.099Z,1308.00
2022-12-19T22:26:55.980Z,1320.00
2022-12-19T22:27:57.634Z,1322.00
2022-12-19T22:28:56.839Z,1320.00
2022-12-19T22:29:56.206Z,1315.00
2022-12-19T22:30:55.646Z,1336.00
2022-12-19T22:31:55.458Z,1332.00
2022-12-19T22:32:55.313Z,1331.00
2022-12-19T22:33:55.850Z,1341.00
2022-12-19T22:34:55.240Z,1338.00
2022-12-19T22:35:56.161Z,1344.00
2022-12-19T22:36:55.160Z,1343.00
2022-12-19T22:37:55.710Z,1342.00
2022-12-19T22:38:54.837Z,1352.00
2022-12-19T22:39:54.561Z,1357.00
2022-12-19T22:40:54.440Z,1358.00
2022-12-19T22:41:54.685Z,1358.00
2022-12-19T22:42:54.680Z,1354.00
2022-12-19T22:43:54.367Z,1371.00
2022-12-19T22:44:54.057Z,1364.00
2022-12-19T22:45:54.013Z,1363.00
2022-12-19T22:46:54.281Z,1377.00
2022-12-19T22:47:53.767Z,1375.00
2022-12-19T22:48:56.781Z,1366.00
2022-12-19T22:49:53.498Z,1387.00
2022-12-19T22:50:53.412Z,1383.00
2022-12-19T22:51:53.285Z,1379.00
2022-12-19T22:52:53.217Z,1385.00
2022-12-19T22:53:54.799Z,1385.00
2022-12-19T22:54:54.751Z,1385.00
2022-12-19T22:55:52.799Z,1388.00
2022-12-19T22:56:52.702Z,1390.00
2022-12-19T22:57:52.605Z,1402.00
2022-12-19T22:58:53.227Z,1406.00
2022-12-19T22:59:52.766Z,1409.00
2022-12-19T23:00:52.235Z,1408.00
2022-12-19T23:01:52.318Z,1417.00
2022-12-19T23:02:52.394Z,1415.00
2022-12-19T23:03:52.421Z,1429.00
2022-12-19T23:04:52.242Z,1420.00
2022-12-19T23:05:52.191Z,1431.00
2022-12-19T23:06:51.540Z,1430.00
2022-12-19T23:07:51.776Z,1442.00
2022-12-19T23:08:51.784Z,1436.00
2022-12-19T23:09:51.150Z,1451.00
2022-12-19T23:10:51.063Z,1441.00
2022-12-19T23:11:51.004Z,1455.00
2022-12-19T23:12:51.387Z,1449.00
2022-12-19T23:13:50.786Z,1458.00
2022-12-19T23:14:50.588Z,1448.00
2022-12-19T23:15:50.489Z,1453.00
2022-12-19T23:16:50.412Z,1455.00
2022-12-19T23:17:50.285Z,1452.00
2022-12-19T23:18:53.256Z,1445.00
2022-12-19T23:19:49.996Z,1467.00
2022-12-19T23:20:49.887Z,1470.00
2022-12-19T23:21:49.808Z,1463.00
2022-12-19T23:22:49.804Z,1464.00
2022-12-19T23:23:49.539Z,1463.00
2022-12-19T23:24:49.404Z,1460.00
2022-12-19T23:25:49.309Z,1478.00
2022-12-19T23:26:50.767Z,1478.00
2022-12-19T23:27:49.055Z,1482.00
2022-12-19T23:28:48.923Z,1479.00
2022-12-19T23:29:48.836Z,1477.00
2022-12-19T23:30:49.244Z,1484.00
2022-12-19T23:31:48.808Z,1472.00
2022-12-19T23:32:50.874Z,1488.00
2022-12-19T23:33:48.357Z,1488.00
2022-12-19T23:34:48.273Z,1492.00
2022-12-19T23:35:48.769Z,1492.00
2022-12-19T23:37:49.309Z,1502.00
2022-12-19T23:38:48.287Z,1502.00
2022-12-19T23:39:48.276Z,1502.00
2022-12-19T23:40:47.669Z,1508.00
2022-12-19T23:41:47.606Z,1503.00
2022-12-19T23:42:47.512Z,1500.00
2022-12-19T23:43:47.807Z,1503.00
2022-12-19T23:44:47.180Z,1514.00
2022-12-19T23:45:47.807Z,1509.00
2022-12-19T23:46:46.988Z,1503.00
2022-12-19T23:47:46.805Z,1516.00
2022-12-19T23:48:46.736Z,1510.00
2022-12-19T23:49:46.601Z,1514.00
2022-12-19T23:50:46.436Z,1509.00
2022-12-19T23:51:46.331Z,1510.00
2022-12-19T23:52:46.210Z,1519.00
2022-12-19T23:53:47.656Z,1525.00
2022-12-19T23:54:46.051Z,1511.00
2022-12-19T23:55:45.850Z,1515.00
2022-12-19T23:56:45.734Z,1530.00
2022-12-19T23:57:46.273Z,1521.00
2022-12-19T23:58:45.875Z,1514.00
2022-12-19T23:59:46.176Z,1522.00
