createdAt,value
2018-08-22T00:02:00.990Z,100337.38
2018-08-22T00:04:29.486Z,100333.52
2018-08-22T00:06:57.976Z,100331.38
2018-08-22T00:09:26.185Z,100331.02
2018-08-22T00:11:54.484Z,100335.09
2018-08-22T00:14:23.522Z,100333.58
2018-08-22T00:16:51.617Z,100334.67
2018-08-22T00:19:19.748Z,100332.66
2018-08-22T00:21:48.263Z,100330.92
2018-08-22T00:24:17.235Z,100327.99
2018-08-22T00:26:45.393Z,100326.30
2018-08-22T00:29:14.496Z,100328.66
2018-08-22T00:31:43.781Z,100317.33
2018-08-22T00:34:11.983Z,100324.70
2018-08-22T00:36:40.076Z,100322.15
2018-08-22T00:39:08.774Z,100323.28
2018-08-22T00:41:36.872Z,100325.50
2018-08-22T00:44:05.016Z,100319.44
2018-08-22T00:46:33.095Z,100319.11
2018-08-22T00:49:01.214Z,100316.88
2018-08-22T00:51:29.546Z,100316.92
2018-08-22T00:53:57.667Z,100317.67
2018-08-22T00:56:25.790Z,100316.42
2018-08-22T00:58:53.910Z,100307.87
2018-08-22T01:01:22.002Z,100313.61
2018-08-22T01:03:50.226Z,100307.86
2018-08-22T01:06:18.513Z,100311.87
2018-08-22T01:08:47.385Z,100308.79
2018-08-22T01:11:15.471Z,100307.59
2018-08-22T01:13:44.178Z,100308.44
2018-08-22T01:16:12.304Z,100305.34
2018-08-22T01:18:40.408Z,100297.64
2018-08-22T01:21:08.794Z,100305.05
2018-08-22T01:23:36.960Z,100297.23
2018-08-22T01:26:05.757Z,100301.14
2018-08-22T01:28:34.273Z,100298.92
2018-08-22T01:31:02.451Z,100297.80
2018-08-22T01:33:32.094Z,100298.55
2018-08-22T01:36:01.335Z,100294.73
2018-08-22T01:38:31.492Z,100294.74
2018-08-22T01:40:59.564Z,100296.95
2018-08-22T01:43:27.771Z,100293.03
2018-08-22T01:45:55.986Z,100296.42
2018-08-22T01:48:24.151Z,100294.86
2018-08-22T01:50:52.281Z,100297.96
2018-08-22T01:53:20.394Z,100298.44
2018-08-22T01:55:48.646Z,100301.66
2018-08-22T01:58:17.012Z,100292.94
2018-08-22T02:00:45.118Z,100300.20
2018-08-22T02:03:13.245Z,100302.33
2018-08-22T02:05:41.460Z,100304.41
2018-08-22T02:08:09.583Z,100302.34
2018-08-22T02:10:37.778Z,100300.74
2018-08-22T02:13:06.151Z,100296.80
2018-08-22T02:15:34.716Z,100302.90
2018-08-22T02:18:02.818Z,100302.80
2018-08-22T02:20:31.472Z,100299.85
2018-08-22T02:22:59.722Z,100298.50
2018-08-22T02:25:27.878Z,100297.41
2018-08-22T02:27:56.086Z,100298.66
2018-08-22T02:30:24.192Z,100297.45
2018-08-22T02:32:52.303Z,100307.00
2018-08-22T02:35:20.504Z,100300.50
2018-08-22T02:37:48.590Z,100300.06
2018-08-22T02:40:17.785Z,100303.52
2018-08-22T02:42:45.958Z,100307.00
2018-08-22T02:45:15.092Z,100307.39
2018-08-22T02:47:43.253Z,100305.30
2018-08-22T02:50:11.378Z,100303.55
2018-08-22T02:52:39.785Z,100303.96
2018-08-22T02:55:08.121Z,100313.12
2018-08-22T02:57:36.316Z,100306.11
2018-08-22T03:00:04.448Z,100306.14
2018-08-22T03:02:32.528Z,100310.08
2018-08-22T03:05:01.558Z,100309.60
2018-08-22T03:07:29.656Z,100311.30
2018-08-22T03:09:57.763Z,100318.25
2018-08-22T03:12:25.949Z,100313.05
2018-08-22T03:14:54.304Z,100316.95
2018-08-22T03:17:22.419Z,100310.97
2018-08-22T03:19:50.545Z,100314.83
2018-08-22T03:22:19.348Z,100317.02
2018-08-22T03:24:47.531Z,100316.55
2018-08-22T03:27:15.966Z,100313.12
2018-08-22T03:29:44.711Z,100317.93
2018-08-22T03:32:13.940Z,100311.06
2018-08-22T03:34:42.213Z,100307.59
2018-08-22T03:37:10.798Z,100306.28
2018-08-22T03:39:39.039Z,100314.08
2018-08-22T03:42:07.555Z,100316.70
2018-08-22T03:44:35.801Z,100313.21
2018-08-22T03:47:03.901Z,100307.61
2018-08-22T03:49:32.021Z,100312.78
2018-08-22T03:52:01.143Z,100310.19
2018-08-22T03:54:29.312Z,100302.38
2018-08-22T03:56:57.572Z,100307.58
2018-08-22T03:59:25.785Z,100305.88
2018-08-22T04:01:53.886Z,100308.44
2018-08-22T04:04:22.008Z,100303.68
2018-08-22T04:06:50.104Z,100306.74
2018-08-22T04:09:18.256Z,100307.15
2018-08-22T04:11:46.863Z,100302.39
2018-08-22T04:14:15.358Z,100306.73
2018-08-22T04:16:43.692Z,100311.48
2018-08-22T04:19:13.738Z,100313.23
2018-08-22T04:21:42.170Z,100308.45
2018-08-22T04:24:10.727Z,100308.89
2018-08-22T04:26:38.840Z,100313.21
2018-08-22T04:29:07.042Z,100308.03
2018-08-22T04:31:35.114Z,100307.17
2018-08-22T04:34:03.426Z,100311.94
2018-08-22T04:36:32.492Z,100313.23
2018-08-22T04:39:00.622Z,100308.48
2018-08-22T04:41:28.725Z,100311.92
2018-08-22T04:43:56.927Z,100311.05
2018-08-22T04:46:25.098Z,100313.64
2018-08-22T04:48:53.255Z,100315.38
2018-08-22T04:51:21.506Z,100309.77
2018-08-22T04:53:49.778Z,100315.37
2018-08-22T04:56:17.864Z,100314.09
2018-08-22T04:58:45.994Z,100314.94
2018-08-22T05:01:14.227Z,100314.08
2018-08-22T05:03:42.782Z,100321.86
2018-08-22T05:06:10.952Z,100313.65
2018-08-22T05:08:39.073Z,100321.45
2018-08-22T05:11:07.168Z,100320.56
2018-08-22T05:13:35.302Z,100322.32
2018-08-22T05:16:03.471Z,100322.75
2018-08-22T05:18:32.236Z,100323.16
2018-08-22T05:21:00.519Z,100324.89
2018-08-22T05:23:28.664Z,100321.02
2018-08-22T05:25:56.878Z,100320.56
2018-08-22T05:28:24.993Z,100321.02
2018-08-22T05:30:53.259Z,100319.70
2018-08-22T05:33:21.567Z,100319.70
2018-08-22T05:35:49.808Z,100322.73
2018-08-22T05:38:18.073Z,100323.59
2018-08-22T05:40:46.244Z,100321.00
2018-08-22T05:43:15.243Z,100321.42
2018-08-22T05:45:43.443Z,100321.00
2018-08-22T05:48:11.528Z,100321.84
2018-08-22T05:50:39.660Z,100319.26
2018-08-22T05:53:07.815Z,100317.96
2018-08-22T05:55:36.122Z,100315.39
2018-08-22T05:58:04.239Z,100315.82
2018-08-22T06:00:32.630Z,100315.81
2018-08-22T06:03:00.784Z,100314.08
2018-08-22T06:05:28.986Z,100318.41
2018-08-22T06:07:57.156Z,100316.23
2018-08-22T06:10:25.335Z,100312.34
2018-08-22T06:12:53.516Z,100314.03
2018-08-22T06:15:21.915Z,100314.91
2018-08-22T06:17:50.888Z,100316.21
2018-08-22T06:20:19.007Z,100309.22
2018-08-22T06:22:47.229Z,100312.27
2018-08-22T06:25:26.551Z,100307.92
2018-08-22T06:28:05.020Z,100309.60
2018-08-22T06:30:34.004Z,100313.50
2018-08-22T06:33:02.572Z,100303.95
2018-08-22T06:35:37.781Z,100306.55
2018-08-22T06:38:11.435Z,100303.05
2018-08-22T06:40:39.606Z,100303.91
2018-08-22T06:43:07.736Z,100303.02
2018-08-22T06:45:35.892Z,100304.25
2018-08-22T06:48:05.014Z,100310.26
2018-08-22T06:50:33.708Z,100308.05
2018-08-22T06:53:02.774Z,100311.05
2018-08-22T06:55:30.841Z,100307.14
2018-08-22T06:57:58.959Z,100305.77
2018-08-22T07:00:27.155Z,100305.32
2018-08-22T07:02:56.136Z,100308.00
2018-08-22T07:05:24.564Z,100301.82
2018-08-22T07:07:53.441Z,100298.31
2018-08-22T07:10:22.491Z,100298.31
2018-08-22T07:12:50.768Z,100292.59
2018-08-22T07:15:18.888Z,100288.22
2018-08-22T07:17:46.982Z,100291.66
2018-08-22T07:20:15.357Z,100299.45
2018-08-22T07:22:43.438Z,100289.06
2018-08-22T07:25:11.540Z,100285.44
2018-08-22T07:27:39.707Z,100285.82
2018-08-22T07:30:08.744Z,100286.97
2018-08-22T07:32:37.059Z,100286.88
2018-08-22T07:35:05.363Z,100294.25
2018-08-22T07:37:34.244Z,100292.46
2018-08-22T07:40:03.945Z,100289.39
2018-08-22T07:42:35.242Z,100297.45
2018-08-22T07:45:05.010Z,100295.30
2018-08-22T07:47:33.116Z,100303.11
2018-08-22T07:50:01.367Z,100302.95
2018-08-22T07:52:30.567Z,100301.55
2018-08-22T07:54:59.033Z,100298.07
2018-08-22T07:57:27.501Z,100296.29
2018-08-22T07:59:57.784Z,100287.91
2018-08-22T08:02:26.204Z,100291.34
2018-08-22T08:04:54.391Z,100293.44
2018-08-22T08:07:23.000Z,100292.04
2018-08-22T08:09:51.496Z,100291.05
2018-08-22T08:12:23.181Z,100289.77
2018-08-22T08:14:55.435Z,100290.25
2018-08-22T08:17:23.532Z,100287.91
2018-08-22T08:19:51.806Z,100289.97
2018-08-22T08:22:19.984Z,100295.45
2018-08-22T08:24:48.174Z,100288.80
2018-08-22T08:27:16.583Z,100286.11
2018-08-22T08:29:45.083Z,100283.84
2018-08-22T08:32:14.614Z,100289.36
2018-08-22T08:34:42.822Z,100283.67
2018-08-22T08:37:11.572Z,100282.33
2018-08-22T08:39:41.340Z,100283.92
2018-08-22T08:42:09.699Z,100286.84
2018-08-22T08:44:39.841Z,100283.24
2018-08-22T08:47:08.117Z,100277.94
2018-08-22T08:49:37.044Z,100274.28
2018-08-22T08:52:07.123Z,100275.24
2018-08-22T08:54:35.524Z,100271.06
2018-08-22T08:57:03.865Z,100266.95
2018-08-22T08:59:31.986Z,100265.03
2018-08-22T09:02:00.330Z,100266.27
2018-08-22T09:04:28.477Z,100271.50
2018-08-22T09:06:56.690Z,100264.27
2018-08-22T09:09:24.890Z,100260.20
2018-08-22T09:11:59.341Z,100258.73
2018-08-22T09:14:27.857Z,100256.73
2018-08-22T09:16:56.663Z,100260.94
2018-08-22T09:19:24.946Z,100263.47
2018-08-22T09:21:54.822Z,100252.01
2018-08-22T09:24:23.231Z,100258.28
2018-08-22T09:26:51.297Z,100257.73
2018-08-22T09:29:20.432Z,100251.94
2018-08-22T09:31:48.533Z,100250.84
2018-08-22T09:34:16.682Z,100254.21
2018-08-22T09:36:44.852Z,100249.47
2018-08-22T09:39:14.665Z,100243.94
2018-08-22T09:41:43.401Z,100242.39
2018-08-22T09:44:12.500Z,100239.10
2018-08-22T09:46:41.612Z,100237.33
2018-08-22T09:49:10.203Z,100230.57
2018-08-22T09:51:39.833Z,100231.24
2018-08-22T09:54:07.997Z,100229.47
2018-08-22T09:56:36.268Z,100230.67
2018-08-22T09:59:04.386Z,100231.38
2018-08-22T10:01:39.439Z,100228.96
2018-08-22T10:04:07.603Z,100230.36
2018-08-22T10:06:42.163Z,100228.23
2018-08-22T10:09:18.416Z,100218.56
2018-08-22T10:11:46.681Z,100217.79
2018-08-22T10:14:15.376Z,100215.08
2018-08-22T10:16:43.574Z,100204.50
2018-08-22T10:19:13.031Z,100203.67
2018-08-22T10:21:41.911Z,100204.06
2018-08-22T10:24:10.248Z,100202.33
2018-08-22T10:26:39.101Z,100196.91
2018-08-22T10:29:07.223Z,100200.63
2018-08-22T10:31:35.554Z,100200.20
2018-08-22T10:34:04.240Z,100198.38
2018-08-22T10:36:34.708Z,100194.67
2018-08-22T10:39:06.453Z,100186.70
2018-08-22T10:41:34.687Z,100186.07
2018-08-22T10:44:04.952Z,100186.25
2018-08-22T10:46:33.962Z,100180.91
2018-08-22T10:49:02.268Z,100172.13
2018-08-22T10:51:30.683Z,100173.56
2018-08-22T10:53:58.950Z,100174.30
2018-08-22T10:56:28.075Z,100167.95
2018-08-22T10:58:59.211Z,100164.84
2018-08-22T11:01:28.759Z,100164.78
2018-08-22T11:03:57.826Z,100165.52
2018-08-22T11:06:27.214Z,100159.09
2018-08-22T11:08:55.365Z,100158.35
2018-08-22T11:11:23.954Z,100160.01
2018-08-22T11:13:52.717Z,100158.75
2018-08-22T11:16:21.117Z,100155.67
2018-08-22T11:18:49.301Z,100155.72
2018-08-22T11:21:28.640Z,100151.53
2018-08-22T11:24:08.109Z,100152.17
2018-08-22T11:26:47.468Z,100149.50
2018-08-22T11:29:27.032Z,100150.03
2018-08-22T11:32:06.711Z,100139.77
2018-08-22T11:34:45.593Z,100135.41
2018-08-22T11:37:14.958Z,100137.34
2018-08-22T11:39:44.102Z,100132.96
2018-08-22T11:42:12.971Z,100131.23
2018-08-22T11:44:41.507Z,100137.17
2018-08-22T11:47:09.915Z,100127.14
2018-08-22T11:49:40.340Z,100128.82
2018-08-22T11:52:08.713Z,100120.95
2018-08-22T11:54:36.978Z,100121.14
2018-08-22T11:57:05.336Z,100118.48
2018-08-22T11:59:38.568Z,100118.17
2018-08-22T12:02:06.727Z,100113.03
2018-08-22T12:04:34.936Z,100114.55
2018-08-22T12:07:04.978Z,100118.39
2018-08-22T12:09:34.074Z,100105.28
2018-08-22T12:12:04.166Z,100111.04
2018-08-22T12:14:34.259Z,100106.09
2018-08-22T12:17:02.980Z,100100.36
2018-08-22T12:19:31.144Z,100102.98
2018-08-22T12:21:59.427Z,100086.95
2018-08-22T12:24:27.569Z,100090.12
2018-08-22T12:26:55.707Z,100079.38
2018-08-22T12:29:23.787Z,100083.89
2018-08-22T12:31:58.995Z,100083.12
2018-08-22T12:34:36.725Z,100081.79
2018-08-22T12:37:05.539Z,100078.33
2018-08-22T12:39:34.275Z,100076.08
2018-08-22T12:42:02.641Z,100078.13
2018-08-22T12:44:30.762Z,100066.09
2018-08-22T12:46:59.134Z,100072.91
2018-08-22T12:49:27.216Z,100058.69
2018-08-22T12:51:55.833Z,100062.56
2018-08-22T12:54:24.342Z,100068.98
2018-08-22T12:56:52.539Z,100064.73
2018-08-22T12:59:20.834Z,100056.85
2018-08-22T13:01:48.973Z,100064.75
2018-08-22T13:04:18.248Z,100063.27
2018-08-22T13:06:48.121Z,100058.17
2018-08-22T13:09:16.259Z,100046.67
2018-08-22T13:11:44.515Z,100040.77
2018-08-22T13:14:12.791Z,100037.16
2018-08-22T13:16:43.604Z,100049.16
2018-08-22T13:19:11.750Z,100029.86
2018-08-22T13:21:41.256Z,100033.67
2018-08-22T13:24:09.418Z,100030.59
2018-08-22T13:26:37.492Z,100023.43
2018-08-22T13:29:06.652Z,100022.09
2018-08-22T13:34:18.990Z,100013.13
2018-08-22T13:36:48.382Z,100024.73
2018-08-22T13:39:16.647Z,100008.98
2018-08-22T13:41:46.000Z,100020.13
2018-08-22T13:44:14.355Z,100021.19
2018-08-22T13:46:42.500Z,100011.19
2018-08-22T13:49:10.694Z,100007.52
2018-08-22T13:51:38.939Z,100005.01
2018-08-22T13:54:07.091Z,100008.75
2018-08-22T13:56:36.119Z,100013.57
2018-08-22T13:59:04.520Z,100011.78
2018-08-22T14:01:33.759Z,100000.03
2018-08-22T14:04:01.837Z,100002.27
2018-08-22T14:06:30.161Z,100000.55
2018-08-22T14:09:00.220Z,100004.90
2018-08-22T14:11:29.883Z,99997.88
2018-08-22T14:13:58.270Z,99993.88
2018-08-22T14:16:26.672Z,99985.59
2018-08-22T14:18:55.372Z,99981.27
2018-08-22T14:21:23.463Z,99986.67
2018-08-22T14:23:52.479Z,99981.70
2018-08-22T14:26:20.780Z,99982.89
2018-08-22T14:28:49.720Z,99976.00
2018-08-22T14:31:19.072Z,99969.66
2018-08-22T14:33:47.382Z,99967.00
2018-08-22T14:36:18.542Z,99963.64
2018-08-22T14:38:46.897Z,99967.59
2018-08-22T14:41:15.576Z,99972.81
2018-08-22T14:43:43.879Z,99961.53
2018-08-22T14:46:14.087Z,99958.53
2018-08-22T14:48:44.015Z,99962.30
2018-08-22T14:51:12.604Z,99953.78
2018-08-22T14:53:40.951Z,99950.92
2018-08-22T14:56:10.249Z,99952.37
2018-08-22T14:58:38.343Z,99963.67
2018-08-22T15:01:06.495Z,99961.37
2018-08-22T15:03:35.165Z,99953.11
2018-08-22T15:06:05.115Z,99946.88
2018-08-22T15:08:33.234Z,99949.88
2018-08-22T15:11:01.489Z,99940.17
2018-08-22T15:13:30.004Z,99942.61
2018-08-22T15:15:59.489Z,99936.65
2018-08-22T15:18:28.760Z,99934.06
2018-08-22T15:20:57.023Z,99931.81
2018-08-22T15:23:25.140Z,99929.38
2018-08-22T15:25:53.393Z,99928.48
2018-08-22T15:28:21.525Z,99930.22
2018-08-22T15:30:49.628Z,99921.12
2018-08-22T15:33:17.757Z,99921.50
2018-08-22T15:35:47.159Z,99917.41
2018-08-22T15:38:15.548Z,99918.20
2018-08-22T15:40:44.881Z,99919.72
2018-08-22T15:43:13.067Z,99917.17
2018-08-22T15:45:41.894Z,99907.86
2018-08-22T15:48:11.284Z,99915.08
2018-08-22T15:50:39.679Z,99909.87
2018-08-22T15:53:13.355Z,99909.52
2018-08-22T15:55:42.664Z,99908.72
2018-08-22T15:58:10.831Z,99907.89
2018-08-22T16:00:48.099Z,99898.58
2018-08-22T16:03:16.407Z,99898.59
2018-08-22T16:05:58.984Z,99902.37
2018-08-22T16:08:34.634Z,99891.11
2018-08-22T16:11:06.762Z,99884.41
2018-08-22T16:13:36.252Z,99883.73
2018-08-22T16:16:05.211Z,99887.42
2018-08-22T16:18:34.596Z,99890.38
2018-08-22T16:21:03.556Z,99878.47
2018-08-22T16:23:33.484Z,99886.48
2018-08-22T16:26:02.585Z,99880.06
2018-08-22T16:28:42.106Z,99868.73
2018-08-22T16:31:10.228Z,99873.33
2018-08-22T16:33:38.595Z,99879.42
2018-08-22T16:36:08.180Z,99872.78
2018-08-22T16:38:36.631Z,99868.65
2018-08-22T16:41:47.638Z,99877.36
2018-08-22T16:44:16.320Z,99878.09
2018-08-22T16:46:45.930Z,99881.67
2018-08-22T16:49:14.328Z,99879.28
2018-08-22T16:51:43.197Z,99874.93
2018-08-22T16:54:11.375Z,99872.59
2018-08-22T16:56:39.855Z,99872.99
2018-08-22T16:59:11.856Z,99873.42
2018-08-22T17:01:42.364Z,99875.41
2018-08-22T17:04:10.427Z,99879.20
2018-08-22T17:06:38.599Z,99882.25
2018-08-22T17:09:08.315Z,99881.64
2018-08-22T17:11:36.925Z,99881.70
2018-08-22T17:19:05.090Z,99888.84
2018-08-22T17:21:33.262Z,99881.66
2018-08-22T17:24:02.517Z,99889.55
2018-08-22T17:26:31.734Z,99891.80
2018-08-22T17:29:00.762Z,99888.27
2018-08-22T17:31:30.064Z,99890.42
2018-08-22T17:34:02.075Z,99882.72
2018-08-22T17:36:31.077Z,99888.90
2018-08-22T17:39:00.487Z,99889.45
2018-08-22T17:41:29.817Z,99882.57
2018-08-22T17:44:11.722Z,99883.22
2018-08-22T17:46:43.082Z,99881.59
2018-08-22T17:49:11.279Z,99884.45
2018-08-22T17:51:55.550Z,99884.73
2018-08-22T17:54:25.564Z,99887.75
2018-08-22T17:57:05.746Z,99890.02
2018-08-22T17:59:34.955Z,99890.30
2018-08-22T18:02:03.869Z,99891.73
2018-08-22T18:04:43.491Z,99890.58
2018-08-22T18:07:11.728Z,99887.48
2018-08-22T18:09:40.845Z,99893.17
2018-08-22T18:12:10.983Z,99893.28
2018-08-22T18:14:40.998Z,99890.76
2018-08-22T18:17:11.422Z,99896.74
2018-08-22T18:19:40.938Z,99899.27
2018-08-22T18:22:10.704Z,99898.46
2018-08-22T18:24:45.857Z,99898.48
2018-08-22T18:27:15.897Z,99899.23
2018-08-22T18:29:45.679Z,99901.08
2018-08-22T18:32:14.564Z,99904.39
2018-08-22T18:34:57.876Z,99896.98
2018-08-22T18:37:28.749Z,99906.58
2018-08-22T18:40:09.224Z,99907.53
2018-08-22T18:42:37.620Z,99905.73
2018-08-22T18:45:06.189Z,99911.98
2018-08-22T18:47:35.267Z,99905.14
2018-08-22T18:50:03.471Z,99912.33
2018-08-22T18:52:31.932Z,99907.96
2018-08-22T18:55:00.708Z,99912.88
2018-08-22T18:57:29.091Z,99919.02
2018-08-22T18:59:57.410Z,99916.34
2018-08-22T19:02:25.515Z,99919.67
2018-08-22T19:04:56.762Z,99920.97
2018-08-22T19:07:25.336Z,99926.98
2018-08-22T19:09:55.151Z,99927.55
2018-08-22T19:12:23.223Z,99927.23
2018-08-22T19:14:51.812Z,99928.53
2018-08-22T19:17:20.220Z,99929.45
2018-08-22T19:19:48.894Z,99922.69
2018-08-22T19:22:18.148Z,99928.43
2018-08-22T19:25:02.253Z,99930.16
2018-08-22T19:27:30.880Z,99932.11
2018-08-22T19:30:00.175Z,99928.43
2018-08-22T19:32:28.490Z,99925.89
2018-08-22T19:34:57.099Z,99925.87
2018-08-22T19:37:26.499Z,99931.66
2018-08-22T19:40:08.725Z,99936.32
2018-08-22T19:42:38.615Z,99938.61
2018-08-22T19:45:08.291Z,99941.31
2018-08-22T19:47:39.200Z,99937.53
2018-08-22T19:50:08.156Z,99938.63
2018-08-22T19:52:36.570Z,99937.25
2018-08-22T19:55:06.623Z,99941.89
2018-08-22T19:57:39.900Z,99935.70
2018-08-22T20:00:10.832Z,99939.22
2018-08-22T20:02:39.887Z,99935.59
2018-08-22T20:05:09.188Z,99937.19
2018-08-22T20:07:37.757Z,99933.95
2018-08-22T20:10:09.617Z,99937.50
2018-08-22T20:12:50.091Z,99941.11
2018-08-22T20:15:18.374Z,99937.19
2018-08-22T20:17:50.023Z,99931.50
2018-08-22T20:20:19.452Z,99937.11
2018-08-22T20:22:52.258Z,99937.93
2018-08-22T20:25:20.360Z,99940.30
2018-08-22T20:27:48.529Z,99940.22
2018-08-22T20:30:19.951Z,99940.52
2018-08-22T20:33:01.526Z,99943.09
2018-08-22T20:35:35.715Z,99943.64
2018-08-22T20:38:07.099Z,99944.31
2018-08-22T20:40:38.043Z,99946.09
2018-08-22T20:48:09.052Z,99936.84
2018-08-22T20:50:38.393Z,99938.51
2018-08-22T20:53:08.521Z,99936.72
2018-08-22T20:55:39.158Z,99939.67
2018-08-22T20:58:08.153Z,99938.02
2018-08-22T21:00:37.888Z,99934.94
2018-08-22T21:03:06.536Z,99951.55
2018-08-22T21:05:34.999Z,99958.49
2018-08-22T21:08:03.258Z,99959.96
2018-08-22T21:10:31.374Z,99959.94
2018-08-22T21:12:59.546Z,99959.55
2018-08-22T21:15:27.821Z,99964.52
2018-08-22T21:17:56.023Z,99961.18
2018-08-22T21:20:25.907Z,99958.20
2018-08-22T21:22:56.674Z,99954.89
2018-08-22T21:25:25.914Z,99962.05
2018-08-22T21:27:54.457Z,99956.48
2018-08-22T21:30:24.102Z,99960.39
2018-08-22T21:32:52.195Z,99960.24
2018-08-22T21:35:26.068Z,99956.08
2018-08-22T21:37:57.915Z,99945.99
2018-08-22T21:40:26.162Z,99949.36
2018-08-22T21:42:55.712Z,99956.17
2018-08-22T21:45:23.956Z,99955.47
2018-08-22T21:48:09.081Z,99965.05
2018-08-22T21:50:37.288Z,99967.25
2018-08-22T21:53:06.613Z,99959.35
2018-08-22T21:55:50.574Z,99952.84
2018-08-22T21:58:19.215Z,99952.92
2018-08-22T22:00:47.400Z,99957.06
2018-08-22T22:03:19.727Z,99963.86
2018-08-22T22:05:56.057Z,99956.84
2018-08-22T22:08:24.378Z,99953.97
2018-08-22T22:10:59.449Z,99949.56
2018-08-22T22:13:27.920Z,99950.15
2018-08-22T22:15:58.665Z,99947.35
2018-08-22T22:18:30.646Z,99950.59
2018-08-22T22:21:10.371Z,99950.33
2018-08-22T22:23:43.793Z,99961.72
2018-08-22T22:26:12.403Z,99960.92
2018-08-22T22:28:40.934Z,99964.43
2018-08-22T22:31:11.566Z,99966.27
2018-08-22T22:33:45.981Z,99965.89
2018-08-22T22:36:14.749Z,99960.27
2018-08-22T22:38:43.975Z,99966.17
2018-08-22T22:41:12.118Z,99964.20
2018-08-22T22:43:40.219Z,99973.02
2018-08-22T22:46:08.513Z,99975.26
2018-08-22T22:48:40.954Z,99979.66
2018-08-22T22:51:09.892Z,99982.34
2018-08-22T22:53:38.284Z,99974.62
2018-08-22T22:56:11.299Z,99981.97
2018-08-22T22:58:39.447Z,99983.20
2018-08-22T23:01:09.704Z,99979.17
2018-08-22T23:03:38.245Z,99989.14
2018-08-22T23:06:09.190Z,99987.11
2018-08-22T23:08:38.210Z,99984.50
2018-08-22T23:11:06.856Z,99980.96
2018-08-22T23:13:34.972Z,99977.09
2018-08-22T23:16:03.199Z,99972.91
2018-08-22T23:18:31.583Z,99972.20
2018-08-22T23:21:00.511Z,99973.27
2018-08-22T23:23:39.793Z,99970.20
2018-08-22T23:26:13.736Z,99967.97
2018-08-22T23:28:42.817Z,99970.53
2018-08-22T23:31:11.076Z,99967.05
2018-08-22T23:33:39.175Z,99965.52
2018-08-22T23:36:07.290Z,99967.83
2018-08-22T23:38:37.262Z,99961.79
2018-08-22T23:41:06.163Z,99953.14
2018-08-22T23:43:54.615Z,99954.95
2018-08-22T23:46:22.869Z,99960.14
2018-08-22T23:48:54.699Z,99962.44
2018-08-22T23:51:23.126Z,99967.21
2018-08-22T23:53:51.465Z,99969.72
2018-08-22T23:56:22.515Z,99963.75
2018-08-22T23:58:51.433Z,99965.31
