createdAt,value
2018-12-04T00:00:45.303Z,10.75
2018-12-04T00:01:45.228Z,10.72
2018-12-04T00:02:45.227Z,10.75
2018-12-04T00:03:45.203Z,10.69
2018-12-04T00:04:45.192Z,10.69
2018-12-04T00:05:45.210Z,10.72
2018-12-04T00:06:45.170Z,10.69
2018-12-04T00:07:45.157Z,10.69
2018-12-04T00:08:45.148Z,10.72
2018-12-04T00:09:45.167Z,10.72
2018-12-04T00:10:45.187Z,10.74
2018-12-04T00:11:45.115Z,10.68
2018-12-04T00:12:45.107Z,10.71
2018-12-04T00:13:45.098Z,10.69
2018-12-04T00:14:45.082Z,10.67
2018-12-04T00:15:45.083Z,10.72
2018-12-04T00:16:45.078Z,10.74
2018-12-04T00:17:45.082Z,10.68
2018-12-04T00:18:45.048Z,10.74
2018-12-04T00:19:45.046Z,10.71
2018-12-04T00:20:45.017Z,10.71
2018-12-04T00:21:45.044Z,10.72
2018-12-04T00:22:45.006Z,10.82
2018-12-04T00:23:45.027Z,10.81
2018-12-04T00:24:44.981Z,10.87
2018-12-04T00:25:44.982Z,10.86
2018-12-04T00:26:44.977Z,10.82
2018-12-04T00:27:44.963Z,10.81
2018-12-04T00:28:44.940Z,10.82
2018-12-04T00:29:44.939Z,10.92
2018-12-04T00:30:44.903Z,10.87
2018-12-04T00:31:44.903Z,10.90
2018-12-04T00:32:44.925Z,10.94
2018-12-04T00:33:44.881Z,10.82
2018-12-04T00:34:44.858Z,10.93
2018-12-04T00:35:44.892Z,10.87
2018-12-04T00:36:44.851Z,10.87
2018-12-04T00:37:44.845Z,10.94
2018-12-04T00:38:44.834Z,10.90
2018-12-04T00:39:44.804Z,10.89
2018-12-04T00:40:44.808Z,10.93
2018-12-04T00:41:44.797Z,10.90
2018-12-04T00:42:44.821Z,10.93
2018-12-04T00:43:44.840Z,10.90
2018-12-04T00:44:44.752Z,10.96
2018-12-04T00:45:44.747Z,10.94
2018-12-04T00:46:44.739Z,10.87
2018-12-04T00:47:44.730Z,10.92
2018-12-04T00:48:44.702Z,10.89
2018-12-04T00:49:44.729Z,10.90
2018-12-04T00:50:44.683Z,10.84
2018-12-04T00:51:44.679Z,10.89
2018-12-04T00:52:44.660Z,10.90
2018-12-04T00:53:44.652Z,10.94
2018-12-04T00:54:44.671Z,10.84
2018-12-04T00:55:44.626Z,10.92
2018-12-04T00:56:44.639Z,10.90
2018-12-04T00:57:44.608Z,10.93
2018-12-04T00:58:44.596Z,10.96
2018-12-04T00:59:44.586Z,10.93
2018-12-04T01:00:44.616Z,10.93
2018-12-04T01:01:44.569Z,10.90
2018-12-04T01:02:44.553Z,10.86
2018-12-04T01:03:44.535Z,10.89
2018-12-04T01:04:44.527Z,10.87
2018-12-04T01:05:44.541Z,10.93
2018-12-04T01:06:44.537Z,10.92
2018-12-04T01:07:44.498Z,10.99
2018-12-04T01:08:44.490Z,10.92
2018-12-04T01:09:44.471Z,11.02
2018-12-04T01:10:44.519Z,10.94
2018-12-04T01:11:44.484Z,11.02
2018-12-04T01:12:44.443Z,10.92
2018-12-04T01:13:44.427Z,10.94
2018-12-04T01:14:44.416Z,10.93
2018-12-04T01:15:44.433Z,11.00
2018-12-04T01:16:44.416Z,11.00
2018-12-04T01:17:44.395Z,10.96
2018-12-04T01:18:44.379Z,10.99
2018-12-04T01:19:44.359Z,11.04
2018-12-04T01:20:44.362Z,11.07
2018-12-04T01:21:44.378Z,11.04
2018-12-04T01:22:44.326Z,10.92
2018-12-04T01:23:44.326Z,10.92
2018-12-04T01:24:44.310Z,10.90
2018-12-04T01:25:44.293Z,10.96
2018-12-04T01:26:44.333Z,10.97
2018-12-04T01:27:44.304Z,10.89
2018-12-04T01:28:44.265Z,10.94
2018-12-04T01:29:44.261Z,10.97
2018-12-04T01:30:44.250Z,10.97
2018-12-04T01:31:44.276Z,10.90
2018-12-04T01:32:44.250Z,10.94
2018-12-04T01:33:44.244Z,10.92
2018-12-04T01:34:44.208Z,10.93
2018-12-04T01:35:44.185Z,10.94
2018-12-04T01:36:44.183Z,10.93
2018-12-04T01:37:44.171Z,10.90
2018-12-04T01:38:44.197Z,10.87
2018-12-04T01:39:44.137Z,10.93
2018-12-04T01:40:44.135Z,10.97
2018-12-04T01:41:44.123Z,11.02
2018-12-04T01:42:44.115Z,11.00
2018-12-04T01:43:44.138Z,10.96
2018-12-04T01:44:44.082Z,10.99
2018-12-04T01:45:44.089Z,11.00
2018-12-04T01:46:44.139Z,11.05
2018-12-04T01:47:44.097Z,11.02
2018-12-04T01:48:44.058Z,10.93
2018-12-04T01:49:44.045Z,10.97
2018-12-04T01:50:44.024Z,10.93
2018-12-04T01:51:44.010Z,10.90
2018-12-04T01:52:43.998Z,10.92
2018-12-04T01:53:43.990Z,10.94
2018-12-04T01:54:43.991Z,10.93
2018-12-04T01:55:43.970Z,10.94
2018-12-04T01:56:43.961Z,10.93
2018-12-04T01:57:43.944Z,10.90
2018-12-04T01:58:43.928Z,10.82
2018-12-04T01:59:43.956Z,10.82
2018-12-04T02:00:43.906Z,10.84
2018-12-04T02:01:43.904Z,10.92
2018-12-04T02:02:43.885Z,10.94
2018-12-04T02:03:43.875Z,10.96
2018-12-04T02:04:43.897Z,10.87
2018-12-04T02:05:43.859Z,10.93
2018-12-04T02:06:43.845Z,10.89
2018-12-04T02:07:43.831Z,10.84
2018-12-04T02:08:43.821Z,10.90
2018-12-04T02:09:43.813Z,10.87
2018-12-04T02:10:43.815Z,10.87
2018-12-04T02:11:43.794Z,10.93
2018-12-04T02:12:43.780Z,10.89
2018-12-04T02:13:43.764Z,10.89
2018-12-04T02:14:43.750Z,10.87
2018-12-04T02:15:43.777Z,10.90
2018-12-04T02:16:43.730Z,10.97
2018-12-04T02:17:43.724Z,10.94
2018-12-04T02:18:43.713Z,10.93
2018-12-04T02:19:43.700Z,10.90
2018-12-04T02:20:43.692Z,11.00
2018-12-04T02:21:43.695Z,10.96
2018-12-04T02:22:43.660Z,10.90
2018-12-04T02:23:43.666Z,10.92
2018-12-04T02:24:43.638Z,10.94
2018-12-04T02:25:43.640Z,10.97
2018-12-04T02:26:43.637Z,11.00
2018-12-04T02:27:43.611Z,10.92
2018-12-04T02:28:43.601Z,10.89
2018-12-04T02:29:43.585Z,10.97
2018-12-04T02:30:43.572Z,10.97
2018-12-04T02:31:43.604Z,10.96
2018-12-04T02:32:43.557Z,10.96
2018-12-04T02:33:43.541Z,10.99
2018-12-04T02:34:43.536Z,11.05
2018-12-04T02:35:43.522Z,11.08
2018-12-04T02:36:43.545Z,11.08
2018-12-04T02:37:43.549Z,11.02
2018-12-04T02:38:43.509Z,10.89
2018-12-04T02:39:43.508Z,10.86
2018-12-04T02:40:43.467Z,10.93
2018-12-04T02:41:43.456Z,10.87
2018-12-04T02:42:43.486Z,10.90
2018-12-04T02:43:43.428Z,10.96
2018-12-04T02:44:43.436Z,10.94
2018-12-04T02:45:43.419Z,10.93
2018-12-04T02:46:43.448Z,10.97
2018-12-04T02:47:43.389Z,10.93
2018-12-04T02:48:43.405Z,11.02
2018-12-04T02:49:43.366Z,10.93
2018-12-04T02:50:43.364Z,10.90
2018-12-04T02:51:43.346Z,10.92
2018-12-04T02:52:43.340Z,10.92
2018-12-04T02:53:43.417Z,10.90
2018-12-04T02:54:43.314Z,10.89
2018-12-04T02:55:43.302Z,10.92
2018-12-04T02:56:43.299Z,10.94
2018-12-04T02:57:43.310Z,10.94
2018-12-04T02:58:43.267Z,10.93
2018-12-04T02:59:43.300Z,10.92
2018-12-04T03:00:43.259Z,10.94
2018-12-04T03:01:43.235Z,10.94
2018-12-04T03:02:43.239Z,10.93
2018-12-04T03:03:43.219Z,10.86
2018-12-04T03:04:43.226Z,10.94
2018-12-04T03:05:43.204Z,10.89
2018-12-04T03:06:43.188Z,10.92
2018-12-04T03:07:43.165Z,10.92
2018-12-04T03:08:43.172Z,10.87
2018-12-04T03:09:43.152Z,10.90
2018-12-04T03:10:43.179Z,10.78
2018-12-04T03:11:43.139Z,10.84
2018-12-04T03:12:43.130Z,10.75
2018-12-04T03:13:43.097Z,10.72
2018-12-04T03:14:43.090Z,10.64
2018-12-04T03:15:43.109Z,10.63
2018-12-04T03:16:43.068Z,10.71
2018-12-04T03:17:43.068Z,10.63
2018-12-04T03:18:43.048Z,10.57
2018-12-04T03:19:43.038Z,10.54
2018-12-04T03:20:43.024Z,10.51
2018-12-04T03:21:43.062Z,10.49
2018-12-04T03:22:43.035Z,10.46
2018-12-04T03:23:42.987Z,10.42
2018-12-04T03:24:42.995Z,10.44
2018-12-04T03:25:42.969Z,10.49
2018-12-04T03:26:43.000Z,10.49
2018-12-04T03:27:42.953Z,10.44
2018-12-04T03:28:42.952Z,10.25
2018-12-04T03:29:42.932Z,10.22
2018-12-04T03:30:42.919Z,10.12
2018-12-04T03:31:42.913Z,10.01
2018-12-04T03:32:42.953Z,9.99
2018-12-04T03:33:42.902Z,9.94
2018-12-04T03:34:42.906Z,9.87
2018-12-04T03:35:42.905Z,9.87
2018-12-04T03:36:42.860Z,9.72
2018-12-04T03:37:42.830Z,9.77
2018-12-04T03:38:42.824Z,9.66
2018-12-04T03:39:42.871Z,9.59
2018-12-04T03:40:42.841Z,9.56
2018-12-04T03:41:42.814Z,9.61
2018-12-04T03:42:42.785Z,9.56
2018-12-04T03:43:42.831Z,9.54
2018-12-04T03:44:42.755Z,9.54
2018-12-04T03:45:42.752Z,9.46
2018-12-04T03:46:42.835Z,9.48
2018-12-04T03:47:42.727Z,9.43
2018-12-04T03:48:42.716Z,9.48
2018-12-04T03:49:42.706Z,9.44
2018-12-04T03:50:42.700Z,9.46
2018-12-04T03:51:42.706Z,9.37
2018-12-04T03:52:42.716Z,9.26
2018-12-04T03:53:42.665Z,9.46
2018-12-04T03:54:42.657Z,9.25
2018-12-04T03:55:42.634Z,9.36
2018-12-04T03:56:42.636Z,9.32
2018-12-04T03:57:42.648Z,9.23
2018-12-04T03:58:42.602Z,9.18
2018-12-04T03:59:42.617Z,9.18
2018-12-04T04:00:42.600Z,9.13
2018-12-04T04:01:42.581Z,9.13
2018-12-04T04:02:42.584Z,9.10
2018-12-04T04:03:42.579Z,9.13
2018-12-04T04:04:42.541Z,9.11
2018-12-04T04:05:42.534Z,9.00
2018-12-04T04:06:42.514Z,9.04
2018-12-04T04:07:42.517Z,8.99
2018-12-04T04:08:42.542Z,9.06
2018-12-04T04:09:42.525Z,9.13
2018-12-04T04:10:42.485Z,9.02
2018-12-04T04:11:42.469Z,9.03
2018-12-04T04:12:42.463Z,9.02
2018-12-04T04:13:42.474Z,9.06
2018-12-04T04:14:42.421Z,9.10
2018-12-04T04:15:42.415Z,9.08
2018-12-04T04:16:42.417Z,8.99
2018-12-04T04:17:42.412Z,9.11
2018-12-04T04:18:42.377Z,9.06
2018-12-04T04:19:42.384Z,9.04
2018-12-04T04:20:42.370Z,9.06
2018-12-04T04:21:42.367Z,9.00
2018-12-04T04:22:42.337Z,8.99
2018-12-04T04:23:42.351Z,8.92
2018-12-04T04:24:42.349Z,8.97
2018-12-04T04:25:42.308Z,8.91
2018-12-04T04:26:42.309Z,8.88
2018-12-04T04:27:42.285Z,8.81
2018-12-04T04:28:42.277Z,8.78
2018-12-04T04:29:42.286Z,8.74
2018-12-04T04:30:42.273Z,8.79
2018-12-04T04:31:42.242Z,8.79
2018-12-04T04:32:42.236Z,8.74
2018-12-04T04:33:42.218Z,8.70
2018-12-04T04:34:42.222Z,8.70
2018-12-04T04:35:42.211Z,8.67
2018-12-04T04:36:42.194Z,8.61
2018-12-04T04:37:42.171Z,8.55
2018-12-04T04:38:42.171Z,8.69
2018-12-04T04:39:42.162Z,8.55
2018-12-04T04:40:42.206Z,8.55
2018-12-04T04:41:42.133Z,8.55
2018-12-04T04:42:42.125Z,8.55
2018-12-04T04:43:42.146Z,8.53
2018-12-04T04:44:42.107Z,8.48
2018-12-04T04:45:42.101Z,8.52
2018-12-04T04:46:42.096Z,8.46
2018-12-04T04:47:42.059Z,8.46
2018-12-04T04:48:42.068Z,8.52
2018-12-04T04:49:42.047Z,8.45
2018-12-04T04:50:42.027Z,8.44
2018-12-04T04:51:42.047Z,8.45
2018-12-04T04:52:42.014Z,8.45
2018-12-04T04:53:41.997Z,8.34
2018-12-04T04:54:41.987Z,8.31
2018-12-04T04:55:41.997Z,8.31
2018-12-04T04:56:41.960Z,8.38
2018-12-04T04:57:41.973Z,8.30
2018-12-04T04:58:41.970Z,8.30
2018-12-04T04:59:41.976Z,8.28
2018-12-04T05:00:41.942Z,8.30
2018-12-04T05:01:41.940Z,8.28
2018-12-04T05:02:41.930Z,8.33
2018-12-04T05:03:41.892Z,8.30
2018-12-04T05:04:41.899Z,8.33
2018-12-04T05:05:41.862Z,8.34
2018-12-04T05:06:41.869Z,8.28
2018-12-04T05:07:41.871Z,8.30
2018-12-04T05:08:41.828Z,8.28
2018-12-04T05:09:41.823Z,8.31
2018-12-04T05:10:41.807Z,8.28
2018-12-04T05:11:41.799Z,8.26
2018-12-04T05:12:41.821Z,8.27
2018-12-04T05:13:41.797Z,8.30
2018-12-04T05:14:41.767Z,8.20
2018-12-04T05:15:41.763Z,8.19
2018-12-04T05:16:41.757Z,8.15
2018-12-04T05:17:41.756Z,8.13
2018-12-04T05:18:41.781Z,8.16
2018-12-04T05:19:41.717Z,8.27
2018-12-04T05:20:41.696Z,8.18
2018-12-04T05:21:41.687Z,8.19
2018-12-04T05:22:41.686Z,8.28
2018-12-04T05:23:41.699Z,8.30
2018-12-04T05:24:41.665Z,8.26
2018-12-04T05:25:41.648Z,8.33
2018-12-04T05:26:41.671Z,8.34
2018-12-04T05:27:41.622Z,8.34
2018-12-04T05:28:41.638Z,8.30
2018-12-04T05:29:41.627Z,8.33
2018-12-04T05:30:41.605Z,8.31
2018-12-04T05:31:41.580Z,8.31
2018-12-04T05:32:41.570Z,8.30
2018-12-04T05:33:41.560Z,8.26
2018-12-04T05:34:41.580Z,8.30
2018-12-04T05:35:41.545Z,8.23
2018-12-04T05:36:41.525Z,8.26
2018-12-04T05:37:41.520Z,8.28
2018-12-04T05:38:41.509Z,8.33
2018-12-04T05:39:41.525Z,8.30
2018-12-04T05:40:41.486Z,8.18
2018-12-04T05:41:41.471Z,8.19
2018-12-04T05:42:41.460Z,8.18
2018-12-04T05:43:41.443Z,8.18
2018-12-04T05:44:41.453Z,8.16
2018-12-04T05:45:41.445Z,8.27
2018-12-04T05:46:41.412Z,8.28
2018-12-04T05:47:41.407Z,8.19
2018-12-04T05:48:41.399Z,8.16
2018-12-04T05:49:41.378Z,8.15
2018-12-04T05:50:41.478Z,8.10
2018-12-04T05:51:41.363Z,8.24
2018-12-04T05:52:41.355Z,8.13
2018-12-04T05:53:41.347Z,8.20
2018-12-04T05:54:41.328Z,8.18
2018-12-04T05:55:41.319Z,8.16
2018-12-04T05:56:41.324Z,8.16
2018-12-04T05:57:41.301Z,8.18
2018-12-04T05:58:41.286Z,8.10
2018-12-04T05:59:41.279Z,8.10
2018-12-04T06:00:41.265Z,8.12
2018-12-04T06:01:41.279Z,8.13
2018-12-04T06:02:41.246Z,8.10
2018-12-04T06:03:41.267Z,8.18
2018-12-04T06:04:41.234Z,8.13
2018-12-04T06:05:41.221Z,8.06
2018-12-04T06:06:41.242Z,8.09
2018-12-04T06:07:41.185Z,8.08
2018-12-04T06:08:41.184Z,8.19
2018-12-04T06:09:41.173Z,8.13
2018-12-04T06:10:41.156Z,8.10
2018-12-04T06:11:41.146Z,8.09
2018-12-04T06:12:41.151Z,8.08
2018-12-04T06:13:41.115Z,8.13
2018-12-04T06:14:41.105Z,8.15
2018-12-04T06:15:41.096Z,8.26
2018-12-04T06:16:41.091Z,8.16
2018-12-04T06:17:41.137Z,8.18
2018-12-04T06:18:41.079Z,8.18
2018-12-04T06:19:41.058Z,8.15
2018-12-04T06:20:41.043Z,8.19
2018-12-04T06:21:41.039Z,8.19
2018-12-04T06:22:41.078Z,8.18
2018-12-04T06:23:41.009Z,8.18
2018-12-04T06:24:41.009Z,8.10
2018-12-04T06:25:41.010Z,8.12
2018-12-04T06:26:40.993Z,8.10
2018-12-04T06:27:40.968Z,8.08
2018-12-04T06:28:41.002Z,8.10
2018-12-04T06:29:40.939Z,8.08
2018-12-04T06:30:40.950Z,8.16
2018-12-04T06:31:40.916Z,8.20
2018-12-04T06:32:40.908Z,8.12
2018-12-04T06:33:40.948Z,8.18
2018-12-04T06:34:40.886Z,8.13
2018-12-04T06:35:40.873Z,8.10
2018-12-04T06:36:40.867Z,8.10
2018-12-04T06:37:40.873Z,8.15
2018-12-04T06:38:40.871Z,8.20
2018-12-04T06:39:40.860Z,8.18
2018-12-04T06:40:40.825Z,8.15
2018-12-04T06:41:40.838Z,8.13
2018-12-04T06:42:40.824Z,8.18
2018-12-04T06:43:40.809Z,8.06
2018-12-04T06:44:46.610Z,8.13
2018-12-04T06:45:41.771Z,8.12
2018-12-04T06:46:40.771Z,8.12
2018-12-04T06:47:40.740Z,8.15
2018-12-04T06:48:40.738Z,8.15
2018-12-04T06:49:40.765Z,8.13
2018-12-04T06:50:40.718Z,8.06
2018-12-04T06:51:40.705Z,8.13
2018-12-04T06:52:40.715Z,8.16
2018-12-04T06:53:40.689Z,8.18
2018-12-04T06:54:40.689Z,8.19
2018-12-04T06:55:40.698Z,8.18
2018-12-04T06:56:40.652Z,8.16
2018-12-04T06:57:40.672Z,8.15
2018-12-04T06:58:40.636Z,8.20
2018-12-04T06:59:40.627Z,8.18
2018-12-04T07:00:40.625Z,8.19
2018-12-04T07:01:40.606Z,8.19
2018-12-04T07:02:40.582Z,8.16
2018-12-04T07:03:40.578Z,8.08
2018-12-04T07:04:43.484Z,8.10
2018-12-04T07:05:40.577Z,8.10
2018-12-04T07:06:40.542Z,8.09
2018-12-04T07:07:40.531Z,8.05
2018-12-04T07:08:40.537Z,8.06
2018-12-04T07:09:40.511Z,8.08
2018-12-04T07:10:40.490Z,8.06
2018-12-04T07:11:40.513Z,8.03
2018-12-04T07:12:40.479Z,8.09
2018-12-04T07:13:40.464Z,8.01
2018-12-04T07:14:40.454Z,8.06
2018-12-04T07:15:40.478Z,7.98
2018-12-04T07:16:40.469Z,7.97
2018-12-04T07:17:40.420Z,8.01
2018-12-04T07:18:40.408Z,8.01
2018-12-04T07:19:40.395Z,8.10
2018-12-04T07:20:40.390Z,8.01
2018-12-04T07:21:40.378Z,7.98
2018-12-04T07:22:40.382Z,8.05
2018-12-04T07:23:40.347Z,8.06
2018-12-04T07:24:40.346Z,7.98
2018-12-04T07:25:40.328Z,8.12
2018-12-04T07:26:40.330Z,8.06
2018-12-04T07:27:40.345Z,8.03
2018-12-04T07:28:40.291Z,7.97
2018-12-04T07:29:40.475Z,8.10
2018-12-04T07:30:40.297Z,8.06
2018-12-04T07:31:40.264Z,7.98
2018-12-04T07:32:40.253Z,7.94
2018-12-04T07:33:40.256Z,7.91
2018-12-04T07:34:40.226Z,7.90
2018-12-04T07:35:40.300Z,7.93
2018-12-04T07:36:47.312Z,7.90
2018-12-04T07:37:40.198Z,7.80
2018-12-04T07:38:40.201Z,7.94
2018-12-04T07:39:40.177Z,7.94
2018-12-04T07:40:40.163Z,8.03
2018-12-04T07:41:40.151Z,8.06
2018-12-04T07:42:40.138Z,8.09
2018-12-04T07:43:40.178Z,8.08
2018-12-04T07:44:40.115Z,8.01
2018-12-04T07:45:40.114Z,7.97
2018-12-04T07:46:40.093Z,8.05
2018-12-04T07:47:40.089Z,7.95
2018-12-04T07:48:40.082Z,8.01
2018-12-04T07:49:40.102Z,8.08
2018-12-04T07:50:40.050Z,8.09
2018-12-04T07:51:40.040Z,8.06
2018-12-04T07:52:40.025Z,8.06
2018-12-04T07:53:40.014Z,8.09
2018-12-04T07:54:40.045Z,7.97
2018-12-04T07:55:40.000Z,8.08
2018-12-04T07:56:39.983Z,8.00
2018-12-04T07:57:39.975Z,8.01
2018-12-04T07:58:39.985Z,7.98
2018-12-04T07:59:39.996Z,7.98
2018-12-04T08:00:39.941Z,8.09
2018-12-04T08:01:39.933Z,8.01
2018-12-04T08:02:39.940Z,8.06
2018-12-04T08:03:39.932Z,8.09
2018-12-04T08:04:39.898Z,8.08
2018-12-04T08:05:39.927Z,8.10
2018-12-04T08:06:39.877Z,8.08
2018-12-04T08:07:39.863Z,8.03
2018-12-04T08:08:47.453Z,8.03
2018-12-04T08:09:39.838Z,8.03
2018-12-04T08:10:39.848Z,8.10
2018-12-04T08:11:39.823Z,8.13
2018-12-04T08:12:39.813Z,8.05
2018-12-04T08:13:39.813Z,8.10
2018-12-04T08:14:39.783Z,8.06
2018-12-04T08:15:39.821Z,8.08
2018-12-04T08:16:39.759Z,8.08
2018-12-04T08:17:39.747Z,8.03
2018-12-04T08:18:39.742Z,8.09
2018-12-04T08:19:39.740Z,8.18
2018-12-04T08:20:39.715Z,8.20
2018-12-04T08:21:39.734Z,8.15
2018-12-04T08:22:39.702Z,8.16
2018-12-04T08:23:39.695Z,8.16
2018-12-04T08:24:39.674Z,8.24
2018-12-04T08:25:39.771Z,8.15
2018-12-04T08:26:39.694Z,8.28
2018-12-04T08:27:39.637Z,8.20
2018-12-04T08:28:39.650Z,8.13
2018-12-04T08:29:39.620Z,8.34
2018-12-04T08:30:39.650Z,8.33
2018-12-04T08:31:39.608Z,8.23
2018-12-04T08:32:39.596Z,8.16
2018-12-04T08:33:39.580Z,8.16
2018-12-04T08:34:39.572Z,8.16
2018-12-04T08:35:39.570Z,8.19
2018-12-04T08:36:39.584Z,8.20
2018-12-04T08:37:39.550Z,8.26
2018-12-04T08:38:39.518Z,8.15
2018-12-04T08:39:39.508Z,8.19
2018-12-04T08:40:39.511Z,8.27
2018-12-04T08:41:39.520Z,8.30
2018-12-04T08:42:39.490Z,8.24
2018-12-04T08:43:39.470Z,8.28
2018-12-04T08:44:39.466Z,8.31
2018-12-04T08:45:39.443Z,8.27
2018-12-04T08:46:39.467Z,8.30
2018-12-04T08:47:39.442Z,8.20
2018-12-04T08:48:39.409Z,8.16
2018-12-04T08:49:39.429Z,8.16
2018-12-04T08:50:39.398Z,8.15
2018-12-04T08:51:39.389Z,8.16
2018-12-04T08:52:39.393Z,8.19
2018-12-04T08:53:39.365Z,8.23
2018-12-04T08:54:39.362Z,8.24
2018-12-04T08:55:39.334Z,8.28
2018-12-04T08:56:39.331Z,8.31
2018-12-04T08:57:39.342Z,8.27
2018-12-04T08:58:39.314Z,8.28
2018-12-04T08:59:39.298Z,8.19
2018-12-04T09:00:39.289Z,8.27
2018-12-04T09:01:39.278Z,8.19
2018-12-04T09:02:39.264Z,8.24
2018-12-04T09:03:39.271Z,8.24
2018-12-04T09:04:39.244Z,8.26
2018-12-04T09:05:39.244Z,8.24
2018-12-04T09:06:39.225Z,8.15
2018-12-04T09:07:39.216Z,8.13
2018-12-04T09:08:39.395Z,8.10
2018-12-04T09:09:39.214Z,8.15
2018-12-04T09:10:39.207Z,8.16
2018-12-04T09:11:39.163Z,8.13
2018-12-04T09:12:39.167Z,8.18
2018-12-04T09:13:39.143Z,8.24
2018-12-04T09:14:39.150Z,8.19
2018-12-04T09:15:39.188Z,8.16
2018-12-04T09:16:39.137Z,8.26
2018-12-04T09:17:39.092Z,8.20
2018-12-04T09:18:39.136Z,8.18
2018-12-04T09:19:39.103Z,8.19
2018-12-04T09:20:39.087Z,8.31
2018-12-04T09:21:39.099Z,8.16
2018-12-04T09:22:39.063Z,8.30
2018-12-04T09:23:39.039Z,8.24
2018-12-04T09:24:46.206Z,8.18
2018-12-04T09:25:39.040Z,8.30
2018-12-04T09:26:39.039Z,8.31
2018-12-04T09:27:38.985Z,8.27
2018-12-04T09:28:39.037Z,8.26
2018-12-04T09:29:39.033Z,8.28
2018-12-04T09:30:38.948Z,8.36
2018-12-04T09:31:38.942Z,8.16
2018-12-04T09:32:38.944Z,8.13
2018-12-04T09:33:38.988Z,8.15
2018-12-04T09:34:38.912Z,8.20
2018-12-04T09:35:38.899Z,8.30
2018-12-04T09:36:38.885Z,8.30
2018-12-04T09:37:38.914Z,8.34
2018-12-04T09:38:38.862Z,8.15
2018-12-04T09:39:38.860Z,8.13
2018-12-04T09:40:38.847Z,8.12
2018-12-04T09:41:38.861Z,8.16
2018-12-04T09:42:38.817Z,8.12
2018-12-04T09:43:38.825Z,8.12
2018-12-04T09:44:38.806Z,8.13
2018-12-04T09:45:38.782Z,8.12
2018-12-04T09:46:38.799Z,8.15
2018-12-04T09:47:38.796Z,8.06
2018-12-04T09:48:38.799Z,8.09
2018-12-04T09:49:38.742Z,8.12
2018-12-04T09:50:38.758Z,8.09
2018-12-04T09:51:38.717Z,8.10
2018-12-04T09:52:38.714Z,8.09
2018-12-04T09:53:38.725Z,8.13
2018-12-04T09:54:38.732Z,8.10
2018-12-04T09:55:38.704Z,8.15
2018-12-04T09:56:38.664Z,8.15
2018-12-04T09:57:38.651Z,8.18
2018-12-04T09:58:38.652Z,8.18
2018-12-04T09:59:39.637Z,8.18
2018-12-04T10:00:38.637Z,8.10
2018-12-04T10:01:38.613Z,8.15
2018-12-04T10:02:38.600Z,8.18
2018-12-04T10:03:38.591Z,8.15
2018-12-04T10:04:38.621Z,8.18
2018-12-04T10:05:38.567Z,8.16
2018-12-04T10:06:38.571Z,8.15
2018-12-04T10:07:38.546Z,8.20
2018-12-04T10:08:38.542Z,8.15
2018-12-04T10:09:38.557Z,8.20
2018-12-04T10:10:38.535Z,8.18
2018-12-04T10:11:38.503Z,8.13
2018-12-04T10:12:38.499Z,8.20
2018-12-04T10:13:38.479Z,8.15
2018-12-04T10:14:38.467Z,8.18
2018-12-04T10:15:38.486Z,8.19
2018-12-04T10:16:38.443Z,8.23
2018-12-04T10:17:38.432Z,8.16
2018-12-04T10:18:38.530Z,8.18
2018-12-04T10:19:38.456Z,8.19
2018-12-04T10:20:38.409Z,8.19
2018-12-04T10:21:38.417Z,8.26
2018-12-04T10:22:38.378Z,8.26
2018-12-04T10:23:38.368Z,8.34
2018-12-04T10:24:38.358Z,8.44
2018-12-04T10:25:38.344Z,8.44
2018-12-04T10:26:38.374Z,8.52
2018-12-04T10:27:38.325Z,8.45
2018-12-04T10:28:38.314Z,8.41
2018-12-04T10:29:38.308Z,8.30
2018-12-04T10:30:38.291Z,8.38
2018-12-04T10:31:38.280Z,8.42
2018-12-04T10:32:38.309Z,8.44
2018-12-04T10:33:38.266Z,8.33
2018-12-04T10:34:38.242Z,8.19
2018-12-04T10:35:38.235Z,8.19
2018-12-04T10:36:38.229Z,8.23
2018-12-04T10:37:38.249Z,8.19
2018-12-04T10:38:38.206Z,8.13
2018-12-04T10:39:38.195Z,8.13
2018-12-04T10:40:38.177Z,8.18
2018-12-04T10:41:38.186Z,8.12
2018-12-04T10:42:38.230Z,8.12
2018-12-04T10:43:38.146Z,8.13
2018-12-04T10:44:38.139Z,8.13
2018-12-04T10:45:38.128Z,8.15
2018-12-04T10:46:38.111Z,8.10
2018-12-04T10:47:38.139Z,8.20
2018-12-04T10:48:45.754Z,8.20
2018-12-04T10:49:38.087Z,8.09
2018-12-04T10:50:38.067Z,8.18
2018-12-04T10:51:38.073Z,8.27
2018-12-04T10:52:38.048Z,8.31
2018-12-04T10:53:38.035Z,8.37
2018-12-04T10:54:38.031Z,8.44
2018-12-04T10:55:38.010Z,8.33
2018-12-04T10:56:38.033Z,8.36
2018-12-04T10:57:38.012Z,8.31
2018-12-04T10:58:38.000Z,8.30
2018-12-04T10:59:37.984Z,8.33
2018-12-04T11:00:37.979Z,8.18
2018-12-04T11:01:37.944Z,8.23
2018-12-04T11:02:37.953Z,8.20
2018-12-04T11:04:48.613Z,8.15
2018-12-04T11:05:38.193Z,8.15
2018-12-04T11:06:38.092Z,8.09
2018-12-04T11:07:38.582Z,8.13
2018-12-04T11:08:37.952Z,8.19
2018-12-04T11:09:37.977Z,8.13
2018-12-04T11:10:37.932Z,8.15
2018-12-04T11:11:37.929Z,8.13
2018-12-04T11:12:37.894Z,8.18
2018-12-04T11:13:37.880Z,8.27
2018-12-04T11:14:37.904Z,8.28
2018-12-04T11:15:37.859Z,8.34
2018-12-04T11:16:37.861Z,8.30
2018-12-04T11:17:37.844Z,8.23
2018-12-04T11:18:37.874Z,8.20
2018-12-04T11:19:37.835Z,8.19
2018-12-04T11:20:37.831Z,8.30
2018-12-04T11:21:37.841Z,8.31
2018-12-04T11:22:37.733Z,8.31
2018-12-04T11:23:37.778Z,8.41
2018-12-04T11:24:37.744Z,8.45
2018-12-04T11:25:37.743Z,8.46
2018-12-04T11:26:37.756Z,8.48
2018-12-04T11:27:37.775Z,8.53
2018-12-04T11:28:37.752Z,8.52
2018-12-04T11:29:37.687Z,8.55
2018-12-04T11:30:37.707Z,8.49
2018-12-04T11:31:37.697Z,8.74
2018-12-04T11:32:37.690Z,8.63
2018-12-04T11:33:37.631Z,8.60
2018-12-04T11:34:37.707Z,8.52
2018-12-04T11:35:37.673Z,8.53
2018-12-04T11:36:37.660Z,8.52
2018-12-04T11:37:37.609Z,8.52
2018-12-04T11:38:37.674Z,8.53
2018-12-04T11:39:37.604Z,8.52
2018-12-04T11:40:37.603Z,8.52
2018-12-04T11:41:37.579Z,8.56
2018-12-04T11:42:37.565Z,8.52
2018-12-04T11:43:37.690Z,8.46
2018-12-04T11:44:37.559Z,8.45
2018-12-04T11:45:37.621Z,8.44
2018-12-04T11:46:37.654Z,8.44
2018-12-04T11:47:37.609Z,8.30
2018-12-04T11:48:37.596Z,8.33
2018-12-04T11:49:37.575Z,8.16
2018-12-04T11:50:37.536Z,8.12
2018-12-04T11:51:37.441Z,8.12
2018-12-04T11:52:37.466Z,8.06
2018-12-04T11:53:37.429Z,8.10
2018-12-04T11:54:37.507Z,8.15
2018-12-04T11:55:37.405Z,8.08
2018-12-04T11:56:37.419Z,8.03
2018-12-04T11:57:37.620Z,7.94
2018-12-04T11:58:37.386Z,7.95
2018-12-04T11:59:37.401Z,7.91
2018-12-04T12:00:37.385Z,7.90
2018-12-04T12:01:37.353Z,7.97
2018-12-04T12:02:37.371Z,7.95
2018-12-04T12:03:37.315Z,7.91
2018-12-04T12:04:37.357Z,7.90
2018-12-04T12:05:37.325Z,8.05
2018-12-04T12:06:37.409Z,8.03
2018-12-04T12:07:37.313Z,8.00
2018-12-04T12:08:37.278Z,7.97
2018-12-04T12:09:37.255Z,8.05
2018-12-04T12:10:37.293Z,8.06
2018-12-04T12:11:37.330Z,8.13
2018-12-04T12:12:37.261Z,8.06
2018-12-04T12:13:37.245Z,8.09
2018-12-04T12:14:37.246Z,8.09
2018-12-04T12:15:37.217Z,8.10
2018-12-04T12:16:37.210Z,8.13
2018-12-04T12:17:37.241Z,8.20
2018-12-04T12:18:37.188Z,8.30
2018-12-04T12:19:37.157Z,8.30
2018-12-04T12:20:37.185Z,8.31
2018-12-04T12:21:37.235Z,8.33
2018-12-04T12:22:37.225Z,8.30
2018-12-04T12:23:37.082Z,8.31
2018-12-04T12:24:37.063Z,8.45
2018-12-04T12:25:37.100Z,8.36
2018-12-04T12:26:37.066Z,8.36
2018-12-04T12:27:37.096Z,8.31
2018-12-04T12:28:37.095Z,8.36
2018-12-04T12:29:37.087Z,8.45
2018-12-04T12:30:37.048Z,8.48
2018-12-04T12:31:37.004Z,8.52
2018-12-04T12:32:37.059Z,8.52
2018-12-04T12:33:37.027Z,8.55
2018-12-04T12:34:37.013Z,8.44
2018-12-04T12:35:37.001Z,8.45
2018-12-04T12:36:37.056Z,8.46
2018-12-04T12:37:37.027Z,8.46
2018-12-04T12:38:36.993Z,8.52
2018-12-04T12:39:36.934Z,8.49
2018-12-04T12:40:36.914Z,8.52
2018-12-04T12:41:37.935Z,8.49
2018-12-04T12:42:36.938Z,8.53
2018-12-04T12:43:36.953Z,8.53
2018-12-04T12:44:36.910Z,8.46
2018-12-04T12:45:36.893Z,8.42
2018-12-04T12:46:36.853Z,8.58
2018-12-04T12:47:36.881Z,8.53
2018-12-04T12:48:36.888Z,8.60
2018-12-04T12:49:36.911Z,8.64
2018-12-04T12:50:36.876Z,8.71
2018-12-04T12:51:36.803Z,8.70
2018-12-04T12:52:36.811Z,8.84
2018-12-04T12:53:36.839Z,8.87
2018-12-04T12:54:36.805Z,8.78
2018-12-04T12:55:36.759Z,8.82
2018-12-04T12:56:36.761Z,8.84
2018-12-04T12:57:36.780Z,8.79
2018-12-04T12:58:36.729Z,8.74
2018-12-04T12:59:36.722Z,8.71
2018-12-04T13:00:36.739Z,8.63
2018-12-04T13:01:36.686Z,8.69
2018-12-04T13:02:36.729Z,8.69
2018-12-04T13:03:36.696Z,8.69
2018-12-04T13:04:36.719Z,8.53
2018-12-04T13:05:37.355Z,8.58
2018-12-04T13:06:36.660Z,8.58
2018-12-04T13:07:36.612Z,8.55
2018-12-04T13:08:36.661Z,8.44
2018-12-04T13:09:36.626Z,8.37
2018-12-04T13:10:36.642Z,8.30
2018-12-04T13:11:36.597Z,8.27
2018-12-04T13:12:36.588Z,8.15