createdAt,value
2019-01-22T00:00:34.797Z,99059.45
2019-01-22T00:01:42.545Z,99058.58
2019-01-22T00:02:50.537Z,99059.41
2019-01-22T00:03:58.492Z,99061.06
2019-01-22T00:05:09.201Z,99063.61
2019-01-22T00:06:20.407Z,99059.25
2019-01-22T00:07:28.964Z,99060.97
2019-01-22T00:08:37.198Z,99058.79
2019-01-22T00:09:48.244Z,99054.44
2019-01-22T00:10:56.842Z,99048.83
2019-01-22T00:12:04.760Z,99050.57
2019-01-22T00:13:13.572Z,99044.55
2019-01-22T00:14:21.439Z,99037.63
2019-01-22T00:15:32.174Z,99042.41
2019-01-22T00:16:40.571Z,99050.57
2019-01-22T00:17:48.411Z,99050.96
2019-01-22T00:18:57.066Z,99050.48
2019-01-22T00:20:08.391Z,99050.44
2019-01-22T00:21:16.270Z,99051.26
2019-01-22T00:22:24.061Z,99047.38
2019-01-22T00:23:32.309Z,99047.73
2019-01-22T00:24:39.968Z,99049.44
2019-01-22T00:25:47.944Z,99048.97
2019-01-22T00:26:55.939Z,99050.73
2019-01-22T00:28:04.398Z,99054.66
2019-01-22T00:29:44.797Z,99043.81
2019-01-22T00:30:52.774Z,99054.66
2019-01-22T00:32:00.466Z,99053.77
2019-01-22T00:33:08.560Z,99049.36
2019-01-22T00:34:16.464Z,99051.89
2019-01-22T00:35:27.541Z,99048.36
2019-01-22T00:36:39.820Z,99048.69
2019-01-22T00:37:48.553Z,99045.08
2019-01-22T00:38:57.558Z,99044.14
2019-01-22T00:40:07.875Z,99038.95
2019-01-22T00:41:15.565Z,99042.84
2019-01-22T00:42:23.428Z,99038.50
2019-01-22T00:43:32.348Z,99037.65
2019-01-22T00:44:40.192Z,99042.02
2019-01-22T00:45:48.198Z,99039.42
2019-01-22T00:46:57.877Z,99033.82
2019-01-22T00:48:06.948Z,99036.86
2019-01-22T00:49:15.081Z,99039.48
2019-01-22T00:50:23.888Z,99037.86
2019-01-22T00:51:31.789Z,99036.62
2019-01-22T00:52:39.943Z,99031.88
2019-01-22T00:53:47.629Z,99037.89
2019-01-22T00:54:55.665Z,99032.27
2019-01-22T00:56:06.373Z,99027.02
2019-01-22T00:57:14.568Z,99025.20
2019-01-22T00:58:24.014Z,99021.73
2019-01-22T00:59:32.374Z,99016.19
2019-01-22T01:00:41.124Z,99010.62
2019-01-22T01:01:49.566Z,99013.34
2019-01-22T01:02:58.198Z,99013.87
2019-01-22T01:04:06.471Z,99011.39
2019-01-22T01:05:14.837Z,99008.97
2019-01-22T01:06:23.434Z,99013.83
2019-01-22T01:07:31.377Z,99014.30
2019-01-22T01:08:39.651Z,99010.41
2019-01-22T01:09:47.582Z,99009.91
2019-01-22T01:10:56.191Z,99008.59
2019-01-22T01:12:03.959Z,99009.00
2019-01-22T01:13:12.023Z,99011.13
2019-01-22T01:14:20.134Z,99007.61
2019-01-22T01:15:28.015Z,99007.59
2019-01-22T01:16:35.706Z,99009.68
2019-01-22T01:17:43.588Z,99001.87
2019-01-22T01:18:51.914Z,98999.19
2019-01-22T01:20:00.706Z,98995.23
2019-01-22T01:21:08.494Z,98990.43
2019-01-22T01:22:16.076Z,98993.44
2019-01-22T01:23:23.970Z,98991.28
2019-01-22T01:24:31.763Z,98989.98
2019-01-22T01:25:41.001Z,98986.13
2019-01-22T01:26:49.329Z,98980.17
2019-01-22T01:27:57.219Z,98980.36
2019-01-22T01:29:04.901Z,98982.16
2019-01-22T01:30:16.487Z,98983.98
2019-01-22T01:31:24.187Z,98980.59
2019-01-22T01:32:31.821Z,98981.50
2019-01-22T01:33:39.520Z,98978.94
2019-01-22T01:34:47.518Z,98974.22
2019-01-22T01:35:56.308Z,98973.81
2019-01-22T01:37:04.310Z,98967.35
2019-01-22T01:38:12.088Z,98964.34
2019-01-22T01:39:20.202Z,98966.14
2019-01-22T01:40:28.106Z,98967.96
2019-01-22T01:41:36.387Z,98969.39
2019-01-22T01:42:44.643Z,98966.84
2019-01-22T01:43:52.719Z,98970.39
2019-01-22T01:45:00.493Z,98972.16
2019-01-22T01:46:08.031Z,98966.16
2019-01-22T01:47:15.942Z,98972.13
2019-01-22T01:48:23.544Z,98973.44
2019-01-22T01:49:31.163Z,98973.84
2019-01-22T01:50:38.906Z,98969.55
2019-01-22T01:51:46.507Z,98975.17
2019-01-22T01:52:54.496Z,98968.25
2019-01-22T01:54:02.113Z,98971.67
2019-01-22T01:55:12.106Z,98966.88
2019-01-22T01:56:19.666Z,98965.56
2019-01-22T01:57:27.130Z,98963.33
2019-01-22T01:58:34.789Z,98961.56
2019-01-22T01:59:42.778Z,98960.19
2019-01-22T02:00:50.595Z,98961.81
2019-01-22T02:01:58.276Z,98969.12
2019-01-22T02:03:06.247Z,98961.31
2019-01-22T02:04:14.137Z,98951.86
2019-01-22T02:05:22.133Z,98949.68
2019-01-22T02:06:29.850Z,98944.88
2019-01-22T02:07:37.699Z,98941.41
2019-01-22T02:08:45.318Z,98940.45
2019-01-22T02:09:53.129Z,98939.95
2019-01-22T02:11:00.769Z,98937.30
2019-01-22T02:12:08.411Z,98939.88
2019-01-22T02:13:17.067Z,98937.66
2019-01-22T02:14:28.956Z,98937.18
2019-01-22T02:15:56.818Z,98936.30
2019-01-22T02:17:16.168Z,98926.84
2019-01-22T02:18:46.701Z,98930.80
2019-01-22T02:20:05.131Z,98927.31
2019-01-22T02:21:50.026Z,98921.66
2019-01-22T02:23:20.032Z,98924.63
2019-01-22T02:24:35.639Z,98925.92
2019-01-22T02:25:53.592Z,98927.73
2019-01-22T02:27:33.038Z,98919.59
2019-01-22T02:29:03.457Z,98918.39
2019-01-22T02:30:38.422Z,98916.33
2019-01-22T02:32:19.330Z,98919.45
2019-01-22T02:33:55.707Z,98916.06
2019-01-22T02:35:14.701Z,98915.59
2019-01-22T02:36:35.946Z,98918.59
2019-01-22T02:38:12.563Z,98918.52
2019-01-22T02:39:43.051Z,98918.42
2019-01-22T02:41:10.315Z,98915.77
2019-01-22T02:42:28.419Z,98909.64
2019-01-22T02:44:14.399Z,98903.98
2019-01-22T02:45:55.666Z,98906.50
2019-01-22T02:47:25.986Z,98903.91
2019-01-22T02:48:49.994Z,98902.27
2019-01-22T02:50:30.083Z,98902.77
2019-01-22T02:52:03.759Z,98901.95
2019-01-22T02:53:24.548Z,98894.73
2019-01-22T02:54:37.176Z,98891.82
2019-01-22T02:56:07.107Z,98889.77
2019-01-22T02:57:53.962Z,98889.32
2019-01-22T02:59:41.424Z,98884.17
2019-01-22T03:01:19.286Z,98884.67
2019-01-22T03:03:06.895Z,98888.20
2019-01-22T03:04:25.341Z,98887.84
2019-01-22T03:05:50.485Z,98889.23
2019-01-22T03:07:21.636Z,98893.12
2019-01-22T03:08:47.905Z,98893.08
2019-01-22T03:10:12.641Z,98887.05
2019-01-22T03:11:43.585Z,98880.10
2019-01-22T03:13:02.547Z,98885.64
2019-01-22T03:14:27.675Z,98880.02
2019-01-22T03:16:05.769Z,98883.46
2019-01-22T03:17:42.410Z,98881.31
2019-01-22T03:19:06.484Z,98878.72
2019-01-22T03:20:30.871Z,98878.72
2019-01-22T03:21:52.234Z,98875.69
2019-01-22T03:23:16.922Z,98875.75
2019-01-22T03:24:55.128Z,98872.74
2019-01-22T03:26:13.424Z,98872.30
2019-01-22T03:27:28.634Z,98874.89
2019-01-22T03:28:53.339Z,98872.80
2019-01-22T03:30:23.466Z,98873.69
2019-01-22T03:31:50.741Z,98868.91
2019-01-22T03:33:19.791Z,98865.00
2019-01-22T03:34:50.551Z,98870.59
2019-01-22T03:36:11.903Z,98864.59
2019-01-22T03:37:53.246Z,98863.76
2019-01-22T03:39:17.890Z,98860.28
2019-01-22T03:40:33.415Z,98862.88
2019-01-22T03:42:23.971Z,98860.25
2019-01-22T03:43:56.999Z,98853.75
2019-01-22T03:45:31.295Z,98851.13
2019-01-22T03:47:01.869Z,98846.39
2019-01-22T03:48:23.337Z,98851.13
2019-01-22T03:49:35.944Z,98842.95
2019-01-22T03:51:07.901Z,98845.53
2019-01-22T03:52:20.345Z,98842.12
2019-01-22T03:53:38.173Z,98840.00
2019-01-22T03:54:56.250Z,98843.03
2019-01-22T03:56:20.332Z,98843.89
2019-01-22T03:57:35.810Z,98840.44
2019-01-22T03:58:43.959Z,98836.14
2019-01-22T03:59:52.387Z,98834.82
2019-01-22T04:01:04.528Z,98837.80
2019-01-22T04:02:12.339Z,98836.11
2019-01-22T04:03:20.265Z,98837.91
2019-01-22T04:04:28.289Z,98839.23
2019-01-22T04:05:36.007Z,98838.05
2019-01-22T04:06:44.003Z,98839.77
2019-01-22T04:07:51.953Z,98838.47
2019-01-22T04:09:02.592Z,98842.37
2019-01-22T04:10:18.380Z,98830.31
2019-01-22T04:11:28.853Z,98841.53
2019-01-22T04:12:37.177Z,98835.91
2019-01-22T04:13:44.981Z,98834.61
2019-01-22T04:14:52.969Z,98835.91
2019-01-22T04:16:00.921Z,98835.91
2019-01-22T04:17:08.844Z,98838.17
2019-01-22T04:18:17.095Z,98846.78
2019-01-22T04:19:24.994Z,98842.11
2019-01-22T04:20:33.067Z,98840.40
2019-01-22T04:21:40.925Z,98839.95
2019-01-22T04:22:50.354Z,98837.78
2019-01-22T04:24:36.427Z,98840.78
2019-01-22T04:26:05.448Z,98837.75
2019-01-22T04:27:40.458Z,98838.16
2019-01-22T04:28:58.548Z,98842.08
2019-01-22T04:30:23.400Z,98841.30
2019-01-22T04:31:39.050Z,98843.07
2019-01-22T04:32:56.721Z,98836.13
2019-01-22T04:34:11.965Z,98836.09
2019-01-22T04:35:33.525Z,98837.75
2019-01-22T04:37:04.296Z,98840.73
2019-01-22T04:38:31.912Z,98841.52
2019-01-22T04:40:00.383Z,98842.73
2019-01-22T04:41:34.645Z,98840.17
2019-01-22T04:43:15.838Z,98833.70
2019-01-22T04:44:47.949Z,98835.02
2019-01-22T04:46:27.680Z,98835.02
2019-01-22T04:47:43.312Z,98845.47
2019-01-22T04:49:10.718Z,98844.23
2019-01-22T04:50:47.090Z,98850.27
2019-01-22T04:52:15.030Z,98839.91
2019-01-22T04:53:51.380Z,98839.38
2019-01-22T04:55:23.777Z,98839.30
2019-01-22T04:57:03.481Z,98833.58
2019-01-22T04:58:16.359Z,98833.91
2019-01-22T04:59:55.851Z,98836.84
2019-01-22T05:01:35.891Z,98835.99
2019-01-22T05:03:00.851Z,98835.97
2019-01-22T05:04:28.548Z,98835.08
2019-01-22T05:05:53.185Z,98830.34
2019-01-22T05:07:11.674Z,98831.25
2019-01-22T05:08:39.302Z,98826.55
2019-01-22T05:10:30.669Z,98826.61
2019-01-22T05:13:16.907Z,98832.20
2019-01-22T05:14:41.802Z,98832.26
2019-01-22T05:16:09.936Z,98829.25
2019-01-22T05:17:48.035Z,98826.72
2019-01-22T05:19:06.630Z,98823.69
2019-01-22T05:20:22.078Z,98828.58
2019-01-22T05:22:14.476Z,98829.90
2019-01-22T05:23:32.153Z,98818.74
2019-01-22T05:24:57.018Z,98822.59
2019-01-22T05:26:15.705Z,98818.24
2019-01-22T05:27:53.343Z,98807.86
2019-01-22T05:29:29.602Z,98810.94
2019-01-22T05:30:51.026Z,98804.47
2019-01-22T05:32:03.448Z,98808.73
2019-01-22T05:33:46.287Z,98803.11
2019-01-22T05:35:34.708Z,98809.15
2019-01-22T05:37:05.766Z,98805.27
2019-01-22T05:38:18.389Z,98801.78
2019-01-22T05:39:36.355Z,98806.56
2019-01-22T05:41:20.307Z,98800.94
2019-01-22T05:42:47.438Z,98803.97
2019-01-22T05:44:33.327Z,98801.84
2019-01-22T05:45:54.531Z,98801.41
2019-01-22T05:47:24.071Z,98801.84
2019-01-22T05:48:39.591Z,98801.82
2019-01-22T05:49:54.864Z,98803.09
2019-01-22T05:51:17.809Z,98800.02
2019-01-22T05:52:42.377Z,98803.44
2019-01-22T05:54:24.988Z,98793.14
2019-01-22T05:55:45.078Z,98797.99
2019-01-22T05:56:57.582Z,98793.31
2019-01-22T05:58:12.886Z,98795.55
2019-01-22T05:59:39.966Z,98798.67
2019-01-22T06:00:56.015Z,98796.95
2019-01-22T06:02:14.079Z,98797.81
2019-01-22T06:03:35.633Z,98788.25
2019-01-22T06:04:57.235Z,98795.08
2019-01-22T06:06:39.619Z,98788.55
2019-01-22T06:08:10.090Z,98787.66
2019-01-22T06:09:28.524Z,98787.72
2019-01-22T06:11:09.587Z,98789.08
2019-01-22T06:12:36.165Z,98784.80
2019-01-22T06:13:55.064Z,98783.58
2019-01-22T06:15:25.851Z,98781.83
2019-01-22T06:16:59.287Z,98783.13
2019-01-22T06:18:39.404Z,98787.02
2019-01-22T06:20:09.343Z,98788.33
2019-01-22T06:21:41.994Z,98793.57
2019-01-22T06:22:58.051Z,98787.54
2019-01-22T06:24:33.312Z,98790.48
2019-01-22T06:25:52.868Z,98789.16
2019-01-22T06:27:14.244Z,98788.28
2019-01-22T06:28:32.744Z,98792.13
2019-01-22T06:30:31.354Z,98794.25
2019-01-22T06:31:55.901Z,98797.67
2019-01-22T06:33:17.319Z,98788.58
2019-01-22T06:34:53.988Z,98793.28
2019-01-22T06:36:09.763Z,98794.11
2019-01-22T06:37:34.578Z,98786.34
2019-01-22T06:38:52.997Z,98791.08
2019-01-22T06:40:14.753Z,98791.93
2019-01-22T06:41:36.628Z,98787.22
2019-01-22T06:43:06.057Z,98795.44
2019-01-22T06:44:29.892Z,98796.29
2019-01-22T06:46:01.340Z,98787.19
2019-01-22T06:47:20.079Z,98788.93
2019-01-22T06:48:59.793Z,98788.02
2019-01-22T06:50:36.739Z,98787.61
2019-01-22T06:52:17.036Z,98788.90
2019-01-22T06:53:36.147Z,98788.05
2019-01-22T06:55:00.934Z,98792.41
2019-01-22T06:56:25.519Z,98788.08
2019-01-22T06:57:49.900Z,98786.37
2019-01-22T06:59:36.880Z,98780.75
2019-01-22T07:01:02.109Z,98782.89
2019-01-22T07:02:20.718Z,98780.31
2019-01-22T07:04:10.603Z,98780.34
2019-01-22T07:05:38.122Z,98776.51
2019-01-22T07:07:12.080Z,98779.63
2019-01-22T07:08:43.492Z,98782.25
2019-01-22T07:10:27.034Z,98783.07
2019-01-22T07:11:40.053Z,98786.07
2019-01-22T07:13:01.750Z,98785.62
2019-01-22T07:14:29.251Z,98780.21
2019-01-22T07:15:47.850Z,98781.56
2019-01-22T07:17:14.253Z,98783.23
2019-01-22T07:18:42.103Z,98781.06
2019-01-22T07:20:09.822Z,98780.56
2019-01-22T07:21:48.445Z,98780.98
2019-01-22T07:23:09.823Z,98782.25
2019-01-22T07:24:46.863Z,98779.22
2019-01-22T07:26:07.182Z,98781.80
2019-01-22T07:27:38.029Z,98778.80
2019-01-22T07:29:06.759Z,98777.04
2019-01-22T07:30:31.454Z,98782.16
2019-01-22T07:31:44.354Z,98773.09
2019-01-22T07:33:22.833Z,98773.06
2019-01-22T07:34:50.288Z,98769.53
2019-01-22T07:36:24.030Z,98775.09
2019-01-22T07:37:39.392Z,98774.12
2019-01-22T07:39:26.937Z,98775.42
2019-01-22T07:40:42.275Z,98773.68
2019-01-22T07:42:12.902Z,98772.00
2019-01-22T07:43:54.681Z,98768.50
2019-01-22T07:45:28.080Z,98766.73
2019-01-22T07:47:13.621Z,98762.72
2019-01-22T07:48:26.512Z,98760.88
2019-01-22T07:49:54.555Z,98764.20
2019-01-22T07:51:10.717Z,98767.61
2019-01-22T07:52:44.707Z,98757.62
2019-01-22T07:54:08.586Z,98759.36
2019-01-22T07:55:33.259Z,98755.06
2019-01-22T07:57:10.581Z,98757.65
2019-01-22T07:58:41.385Z,98753.77
2019-01-22T07:59:57.154Z,98756.83
2019-01-22T08:01:35.269Z,98755.50
2019-01-22T08:02:53.492Z,98752.03
2019-01-22T08:04:13.264Z,98751.55
2019-01-22T08:05:36.156Z,98750.97
2019-01-22T08:06:56.725Z,98745.68
2019-01-22T08:08:24.146Z,98742.20
2019-01-22T08:10:17.990Z,98745.27
2019-01-22T08:11:48.435Z,98746.67
2019-01-22T08:13:26.802Z,98742.34
2019-01-22T08:14:48.762Z,98740.19
2019-01-22T08:16:26.632Z,98735.37
2019-01-22T08:17:42.401Z,98734.49
2019-01-22T08:19:25.149Z,98739.12
2019-01-22T08:21:02.532Z,98735.98
2019-01-22T08:22:27.335Z,98735.02
2019-01-22T08:24:13.548Z,98731.54
2019-01-22T08:25:46.734Z,98732.32
2019-01-22T08:27:12.090Z,98732.28
2019-01-22T08:28:36.589Z,98729.31
2019-01-22T08:29:50.971Z,98736.62
2019-01-22T08:31:23.220Z,98727.95
2019-01-22T08:33:00.449Z,98735.77
2019-01-22T08:34:38.251Z,98730.95
2019-01-22T08:36:03.406Z,98730.98
2019-01-22T08:37:30.805Z,98737.47
2019-01-22T08:38:49.336Z,98734.88
2019-01-22T08:40:32.909Z,98730.20
2019-01-22T08:41:51.486Z,98727.58
2019-01-22T08:43:19.412Z,98731.39
2019-01-22T08:44:53.274Z,98732.58
2019-01-22T08:46:40.771Z,98738.54
2019-01-22T08:48:08.494Z,98735.05
2019-01-22T08:49:39.179Z,98733.12
2019-01-22T08:51:09.805Z,98730.48
2019-01-22T08:52:31.386Z,98730.56
2019-01-22T08:54:04.805Z,98731.05
2019-01-22T08:55:55.112Z,98730.23
2019-01-22T08:57:28.962Z,98733.61
2019-01-22T08:58:44.054Z,98735.34
2019-01-22T09:00:05.772Z,98731.82
2019-01-22T09:01:39.056Z,98732.30
2019-01-22T09:03:13.262Z,98735.83
2019-01-22T09:04:51.268Z,98733.27
2019-01-22T09:06:15.439Z,98729.79
2019-01-22T09:08:10.016Z,98735.42
2019-01-22T09:09:37.533Z,98734.94
2019-01-22T09:11:19.095Z,98734.58
2019-01-22T09:12:46.371Z,98724.93
2019-01-22T09:14:13.126Z,98728.70
2019-01-22T09:15:49.889Z,98727.02
2019-01-22T09:17:43.217Z,98716.56
2019-01-22T09:19:12.332Z,98717.58
2019-01-22T09:20:44.522Z,98720.63
2019-01-22T09:22:38.056Z,98719.41
2019-01-22T09:23:56.271Z,98719.97
2019-01-22T09:25:14.857Z,98715.82
2019-01-22T09:26:30.570Z,98719.06
2019-01-22T09:28:28.914Z,98713.61
2019-01-22T09:29:44.380Z,98719.90
2019-01-22T09:30:59.508Z,98718.53
2019-01-22T09:32:26.420Z,98716.21
2019-01-22T09:33:57.298Z,98720.20
2019-01-22T09:35:34.256Z,98719.04
2019-01-22T09:36:49.544Z,98721.41
2019-01-22T09:37:58.069Z,98727.17
2019-01-22T09:39:10.299Z,98720.25
2019-01-22T09:40:18.143Z,98720.33
2019-01-22T09:41:26.645Z,98718.67
2019-01-22T09:42:34.709Z,98723.87
2019-01-22T09:43:46.581Z,98711.50
2019-01-22T09:44:54.547Z,98712.52
2019-01-22T09:46:02.002Z,98713.45
2019-01-22T09:47:10.096Z,98711.80
2019-01-22T09:48:17.807Z,98714.03
2019-01-22T09:49:25.724Z,98714.44
2019-01-22T09:50:34.288Z,98708.30
2019-01-22T09:51:42.372Z,98705.63
2019-01-22T09:52:50.479Z,98703.48
2019-01-22T09:53:58.956Z,98698.29
2019-01-22T09:55:11.530Z,98693.98
2019-01-22T09:56:19.489Z,98688.84
2019-01-22T09:57:27.176Z,98696.75
2019-01-22T09:58:34.983Z,98696.75
2019-01-22T09:59:42.957Z,98694.56
2019-01-22T10:00:50.962Z,98687.14
2019-01-22T10:01:58.593Z,98692.33
2019-01-22T10:03:06.955Z,98687.05
2019-01-22T10:04:14.669Z,98690.55
2019-01-22T10:05:22.432Z,98683.25
2019-01-22T10:06:30.696Z,98688.84
2019-01-22T10:07:38.678Z,98680.56
2019-01-22T10:08:46.506Z,98674.12
2019-01-22T10:09:54.744Z,98674.08
2019-01-22T10:11:02.672Z,98676.19
2019-01-22T10:12:10.817Z,98676.59
2019-01-22T10:13:18.688Z,98672.97
2019-01-22T10:14:26.512Z,98677.26
2019-01-22T10:15:34.261Z,98669.52
2019-01-22T10:16:41.970Z,98668.80
2019-01-22T10:17:50.331Z,98674.03
2019-01-22T10:18:58.587Z,98672.28
2019-01-22T10:20:11.149Z,98673.14
2019-01-22T10:21:19.053Z,98674.08
2019-01-22T10:22:26.673Z,98673.80
2019-01-22T10:23:34.642Z,98671.70
2019-01-22T10:24:42.475Z,98674.70
2019-01-22T10:25:50.270Z,98676.35
2019-01-22T10:26:58.202Z,98672.38
2019-01-22T10:28:06.401Z,98671.48
2019-01-22T10:29:14.430Z,98667.77
2019-01-22T10:30:25.262Z,98670.88
2019-01-22T10:31:33.147Z,98670.45
2019-01-22T10:32:40.825Z,98665.70
2019-01-22T10:33:48.549Z,98666.15
2019-01-22T10:34:56.256Z,98670.16
2019-01-22T10:36:04.211Z,98665.14
2019-01-22T10:37:11.977Z,98667.09
2019-01-22T10:38:19.753Z,98663.23
2019-01-22T10:39:27.688Z,98664.58
2019-01-22T10:40:35.431Z,98659.72
2019-01-22T10:41:43.382Z,98664.33
2019-01-22T10:42:51.371Z,98664.69
2019-01-22T10:43:59.147Z,98660.68
2019-01-22T10:45:11.660Z,98658.89
2019-01-22T10:46:19.356Z,98659.74
2019-01-22T10:47:27.544Z,98662.26
2019-01-22T10:48:35.472Z,98658.77
2019-01-22T10:49:43.275Z,98662.70
2019-01-22T10:50:51.329Z,98655.36
2019-01-22T10:51:59.017Z,98654.88
2019-01-22T10:53:06.788Z,98652.77
2019-01-22T10:54:14.473Z,98652.77
2019-01-22T10:55:22.373Z,98659.20
2019-01-22T10:56:30.048Z,98651.42
2019-01-22T10:57:37.844Z,98649.23
2019-01-22T10:58:45.614Z,98650.53
2019-01-22T10:59:53.206Z,98641.85
2019-01-22T11:01:01.317Z,98641.45
2019-01-22T11:02:09.146Z,98643.64
2019-01-22T11:03:17.221Z,98641.91
2019-01-22T11:04:25.464Z,98631.06
2019-01-22T11:05:36.664Z,98634.88
2019-01-22T11:06:44.398Z,98631.80
2019-01-22T11:07:52.360Z,98633.04
2019-01-22T11:09:00.081Z,98634.74
2019-01-22T11:10:09.196Z,98627.45
2019-01-22T11:11:20.230Z,98627.00
2019-01-22T11:12:28.022Z,98625.58
2019-01-22T11:13:35.719Z,98623.38
2019-01-22T11:14:43.536Z,98624.09
2019-01-22T11:15:51.546Z,98623.11
2019-01-22T11:16:59.486Z,98625.07
2019-01-22T11:18:07.438Z,98616.38
2019-01-22T11:19:15.388Z,98621.08
2019-01-22T11:20:29.894Z,98624.03
2019-01-22T11:21:38.119Z,98617.48
2019-01-22T11:22:45.817Z,98614.74
2019-01-22T11:23:53.599Z,98613.71
2019-01-22T11:25:01.205Z,98609.62
2019-01-22T11:26:08.958Z,98612.97
2019-01-22T11:27:16.904Z,98604.66
2019-01-22T11:28:24.772Z,98613.66
2019-01-22T11:29:32.548Z,98600.22
2019-01-22T11:30:40.471Z,98597.56
2019-01-22T11:31:48.375Z,98595.38
2019-01-22T11:32:59.238Z,98595.37
2019-01-22T11:34:07.602Z,98599.57
2019-01-22T11:35:18.652Z,98597.83
2019-01-22T11:36:26.331Z,98591.93
2019-01-22T11:37:33.783Z,98587.39
2019-01-22T11:38:41.763Z,98589.02
2019-01-22T11:39:49.430Z,98586.73
2019-01-22T11:40:56.943Z,98587.33
2019-01-22T11:42:04.972Z,98586.97
2019-01-22T11:43:12.574Z,98588.66
2019-01-22T11:44:20.504Z,98583.28
2019-01-22T11:45:29.679Z,98579.95
2019-01-22T11:46:37.596Z,98586.04
2019-01-22T11:47:45.111Z,98586.67
2019-01-22T11:48:53.043Z,98580.02
2019-01-22T11:50:00.827Z,98581.96
2019-01-22T11:51:08.336Z,98581.30
2019-01-22T11:52:16.309Z,98580.30
2019-01-22T11:53:25.577Z,98575.89
2019-01-22T11:54:33.494Z,98577.85
2019-01-22T11:55:41.343Z,98576.83
2019-01-22T11:56:48.963Z,98567.64
2019-01-22T11:57:56.900Z,98566.84
2019-01-22T11:59:04.840Z,98568.09
2019-01-22T12:00:26.702Z,98571.13
2019-01-22T12:01:35.110Z,98565.95
2019-01-22T12:02:42.439Z,98560.41
2019-01-22T12:03:50.429Z,98563.56
2019-01-22T12:04:58.345Z,98560.61
2019-01-22T12:06:06.599Z,98561.50
2019-01-22T12:07:14.223Z,98562.40
2019-01-22T12:08:22.288Z,98559.31
2019-01-22T12:09:30.252Z,98559.20
2019-01-22T12:10:37.858Z,98559.45
2019-01-22T12:11:45.716Z,98551.00
2019-01-22T12:12:53.667Z,98557.67
2019-01-22T12:14:01.721Z,98554.97
2019-01-22T12:15:16.355Z,98558.31
2019-01-22T12:16:23.983Z,98553.46
2019-01-22T12:17:31.849Z,98550.75
2019-01-22T12:18:39.772Z,98547.75
2019-01-22T12:19:48.224Z,98552.09
2019-01-22T12:20:56.222Z,98548.89
2019-01-22T12:22:04.065Z,98546.58
2019-01-22T12:23:11.695Z,98544.25
2019-01-22T12:24:19.994Z,98541.13
2019-01-22T12:25:27.748Z,98537.58
2019-01-22T12:26:35.749Z,98533.62
2019-01-22T12:27:43.738Z,98531.88
2019-01-22T12:28:51.434Z,98534.42
2019-01-22T12:29:59.488Z,98530.05
2019-01-22T12:31:07.168Z,98532.26
2019-01-22T12:32:15.652Z,98527.58
2019-01-22T12:33:23.395Z,98525.66
2019-01-22T12:34:32.108Z,98525.33
2019-01-22T12:35:39.960Z,98528.38
2019-01-22T12:36:48.137Z,98531.38
2019-01-22T12:37:56.777Z,98524.86
2019-01-22T12:39:06.908Z,98524.17
2019-01-22T12:40:18.649Z,98525.15
2019-01-22T12:41:26.822Z,98526.62
2019-01-22T12:42:34.612Z,98528.42
2019-01-22T12:43:42.661Z,98518.02
2019-01-22T12:44:50.779Z,98524.00
2019-01-22T12:45:58.698Z,98516.45
2019-01-22T12:47:06.560Z,98512.55
2019-01-22T12:48:14.357Z,98513.17
2019-01-22T12:49:22.249Z,98509.38
2019-01-22T12:50:30.188Z,98502.59
2019-01-22T12:51:40.322Z,98508.19
2019-01-22T12:52:48.513Z,98507.80
2019-01-22T12:53:57.125Z,98508.19
2019-01-22T12:55:06.356Z,98500.39
2019-01-22T12:56:14.205Z,98501.67
2019-01-22T12:57:22.300Z,98501.58
2019-01-22T12:58:30.502Z,98501.52
2019-01-22T12:59:38.274Z,98493.28
2019-01-22T13:00:46.488Z,98499.25
2019-01-22T13:01:54.809Z,98487.80
2019-01-22T13:03:02.830Z,98492.25
2019-01-22T13:04:10.835Z,98490.54
2019-01-22T13:05:23.317Z,98480.41
2019-01-22T13:06:31.058Z,98475.95
2019-01-22T13:07:39.178Z,98484.30
2019-01-22T13:08:47.219Z,98483.31
2019-01-22T13:09:54.803Z,98479.30
2019-01-22T13:11:03.188Z,98477.83
2019-01-22T13:12:11.443Z,98480.66
2019-01-22T13:13:20.521Z,98482.08
2019-01-22T13:14:28.984Z,98485.18
2019-01-22T13:15:36.954Z,98483.10
2019-01-22T13:16:44.915Z,98480.38
2019-01-22T13:17:52.685Z,98484.44
2019-01-22T13:19:00.766Z,98479.06
2019-01-22T13:20:18.417Z,98480.08
2019-01-22T13:21:27.010Z,98478.83
2019-01-22T13:22:36.855Z,98480.48
2019-01-22T13:23:44.818Z,98473.08
2019-01-22T13:24:52.704Z,98474.27
2019-01-22T13:26:00.874Z,98474.55
2019-01-22T13:27:08.664Z,98468.80
2019-01-22T13:28:16.457Z,98470.05
2019-01-22T13:29:25.639Z,98462.76
2019-01-22T13:30:35.830Z,98467.72
2019-01-22T13:31:45.345Z,98459.70
2019-01-22T13:32:54.215Z,98465.44
2019-01-22T13:34:02.404Z,98463.30
2019-01-22T13:35:10.638Z,98464.61
2019-01-22T13:36:18.317Z,98464.25
2019-01-22T13:37:26.582Z,98461.70
2019-01-22T13:38:34.715Z,98459.16
2019-01-22T13:39:42.611Z,98461.30
2019-01-22T13:40:52.266Z,98462.72
2019-01-22T13:42:00.055Z,98455.49
2019-01-22T13:43:08.596Z,98451.70
2019-01-22T13:44:16.608Z,98453.11
2019-01-22T13:45:37.221Z,98457.14
2019-01-22T13:46:45.032Z,98458.95
2019-01-22T13:47:54.522Z,98452.58
2019-01-22T13:49:02.845Z,98455.22
2019-01-22T13:50:18.201Z,98454.13
2019-01-22T13:51:25.909Z,98453.47
2019-01-22T13:52:33.974Z,98448.93
2019-01-22T13:53:41.859Z,98451.31
2019-01-22T13:54:49.987Z,98454.16
2019-01-22T13:55:57.827Z,98451.31
2019-01-22T13:57:05.846Z,98451.55
2019-01-22T13:58:13.938Z,98447.75
2019-01-22T13:59:21.737Z,98445.65
2019-01-22T14:00:30.626Z,98440.91
2019-01-22T14:01:38.689Z,98451.33
2019-01-22T14:02:46.630Z,98447.48
2019-01-22T14:03:54.554Z,98443.24
2019-01-22T14:05:02.623Z,98443.38
2019-01-22T14:06:10.583Z,98443.42
2019-01-22T14:07:18.657Z,98438.33
2019-01-22T14:08:26.532Z,98437.97
2019-01-22T14:09:34.337Z,98435.91
2019-01-22T14:10:42.108Z,98446.37
2019-01-22T14:11:50.070Z,98444.80
2019-01-22T14:12:58.181Z,98444.09
2019-01-22T14:14:06.195Z,98443.33
2019-01-22T14:15:29.958Z,98439.16
2019-01-22T14:16:37.695Z,98442.24
2019-01-22T14:17:45.473Z,98443.63
2019-01-22T14:18:53.361Z,98444.02
2019-01-22T14:20:01.694Z,98451.23
2019-01-22T14:21:09.744Z,98444.66
2019-01-22T14:22:18.091Z,98442.88
2019-01-22T14:23:26.489Z,98439.84
2019-01-22T14:24:34.242Z,98437.74
2019-01-22T14:25:41.875Z,98439.08
2019-01-22T14:26:50.182Z,98435.28
2019-01-22T14:27:58.186Z,98433.25
2019-01-22T14:29:06.720Z,98434.27
2019-01-22T14:30:22.012Z,98436.10
2019-01-22T14:31:32.087Z,98432.70
2019-01-22T14:32:39.444Z,98427.92
2019-01-22T14:33:47.562Z,98426.10
2019-01-22T14:34:55.644Z,98426.46
2019-01-22T14:36:03.602Z,98426.42
2019-01-22T14:37:11.393Z,98426.34
2019-01-22T14:38:19.329Z,98426.34
2019-01-22T14:39:27.583Z,98428.08
2019-01-22T14:40:35.495Z,98419.81
2019-01-22T14:41:43.401Z,98420.63
2019-01-22T14:42:51.759Z,98424.52
2019-01-22T14:43:59.758Z,98423.22
2019-01-22T14:45:17.391Z,98415.93
2019-01-22T14:46:25.271Z,98412.86
2019-01-22T14:47:35.095Z,98412.80
2019-01-22T14:48:43.137Z,98413.61
2019-01-22T14:49:51.914Z,98417.09
2019-01-22T14:51:00.396Z,98405.70
2019-01-22T14:52:09.589Z,98408.05
2019-01-22T14:53:17.344Z,98400.05
2019-01-22T14:54:25.647Z,98406.56
2019-01-22T14:55:33.869Z,98401.02
2019-01-22T14:56:42.656Z,98403.20
2019-01-22T14:57:50.852Z,98404.02
2019-01-22T14:58:59.043Z,98396.28
2019-01-22T15:00:15.498Z,98397.19
2019-01-22T15:01:23.800Z,98399.94