createdAt,value
2019-03-21T00:00:55.860Z,149.33
2019-03-21T00:03:23.330Z,160.50
2019-03-21T00:05:50.781Z,159.13
2019-03-21T00:08:18.235Z,172.47
2019-03-21T00:11:19.604Z,212.47
2019-03-21T00:13:47.365Z,194.23
2019-03-21T00:16:14.896Z,258.50
2019-03-21T00:18:42.580Z,266.13
2019-03-21T00:21:09.954Z,202.97
2019-03-21T00:23:37.293Z,177.70
2019-03-21T00:26:04.888Z,188.53
2019-03-21T00:28:32.256Z,201.37
2019-03-21T00:30:59.802Z,185.93
2019-03-21T00:33:27.191Z,209.30
2019-03-21T00:35:54.553Z,164.93
2019-03-21T00:38:22.038Z,149.27
2019-03-21T00:40:49.514Z,148.67
2019-03-21T00:43:16.961Z,130.43
2019-03-21T00:45:44.409Z,133.00
2019-03-21T00:48:13.325Z,153.30
2019-03-21T00:50:40.970Z,143.13
2019-03-21T00:53:08.522Z,166.60
2019-03-21T00:55:36.727Z,179.93
2019-03-21T00:58:04.336Z,225.70
2019-03-21T01:00:35.183Z,283.70
2019-03-21T01:03:03.849Z,279.37
2019-03-21T01:05:31.575Z,272.73
2019-03-21T01:07:59.190Z,299.67
2019-03-21T01:10:27.071Z,368.10
2019-03-21T01:12:54.526Z,330.40
2019-03-21T01:15:22.098Z,359.50
2019-03-21T01:17:49.748Z,302.53
2019-03-21T01:20:17.304Z,304.70
2019-03-21T01:22:44.815Z,341.33
2019-03-21T01:25:18.462Z,313.03
2019-03-21T01:27:46.025Z,350.93
2019-03-21T01:30:14.466Z,364.77
2019-03-21T01:32:41.963Z,400.40
2019-03-21T01:35:09.515Z,362.80
2019-03-21T01:37:36.879Z,412.07
2019-03-21T01:40:06.010Z,375.27
2019-03-21T01:42:33.382Z,316.33
2019-03-21T01:45:00.862Z,340.63
2019-03-21T01:47:28.408Z,316.77
2019-03-21T01:49:55.983Z,385.97
2019-03-21T01:52:23.329Z,346.87
2019-03-21T01:54:50.695Z,379.63
2019-03-21T01:57:18.192Z,419.27
2019-03-21T01:59:45.516Z,355.57
2019-03-21T02:02:13.001Z,411.33
2019-03-21T02:04:40.564Z,443.30
2019-03-21T02:07:08.101Z,439.77
2019-03-21T02:09:35.702Z,506.53
2019-03-21T02:12:03.201Z,459.60
2019-03-21T02:14:30.771Z,442.23
2019-03-21T02:16:58.346Z,462.43
2019-03-21T02:19:25.894Z,489.70
2019-03-21T02:21:53.349Z,454.00
2019-03-21T02:24:20.852Z,481.43
2019-03-21T02:26:48.299Z,452.03
2019-03-21T02:29:15.758Z,437.53
2019-03-21T02:31:43.151Z,374.17
2019-03-21T02:34:10.515Z,414.60
2019-03-21T02:36:37.980Z,406.93
2019-03-21T02:39:06.210Z,309.43
2019-03-21T02:41:33.703Z,361.63
2019-03-21T02:44:01.221Z,333.83
2019-03-21T02:46:28.699Z,394.47
2019-03-21T02:48:56.200Z,353.90
2019-03-21T02:51:23.670Z,353.93
2019-03-21T02:53:51.148Z,370.90
2019-03-21T02:56:19.140Z,309.90
2019-03-21T02:58:46.518Z,343.87
2019-03-21T03:01:14.024Z,342.50
2019-03-21T03:03:41.366Z,315.30
2019-03-21T03:06:08.694Z,377.20
2019-03-21T03:08:36.212Z,363.37
2019-03-21T03:11:04.513Z,309.00
2019-03-21T03:13:31.915Z,376.53
2019-03-21T03:15:59.544Z,324.33
2019-03-21T03:18:26.921Z,390.93
2019-03-21T03:20:54.378Z,435.73
2019-03-21T03:23:21.881Z,420.13
2019-03-21T03:25:51.184Z,440.83
2019-03-21T03:28:21.004Z,396.23
2019-03-21T03:30:48.625Z,402.27
2019-03-21T03:33:16.190Z,380.57
2019-03-21T03:35:43.740Z,351.53
2019-03-21T03:38:11.249Z,324.77
2019-03-21T03:40:41.602Z,384.30
2019-03-21T03:43:09.178Z,359.47
2019-03-21T03:45:38.476Z,365.43
2019-03-21T03:48:06.356Z,410.57
2019-03-21T03:50:33.807Z,352.13
2019-03-21T03:53:01.287Z,387.47
2019-03-21T03:55:28.866Z,352.57
2019-03-21T03:57:57.499Z,337.70
2019-03-21T04:00:25.101Z,347.87
2019-03-21T04:02:52.997Z,374.53
2019-03-21T04:05:20.585Z,383.47
2019-03-21T04:07:48.255Z,350.93
2019-03-21T04:10:18.609Z,285.60
2019-03-21T04:12:46.190Z,350.40
2019-03-21T04:15:13.877Z,322.13
2019-03-21T04:17:41.348Z,329.60
2019-03-21T04:20:11.041Z,367.03
2019-03-21T04:22:38.641Z,330.13
2019-03-21T04:25:07.706Z,347.77
2019-03-21T04:27:35.392Z,363.93
2019-03-21T04:30:03.995Z,375.27
2019-03-21T04:32:31.445Z,350.37
2019-03-21T04:34:58.801Z,380.33
2019-03-21T04:37:26.228Z,336.37
2019-03-21T04:39:53.666Z,357.03
2019-03-21T04:42:21.465Z,364.27
2019-03-21T04:44:48.900Z,377.70
2019-03-21T04:47:16.358Z,358.37
2019-03-21T04:49:43.923Z,315.57
2019-03-21T04:52:11.341Z,323.50
2019-03-21T04:54:38.811Z,330.07
2019-03-21T04:57:06.254Z,333.40
2019-03-21T04:59:33.653Z,311.10
2019-03-21T05:02:01.113Z,313.40
2019-03-21T05:04:28.554Z,296.20
2019-03-21T05:06:56.059Z,289.57
2019-03-21T05:09:23.403Z,315.33
2019-03-21T05:11:50.758Z,286.80
2019-03-21T05:14:18.241Z,250.83
2019-03-21T05:16:45.692Z,216.57
2019-03-21T05:19:13.275Z,236.50
2019-03-21T05:21:40.703Z,245.77
2019-03-21T05:24:08.084Z,246.27
2019-03-21T05:26:35.456Z,256.87
2019-03-21T05:29:02.937Z,226.13
2019-03-21T05:31:31.681Z,240.43
2019-03-21T05:33:59.031Z,230.20
2019-03-21T05:36:26.756Z,262.00
2019-03-21T05:38:54.310Z,216.57
2019-03-21T05:41:21.802Z,240.37
2019-03-21T05:43:56.373Z,247.50
2019-03-21T05:46:26.919Z,240.07
2019-03-21T05:48:53.342Z,249.60
2019-03-21T05:51:20.975Z,249.33
2019-03-21T05:53:48.412Z,244.40
2019-03-21T05:56:35.321Z,216.57
2019-03-21T05:59:02.887Z,248.33
2019-03-21T06:01:30.329Z,238.40
2019-03-21T06:03:57.736Z,206.87
2019-03-21T06:06:39.299Z,218.70
2019-03-21T06:09:08.346Z,226.40
2019-03-21T06:11:36.186Z,228.53
2019-03-21T06:14:03.930Z,255.50
2019-03-21T06:16:37.660Z,252.77
2019-03-21T06:19:25.095Z,258.47
2019-03-21T06:22:33.172Z,277.70
2019-03-21T06:25:44.137Z,295.80
2019-03-21T06:28:11.654Z,353.13
2019-03-21T06:30:39.152Z,366.17
2019-03-21T06:33:06.578Z,395.27
2019-03-21T06:35:34.185Z,406.83
2019-03-21T06:38:01.694Z,428.50
2019-03-21T06:40:29.054Z,430.70
2019-03-21T06:42:56.453Z,450.60
2019-03-21T06:45:24.169Z,468.20
2019-03-21T06:47:53.129Z,498.27
2019-03-21T06:50:24.450Z,454.23
2019-03-21T06:52:53.904Z,447.10
2019-03-21T06:55:21.275Z,469.17
2019-03-21T06:57:49.007Z,454.17
2019-03-21T07:00:16.569Z,492.37
2019-03-21T07:02:43.967Z,501.87
2019-03-21T07:05:11.593Z,483.13
2019-03-21T07:07:39.159Z,488.63
2019-03-21T07:10:07.698Z,518.93
2019-03-21T07:12:35.962Z,559.80
2019-03-21T07:15:04.653Z,512.30
2019-03-21T07:17:32.256Z,548.00
2019-03-21T07:19:59.766Z,531.97
2019-03-21T07:22:27.126Z,521.20
2019-03-21T07:24:54.728Z,513.07
2019-03-21T07:27:22.236Z,489.57
2019-03-21T07:29:49.947Z,506.30
2019-03-21T07:32:17.424Z,510.87
2019-03-21T07:34:44.941Z,552.13
2019-03-21T07:37:13.324Z,564.23
2019-03-21T07:39:40.764Z,551.13
2019-03-21T07:42:08.254Z,591.90
2019-03-21T07:44:35.799Z,530.93
2019-03-21T07:47:12.091Z,607.60
2019-03-21T07:49:32.919Z,563.37
2019-03-21T07:52:00.486Z,520.83
2019-03-21T07:54:27.959Z,547.10
2019-03-21T07:56:55.678Z,538.87
2019-03-21T07:59:23.280Z,565.63
2019-03-21T08:01:50.656Z,545.33
2019-03-21T08:04:18.159Z,539.20
2019-03-21T08:06:45.831Z,521.57
2019-03-21T08:09:13.346Z,468.80
2019-03-21T08:11:40.963Z,503.63
2019-03-21T08:14:08.313Z,478.67
2019-03-21T08:16:35.865Z,465.33
2019-03-21T08:19:03.475Z,470.30
2019-03-21T08:21:30.813Z,464.33
2019-03-21T08:23:58.386Z,475.57
2019-03-21T08:26:25.978Z,459.00
2019-03-21T08:28:53.337Z,424.73
2019-03-21T08:31:21.246Z,440.57
2019-03-21T08:33:49.250Z,414.80
2019-03-21T08:36:16.698Z,428.13
2019-03-21T08:38:44.428Z,411.87
2019-03-21T08:41:12.016Z,429.10
2019-03-21T08:43:39.474Z,392.53
2019-03-21T08:46:06.948Z,420.20
2019-03-21T08:48:34.446Z,393.47
2019-03-21T08:51:08.345Z,399.23
2019-03-21T08:53:31.178Z,395.37
2019-03-21T08:55:58.704Z,393.00
2019-03-21T08:58:26.163Z,377.93
2019-03-21T09:00:53.718Z,383.53
2019-03-21T09:03:21.114Z,374.87
2019-03-21T09:05:48.608Z,374.40
2019-03-21T09:08:16.180Z,373.70
2019-03-21T09:10:43.551Z,380.27
2019-03-21T09:13:30.351Z,379.47
2019-03-21T09:15:57.841Z,368.77
2019-03-21T09:18:25.303Z,404.97
2019-03-21T09:20:52.647Z,365.00
2019-03-21T09:23:20.237Z,381.77
2019-03-21T09:25:47.865Z,370.80
2019-03-21T09:28:15.356Z,331.17
2019-03-21T09:30:42.769Z,333.87
2019-03-21T09:33:10.234Z,325.53
2019-03-21T09:35:37.704Z,304.70
2019-03-21T09:38:05.219Z,291.03
2019-03-21T09:40:32.772Z,307.43
2019-03-21T09:43:02.859Z,285.37
2019-03-21T09:45:29.750Z,272.70
2019-03-21T09:47:57.351Z,240.13
2019-03-21T09:50:26.569Z,219.33
2019-03-21T09:52:54.098Z,223.53
2019-03-21T09:55:21.561Z,198.10
2019-03-21T09:57:49.019Z,177.00
2019-03-21T10:00:26.883Z,186.73
2019-03-21T10:02:54.410Z,163.70
2019-03-21T10:05:21.885Z,149.53
2019-03-21T10:07:49.254Z,138.80
2019-03-21T10:10:27.038Z,123.83
2019-03-21T10:12:55.552Z,129.20
2019-03-21T10:15:23.334Z,109.10
2019-03-21T10:17:50.915Z,94.40
2019-03-21T10:20:18.320Z,87.90
2019-03-21T10:22:45.801Z,79.90
2019-03-21T10:25:13.378Z,74.60
2019-03-21T10:27:40.874Z,71.47
2019-03-21T10:30:09.181Z,70.40
2019-03-21T10:32:36.762Z,72.73
2019-03-21T10:35:04.903Z,69.43
2019-03-21T10:37:32.377Z,64.73
2019-03-21T10:39:59.773Z,62.43
2019-03-21T10:42:27.206Z,57.57
2019-03-21T10:44:54.650Z,55.53
2019-03-21T10:47:22.224Z,56.87
2019-03-21T10:49:49.894Z,58.83
2019-03-21T10:52:17.391Z,58.13
2019-03-21T10:54:45.261Z,56.33
2019-03-21T10:57:12.516Z,56.00
2019-03-21T10:59:40.125Z,53.30
2019-03-21T11:02:07.821Z,54.23
2019-03-21T11:04:35.517Z,49.97
2019-03-21T11:07:01.957Z,51.93
2019-03-21T11:09:29.830Z,53.77
2019-03-21T11:11:57.494Z,54.03
2019-03-21T11:14:24.990Z,55.73
2019-03-21T11:16:52.570Z,51.17
2019-03-21T11:19:20.157Z,47.17
2019-03-21T11:21:47.669Z,51.57
2019-03-21T11:24:15.294Z,45.47
2019-03-21T11:26:42.765Z,51.10
2019-03-21T11:29:10.251Z,44.47
2019-03-21T11:31:37.714Z,43.23
2019-03-21T11:34:05.294Z,49.10
2019-03-21T11:36:38.223Z,44.80
2019-03-21T11:39:02.166Z,44.77
2019-03-21T11:41:29.551Z,44.60
2019-03-21T11:43:56.929Z,46.70
2019-03-21T11:46:24.493Z,42.80
2019-03-21T11:48:52.143Z,44.67
2019-03-21T11:51:19.726Z,45.70
2019-03-21T11:53:47.183Z,43.80
2019-03-21T11:56:14.684Z,46.67
2019-03-21T11:58:42.265Z,41.67
2019-03-21T12:01:09.827Z,41.37
2019-03-21T12:03:37.337Z,47.07
2019-03-21T12:06:04.913Z,42.13
2019-03-21T12:08:32.363Z,42.40
2019-03-21T12:10:59.770Z,40.60
2019-03-21T12:13:27.308Z,41.33
2019-03-21T12:15:54.671Z,40.27
2019-03-21T12:18:22.208Z,44.23
2019-03-21T12:20:49.571Z,46.70
2019-03-21T12:23:17.055Z,39.20
2019-03-21T12:25:44.550Z,40.23
2019-03-21T12:28:12.027Z,43.30
2019-03-21T12:30:40.615Z,40.90
2019-03-21T12:33:08.350Z,43.57
2019-03-21T12:35:36.766Z,44.17
2019-03-21T12:38:04.942Z,40.20
2019-03-21T12:40:32.457Z,42.07
2019-03-21T12:42:59.919Z,40.57
2019-03-21T12:45:27.376Z,41.70
2019-03-21T12:47:54.979Z,42.83
2019-03-21T12:50:22.484Z,38.60
2019-03-21T12:52:50.195Z,40.43
2019-03-21T12:55:17.903Z,44.20
2019-03-21T12:57:45.258Z,40.13
2019-03-21T13:00:12.909Z,42.63
2019-03-21T13:02:43.010Z,45.53
2019-03-21T13:05:15.389Z,39.87
2019-03-21T13:07:42.778Z,43.73
2019-03-21T13:10:10.408Z,37.77
2019-03-21T13:12:37.927Z,41.23
2019-03-21T13:15:05.948Z,39.13
2019-03-21T13:17:33.533Z,37.43
2019-03-21T13:20:01.002Z,42.43
2019-03-21T13:22:28.493Z,41.30
2019-03-21T13:24:55.850Z,40.13
2019-03-21T13:27:23.425Z,46.27
2019-03-21T13:29:51.003Z,37.57
2019-03-21T13:32:18.443Z,32.90
2019-03-21T13:34:45.800Z,40.43
2019-03-21T13:37:13.316Z,38.73
2019-03-21T13:39:40.680Z,44.70
2019-03-21T13:42:08.530Z,37.83
2019-03-21T13:44:35.934Z,46.10
2019-03-21T13:47:03.489Z,46.03
2019-03-21T13:49:30.935Z,40.47
2019-03-21T13:51:58.511Z,44.73
2019-03-21T13:54:25.934Z,44.27
2019-03-21T13:56:53.406Z,43.33
2019-03-21T13:59:23.341Z,46.40
2019-03-21T14:01:50.982Z,49.63
2019-03-21T14:04:18.535Z,46.87
2019-03-21T14:06:46.152Z,49.97
2019-03-21T14:09:13.584Z,47.17
2019-03-21T14:11:40.941Z,48.93
2019-03-21T14:14:08.325Z,47.23
2019-03-21T14:16:35.682Z,48.67
2019-03-21T14:19:03.119Z,45.37
2019-03-21T14:21:30.718Z,47.20
2019-03-21T14:23:58.185Z,48.57
2019-03-21T14:26:25.547Z,51.13
2019-03-21T14:28:52.999Z,45.30
2019-03-21T14:31:20.373Z,49.40
2019-03-21T14:33:47.931Z,51.80
2019-03-21T14:36:15.418Z,51.80
2019-03-21T14:38:42.808Z,51.00
2019-03-21T14:41:10.177Z,53.93
2019-03-21T14:43:37.682Z,53.10
2019-03-21T14:46:05.148Z,49.40
2019-03-21T14:48:32.573Z,49.00
2019-03-21T14:51:00.038Z,54.60
2019-03-21T14:53:29.040Z,53.10
2019-03-21T14:55:56.783Z,52.30
2019-03-21T14:58:24.182Z,54.60
2019-03-21T15:00:51.823Z,53.33
2019-03-21T15:03:19.479Z,51.23
2019-03-21T15:05:46.878Z,57.90
2019-03-21T15:08:14.382Z,53.07
2019-03-21T15:10:41.827Z,55.20
2019-03-21T15:13:09.271Z,58.93
2019-03-21T15:15:36.850Z,53.17
2019-03-21T15:18:04.314Z,60.13
2019-03-21T15:20:31.794Z,58.53
2019-03-21T15:22:59.267Z,62.37
2019-03-21T15:25:26.673Z,62.27
2019-03-21T15:27:54.250Z,55.77
2019-03-21T15:30:21.799Z,62.97
2019-03-21T15:32:49.479Z,60.90
2019-03-21T15:35:17.309Z,64.10
2019-03-21T15:37:44.864Z,60.10
2019-03-21T15:40:12.885Z,58.23
2019-03-21T15:42:40.282Z,63.53
2019-03-21T15:45:21.551Z,62.60
2019-03-21T15:47:39.630Z,62.90
2019-03-21T15:50:08.166Z,64.33
2019-03-21T15:52:36.469Z,59.53
2019-03-21T15:55:04.943Z,59.63
2019-03-21T15:57:32.350Z,63.90
2019-03-21T15:59:59.911Z,59.77
2019-03-21T16:02:27.452Z,63.73
2019-03-21T16:04:54.959Z,64.13
2019-03-21T16:07:22.503Z,60.40
2019-03-21T16:09:49.855Z,61.60
2019-03-21T16:12:17.359Z,63.27
2019-03-21T16:14:44.786Z,60.20
2019-03-21T16:17:12.384Z,58.70
2019-03-21T16:19:41.689Z,66.87
2019-03-21T16:22:09.174Z,65.83
2019-03-21T16:24:36.758Z,57.53
2019-03-21T16:27:04.263Z,54.40
2019-03-21T16:29:31.727Z,56.40
2019-03-21T16:31:59.211Z,52.30
2019-03-21T16:34:26.598Z,48.80
2019-03-21T16:36:54.089Z,54.87
2019-03-21T16:39:21.628Z,48.33
2019-03-21T16:41:49.348Z,55.93
2019-03-21T16:44:16.709Z,53.53
2019-03-21T16:46:44.062Z,55.37
2019-03-21T16:49:11.528Z,58.10
2019-03-21T16:51:39.985Z,54.63
2019-03-21T16:54:16.573Z,55.73
2019-03-21T16:56:36.835Z,61.13
2019-03-21T16:59:04.302Z,54.83
2019-03-21T17:01:31.890Z,56.93
2019-03-21T17:03:59.392Z,54.60
2019-03-21T17:06:26.853Z,58.93
2019-03-21T17:08:54.214Z,52.23
2019-03-21T17:11:21.726Z,54.20
2019-03-21T17:13:49.295Z,53.43
2019-03-21T17:16:17.168Z,54.93
2019-03-21T17:18:44.595Z,50.63
2019-03-21T17:21:12.089Z,53.77
2019-03-21T17:23:39.787Z,46.53
2019-03-21T17:26:07.440Z,51.07
2019-03-21T17:28:34.923Z,44.23
2019-03-21T17:31:02.428Z,49.13
2019-03-21T17:33:30.182Z,43.40
2019-03-21T17:35:57.681Z,46.50
2019-03-21T17:38:25.154Z,46.87
2019-03-21T17:40:52.791Z,41.80
2019-03-21T17:43:20.496Z,39.93
2019-03-21T17:45:48.075Z,45.10
2019-03-21T17:48:15.680Z,42.67
2019-03-21T17:50:43.070Z,38.57
2019-03-21T17:53:10.665Z,44.73
2019-03-21T17:55:38.141Z,42.50
2019-03-21T17:58:05.633Z,37.50
2019-03-21T18:00:33.507Z,45.20
2019-03-21T18:03:01.257Z,41.70
2019-03-21T18:05:28.640Z,36.33
2019-03-21T18:07:56.233Z,40.83
2019-03-21T18:10:28.507Z,38.87
2019-03-21T18:12:56.481Z,38.90
2019-03-21T18:15:24.128Z,42.47
2019-03-21T18:17:51.643Z,43.57
2019-03-21T18:20:19.117Z,37.17
2019-03-21T18:22:46.478Z,40.70
2019-03-21T18:25:13.950Z,41.57
2019-03-21T18:27:41.518Z,43.73
2019-03-21T18:30:09.541Z,41.83
2019-03-21T18:32:37.918Z,41.70
2019-03-21T18:35:05.818Z,44.23
2019-03-21T18:37:33.695Z,49.37
2019-03-21T18:40:01.316Z,48.07
2019-03-21T18:42:28.773Z,48.33
2019-03-21T18:44:56.424Z,48.07
2019-03-21T18:47:24.036Z,49.73
2019-03-21T18:49:51.514Z,43.07
2019-03-21T18:52:19.239Z,49.47
2019-03-21T18:54:46.761Z,47.37
2019-03-21T18:57:14.225Z,47.73
2019-03-21T18:59:41.710Z,44.73
2019-03-21T19:02:09.135Z,53.30
2019-03-21T19:04:36.818Z,43.93
2019-03-21T19:07:04.397Z,48.87
2019-03-21T19:09:32.090Z,46.70
2019-03-21T19:11:59.579Z,55.07
2019-03-21T19:14:26.918Z,49.13
2019-03-21T19:16:54.887Z,54.33
2019-03-21T19:19:22.305Z,53.23
2019-03-21T19:21:49.859Z,46.97
2019-03-21T19:24:17.385Z,46.97
2019-03-21T19:26:44.936Z,47.23
2019-03-21T19:29:14.866Z,50.60
2019-03-21T19:31:41.761Z,49.60
2019-03-21T19:34:09.327Z,49.53
2019-03-21T19:36:36.682Z,55.80
2019-03-21T19:39:08.875Z,57.77
2019-03-21T19:41:36.441Z,51.70
2019-03-21T19:44:03.894Z,56.63
2019-03-21T19:46:31.382Z,54.93
2019-03-21T19:48:58.947Z,58.60
2019-03-21T19:51:26.501Z,54.13
2019-03-21T19:53:54.008Z,52.20
2019-03-21T19:56:21.473Z,55.70
2019-03-21T19:58:49.054Z,57.00
2019-03-21T20:01:16.558Z,59.87
2019-03-21T20:03:44.107Z,58.63
2019-03-21T20:06:11.684Z,58.73
2019-03-21T20:08:39.069Z,55.80
2019-03-21T20:11:06.620Z,53.20
2019-03-21T20:13:34.046Z,59.93
2019-03-21T20:16:01.445Z,58.17
2019-03-21T20:18:28.903Z,54.10
2019-03-21T20:20:56.258Z,52.10
2019-03-21T20:23:23.874Z,58.03
2019-03-21T20:25:51.347Z,56.23
2019-03-21T20:28:19.068Z,52.77
2019-03-21T20:30:46.986Z,50.53
2019-03-21T20:33:14.554Z,47.23
2019-03-21T20:35:42.044Z,56.20
2019-03-21T20:38:09.532Z,50.83
2019-03-21T20:40:39.073Z,47.80
2019-03-21T20:43:07.248Z,48.57
2019-03-21T20:45:34.731Z,55.37
2019-03-21T20:48:02.197Z,52.10
2019-03-21T20:50:29.538Z,49.50
2019-03-21T20:52:57.046Z,48.73
2019-03-21T20:55:24.630Z,50.53
2019-03-21T20:57:52.174Z,47.27
2019-03-21T21:00:20.074Z,52.60
2019-03-21T21:02:47.881Z,49.50
2019-03-21T21:05:15.532Z,46.80
2019-03-21T21:07:43.146Z,50.27
2019-03-21T21:10:11.079Z,54.57
2019-03-21T21:12:38.642Z,49.67
2019-03-21T21:15:06.654Z,47.50
2019-03-21T21:17:34.209Z,53.87
2019-03-21T21:20:01.793Z,50.53
2019-03-21T21:22:29.286Z,51.33
2019-03-21T21:24:56.729Z,47.03
2019-03-21T21:27:24.322Z,45.07
2019-03-21T21:29:51.706Z,49.23
2019-03-21T21:32:19.171Z,52.10
2019-03-21T21:34:46.512Z,49.23
2019-03-21T21:37:13.917Z,46.03
2019-03-21T21:39:41.397Z,48.47
2019-03-21T21:42:08.848Z,58.20
2019-03-21T21:44:36.465Z,47.70
2019-03-21T21:47:04.143Z,46.97
2019-03-21T21:49:31.601Z,38.90
2019-03-21T21:51:58.990Z,49.20
2019-03-21T21:54:26.539Z,43.47
2019-03-21T21:56:54.007Z,53.80
2019-03-21T21:59:21.776Z,47.90
2019-03-21T22:01:49.225Z,47.73
2019-03-21T22:04:16.702Z,41.37
2019-03-21T22:06:44.138Z,35.97
2019-03-21T22:09:11.694Z,37.83
2019-03-21T22:11:39.164Z,39.70
2019-03-21T22:14:06.550Z,40.70
2019-03-21T22:16:34.377Z,39.07
2019-03-21T22:19:01.818Z,33.83
2019-03-21T22:21:29.710Z,27.03
2019-03-21T22:23:57.148Z,30.27
2019-03-21T22:26:29.562Z,27.37
2019-03-21T22:28:53.916Z,33.90
2019-03-21T22:31:22.073Z,28.27
2019-03-21T22:33:49.619Z,27.07
2019-03-21T22:36:17.013Z,31.33
2019-03-21T22:38:44.499Z,28.17
2019-03-21T22:41:11.837Z,28.23
2019-03-21T22:43:39.427Z,31.63
2019-03-21T22:46:06.906Z,26.43
2019-03-21T22:48:34.367Z,27.03
2019-03-21T22:51:01.863Z,25.63
2019-03-21T22:53:30.175Z,30.20
2019-03-21T22:55:57.798Z,26.73
2019-03-21T22:58:31.687Z,24.33
2019-03-21T23:00:54.670Z,24.30
2019-03-21T23:03:23.158Z,28.13
2019-03-21T23:05:50.747Z,26.90
2019-03-21T23:08:18.069Z,20.27
2019-03-21T23:10:45.549Z,24.80
2019-03-21T23:13:13.157Z,25.03
2019-03-21T23:15:40.521Z,27.00
2019-03-21T23:18:08.086Z,22.17
2019-03-21T23:20:35.450Z,25.37
2019-03-21T23:23:03.013Z,28.97
2019-03-21T23:25:30.493Z,27.60
2019-03-21T23:27:57.974Z,25.03
2019-03-21T23:30:25.538Z,22.03
2019-03-21T23:32:52.891Z,21.40
2019-03-21T23:35:20.488Z,26.17
2019-03-21T23:37:48.437Z,20.07
2019-03-21T23:40:16.009Z,18.10
2019-03-21T23:42:43.616Z,24.20
2019-03-21T23:45:11.346Z,23.87
2019-03-21T23:47:38.891Z,26.73
2019-03-21T23:50:06.613Z,17.97
2019-03-21T23:52:34.078Z,24.57
2019-03-21T23:55:01.550Z,27.47
2019-03-21T23:57:28.940Z,24.80
2019-03-21T23:59:56.303Z,22.63
