createdAt,value
2023-02-09T00:02:09.073Z,39.10
2023-02-09T00:05:17.625Z,39.22
2023-02-09T00:08:07.513Z,38.47
2023-02-09T00:10:58.453Z,40.97
2023-02-09T00:13:51.485Z,38.70
2023-02-09T00:16:48.189Z,38.88
2023-02-09T00:19:39.858Z,41.95
2023-02-09T00:22:30.472Z,35.45
2023-02-09T00:25:23.771Z,38.72
2023-02-09T00:28:16.462Z,33.45
2023-02-09T00:31:19.034Z,37.72
2023-02-09T00:34:12.108Z,40.30
2023-02-09T00:37:05.595Z,36.08
2023-02-09T00:39:56.908Z,36.78
2023-02-09T00:42:48.093Z,39.20
2023-02-09T00:45:39.155Z,38.08
2023-02-09T00:48:33.112Z,40.22
2023-02-09T00:51:26.752Z,37.35
2023-02-09T00:57:06.067Z,39.08
2023-02-09T01:02:37.313Z,36.78
2023-02-09T01:05:29.071Z,41.65
2023-02-09T01:08:27.429Z,37.45
2023-02-09T01:11:24.441Z,32.85
2023-02-09T01:14:14.925Z,40.72
2023-02-09T01:17:08.725Z,39.13
2023-02-09T01:20:00.464Z,38.03
2023-02-09T01:22:51.305Z,37.25
2023-02-09T01:25:49.496Z,43.40
2023-02-09T01:28:41.813Z,41.20
2023-02-09T01:31:35.471Z,45.75
2023-02-09T01:37:23.058Z,42.35
2023-02-09T01:40:19.373Z,44.10
2023-02-09T01:43:10.228Z,42.95
2023-02-09T01:46:02.096Z,39.55
2023-02-09T01:49:01.348Z,39.50
2023-02-09T01:51:56.141Z,41.58
2023-02-09T01:54:55.866Z,41.58
2023-02-09T01:57:54.887Z,48.17
2023-02-09T02:00:54.023Z,41.70
2023-02-09T02:03:47.161Z,42.63
2023-02-09T02:06:44.724Z,39.45
2023-02-09T02:09:35.094Z,47.67
2023-02-09T02:12:26.925Z,47.25
2023-02-09T02:15:18.093Z,43.15
2023-02-09T02:18:35.659Z,45.88
2023-02-09T02:21:47.723Z,44.80
2023-02-09T02:24:53.191Z,42.65
2023-02-09T02:28:03.217Z,42.17
2023-02-09T02:33:48.057Z,31.67
2023-02-09T02:37:03.178Z,40.70
2023-02-09T02:40:04.316Z,41.85
2023-02-09T02:43:10.907Z,45.17
2023-02-09T02:46:16.489Z,45.40
2023-02-09T02:49:17.605Z,43.95
2023-02-09T02:52:12.520Z,45.25
2023-02-09T02:55:13.043Z,44.30
2023-02-09T02:58:13.869Z,45.67
2023-02-09T03:01:06.888Z,43.03
2023-02-09T03:03:55.683Z,50.60
2023-02-09T03:06:46.702Z,48.33
2023-02-09T03:09:38.912Z,47.95
2023-02-09T03:12:55.159Z,48.22
2023-02-09T03:16:05.554Z,49.30
2023-02-09T03:19:14.837Z,44.80
2023-02-09T03:22:35.356Z,46.60
2023-02-09T03:25:32.289Z,44.05
2023-02-09T03:28:27.660Z,45.17
2023-02-09T03:31:16.509Z,45.25
2023-02-09T03:34:06.380Z,43.10
2023-02-09T03:36:59.013Z,43.00
2023-02-09T03:39:47.091Z,48.25
2023-02-09T03:42:34.942Z,46.72
2023-02-09T03:45:23.204Z,39.88
2023-02-09T03:48:14.007Z,46.60
2023-02-09T03:51:01.849Z,41.25
2023-02-09T03:53:52.097Z,44.30
2023-02-09T03:56:43.434Z,41.72
2023-02-09T03:59:35.958Z,38.28
2023-02-09T04:02:25.102Z,42.38
2023-02-09T04:05:13.620Z,48.58
2023-02-09T04:08:03.758Z,47.80
2023-02-09T04:10:51.991Z,46.17
2023-02-09T04:13:40.006Z,48.00
2023-02-09T04:16:27.882Z,48.20
2023-02-09T04:19:16.436Z,52.55
2023-02-09T04:22:04.672Z,49.03
2023-02-09T04:24:52.824Z,51.22
2023-02-09T04:27:43.334Z,47.58
2023-02-09T04:30:31.741Z,46.40
2023-02-09T04:33:19.661Z,45.88
2023-02-09T04:36:08.645Z,45.15
2023-02-09T04:38:56.200Z,45.30
2023-02-09T04:41:43.865Z,45.53
2023-02-09T04:44:31.767Z,50.97
2023-02-09T04:47:19.575Z,41.92
2023-02-09T04:50:07.319Z,49.30
2023-02-09T04:52:54.882Z,52.88
2023-02-09T04:55:44.219Z,50.80
2023-02-09T04:58:50.807Z,51.58
2023-02-09T05:01:38.385Z,48.47
2023-02-09T05:04:26.182Z,46.10
2023-02-09T05:07:13.976Z,50.03
2023-02-09T05:10:01.752Z,51.17
2023-02-09T05:12:50.062Z,56.55
2023-02-09T05:15:37.728Z,46.85
2023-02-09T05:18:25.744Z,51.83
2023-02-09T05:21:14.579Z,55.38
2023-02-09T05:24:02.446Z,52.13
2023-02-09T05:26:50.280Z,51.70
2023-02-09T05:29:37.949Z,53.40
2023-02-09T05:32:25.788Z,50.90
2023-02-09T05:35:13.820Z,49.45
2023-02-09T05:38:01.468Z,48.65
2023-02-09T05:40:51.574Z,51.92
2023-02-09T05:43:39.359Z,54.05
2023-02-09T05:46:27.183Z,52.50
2023-02-09T05:49:15.016Z,56.30
2023-02-09T05:52:03.038Z,47.10
2023-02-09T05:54:51.039Z,48.00
2023-02-09T05:57:38.729Z,50.42
2023-02-09T06:00:27.576Z,49.47
2023-02-09T06:03:15.294Z,50.75
2023-02-09T06:06:03.382Z,49.10
2023-02-09T06:08:50.952Z,55.45
2023-02-09T06:11:38.807Z,52.88
2023-02-09T06:14:26.606Z,52.13
2023-02-09T06:17:15.158Z,55.42
2023-02-09T06:20:04.527Z,54.42
2023-02-09T06:22:52.197Z,57.33
2023-02-09T06:25:41.291Z,58.83
2023-02-09T06:28:29.010Z,52.08
2023-02-09T06:31:16.881Z,51.78
2023-02-09T06:34:06.193Z,53.45
2023-02-09T06:36:56.009Z,54.65
2023-02-09T06:39:44.229Z,53.33
2023-02-09T06:42:44.166Z,54.92
2023-02-09T06:45:33.285Z,54.03
2023-02-09T06:48:21.236Z,57.72
2023-02-09T06:51:14.846Z,49.05
2023-02-09T06:54:06.665Z,53.30
2023-02-09T06:56:54.565Z,54.63
2023-02-09T06:59:42.517Z,62.65
2023-02-09T07:02:31.305Z,58.15
2023-02-09T07:05:20.361Z,53.47
2023-02-09T07:08:10.792Z,60.17
2023-02-09T07:11:02.198Z,58.60
2023-02-09T07:13:50.214Z,55.95
2023-02-09T07:16:37.983Z,63.92
2023-02-09T07:19:26.107Z,54.90
2023-02-09T07:22:13.862Z,52.65
2023-02-09T07:25:04.587Z,55.22
2023-02-09T07:27:54.308Z,56.05
2023-02-09T07:30:44.867Z,58.25
2023-02-09T07:33:39.939Z,56.60
2023-02-09T07:36:36.767Z,56.97
2023-02-09T07:39:25.267Z,63.03
2023-02-09T07:42:15.566Z,56.95
2023-02-09T07:45:17.849Z,53.67
2023-02-09T07:48:42.492Z,55.13
2023-02-09T07:51:38.152Z,55.88
2023-02-09T07:54:32.382Z,53.90
2023-02-09T07:57:29.272Z,55.05
2023-02-09T08:00:23.698Z,46.17
2023-02-09T08:17:34.717Z,45.05
2023-02-09T08:23:59.156Z,41.97
2023-02-09T08:26:57.358Z,47.53
2023-02-09T08:35:24.355Z,47.90
2023-02-09T08:38:24.620Z,46.38
2023-02-09T08:41:26.333Z,41.10
2023-02-09T08:44:14.819Z,43.83
2023-02-09T08:59:47.155Z,45.75
2023-02-09T09:02:50.606Z,43.08
2023-02-09T09:05:39.272Z,40.05
2023-02-09T09:08:41.014Z,42.10
2023-02-09T09:11:44.588Z,44.22
2023-02-09T09:17:58.927Z,40.33
2023-02-09T09:20:52.947Z,43.42
2023-02-09T09:27:02.982Z,43.40
2023-02-09T09:29:53.141Z,46.28
2023-02-09T09:33:04.858Z,43.65
2023-02-09T09:36:09.284Z,44.17
2023-02-09T09:46:12.730Z,49.10
2023-02-09T09:49:07.422Z,41.63
2023-02-09T09:52:23.839Z,45.33
2023-02-09T09:55:34.364Z,47.20
2023-02-09T09:58:33.673Z,41.95
2023-02-09T10:01:35.453Z,47.33
2023-02-09T10:07:39.118Z,38.88
2023-02-09T10:10:46.881Z,47.10
2023-02-09T10:19:04.770Z,43.33
2023-02-09T10:29:00.048Z,38.95
2023-02-09T10:31:58.169Z,45.22
2023-02-09T10:34:52.744Z,46.45
2023-02-09T10:44:42.383Z,45.72
2023-02-09T10:47:38.627Z,45.65
2023-02-09T10:50:26.510Z,46.70
2023-02-09T10:53:36.227Z,47.50
2023-02-09T10:56:30.119Z,44.65
2023-02-09T10:59:20.958Z,44.10
2023-02-09T11:02:33.431Z,38.63
2023-02-09T11:05:21.142Z,48.08
2023-02-09T11:08:22.427Z,48.40
2023-02-09T11:11:22.158Z,39.20
2023-02-09T11:14:16.728Z,41.28
2023-02-09T11:17:27.450Z,41.65
2023-02-09T11:20:23.751Z,41.75
2023-02-09T11:23:38.070Z,44.78
2023-02-09T11:26:55.115Z,43.53
2023-02-09T11:29:52.444Z,44.35
2023-02-09T11:32:54.725Z,44.60
2023-02-09T11:35:54.648Z,41.20
2023-02-09T11:39:06.879Z,45.30
2023-02-09T11:42:24.116Z,49.65
2023-02-09T11:45:27.394Z,45.20
2023-02-09T11:48:32.357Z,52.97
2023-02-09T11:51:22.797Z,53.05
2023-02-09T11:54:28.074Z,45.42
2023-02-09T11:57:32.519Z,48.85
2023-02-09T12:00:24.527Z,45.08
2023-02-09T12:03:14.940Z,56.58
2023-02-09T12:06:03.572Z,51.97
2023-02-09T12:09:11.912Z,51.95
2023-02-09T12:12:07.392Z,55.10
2023-02-09T12:15:15.218Z,50.05
2023-02-09T12:18:24.461Z,46.25
2023-02-09T12:21:23.131Z,46.65
2023-02-09T12:24:33.512Z,50.38
2023-02-09T12:27:33.846Z,44.88
2023-02-09T12:30:40.439Z,46.85
2023-02-09T12:33:33.143Z,48.42
2023-02-09T12:36:51.267Z,45.47
2023-02-09T12:40:08.215Z,44.53
2023-02-09T12:43:01.433Z,47.63
2023-02-09T12:46:20.283Z,46.40
2023-02-09T12:49:18.232Z,46.53
2023-02-09T12:52:17.324Z,50.97
2023-02-09T12:55:22.555Z,51.47
2023-02-09T12:58:40.212Z,46.63
2023-02-09T13:02:06.194Z,48.42
2023-02-09T13:04:59.967Z,43.95
2023-02-09T13:08:16.453Z,44.88
2023-02-09T13:11:18.081Z,42.67
2023-02-09T13:14:09.756Z,41.15
2023-02-09T13:17:10.178Z,40.05
2023-02-09T13:20:31.883Z,42.88
2023-02-09T13:23:29.338Z,36.17
2023-02-09T13:26:17.566Z,41.63
2023-02-09T13:29:20.438Z,38.40
2023-02-09T13:32:17.930Z,45.00
2023-02-09T13:35:23.394Z,40.00
2023-02-09T13:38:21.330Z,41.53
2023-02-09T13:41:42.984Z,44.40
2023-02-09T13:44:32.544Z,37.67
2023-02-09T13:47:20.992Z,40.08
2023-02-09T13:50:23.087Z,43.33
2023-02-09T13:53:11.808Z,44.35
2023-02-09T13:56:00.860Z,41.78
2023-02-09T13:58:49.267Z,44.97
2023-02-09T14:01:37.446Z,39.22
2023-02-09T14:04:34.024Z,41.55
2023-02-09T14:07:25.925Z,47.50
2023-02-09T14:10:18.173Z,46.97
2023-02-09T14:13:31.650Z,47.70
2023-02-09T14:16:21.545Z,46.35
2023-02-09T14:19:32.388Z,44.50
2023-02-09T14:22:35.626Z,43.25
2023-02-09T14:25:28.380Z,45.97
2023-02-09T14:28:18.463Z,43.47
2023-02-09T14:31:17.549Z,46.35
2023-02-09T14:34:05.208Z,47.03
2023-02-09T14:36:56.839Z,46.75
2023-02-09T14:40:07.086Z,48.80
2023-02-09T14:43:04.064Z,48.63
2023-02-09T14:46:01.799Z,43.95
2023-02-09T14:48:50.287Z,48.00
2023-02-09T14:51:38.343Z,46.20
2023-02-09T14:54:28.696Z,45.67
2023-02-09T14:57:17.753Z,48.75
2023-02-09T15:00:24.423Z,46.35
2023-02-09T15:03:12.543Z,47.10
2023-02-09T15:06:03.785Z,49.67
2023-02-09T15:08:52.065Z,52.20
2023-02-09T15:15:05.413Z,54.53
2023-02-09T15:17:56.698Z,55.05
2023-02-09T15:20:45.005Z,51.90
2023-02-09T15:23:33.288Z,50.42
2023-02-09T15:26:23.114Z,49.50
2023-02-09T15:29:20.259Z,49.83
2023-02-09T15:32:21.572Z,61.35
2023-02-09T15:35:15.311Z,48.00
2023-02-09T15:38:06.272Z,52.55
2023-02-09T15:41:12.469Z,53.58
2023-02-09T15:44:31.949Z,49.55
2023-02-09T15:47:40.833Z,49.85
2023-02-09T15:50:30.608Z,50.65
2023-02-09T15:58:47.933Z,56.38
2023-02-09T16:01:35.838Z,56.42
2023-02-09T16:04:23.997Z,50.95
2023-02-09T16:07:26.106Z,50.30
2023-02-09T16:10:19.510Z,53.33
2023-02-09T16:13:10.851Z,56.58
2023-02-09T16:16:14.866Z,54.42
2023-02-09T16:19:13.673Z,50.17
2023-02-09T16:27:31.384Z,50.08
2023-02-09T16:30:26.240Z,54.90
2023-02-09T16:33:20.279Z,49.60
2023-02-09T16:42:57.960Z,61.20
2023-02-09T16:46:00.907Z,54.75
2023-02-09T16:48:53.338Z,56.00
2023-02-09T16:51:42.819Z,52.83
2023-02-09T16:57:55.715Z,59.30
2023-02-09T17:19:09.068Z,52.78
2023-02-09T17:22:10.974Z,48.00
2023-02-09T17:24:58.647Z,56.42
2023-02-09T17:27:55.856Z,53.80
2023-02-09T17:30:49.837Z,57.45
2023-02-09T17:33:39.320Z,55.75
2023-02-09T17:36:29.547Z,56.40
2023-02-09T17:39:19.073Z,56.38
2023-02-09T17:42:07.241Z,55.17
2023-02-09T17:44:57.372Z,56.72
2023-02-09T17:47:51.194Z,52.22
2023-02-09T17:50:42.728Z,53.28
2023-02-09T17:53:34.961Z,60.55
2023-02-09T17:56:29.032Z,57.30
2023-02-09T18:00:01.135Z,51.60
2023-02-09T18:02:54.504Z,59.55
2023-02-09T18:05:43.088Z,50.80
2023-02-09T18:08:45.736Z,58.22
2023-02-09T18:15:38.163Z,63.85
2023-02-09T18:18:51.040Z,55.38
2023-02-09T18:22:03.606Z,62.40
2023-02-09T18:25:17.363Z,61.28
2023-02-09T18:57:52.098Z,73.82
2023-02-09T19:03:58.777Z,68.28
2023-02-09T19:06:57.567Z,64.47
2023-02-09T19:09:46.062Z,61.88
2023-02-09T19:12:36.975Z,62.80
2023-02-09T19:15:26.298Z,66.40
2023-02-09T19:18:33.753Z,60.17
2023-02-09T19:21:26.223Z,61.58
2023-02-09T19:24:18.372Z,56.70
2023-02-09T19:27:10.531Z,62.00
2023-02-09T19:30:06.255Z,61.08
2023-02-09T19:32:55.571Z,61.60
2023-02-09T19:35:43.331Z,65.55
2023-02-09T19:38:35.937Z,64.00
2023-02-09T19:41:30.629Z,65.53
2023-02-09T19:44:23.556Z,64.53
2023-02-09T19:47:14.605Z,68.53
2023-02-09T19:50:06.931Z,64.93
2023-02-09T19:53:04.233Z,71.60
2023-02-09T19:55:53.385Z,70.97
2023-02-09T19:58:43.415Z,59.58
2023-02-09T20:01:31.665Z,65.35
2023-02-09T20:04:19.659Z,68.50
2023-02-09T20:07:09.588Z,59.97
2023-02-09T20:10:00.357Z,63.50
2023-02-09T20:12:48.344Z,62.13
2023-02-09T20:15:36.417Z,61.85
2023-02-09T20:18:24.241Z,64.63
2023-02-09T20:21:13.201Z,67.40
2023-02-09T20:24:01.100Z,67.07
2023-02-09T20:26:49.057Z,68.72
2023-02-09T20:29:37.578Z,70.97
2023-02-09T20:32:32.691Z,65.35
2023-02-09T20:35:20.705Z,70.93
2023-02-09T20:38:09.231Z,69.78
2023-02-09T20:40:56.731Z,65.95
2023-02-09T20:44:05.352Z,77.63
2023-02-09T20:46:56.179Z,73.18
2023-02-09T20:49:44.790Z,75.22
2023-02-09T20:52:33.187Z,77.28
2023-02-09T20:55:22.780Z,78.65
2023-02-09T20:58:13.834Z,67.18
2023-02-09T21:01:42.392Z,76.65
2023-02-09T21:04:30.559Z,77.00
2023-02-09T21:07:25.286Z,81.07
2023-02-09T21:10:13.431Z,81.93
2023-02-09T21:13:20.519Z,76.70
2023-02-09T21:16:10.077Z,83.25
2023-02-09T21:18:58.217Z,72.53
2023-02-09T21:21:47.130Z,76.07
2023-02-09T21:24:34.830Z,72.30
2023-02-09T21:27:22.721Z,79.47
2023-02-09T21:30:11.195Z,71.47
2023-02-09T21:33:00.526Z,81.07
2023-02-09T21:35:48.668Z,78.53
2023-02-09T21:38:41.457Z,71.68
2023-02-09T21:45:11.357Z,75.28
2023-02-09T21:51:08.702Z,72.10
2023-02-09T21:53:58.889Z,72.80
2023-02-09T21:56:46.846Z,80.72
2023-02-09T21:59:35.071Z,74.10
2023-02-09T22:02:23.117Z,75.13
2023-02-09T22:05:12.048Z,79.70
2023-02-09T22:08:01.747Z,77.47
2023-02-09T22:10:51.300Z,79.43
2023-02-09T22:13:39.201Z,81.75
2023-02-09T22:16:39.369Z,82.38
2023-02-09T22:19:27.142Z,80.28
2023-02-09T22:22:14.626Z,75.28
2023-02-09T22:25:02.509Z,77.32
2023-02-09T22:27:50.265Z,78.40
2023-02-09T22:30:37.943Z,80.95
2023-02-09T22:33:25.572Z,77.80
2023-02-09T22:36:18.559Z,79.13
2023-02-09T22:39:06.761Z,65.95
2023-02-09T22:42:03.143Z,80.20
2023-02-09T22:44:51.350Z,83.03
2023-02-09T22:47:40.542Z,75.53
2023-02-09T22:50:28.377Z,90.93
2023-02-09T22:53:16.206Z,78.45
2023-02-09T22:56:05.251Z,86.15
2023-02-09T22:58:54.327Z,80.57
2023-02-09T23:01:42.758Z,89.95
2023-02-09T23:04:33.528Z,85.57
2023-02-09T23:07:21.158Z,84.25
2023-02-09T23:10:09.087Z,88.00
2023-02-09T23:12:56.863Z,88.88
2023-02-09T23:15:44.827Z,88.60
2023-02-09T23:18:32.747Z,87.72
2023-02-09T23:21:22.702Z,90.35
2023-02-09T23:24:11.206Z,83.00
2023-02-09T23:26:59.085Z,82.78
2023-02-09T23:29:47.074Z,84.40
2023-02-09T23:32:35.311Z,82.32
2023-02-09T23:35:24.596Z,95.68
2023-02-09T23:38:12.269Z,86.50
2023-02-09T23:40:59.968Z,86.28
2023-02-09T23:43:48.741Z,87.68
2023-02-09T23:46:36.304Z,81.22
2023-02-09T23:49:24.732Z,91.70
2023-02-09T23:52:12.359Z,87.88
2023-02-09T23:55:03.999Z,85.55
2023-02-09T23:57:51.834Z,89.72
