createdAt,value
2022-09-03T00:07:56.391Z,12.44
2022-09-03T00:11:35.169Z,12.36
2022-09-03T00:15:14.685Z,12.32
2022-09-03T00:25:17.491Z,12.34
2022-09-03T00:28:59.982Z,12.25
2022-09-03T00:32:47.762Z,12.22
2022-09-03T00:36:25.994Z,12.15
2022-09-03T00:40:08.692Z,12.17
2022-09-03T00:54:08.661Z,12.23
2022-09-03T00:57:57.359Z,12.18
2022-09-03T01:01:37.163Z,12.17
2022-09-03T01:08:34.992Z,12.25
2022-09-03T01:12:17.439Z,12.20
2022-09-03T01:16:04.020Z,12.18
2022-09-03T01:33:36.052Z,12.12
2022-09-03T01:37:17.721Z,11.98
2022-09-03T01:44:45.230Z,11.90
2022-09-03T01:48:34.230Z,11.83
2022-09-03T01:52:16.260Z,11.77
2022-09-03T02:02:37.056Z,11.91
2022-09-03T02:06:08.983Z,11.87
2022-09-03T02:09:39.950Z,11.88
2022-09-03T02:13:20.052Z,11.88
2022-09-03T02:26:43.341Z,11.99
2022-09-03T02:30:18.388Z,11.91
2022-09-03T02:33:53.981Z,11.93
2022-09-03T02:37:27.834Z,11.94
2022-09-03T02:50:48.920Z,12.11
2022-09-03T02:54:22.878Z,12.06
2022-09-03T02:57:57.430Z,12.02
2022-09-03T03:08:06.351Z,12.02
2022-09-03T03:11:40.641Z,11.83
2022-09-03T03:15:16.157Z,11.75
2022-09-03T03:18:49.511Z,11.63
2022-09-03T03:35:38.600Z,11.54
2022-09-03T03:39:11.990Z,11.48
2022-09-03T03:56:55.275Z,11.80
2022-09-03T04:00:26.676Z,11.77
2022-09-03T04:03:59.829Z,11.75
2022-09-03T04:07:30.638Z,11.73
2022-09-03T04:11:03.081Z,11.72
2022-09-03T04:14:36.179Z,11.64
2022-09-03T04:18:08.329Z,11.64
2022-09-03T04:21:41.600Z,11.67
2022-09-03T04:35:24.978Z,11.92
2022-09-03T04:38:58.820Z,11.92
2022-09-03T04:42:29.728Z,11.94
2022-09-03T04:52:29.121Z,12.14
2022-09-03T04:56:03.230Z,12.09
2022-09-03T04:59:38.560Z,12.14
2022-09-03T05:16:32.012Z,12.64
2022-09-03T05:20:06.402Z,12.70
2022-09-03T05:23:43.000Z,12.77
2022-09-03T05:27:09.949Z,12.85
2022-09-03T05:44:04.255Z,13.61
2022-09-03T05:47:38.230Z,13.74
2022-09-03T05:54:36.150Z,13.98
2022-09-03T05:58:09.579Z,14.06
2022-09-03T06:01:45.819Z,14.26
2022-09-03T06:05:25.490Z,14.29
2022-09-03T06:22:15.410Z,14.85
2022-09-03T06:26:05.070Z,14.98
2022-09-03T06:39:32.519Z,15.28
2022-09-03T06:43:06.052Z,15.20
2022-09-03T06:46:43.070Z,15.24
2022-09-03T07:01:12.170Z,15.95
2022-09-03T07:04:46.389Z,15.80
2022-09-03T07:08:21.852Z,15.91
2022-09-03T07:25:18.001Z,15.35
2022-09-03T07:28:52.050Z,15.21
2022-09-03T07:32:25.610Z,15.23
2022-09-03T07:45:58.215Z,15.62
2022-09-03T07:49:33.269Z,15.51
2022-09-03T07:53:06.310Z,15.21
2022-09-03T08:09:56.231Z,15.69
2022-09-03T08:13:27.692Z,15.56
2022-09-03T08:17:04.058Z,15.58
2022-09-03T08:30:29.243Z,16.03
2022-09-03T08:34:07.205Z,15.79
2022-09-03T08:51:13.671Z,16.20
2022-09-03T08:54:49.149Z,16.45
2022-09-03T08:58:28.150Z,16.35
2022-09-03T09:11:58.372Z,16.49
2022-09-03T09:15:41.147Z,16.49
2022-09-03T09:19:33.894Z,16.51
2022-09-03T09:23:10.664Z,16.74
2022-09-03T09:36:32.853Z,17.70
2022-09-03T09:40:06.963Z,17.30
2022-09-03T09:43:41.231Z,17.19
2022-09-03T09:47:23.018Z,17.30
2022-09-03T10:01:43.930Z,17.60
2022-09-03T10:05:22.408Z,17.86
2022-09-03T10:12:25.090Z,17.59
2022-09-03T10:16:05.015Z,17.33
2022-09-03T10:30:22.999Z,17.08
2022-09-03T10:34:02.771Z,16.80
2022-09-03T10:37:43.910Z,16.85
2022-09-03T10:41:30.470Z,16.78
2022-09-03T10:45:29.031Z,16.65
2022-09-03T10:59:29.287Z,17.02
2022-09-03T11:03:34.900Z,16.92
2022-09-03T11:07:15.380Z,16.64
2022-09-03T11:24:04.338Z,16.73
2022-09-03T11:27:55.878Z,16.64
2022-09-03T11:31:48.682Z,16.57
2022-09-03T11:35:29.982Z,16.45
2022-09-03T11:39:17.332Z,16.51
2022-09-03T11:56:15.594Z,16.56
2022-09-03T11:59:49.551Z,16.60
2022-09-03T12:03:30.010Z,16.64
2022-09-03T12:20:37.910Z,16.85
2022-09-03T12:24:13.130Z,16.81
2022-09-03T12:27:47.084Z,16.99
2022-09-03T12:31:24.219Z,16.76
2022-09-03T12:34:54.550Z,16.82
2022-09-03T12:44:50.400Z,17.36
2022-09-03T12:48:24.550Z,17.08
2022-09-03T12:52:06.434Z,17.06
2022-09-03T13:12:32.054Z,17.20
2022-09-03T13:16:31.866Z,17.14
2022-09-03T13:20:29.198Z,17.33
2022-09-03T13:24:21.306Z,17.28
2022-09-03T13:28:09.768Z,17.81
2022-09-03T13:31:48.500Z,18.22
2022-09-03T13:48:56.508Z,17.86
2022-09-03T13:52:39.642Z,17.66
2022-09-03T13:56:26.289Z,17.55
2022-09-03T14:00:06.634Z,17.60
2022-09-03T14:17:04.361Z,18.00
2022-09-03T14:20:46.186Z,17.83
2022-09-03T14:24:30.261Z,18.05
2022-09-03T14:38:44.019Z,18.40
2022-09-03T14:42:40.742Z,18.26
2022-09-03T15:03:24.855Z,18.27
2022-09-03T15:07:19.485Z,18.07
2022-09-03T15:10:56.884Z,17.86
2022-09-03T15:14:37.991Z,17.75
2022-09-03T15:21:24.719Z,17.69
2022-09-03T15:25:12.817Z,17.46
2022-09-03T15:38:50.024Z,17.62
2022-09-03T15:42:29.882Z,17.42
2022-09-03T15:46:13.973Z,17.34
2022-09-03T16:03:47.289Z,17.30
2022-09-03T16:07:27.642Z,17.25
2022-09-03T16:11:09.564Z,17.17
2022-09-03T16:25:15.962Z,17.12
2022-09-03T16:28:59.121Z,17.00
2022-09-03T16:32:27.493Z,16.99
2022-09-03T16:36:10.094Z,16.97
2022-09-03T16:39:54.928Z,16.99
2022-09-03T16:43:42.790Z,16.93
2022-09-03T17:01:20.005Z,16.98
2022-09-03T17:05:10.281Z,16.82
2022-09-03T17:09:00.409Z,16.82
2022-09-03T17:26:30.141Z,16.69
2022-09-03T17:30:10.686Z,16.54
2022-09-03T17:34:02.755Z,16.37
2022-09-03T17:40:50.935Z,16.30
2022-09-03T17:44:47.251Z,16.21
2022-09-03T17:48:58.291Z,16.16
2022-09-03T17:53:22.981Z,16.16
2022-09-03T18:07:15.730Z,16.15
2022-09-03T18:11:05.402Z,16.07
2022-09-03T18:14:53.731Z,15.93
2022-09-03T18:18:36.673Z,15.82
2022-09-03T18:36:49.846Z,15.88
2022-09-03T18:40:47.341Z,15.70
2022-09-03T18:45:01.738Z,15.55
2022-09-03T19:03:58.131Z,15.46
2022-09-03T19:08:00.231Z,15.14
2022-09-03T19:11:55.898Z,15.07
2022-09-03T19:26:29.770Z,14.99
2022-09-03T19:30:29.254Z,14.90
2022-09-03T19:34:33.010Z,14.77
2022-09-03T19:52:45.200Z,14.67
2022-09-03T19:56:43.998Z,14.53
2022-09-03T20:00:38.411Z,14.40
2022-09-03T20:09:04.036Z,14.32
2022-09-03T20:12:48.001Z,14.27
2022-09-03T20:26:26.836Z,14.21
2022-09-03T20:30:09.850Z,14.13
2022-09-03T20:34:04.680Z,14.06
2022-09-03T20:37:42.271Z,13.98
2022-09-03T20:41:26.291Z,13.94
2022-09-03T20:45:07.047Z,13.92
2022-09-03T20:48:53.420Z,13.91
2022-09-03T21:07:07.950Z,13.90
2022-09-03T21:10:50.601Z,13.72
2022-09-03T21:14:35.266Z,13.60
2022-09-03T21:18:21.783Z,13.56
2022-09-03T21:22:24.992Z,13.42
2022-09-03T21:39:22.141Z,13.42
2022-09-03T21:43:02.783Z,13.38
2022-09-03T21:46:43.091Z,13.25
2022-09-03T22:04:18.381Z,13.12
2022-09-03T22:08:02.657Z,13.08
2022-09-03T22:11:43.161Z,13.04
2022-09-03T22:15:20.548Z,13.01
2022-09-03T22:32:36.621Z,13.03
2022-09-03T22:36:18.250Z,12.87
2022-09-03T22:39:57.736Z,12.86
2022-09-03T22:57:11.791Z,12.91
2022-09-03T23:00:49.432Z,12.83
2022-09-03T23:04:30.606Z,12.73
2022-09-03T23:08:09.127Z,12.67
2022-09-03T23:11:44.830Z,12.60
2022-09-03T23:26:21.431Z,12.49
2022-09-03T23:29:54.832Z,12.37
2022-09-03T23:33:25.659Z,12.36
2022-09-03T23:47:40.837Z,12.26
2022-09-03T23:51:27.241Z,12.15
2022-09-03T23:55:08.630Z,12.14
2022-09-03T23:58:53.130Z,12.12
