createdAt,value
2019-06-26T00:00:51.589Z,0.00
2019-06-26T00:01:51.605Z,0.00
2019-06-26T00:02:51.558Z,0.00
2019-06-26T00:03:51.626Z,0.00
2019-06-26T00:04:51.527Z,0.00
2019-06-26T00:05:51.513Z,0.00
2019-06-26T00:06:51.542Z,0.00
2019-06-26T00:07:51.478Z,0.00
2019-06-26T00:08:51.549Z,0.00
2019-06-26T00:09:51.448Z,0.00
2019-06-26T00:10:51.429Z,0.00
2019-06-26T00:11:51.417Z,0.00
2019-06-26T00:12:51.478Z,0.00
2019-06-26T00:13:51.388Z,0.00
2019-06-26T00:14:51.386Z,0.00
2019-06-26T00:15:51.363Z,0.00
2019-06-26T00:16:51.397Z,0.00
2019-06-26T00:17:51.319Z,0.00
2019-06-26T00:18:51.422Z,0.00
2019-06-26T00:19:51.295Z,0.00
2019-06-26T00:20:51.327Z,0.00
2019-06-26T00:21:51.269Z,0.00
2019-06-26T00:22:51.339Z,0.00
2019-06-26T00:23:51.232Z,0.00
2019-06-26T00:24:51.246Z,0.00
2019-06-26T00:25:51.191Z,0.00
2019-06-26T00:26:51.176Z,0.00
2019-06-26T00:27:51.269Z,0.00
2019-06-26T00:28:51.152Z,0.00
2019-06-26T00:29:51.188Z,0.00
2019-06-26T00:30:51.123Z,0.00
2019-06-26T00:31:51.095Z,0.00
2019-06-26T00:32:51.195Z,0.00
2019-06-26T00:33:51.069Z,0.00
2019-06-26T00:34:51.098Z,0.00
2019-06-26T00:35:51.026Z,0.00
2019-06-26T00:36:51.015Z,0.00
2019-06-26T00:37:50.995Z,0.00
2019-06-26T00:38:51.028Z,0.00
2019-06-26T00:39:51.167Z,0.00
2019-06-26T00:40:51.039Z,0.00
2019-06-26T00:41:50.943Z,0.00
2019-06-26T00:42:50.997Z,0.00
2019-06-26T00:43:50.949Z,0.00
2019-06-26T00:44:50.891Z,0.00
2019-06-26T00:45:50.974Z,0.00
2019-06-26T00:46:50.864Z,0.00
2019-06-26T00:47:50.837Z,0.00
2019-06-26T00:48:50.879Z,0.00
2019-06-26T00:49:50.806Z,0.00
2019-06-26T00:50:50.897Z,0.00
2019-06-26T00:51:50.776Z,0.00
2019-06-26T00:52:50.770Z,0.00
2019-06-26T00:53:50.737Z,0.00
2019-06-26T00:54:50.819Z,0.00
2019-06-26T00:55:50.707Z,0.00
2019-06-26T00:56:50.750Z,0.00
2019-06-26T00:57:50.687Z,0.00
2019-06-26T00:58:50.737Z,0.00
2019-06-26T00:59:50.648Z,0.00
2019-06-26T01:00:50.647Z,0.00
2019-06-26T01:01:50.611Z,0.00
2019-06-26T01:02:50.670Z,0.00
2019-06-26T01:03:50.577Z,0.00
2019-06-26T01:04:50.680Z,0.00
2019-06-26T01:05:50.547Z,0.00
2019-06-26T01:06:50.660Z,0.00
2019-06-26T01:07:50.525Z,0.00
2019-06-26T01:08:50.497Z,0.00
2019-06-26T01:09:50.498Z,0.00
2019-06-26T01:10:50.473Z,0.00
2019-06-26T01:11:50.509Z,0.00
2019-06-26T01:12:50.442Z,0.00
2019-06-26T01:13:58.050Z,0.00
2019-06-26T01:14:50.398Z,0.00
2019-06-26T01:15:50.436Z,0.00
2019-06-26T01:16:50.366Z,0.00
2019-06-26T01:17:50.446Z,0.00
2019-06-26T01:18:50.328Z,0.00
2019-06-26T01:19:50.355Z,0.00
2019-06-26T01:20:50.327Z,0.00
2019-06-26T01:21:50.366Z,0.00
2019-06-26T01:22:50.266Z,0.00
2019-06-26T01:23:50.275Z,0.00
2019-06-26T01:24:50.227Z,0.00
2019-06-26T01:25:50.296Z,0.00
2019-06-26T01:26:50.210Z,0.00
2019-06-26T01:27:50.207Z,0.00
2019-06-26T01:28:50.175Z,0.00
2019-06-26T01:29:50.156Z,0.00
2019-06-26T01:30:50.224Z,0.00
2019-06-26T01:31:50.127Z,0.00
2019-06-26T01:32:50.141Z,0.00
2019-06-26T01:33:50.092Z,0.00
2019-06-26T01:34:50.055Z,0.00
2019-06-26T01:35:50.046Z,0.00
2019-06-26T01:36:50.056Z,0.00
2019-06-26T01:37:50.016Z,0.00
2019-06-26T01:38:50.070Z,0.00
2019-06-26T01:39:49.988Z,0.00
2019-06-26T01:40:49.978Z,0.00
2019-06-26T01:41:49.946Z,0.00
2019-06-26T01:42:49.988Z,0.00
2019-06-26T01:43:49.914Z,0.00
2019-06-26T01:44:49.994Z,0.00
2019-06-26T01:45:49.893Z,0.00
2019-06-26T01:46:49.905Z,0.00
2019-06-26T01:47:49.845Z,0.00
2019-06-26T01:48:49.925Z,0.00
2019-06-26T01:49:49.835Z,0.00
2019-06-26T01:50:49.795Z,0.00
2019-06-26T01:51:49.865Z,0.00
2019-06-26T01:52:49.768Z,0.00
2019-06-26T01:53:49.858Z,0.00
2019-06-26T01:54:49.726Z,0.00
2019-06-26T01:55:49.720Z,0.00
2019-06-26T01:56:49.702Z,0.00
2019-06-26T01:57:49.777Z,0.00
2019-06-26T01:58:49.658Z,0.00
2019-06-26T01:59:49.686Z,0.00
2019-06-26T02:00:49.626Z,0.00
2019-06-26T02:01:49.700Z,0.00
2019-06-26T02:02:49.603Z,0.00
2019-06-26T02:03:49.605Z,0.00
2019-06-26T02:04:49.578Z,0.00
2019-06-26T02:05:49.626Z,0.00
2019-06-26T02:06:49.539Z,0.00
2019-06-26T02:07:49.537Z,0.00
2019-06-26T02:08:49.498Z,0.00
2019-06-26T02:09:49.549Z,0.00
2019-06-26T02:10:49.535Z,0.00
2019-06-26T02:11:49.446Z,0.00
2019-06-26T02:12:49.432Z,0.00
2019-06-26T02:13:49.468Z,0.00
2019-06-26T02:14:49.385Z,0.00
2019-06-26T02:15:49.479Z,0.00
2019-06-26T02:16:49.358Z,0.00
2019-06-26T02:17:49.386Z,0.00
2019-06-26T02:18:49.379Z,0.00
2019-06-26T02:19:49.583Z,0.00
2019-06-26T02:20:49.286Z,0.00
2019-06-26T02:21:49.268Z,0.00
2019-06-26T02:22:49.726Z,0.00
2019-06-26T02:23:49.326Z,0.00
2019-06-26T02:24:49.216Z,0.00
2019-06-26T02:25:49.237Z,0.00
2019-06-26T02:26:49.177Z,0.00
2019-06-26T02:27:49.247Z,0.00
2019-06-26T02:28:49.148Z,0.00
2019-06-26T02:29:49.290Z,0.00
2019-06-26T02:30:49.131Z,0.00
2019-06-26T02:31:49.166Z,0.00
2019-06-26T02:32:49.187Z,0.00
2019-06-26T02:33:49.067Z,0.00
2019-06-26T02:34:49.146Z,0.00
2019-06-26T02:35:49.045Z,0.00
2019-06-26T02:36:49.096Z,0.00
2019-06-26T02:37:48.985Z,0.00
2019-06-26T02:38:48.979Z,0.00
2019-06-26T02:39:49.014Z,0.00
2019-06-26T02:40:48.936Z,0.00
2019-06-26T02:41:49.033Z,0.00
2019-06-26T02:42:48.925Z,0.00
2019-06-26T02:43:48.894Z,0.00
2019-06-26T02:44:53.940Z,0.00
2019-06-26T02:45:48.869Z,0.00
2019-06-26T02:46:48.990Z,0.00
2019-06-26T02:47:48.861Z,0.00
2019-06-26T02:48:48.806Z,0.00
2019-06-26T02:49:48.880Z,0.00
2019-06-26T02:50:48.759Z,0.00
2019-06-26T02:51:48.798Z,0.00
2019-06-26T02:52:48.726Z,0.00
2019-06-26T02:53:48.709Z,0.00
2019-06-26T02:54:48.801Z,0.00
2019-06-26T02:55:48.674Z,0.00
2019-06-26T02:56:48.715Z,0.00
2019-06-26T02:57:48.637Z,0.00
2019-06-26T02:58:48.622Z,0.00
2019-06-26T02:59:48.607Z,0.00
2019-06-26T03:00:48.634Z,0.00
2019-06-26T03:01:48.586Z,0.00
2019-06-26T03:02:48.646Z,0.00
2019-06-26T03:03:48.575Z,0.00
2019-06-26T03:04:48.573Z,0.00
2019-06-26T03:05:48.565Z,0.00
2019-06-26T03:06:48.475Z,0.00
2019-06-26T03:07:48.476Z,0.00
2019-06-26T03:08:48.450Z,0.00
2019-06-26T03:09:48.487Z,0.00
2019-06-26T03:10:48.405Z,0.00
2019-06-26T03:11:48.498Z,0.00
2019-06-26T03:12:48.363Z,0.00
2019-06-26T03:13:48.411Z,0.00
2019-06-26T03:14:48.324Z,0.00
2019-06-26T03:15:50.672Z,0.00
2019-06-26T03:16:48.294Z,0.00
2019-06-26T03:17:55.469Z,0.00
2019-06-26T03:18:48.264Z,0.00
2019-06-26T03:19:48.235Z,0.00
2019-06-26T03:20:48.235Z,0.00
2019-06-26T03:21:48.263Z,0.00
2019-06-26T03:22:48.185Z,0.00
2019-06-26T03:23:48.268Z,0.00
2019-06-26T03:24:48.167Z,0.00
2019-06-26T03:25:48.136Z,0.00
2019-06-26T03:26:48.185Z,0.00
2019-06-26T03:27:48.099Z,0.00
2019-06-26T03:28:48.084Z,0.00
2019-06-26T03:29:48.067Z,5.63
2019-06-26T03:30:48.105Z,5.63
2019-06-26T03:31:48.016Z,5.63
2019-06-26T03:32:48.015Z,5.63
2019-06-26T03:33:48.086Z,5.63
2019-06-26T03:34:48.023Z,5.63
2019-06-26T03:35:47.947Z,5.63
2019-06-26T03:36:48.035Z,5.63
2019-06-26T03:37:47.916Z,5.63
2019-06-26T03:38:47.948Z,5.63
2019-06-26T03:39:47.874Z,5.63
2019-06-26T03:40:47.860Z,5.63
2019-06-26T03:41:47.838Z,5.63
2019-06-26T03:42:47.918Z,5.63
2019-06-26T03:43:47.811Z,5.63
2019-06-26T03:44:47.885Z,11.25
2019-06-26T03:45:47.848Z,11.25
2019-06-26T03:46:47.747Z,11.25
2019-06-26T03:47:47.805Z,11.25
2019-06-26T03:48:47.707Z,11.25
2019-06-26T03:49:47.706Z,11.25
2019-06-26T03:50:47.667Z,11.25
2019-06-26T03:51:47.799Z,11.25
2019-06-26T03:52:47.635Z,11.25
2019-06-26T03:53:47.635Z,11.25
2019-06-26T03:54:47.595Z,11.25
2019-06-26T03:55:47.645Z,11.25
2019-06-26T03:56:47.576Z,11.25
2019-06-26T03:57:47.555Z,16.88
2019-06-26T03:58:47.523Z,16.88
2019-06-26T03:59:47.565Z,16.88
2019-06-26T04:00:47.486Z,16.88
2019-06-26T04:01:47.466Z,16.88
2019-06-26T04:02:47.455Z,16.88
2019-06-26T04:03:47.485Z,16.88
2019-06-26T04:04:47.419Z,16.88
2019-06-26T04:05:47.512Z,16.88
2019-06-26T04:06:47.409Z,16.88
2019-06-26T04:07:47.357Z,16.88
2019-06-26T04:08:47.415Z,16.88
2019-06-26T04:09:47.326Z,22.50
2019-06-26T04:10:47.328Z,22.50
2019-06-26T04:11:47.287Z,22.50
2019-06-26T04:12:47.346Z,22.50
2019-06-26T04:13:47.245Z,22.50
2019-06-26T04:14:47.261Z,22.50
2019-06-26T04:15:50.056Z,22.50
2019-06-26T04:16:47.266Z,22.50
2019-06-26T04:17:47.174Z,22.50
2019-06-26T04:18:47.176Z,22.50
2019-06-26T04:19:47.137Z,22.50
2019-06-26T04:20:47.274Z,28.13
2019-06-26T04:21:47.107Z,28.13
2019-06-26T04:22:47.747Z,28.13
2019-06-26T04:23:47.071Z,28.13
2019-06-26T04:24:47.105Z,28.13
2019-06-26T04:25:47.017Z,28.13
2019-06-26T04:26:47.016Z,28.13
2019-06-26T04:27:47.029Z,28.13
2019-06-26T04:28:46.967Z,28.13
2019-06-26T04:29:47.049Z,28.13
2019-06-26T04:30:46.937Z,28.13
2019-06-26T04:31:46.980Z,33.75
2019-06-26T04:32:46.898Z,33.75
2019-06-26T04:33:46.955Z,33.75
2019-06-26T04:34:46.854Z,33.75
2019-06-26T04:35:46.875Z,33.75
2019-06-26T04:36:46.815Z,33.75
2019-06-26T04:37:46.884Z,33.75
2019-06-26T04:38:46.774Z,33.75
2019-06-26T04:39:46.796Z,33.75
2019-06-26T04:40:46.736Z,33.75
2019-06-26T04:41:46.808Z,33.75
2019-06-26T04:42:46.727Z,39.38
2019-06-26T04:43:46.700Z,39.38
2019-06-26T04:44:46.667Z,39.38
2019-06-26T04:45:57.563Z,39.38
2019-06-26T04:46:46.701Z,39.38
2019-06-26T04:47:46.634Z,39.38
2019-06-26T04:48:46.657Z,39.38
2019-06-26T04:49:46.587Z,39.38
2019-06-26T04:50:46.656Z,39.38
2019-06-26T04:51:46.545Z,39.38
2019-06-26T04:52:46.568Z,39.38
2019-06-26T04:53:46.495Z,39.38
2019-06-26T04:54:46.587Z,45.00
2019-06-26T04:55:46.455Z,45.00
2019-06-26T04:56:46.484Z,45.00
2019-06-26T04:57:46.413Z,45.00
2019-06-26T04:58:46.549Z,45.00
2019-06-26T04:59:46.408Z,45.00
2019-06-26T05:00:46.440Z,45.00
2019-06-26T05:01:46.344Z,45.00
2019-06-26T05:02:46.430Z,45.00
2019-06-26T05:03:46.309Z,45.00
2019-06-26T05:04:46.293Z,45.00
2019-06-26T05:05:46.356Z,45.00
2019-06-26T05:06:46.247Z,50.63
2019-06-26T05:07:46.252Z,50.63
2019-06-26T05:08:46.206Z,50.63
2019-06-26T05:09:46.183Z,50.63
2019-06-26T05:10:46.174Z,50.63
2019-06-26T05:11:46.175Z,50.63
2019-06-26T05:12:46.137Z,50.63
2019-06-26T05:13:46.190Z,50.63
2019-06-26T05:14:46.098Z,50.63
2019-06-26T05:15:46.099Z,50.63
2019-06-26T05:16:46.056Z,50.63
2019-06-26T05:17:46.113Z,56.25
2019-06-26T05:18:46.018Z,56.25
2019-06-26T05:19:46.013Z,56.25
2019-06-26T05:20:45.995Z,56.25
2019-06-26T05:21:46.037Z,56.25
2019-06-26T05:22:45.956Z,56.25
2019-06-26T05:23:45.944Z,56.25
2019-06-26T05:24:46.599Z,56.25
2019-06-26T05:25:45.901Z,56.25
2019-06-26T05:26:45.961Z,56.25
2019-06-26T05:27:45.861Z,61.88
2019-06-26T05:28:45.881Z,61.88
2019-06-26T05:29:45.817Z,61.88
2019-06-26T05:30:45.799Z,61.88
2019-06-26T05:31:45.787Z,61.88
2019-06-26T05:32:45.886Z,61.88
2019-06-26T05:33:45.757Z,61.88
2019-06-26T05:34:45.818Z,61.88
2019-06-26T05:35:45.707Z,61.88
2019-06-26T05:36:45.728Z,61.88
2019-06-26T05:37:45.677Z,61.88
2019-06-26T05:38:45.813Z,61.88
2019-06-26T05:39:45.636Z,67.50
2019-06-26T05:40:45.646Z,67.50
2019-06-26T05:41:45.645Z,67.50
2019-06-26T05:42:45.661Z,67.50
2019-06-26T05:43:45.558Z,67.50
2019-06-26T05:44:45.567Z,67.50
2019-06-26T05:45:45.537Z,67.50
2019-06-26T05:46:45.497Z,67.50
2019-06-26T05:47:45.475Z,73.13
2019-06-26T05:48:45.521Z,73.13
2019-06-26T05:49:45.442Z,73.13
2019-06-26T05:50:45.495Z,73.13
2019-06-26T05:51:45.506Z,73.13
2019-06-26T05:52:45.386Z,73.13
2019-06-26T05:53:45.418Z,73.13
2019-06-26T05:54:45.361Z,73.13
2019-06-26T05:55:45.428Z,73.13
2019-06-26T05:56:45.641Z,78.75
2019-06-26T05:57:48.444Z,78.75
2019-06-26T05:58:45.277Z,78.75
2019-06-26T05:59:45.459Z,78.75
2019-06-26T06:00:45.237Z,78.75
2019-06-26T06:01:45.380Z,73.13
2019-06-26T06:02:45.228Z,73.13
2019-06-26T06:03:45.375Z,73.13
2019-06-26T06:04:45.165Z,73.13
2019-06-26T06:05:45.286Z,73.13
2019-06-26T06:06:45.124Z,78.75
2019-06-26T06:07:45.115Z,78.75
2019-06-26T06:08:45.105Z,78.75
2019-06-26T06:09:45.114Z,78.75
2019-06-26T06:10:45.054Z,78.75
2019-06-26T06:11:45.124Z,78.75
2019-06-26T06:12:45.135Z,78.75
2019-06-26T06:13:44.994Z,78.75
2019-06-26T06:14:45.045Z,78.75
2019-06-26T06:15:44.969Z,78.75
2019-06-26T06:16:47.760Z,78.75
2019-06-26T06:17:44.930Z,84.38
2019-06-26T06:18:44.964Z,84.38
2019-06-26T06:19:44.949Z,84.38
2019-06-26T06:20:44.994Z,84.38
2019-06-26T06:21:44.846Z,84.38
2019-06-26T06:22:44.914Z,84.38
2019-06-26T06:23:44.821Z,84.38
2019-06-26T06:24:44.916Z,84.38
2019-06-26T06:25:44.786Z,84.38
2019-06-26T06:26:44.825Z,84.38
2019-06-26T06:27:44.761Z,84.38
2019-06-26T06:28:44.737Z,84.38
2019-06-26T06:29:44.858Z,90.00
2019-06-26T06:30:44.692Z,90.00
2019-06-26T06:31:44.755Z,90.00
2019-06-26T06:32:44.655Z,90.00
2019-06-26T06:33:44.729Z,90.00
2019-06-26T06:34:44.617Z,90.00
2019-06-26T06:35:44.692Z,90.00
2019-06-26T06:36:44.587Z,90.00
2019-06-26T06:37:44.717Z,90.00
2019-06-26T06:38:44.514Z,90.00
2019-06-26T06:39:44.617Z,90.00
2019-06-26T06:40:44.504Z,90.00
2019-06-26T06:41:44.625Z,95.63
2019-06-26T06:42:44.466Z,95.63
2019-06-26T06:43:44.547Z,95.63
2019-06-26T06:44:44.426Z,95.63
2019-06-26T06:45:44.544Z,95.63
2019-06-26T06:46:44.398Z,95.63
2019-06-26T06:47:44.453Z,95.63
2019-06-26T06:48:44.353Z,95.63
2019-06-26T06:49:44.347Z,95.63
2019-06-26T06:50:44.375Z,95.63
2019-06-26T06:51:44.318Z,95.63
2019-06-26T06:52:44.396Z,95.63
2019-06-26T06:53:44.312Z,95.63
2019-06-26T06:54:44.246Z,95.63
2019-06-26T06:55:44.227Z,101.25
2019-06-26T06:56:44.316Z,101.25
2019-06-26T06:57:44.201Z,101.25
2019-06-26T06:58:44.336Z,101.25
2019-06-26T06:59:44.169Z,101.25
2019-06-26T07:00:44.134Z,101.25
2019-06-26T07:01:44.258Z,101.25
2019-06-26T07:02:44.097Z,106.88
2019-06-26T07:03:44.165Z,106.88
2019-06-26T07:04:44.083Z,106.88
2019-06-26T07:05:44.107Z,106.88
2019-06-26T07:06:44.188Z,106.88
2019-06-26T07:07:44.016Z,106.88
2019-06-26T07:08:44.098Z,106.88
2019-06-26T07:09:43.980Z,112.50
2019-06-26T07:10:43.958Z,112.50
2019-06-26T07:11:44.018Z,112.50
2019-06-26T07:12:43.923Z,112.50
2019-06-26T07:13:44.055Z,112.50
2019-06-26T07:14:51.384Z,112.50
2019-06-26T07:16:48.117Z,112.50
2019-06-26T07:17:47.935Z,112.50
2019-06-26T07:19:52.090Z,118.13
2019-06-26T07:20:52.069Z,118.13
2019-06-26T07:22:56.258Z,118.13
2019-06-26T07:23:56.183Z,118.13
2019-06-26T07:26:00.305Z,123.75
2019-06-26T07:27:00.284Z,123.75
2019-06-26T07:29:04.434Z,123.75
2019-06-26T07:30:04.456Z,123.75
2019-06-26T07:32:08.504Z,123.75
2019-06-26T07:33:08.428Z,129.38
2019-06-26T07:35:12.528Z,129.38
2019-06-26T07:36:12.437Z,129.38
2019-06-26T07:38:16.547Z,129.38
2019-06-26T07:39:16.476Z,135.00
2019-06-26T07:41:20.524Z,135.00
2019-06-26T07:42:20.495Z,135.00
2019-06-26T07:44:24.534Z,140.63
2019-06-26T07:45:24.455Z,140.63
2019-06-26T07:47:42.477Z,140.63
2019-06-26T07:48:28.479Z,140.63
2019-06-26T07:50:21.505Z,146.25
2019-06-26T07:51:21.436Z,146.25
2019-06-26T07:53:25.516Z,146.25
2019-06-26T07:54:25.575Z,146.25
2019-06-26T07:56:29.538Z,146.25
2019-06-26T07:57:29.454Z,151.88
2019-06-26T07:59:33.646Z,151.88
2019-06-26T08:00:33.454Z,151.88
2019-06-26T08:02:37.555Z,151.88
2019-06-26T08:03:37.476Z,151.88
2019-06-26T08:05:42.929Z,151.88
2019-06-26T08:06:41.488Z,151.88
2019-06-26T08:08:45.528Z,151.88
2019-06-26T08:09:45.497Z,151.88
2019-06-26T08:11:49.597Z,157.50
2019-06-26T08:12:49.503Z,157.50
2019-06-26T08:14:53.604Z,157.50
2019-06-26T08:15:53.530Z,163.13
2019-06-26T08:18:01.116Z,163.13
2019-06-26T08:18:57.545Z,163.13
2019-06-26T08:21:10.891Z,174.38
2019-06-26T08:21:50.945Z,168.75
2019-06-26T08:23:54.995Z,168.75
2019-06-26T08:24:54.970Z,168.75
2019-06-26T08:26:59.004Z,174.38
2019-06-26T08:27:58.933Z,174.38
2019-06-26T08:30:02.986Z,174.38
2019-06-26T08:31:02.945Z,174.38
2019-06-26T08:33:07.025Z,174.38
2019-06-26T08:34:06.955Z,174.38
2019-06-26T08:36:11.050Z,180.00
2019-06-26T08:37:10.966Z,180.00
2019-06-26T08:39:15.052Z,180.00
2019-06-26T08:40:14.977Z,180.00
2019-06-26T08:42:19.075Z,185.63
2019-06-26T08:43:19.005Z,185.63
2019-06-26T08:45:23.027Z,191.25
2019-06-26T08:46:22.993Z,191.25
2019-06-26T08:48:38.912Z,191.25
2019-06-26T08:49:27.016Z,196.88
2019-06-26T08:51:31.059Z,196.88
2019-06-26T08:52:31.081Z,196.88
2019-06-26T08:54:35.104Z,202.50
2019-06-26T08:55:35.034Z,196.88
2019-06-26T08:57:39.325Z,196.88
2019-06-26T08:58:39.148Z,202.50
2019-06-26T09:00:32.284Z,202.50
2019-06-26T09:01:32.097Z,202.50
2019-06-26T09:03:36.394Z,202.50
2019-06-26T09:04:36.215Z,208.13
2019-06-26T09:06:40.526Z,208.13
2019-06-26T09:07:40.333Z,208.13
2019-06-26T09:09:44.623Z,213.75
2019-06-26T09:10:45.208Z,219.38
2019-06-26T09:12:48.587Z,225.00
2019-06-26T09:13:48.617Z,225.00
2019-06-26T09:15:52.765Z,225.00
2019-06-26T09:16:52.693Z,230.63
2019-06-26T09:18:46.034Z,230.63
2019-06-26T09:19:45.961Z,230.63
2019-06-26T09:21:39.183Z,230.63
2019-06-26T09:22:39.118Z,236.25
2019-06-26T09:24:43.279Z,236.25
2019-06-26T09:25:43.135Z,236.25
2019-06-26T09:27:47.164Z,236.25
2019-06-26T09:28:47.142Z,236.25
2019-06-26T09:30:40.173Z,236.25
2019-06-26T09:31:40.102Z,241.88
2019-06-26T09:33:44.153Z,241.88
2019-06-26T09:34:44.156Z,247.50
2019-06-26T09:36:48.214Z,247.50
2019-06-26T09:37:48.124Z,247.50
2019-06-26T09:38:48.124Z,253.13
2019-06-26T09:39:48.098Z,258.75
2019-06-26T09:40:48.193Z,258.75
2019-06-26T09:41:48.075Z,258.75
2019-06-26T09:42:48.103Z,258.75
2019-06-26T09:43:48.036Z,258.75
2019-06-26T09:44:48.124Z,258.75
2019-06-26T09:45:48.014Z,258.75
2019-06-26T09:46:48.134Z,258.75
2019-06-26T09:47:47.984Z,258.75
2019-06-26T09:48:53.124Z,253.13
2019-06-26T09:49:48.064Z,258.75
2019-06-26T09:50:47.945Z,258.75
2019-06-26T09:51:48.089Z,264.38
2019-06-26T09:52:47.916Z,264.38
2019-06-26T09:53:48.134Z,264.38
2019-06-26T09:54:47.877Z,275.63
2019-06-26T09:55:48.012Z,270.00
2019-06-26T09:56:47.846Z,270.00
2019-06-26T09:57:47.905Z,270.00
2019-06-26T09:58:47.841Z,270.00
2019-06-26T09:59:47.802Z,275.63
2019-06-26T10:00:47.799Z,275.63
2019-06-26T10:01:47.940Z,275.63
2019-06-26T10:02:47.765Z,281.25
2019-06-26T10:03:47.855Z,281.25
2019-06-26T10:04:47.734Z,281.25
2019-06-26T10:05:47.724Z,281.25
2019-06-26T10:06:47.855Z,281.25
2019-06-26T10:07:47.694Z,281.25
2019-06-26T10:08:47.785Z,281.25
2019-06-26T10:09:47.678Z,275.63
2019-06-26T10:10:47.848Z,281.25
2019-06-26T10:11:47.803Z,281.25
2019-06-26T10:12:47.646Z,281.25
2019-06-26T10:13:47.785Z,286.88
2019-06-26T10:14:48.149Z,286.88
2019-06-26T10:15:47.594Z,286.88
2019-06-26T10:16:47.575Z,286.88
2019-06-26T10:17:47.647Z,292.50
2019-06-26T10:18:47.568Z,292.50
2019-06-26T10:19:47.653Z,292.50
2019-06-26T10:20:47.539Z,298.13
2019-06-26T10:21:47.675Z,292.50
2019-06-26T10:22:47.494Z,292.50
2019-06-26T10:23:47.584Z,292.50
2019-06-26T10:24:47.478Z,292.50
2019-06-26T10:25:47.622Z,292.50
2019-06-26T10:26:47.463Z,298.13
2019-06-26T10:27:47.604Z,298.13
2019-06-26T10:28:47.426Z,298.13
2019-06-26T10:29:47.526Z,298.13
2019-06-26T10:30:47.411Z,298.13
2019-06-26T10:31:47.399Z,303.75
2019-06-26T10:32:47.558Z,303.75
2019-06-26T10:33:47.355Z,303.75
2019-06-26T10:34:47.793Z,303.75
2019-06-26T10:35:47.325Z,303.75
2019-06-26T10:36:47.314Z,303.75
2019-06-26T10:37:47.335Z,309.38
2019-06-26T10:38:47.523Z,303.75
2019-06-26T10:39:47.309Z,309.38
2019-06-26T10:40:47.397Z,309.38
2019-06-26T10:41:47.269Z,309.38
2019-06-26T10:42:47.246Z,309.38
2019-06-26T10:43:47.416Z,309.38
2019-06-26T10:44:47.223Z,315.00
2019-06-26T10:45:47.365Z,315.00
2019-06-26T10:46:47.205Z,315.00
2019-06-26T10:47:47.186Z,320.63
2019-06-26T10:48:47.346Z,309.38
2019-06-26T10:49:47.154Z,309.38
2019-06-26T10:50:51.023Z,309.38
2019-06-26T10:51:47.162Z,309.38
2019-06-26T10:52:47.125Z,309.38
2019-06-26T10:53:47.119Z,309.38
2019-06-26T10:54:47.352Z,309.38
2019-06-26T10:55:47.137Z,315.00
2019-06-26T10:56:47.205Z,303.75
2019-06-26T10:57:47.112Z,303.75
2019-06-26T10:58:47.068Z,303.75
2019-06-26T10:59:47.126Z,303.75
2019-06-26T11:00:47.035Z,303.75
2019-06-26T11:01:47.036Z,303.75
2019-06-26T11:02:47.006Z,303.75
2019-06-26T11:03:47.046Z,309.38
2019-06-26T11:04:46.994Z,309.38
2019-06-26T11:05:47.065Z,315.00
2019-06-26T11:06:46.965Z,315.00
2019-06-26T11:07:46.977Z,315.00
2019-06-26T11:08:46.946Z,315.00
2019-06-26T11:09:46.986Z,320.63
2019-06-26T11:10:46.944Z,326.25
2019-06-26T11:11:47.020Z,326.25
2019-06-26T11:12:49.092Z,326.25
2019-06-26T11:13:46.884Z,326.25
2019-06-26T11:14:46.945Z,331.88
2019-06-26T11:15:46.856Z,326.25
2019-06-26T11:16:46.939Z,326.25
2019-06-26T11:17:46.847Z,326.25
2019-06-26T11:18:46.825Z,331.88
2019-06-26T11:19:46.904Z,331.88
2019-06-26T11:20:46.807Z,331.88
2019-06-26T11:21:46.874Z,337.50
2019-06-26T11:22:46.799Z,337.50
2019-06-26T11:23:46.775Z,337.50
2019-06-26T11:24:46.809Z,326.25
2019-06-26T11:25:46.809Z,337.50
2019-06-26T11:26:46.762Z,337.50
2019-06-26T11:27:46.807Z,331.88
2019-06-26T11:28:46.740Z,326.25
2019-06-26T11:29:46.824Z,326.25
2019-06-26T11:30:46.697Z,331.88
2019-06-26T11:31:46.780Z,326.25
2019-06-26T11:32:46.675Z,326.25
2019-06-26T11:33:46.759Z,326.25
2019-06-26T11:34:46.765Z,320.63
2019-06-26T11:35:46.646Z,320.63
2019-06-26T11:37:02.652Z,320.63
2019-06-26T11:37:46.625Z,326.25
2019-06-26T11:38:46.686Z,331.88
2019-06-26T11:39:46.696Z,331.88
2019-06-26T11:40:46.597Z,326.25
2019-06-26T11:41:46.604Z,326.25
2019-06-26T11:42:46.593Z,326.25
2019-06-26T11:43:46.618Z,320.63
2019-06-26T11:44:46.626Z,320.63
2019-06-26T11:45:46.557Z,320.63
2019-06-26T11:46:46.636Z,326.25
2019-06-26T11:47:46.525Z,320.63
2019-06-26T11:48:46.566Z,326.25
2019-06-26T11:49:59.292Z,320.63
2019-06-26T11:50:46.501Z,320.63
2019-06-26T11:51:46.577Z,315.00
2019-06-26T11:52:46.476Z,320.63
2019-06-26T11:53:46.486Z,320.63
2019-06-26T11:55:01.392Z,326.25
2019-06-26T11:55:46.449Z,315.00
2019-06-26T11:56:46.518Z,326.25
2019-06-26T11:57:46.451Z,326.25
2019-06-26T11:58:46.515Z,326.25
2019-06-26T11:59:46.412Z,326.25
2019-06-26T12:00:46.398Z,326.25
2019-06-26T12:01:46.438Z,320.63
2019-06-26T12:02:46.367Z,320.63
2019-06-26T12:03:46.457Z,320.63
2019-06-26T12:04:46.368Z,320.63
2019-06-26T12:05:46.346Z,320.63
2019-06-26T12:06:46.478Z,320.63
2019-06-26T12:07:46.375Z,326.25
2019-06-26T12:08:46.315Z,320.63
2019-06-26T12:09:46.474Z,315.00
2019-06-26T12:10:46.308Z,309.38
2019-06-26T12:11:46.305Z,315.00
2019-06-26T12:12:46.289Z,315.00
2019-06-26T12:13:46.338Z,315.00
2019-06-26T12:14:46.271Z,309.38
2019-06-26T12:15:46.347Z,315.00
2019-06-26T12:16:46.234Z,315.00
2019-06-26T12:17:46.245Z,315.00
2019-06-26T12:18:46.215Z,309.38
2019-06-26T12:19:46.266Z,309.38
2019-06-26T12:20:46.201Z,315.00
2019-06-26T12:21:46.186Z,315.00
2019-06-26T12:22:46.175Z,315.00
2019-06-26T12:23:46.187Z,320.63
2019-06-26T12:24:46.159Z,315.00
2019-06-26T12:25:46.216Z,309.38
2019-06-26T12:26:46.205Z,309.38
2019-06-26T12:27:46.125Z,309.38
2019-06-26T12:28:46.250Z,309.38
2019-06-26T12:29:46.115Z,309.38
2019-06-26T12:30:46.135Z,309.38
2019-06-26T12:31:46.097Z,309.38
2019-06-26T12:33:01.712Z,303.75
2019-06-26T12:33:46.079Z,298.13
2019-06-26T12:34:46.167Z,303.75
2019-06-26T12:35:46.057Z,303.75
2019-06-26T12:36:46.107Z,303.75
2019-06-26T12:37:46.050Z,303.75
2019-06-26T12:38:46.102Z,303.75
2019-06-26T12:39:46.034Z,309.38
2019-06-26T12:40:46.110Z,303.75
2019-06-26T12:41:45.997Z,292.50
2019-06-26T12:42:45.985Z,292.50
2019-06-26T12:43:46.024Z,292.50
2019-06-26T12:44:45.980Z,292.50
2019-06-26T12:45:46.046Z,298.13
2019-06-26T12:46:45.970Z,292.50
2019-06-26T12:47:45.956Z,292.50
2019-06-26T12:48:45.938Z,286.88
2019-06-26T12:49:45.966Z,286.88
2019-06-26T12:50:45.917Z,286.88
2019-06-26T12:51:45.977Z,281.25
2019-06-26T12:52:45.886Z,281.25
2019-06-26T12:53:45.996Z,281.25
2019-06-26T12:54:45.877Z,286.88
2019-06-26T12:55:45.904Z,281.25
2019-06-26T12:56:45.857Z,286.88
2019-06-26T12:57:45.915Z,286.88
2019-06-26T12:58:45.947Z,286.88
2019-06-26T12:59:56.669Z,281.25
2019-06-26T13:00:45.841Z,281.25
2019-06-26T13:01:45.845Z,281.25
2019-06-26T13:02:45.809Z,281.25
2019-06-26T13:03:45.795Z,281.25
2019-06-26T13:04:45.799Z,281.25
2019-06-26T13:05:45.875Z,275.63
2019-06-26T13:06:45.776Z,275.63
2019-06-26T13:07:45.785Z,275.63
2019-06-26T13:08:45.755Z,270.00
2019-06-26T13:09:45.796Z,270.00
2019-06-26T13:10:50.184Z,270.00
2019-06-26T13:11:45.819Z,275.63
2019-06-26T13:12:46.160Z,270.00
2019-06-26T13:14:01.389Z,275.63
2019-06-26T13:14:45.718Z,270.00
2019-06-26T13:15:53.535Z,270.00
2019-06-26T13:17:50.001Z,264.38
2019-06-26T13:18:49.789Z,264.38
2019-06-26T13:20:52.599Z,270.00
2019-06-26T13:21:43.365Z,264.38
2019-06-26T13:23:47.470Z,264.38
2019-06-26T13:24:47.387Z,264.38
2019-06-26T13:26:54.421Z,258.75
2019-06-26T13:27:51.397Z,258.75
2019-06-26T13:29:55.439Z,264.38
2019-06-26T13:30:55.405Z,258.75
2019-06-26T13:32:59.434Z,258.75
2019-06-26T13:33:59.455Z,253.13
2019-06-26T13:36:03.507Z,253.13
2019-06-26T13:37:06.490Z,258.75
2019-06-26T13:39:07.525Z,258.75
2019-06-26T13:40:07.500Z,258.75
2019-06-26T13:42:11.533Z,253.13
2019-06-26T13:43:11.460Z,247.50
2019-06-26T13:45:15.515Z,247.50
2019-06-26T13:46:15.479Z,247.50
2019-06-26T13:48:19.514Z,247.50
2019-06-26T13:49:19.538Z,247.50