createdAt,value
2019-03-24T00:01:57.941Z,88.90
2019-03-24T00:03:59.096Z,88.40
2019-03-24T00:06:00.657Z,88.60
2019-03-24T00:08:01.789Z,88.60
2019-03-24T00:10:05.449Z,88.80
2019-03-24T00:12:06.594Z,89.30
2019-03-24T00:14:07.846Z,88.80
2019-03-24T00:16:08.986Z,89.20
2019-03-24T00:18:10.121Z,89.20
2019-03-24T00:20:11.572Z,89.90
2019-03-24T00:22:13.178Z,89.80
2019-03-24T00:24:14.386Z,90.20
2019-03-24T00:26:15.605Z,90.40
2019-03-24T00:28:17.101Z,90.30
2019-03-24T00:30:18.349Z,90.40
2019-03-24T00:32:19.491Z,90.40
2019-03-24T00:34:20.993Z,90.40
2019-03-24T00:36:22.130Z,90.00
2019-03-24T00:38:23.523Z,90.30
2019-03-24T00:40:24.716Z,90.40
2019-03-24T00:42:26.329Z,90.50
2019-03-24T00:44:27.566Z,90.30
2019-03-24T00:46:28.834Z,90.40
2019-03-24T00:48:29.973Z,90.50
2019-03-24T00:50:31.154Z,90.60
2019-03-24T00:52:32.884Z,90.80
2019-03-24T00:54:34.038Z,90.80
2019-03-24T00:56:37.419Z,90.60
2019-03-24T00:58:39.364Z,90.50
2019-03-24T01:00:45.743Z,90.50
2019-03-24T01:02:46.880Z,90.50
2019-03-24T01:04:48.515Z,90.30
2019-03-24T01:06:49.965Z,90.20
2019-03-24T01:08:51.629Z,90.10
2019-03-24T01:10:52.883Z,90.00
2019-03-24T01:12:54.094Z,90.20
2019-03-24T01:14:55.562Z,90.00
2019-03-24T01:16:56.700Z,89.20
2019-03-24T01:18:57.888Z,89.10
2019-03-24T01:20:59.026Z,88.80
2019-03-24T01:23:00.290Z,88.30
2019-03-24T01:25:01.542Z,88.00
2019-03-24T01:27:02.682Z,89.10
2019-03-24T01:29:03.914Z,89.00
2019-03-24T01:31:05.065Z,89.20
2019-03-24T01:33:06.313Z,89.60
2019-03-24T01:35:07.774Z,90.00
2019-03-24T01:37:09.008Z,90.10
2019-03-24T01:39:10.237Z,90.10
2019-03-24T01:41:11.474Z,90.10
2019-03-24T01:43:13.257Z,90.00
2019-03-24T01:45:15.009Z,90.10
2019-03-24T01:47:16.453Z,90.10
2019-03-24T01:49:17.845Z,90.10
2019-03-24T01:51:18.991Z,90.40
2019-03-24T01:53:20.121Z,90.50
2019-03-24T01:55:21.523Z,90.60
2019-03-24T01:57:22.653Z,90.60
2019-03-24T01:59:23.808Z,90.60
2019-03-24T02:01:24.945Z,90.50
2019-03-24T02:03:26.492Z,90.60
2019-03-24T02:05:27.669Z,90.30
2019-03-24T02:07:29.077Z,90.30
2019-03-24T02:09:30.208Z,89.70
2019-03-24T02:11:31.553Z,89.30
2019-03-24T02:13:32.698Z,89.40
2019-03-24T02:15:33.845Z,89.20
2019-03-24T02:17:35.081Z,89.50
2019-03-24T02:19:36.530Z,90.10
2019-03-24T02:21:37.936Z,90.20
2019-03-24T02:23:39.197Z,89.80
2019-03-24T02:25:40.345Z,89.70
2019-03-24T02:27:41.489Z,89.40
2019-03-24T02:29:42.632Z,90.00
2019-03-24T02:31:43.871Z,90.10
2019-03-24T02:33:45.002Z,90.40
2019-03-24T02:35:46.160Z,90.40
2019-03-24T02:37:47.305Z,90.50
2019-03-24T02:39:48.950Z,90.40
2019-03-24T02:41:50.110Z,91.10
2019-03-24T02:43:51.310Z,91.20
2019-03-24T02:45:52.987Z,91.00
2019-03-24T02:47:54.322Z,90.90
2019-03-24T02:49:55.461Z,91.20
2019-03-24T02:51:56.917Z,91.50
2019-03-24T02:53:58.055Z,91.30
2019-03-24T02:55:59.302Z,91.70
2019-03-24T02:58:00.437Z,91.40
2019-03-24T03:00:07.217Z,91.40
2019-03-24T03:02:08.656Z,91.50
2019-03-24T03:04:09.898Z,91.40
2019-03-24T03:06:11.445Z,91.30
2019-03-24T03:08:12.596Z,90.90
2019-03-24T03:10:14.465Z,90.70
2019-03-24T03:12:15.601Z,90.60
2019-03-24T03:14:16.742Z,91.00
2019-03-24T03:16:17.955Z,91.10
2019-03-24T03:18:19.093Z,91.00
2019-03-24T03:20:20.550Z,90.80
2019-03-24T03:22:21.872Z,90.70
2019-03-24T03:24:22.996Z,91.10
2019-03-24T03:26:24.155Z,91.20
2019-03-24T03:28:25.315Z,91.10
2019-03-24T03:30:26.478Z,91.10
2019-03-24T03:32:27.748Z,91.30
2019-03-24T03:34:28.970Z,92.00
2019-03-24T03:36:30.211Z,91.30
2019-03-24T03:38:31.447Z,91.20
2019-03-24T03:40:32.622Z,91.40
2019-03-24T03:42:33.858Z,91.60
2019-03-24T03:44:35.141Z,91.60
2019-03-24T03:46:36.489Z,91.70
2019-03-24T03:48:38.035Z,91.90
2019-03-24T03:50:39.294Z,91.90
2019-03-24T03:52:40.834Z,91.60
2019-03-24T03:54:41.969Z,91.80
2019-03-24T03:56:43.458Z,91.70
2019-03-24T03:58:44.630Z,91.60
2019-03-24T04:00:46.118Z,91.60
2019-03-24T04:02:47.264Z,91.50
2019-03-24T04:04:49.156Z,91.60
2019-03-24T04:06:50.269Z,91.70
2019-03-24T04:08:51.794Z,91.60
2019-03-24T04:10:53.031Z,91.10
2019-03-24T04:12:54.577Z,91.30
2019-03-24T04:14:56.029Z,91.40
2019-03-24T04:17:07.009Z,91.40
2019-03-24T04:19:00.237Z,91.50
2019-03-24T04:21:01.805Z,91.40
2019-03-24T04:23:02.922Z,91.50
2019-03-24T04:25:05.690Z,91.60
2019-03-24T04:27:06.998Z,91.70
2019-03-24T04:29:08.141Z,91.80
2019-03-24T04:31:09.557Z,92.00
2019-03-24T04:33:11.201Z,92.00
2019-03-24T04:35:12.338Z,92.30
2019-03-24T04:37:13.795Z,92.60
2019-03-24T04:39:15.437Z,92.60
2019-03-24T04:41:16.598Z,92.30
2019-03-24T04:43:17.730Z,92.30
2019-03-24T04:45:18.867Z,92.30
2019-03-24T04:47:20.113Z,92.30
2019-03-24T04:49:21.326Z,92.40
2019-03-24T04:51:22.724Z,91.90
2019-03-24T04:53:23.865Z,92.10
2019-03-24T04:55:25.377Z,92.40
2019-03-24T04:57:26.533Z,92.30
2019-03-24T04:59:27.741Z,92.30
2019-03-24T05:01:28.899Z,92.10
2019-03-24T05:03:30.033Z,92.10
2019-03-24T05:05:31.479Z,92.40
2019-03-24T05:07:32.630Z,92.10
2019-03-24T05:09:34.065Z,91.90
2019-03-24T05:11:35.217Z,92.00
2019-03-24T05:13:36.356Z,92.40
2019-03-24T05:15:37.903Z,91.90
2019-03-24T05:17:39.054Z,91.80
2019-03-24T05:19:40.466Z,92.10
2019-03-24T05:21:41.721Z,91.90
2019-03-24T05:23:43.167Z,91.90
2019-03-24T05:25:44.308Z,91.60
2019-03-24T05:27:45.545Z,91.70
2019-03-24T05:29:46.684Z,91.60
2019-03-24T05:31:47.837Z,91.30
2019-03-24T05:33:48.970Z,91.60
2019-03-24T05:35:50.107Z,91.70
2019-03-24T05:37:51.249Z,91.20
2019-03-24T05:39:52.391Z,91.70
2019-03-24T05:41:53.839Z,91.20
2019-03-24T05:43:54.978Z,91.50
2019-03-24T05:45:56.117Z,91.60
2019-03-24T05:47:57.266Z,91.10
2019-03-24T05:49:58.407Z,91.20
2019-03-24T05:51:59.557Z,91.40
2019-03-24T05:54:00.710Z,91.10
2019-03-24T05:56:02.289Z,91.10
2019-03-24T05:58:03.433Z,91.40
2019-03-24T06:00:08.592Z,91.30
2019-03-24T06:02:09.740Z,91.20
2019-03-24T06:04:10.918Z,91.30
2019-03-24T06:06:12.065Z,91.80
2019-03-24T06:08:13.205Z,91.90
2019-03-24T06:10:14.338Z,91.30
2019-03-24T06:12:15.488Z,91.30
2019-03-24T06:14:16.658Z,91.60
2019-03-24T06:16:17.811Z,91.40
2019-03-24T06:18:19.267Z,91.40
2019-03-24T06:20:20.406Z,91.40
2019-03-24T06:22:22.055Z,91.30
2019-03-24T06:24:23.071Z,90.90
2019-03-24T06:26:24.225Z,91.00
2019-03-24T06:28:25.673Z,90.50
2019-03-24T06:30:26.908Z,90.60
2019-03-24T06:32:28.156Z,90.70
2019-03-24T06:34:29.381Z,90.80
2019-03-24T06:36:30.527Z,91.00
2019-03-24T06:38:31.661Z,91.20
2019-03-24T06:40:32.801Z,91.00
2019-03-24T06:42:34.053Z,90.80
2019-03-24T06:44:35.281Z,91.20
2019-03-24T06:46:36.760Z,90.90
2019-03-24T06:48:37.981Z,90.90
2019-03-24T06:50:39.234Z,90.60
2019-03-24T06:52:40.406Z,90.80
2019-03-24T06:54:41.657Z,90.80
2019-03-24T06:56:43.114Z,90.30
2019-03-24T06:58:44.641Z,90.20
2019-03-24T07:00:45.838Z,90.70
2019-03-24T07:02:46.993Z,90.60
2019-03-24T07:04:48.216Z,90.30
2019-03-24T07:06:49.366Z,90.30
2019-03-24T07:08:50.504Z,90.20
2019-03-24T07:10:51.641Z,90.30
2019-03-24T07:12:52.896Z,90.70
2019-03-24T07:14:54.034Z,91.30
2019-03-24T07:16:55.177Z,91.30
2019-03-24T07:18:56.311Z,90.70
2019-03-24T07:20:57.537Z,90.80
2019-03-24T07:22:58.681Z,90.20
2019-03-24T07:25:00.369Z,90.00
2019-03-24T07:27:01.904Z,90.00
2019-03-24T07:29:03.035Z,89.60
2019-03-24T07:31:04.178Z,90.50
2019-03-24T07:33:05.323Z,90.40
2019-03-24T07:35:07.062Z,90.00
2019-03-24T07:37:08.340Z,89.50
2019-03-24T07:39:09.537Z,89.40
2019-03-24T07:41:10.678Z,89.00
2019-03-24T07:43:11.825Z,88.50
2019-03-24T07:45:13.169Z,88.70
2019-03-24T07:47:14.410Z,88.30
2019-03-24T07:49:15.926Z,88.10
2019-03-24T07:51:17.421Z,87.80
2019-03-24T07:53:18.864Z,87.90
2019-03-24T07:55:20.360Z,87.90
2019-03-24T07:57:21.513Z,87.90
2019-03-24T07:59:22.997Z,88.20
2019-03-24T08:01:24.138Z,88.10
2019-03-24T08:03:25.582Z,87.60
2019-03-24T08:05:26.721Z,88.20
2019-03-24T08:07:28.176Z,87.60
2019-03-24T08:09:29.352Z,87.10
2019-03-24T08:11:30.480Z,86.60
2019-03-24T08:13:31.902Z,86.00
2019-03-24T08:15:33.037Z,86.00
2019-03-24T08:17:34.190Z,86.20
2019-03-24T08:19:35.338Z,86.10
2019-03-24T08:21:36.549Z,85.70
2019-03-24T08:23:38.002Z,85.70
2019-03-24T08:25:39.138Z,85.70
2019-03-24T08:27:40.625Z,85.40
2019-03-24T08:29:41.789Z,85.50
2019-03-24T08:31:42.974Z,85.30
2019-03-24T08:33:44.140Z,84.60
2019-03-24T08:35:45.279Z,84.80
2019-03-24T08:37:46.472Z,83.80
2019-03-24T08:39:47.614Z,83.80
2019-03-24T08:42:08.667Z,82.80
2019-03-24T08:44:10.166Z,82.40
2019-03-24T08:46:11.306Z,82.50
2019-03-24T08:48:12.460Z,83.20
2019-03-24T08:50:13.593Z,84.40
2019-03-24T08:52:15.057Z,84.20
2019-03-24T08:54:16.197Z,84.30
2019-03-24T08:56:17.334Z,83.90
2019-03-24T08:58:18.489Z,83.80
2019-03-24T09:00:29.873Z,84.00
2019-03-24T09:02:23.196Z,83.60
2019-03-24T09:04:24.465Z,82.80
2019-03-24T09:06:25.601Z,83.40
2019-03-24T09:08:27.113Z,83.30
2019-03-24T09:10:28.254Z,81.90
2019-03-24T09:12:31.261Z,82.50
2019-03-24T09:14:32.693Z,83.10
2019-03-24T09:16:33.936Z,83.40
2019-03-24T09:18:35.426Z,83.70
2019-03-24T09:20:41.596Z,83.40
2019-03-24T09:22:39.993Z,82.70
2019-03-24T09:24:41.136Z,83.30
2019-03-24T09:26:42.276Z,82.20
2019-03-24T09:28:43.458Z,81.90
2019-03-24T09:30:44.612Z,82.00
2019-03-24T09:32:45.892Z,81.70
2019-03-24T09:34:47.219Z,81.60
2019-03-24T09:36:48.402Z,80.80
2019-03-24T09:38:49.573Z,81.70
2019-03-24T09:40:51.038Z,80.70
2019-03-24T09:42:52.195Z,81.60
2019-03-24T09:44:53.366Z,81.10
2019-03-24T09:46:54.533Z,79.50
2019-03-24T09:49:03.158Z,79.30
2019-03-24T09:50:58.755Z,77.60
2019-03-24T09:53:00.091Z,80.10
2019-03-24T09:55:01.242Z,79.40
2019-03-24T09:57:02.797Z,77.90
2019-03-24T09:59:03.950Z,78.20
2019-03-24T10:01:05.106Z,77.20
2019-03-24T10:03:06.258Z,76.60
2019-03-24T10:05:07.710Z,76.70
2019-03-24T10:07:08.854Z,75.60
2019-03-24T10:09:10.102Z,75.70
2019-03-24T10:11:11.342Z,74.40
2019-03-24T10:13:12.521Z,71.70
2019-03-24T10:15:13.737Z,75.00
2019-03-24T10:17:14.916Z,74.40
2019-03-24T10:19:16.166Z,73.80
2019-03-24T10:21:17.306Z,74.00
2019-03-24T10:23:18.468Z,72.70
2019-03-24T10:25:19.631Z,73.10
2019-03-24T10:27:20.905Z,72.40
2019-03-24T10:29:22.146Z,71.90
2019-03-24T10:31:35.451Z,71.50
2019-03-24T10:33:37.020Z,71.60
2019-03-24T10:35:38.376Z,70.90
2019-03-24T10:37:40.037Z,72.60
2019-03-24T10:39:41.066Z,72.40
2019-03-24T10:41:42.233Z,72.50
2019-03-24T10:43:43.391Z,71.90
2019-03-24T10:45:44.597Z,71.30
2019-03-24T10:47:45.828Z,69.70
2019-03-24T10:49:47.061Z,69.80
2019-03-24T10:51:48.205Z,70.20
2019-03-24T10:53:49.446Z,69.80
2019-03-24T10:55:50.800Z,69.50
2019-03-24T10:57:52.022Z,68.30
2019-03-24T10:59:53.291Z,67.70
2019-03-24T11:01:54.512Z,66.50
2019-03-24T11:03:55.662Z,65.70
2019-03-24T11:05:56.818Z,64.90
2019-03-24T11:07:59.473Z,64.30
2019-03-24T11:10:00.815Z,64.00
2019-03-24T11:12:02.106Z,63.60
2019-03-24T11:14:03.409Z,62.80
2019-03-24T11:16:04.640Z,62.50
2019-03-24T11:18:05.769Z,62.30
2019-03-24T11:20:07.641Z,61.70
2019-03-24T11:22:08.820Z,62.60
2019-03-24T11:24:09.978Z,62.60
2019-03-24T11:26:11.217Z,61.20
2019-03-24T11:28:12.405Z,60.80
2019-03-24T11:30:13.781Z,63.70
2019-03-24T11:32:15.117Z,62.20
2019-03-24T11:34:16.287Z,62.30
2019-03-24T11:36:17.431Z,62.30
2019-03-24T11:38:18.778Z,62.50
2019-03-24T11:40:20.029Z,60.90
2019-03-24T11:42:21.238Z,60.20
2019-03-24T11:44:23.260Z,61.30
2019-03-24T11:46:24.401Z,61.10
2019-03-24T11:48:25.546Z,60.50
2019-03-24T11:50:26.795Z,60.40
2019-03-24T11:52:27.942Z,59.90
2019-03-24T11:54:29.090Z,57.30
2019-03-24T11:56:30.229Z,61.50
2019-03-24T11:58:31.481Z,59.00
2019-03-24T12:00:35.102Z,58.50
2019-03-24T12:02:36.246Z,59.20
2019-03-24T12:04:37.631Z,57.60
2019-03-24T12:06:38.832Z,57.70
2019-03-24T12:08:40.227Z,58.40
2019-03-24T12:10:41.422Z,56.60
2019-03-24T12:12:42.928Z,56.40
2019-03-24T12:14:44.073Z,55.90
2019-03-24T12:16:45.218Z,56.00
2019-03-24T12:18:46.354Z,53.90
2019-03-24T12:20:47.597Z,54.30
2019-03-24T12:22:49.117Z,54.20
2019-03-24T12:24:50.662Z,52.60
2019-03-24T12:26:51.799Z,50.50
2019-03-24T12:28:52.929Z,55.10
2019-03-24T12:30:58.602Z,54.10
2019-03-24T12:32:59.749Z,59.10
2019-03-24T12:35:00.997Z,58.30
2019-03-24T12:37:05.575Z,57.20
2019-03-24T12:39:07.048Z,55.90
2019-03-24T12:41:08.305Z,56.60
2019-03-24T12:43:19.072Z,56.90
2019-03-24T12:45:13.239Z,57.40
2019-03-24T12:47:14.419Z,57.30
2019-03-24T12:49:15.775Z,57.10
2019-03-24T12:51:17.263Z,56.50
2019-03-24T12:53:18.548Z,56.50
2019-03-24T12:55:19.907Z,56.70
2019-03-24T12:57:21.205Z,56.20
2019-03-24T12:59:22.442Z,56.70
2019-03-24T13:01:23.617Z,57.20
2019-03-24T13:03:24.780Z,55.90
2019-03-24T13:05:25.950Z,55.00
2019-03-24T13:07:27.114Z,54.50
2019-03-24T13:09:28.289Z,50.70
2019-03-24T13:11:29.690Z,52.30
2019-03-24T13:13:30.916Z,58.50
2019-03-24T13:15:32.175Z,56.20
2019-03-24T13:17:33.543Z,52.80
2019-03-24T13:19:36.166Z,50.80
2019-03-24T13:21:37.854Z,57.40
2019-03-24T13:23:39.139Z,58.50
2019-03-24T13:25:40.218Z,56.30
2019-03-24T13:27:41.469Z,54.00
2019-03-24T13:29:50.022Z,51.60
2019-03-24T13:31:53.095Z,49.50
2019-03-24T13:33:54.291Z,48.10
2019-03-24T13:35:57.354Z,46.00
2019-03-24T13:37:58.519Z,44.80
2019-03-24T13:43:01.583Z,42.60
2019-03-24T13:45:06.059Z,42.60
2019-03-24T13:47:07.670Z,34.10
2019-03-24T13:51:50.944Z,45.30
2019-03-24T13:53:52.446Z,45.00
2019-03-24T13:55:54.024Z,42.80
2019-03-24T14:00:33.869Z,40.90
2019-03-24T14:02:35.447Z,38.40
2019-03-24T14:04:36.876Z,39.40
2019-03-24T14:06:38.282Z,38.80
2019-03-24T14:08:49.160Z,42.00
2019-03-24T14:10:50.395Z,41.20
2019-03-24T14:12:51.751Z,40.70
2019-03-24T14:14:53.184Z,39.90
2019-03-24T14:16:54.565Z,38.60
2019-03-24T14:18:55.857Z,38.00
2019-03-24T14:20:57.292Z,37.80
2019-03-24T14:22:58.762Z,36.30
2019-03-24T14:25:00.367Z,40.10
2019-03-24T14:27:01.889Z,39.80
2019-03-24T14:29:03.154Z,39.70
2019-03-24T14:31:04.466Z,39.00
2019-03-24T14:33:05.894Z,30.50
2019-03-24T14:35:07.335Z,39.70
2019-03-24T14:37:08.598Z,41.40
2019-03-24T14:39:09.767Z,43.50
2019-03-24T14:41:10.937Z,43.00
2019-03-24T14:43:12.093Z,41.40
2019-03-24T14:45:13.182Z,39.10
2019-03-24T14:47:14.338Z,38.10
2019-03-24T14:49:15.636Z,37.30
2019-03-24T14:51:18.122Z,33.90
2019-03-24T14:53:19.463Z,36.20
2019-03-24T14:55:20.911Z,28.20
2019-03-24T14:57:22.183Z,32.60
2019-03-24T14:59:23.601Z,40.60
2019-03-24T15:01:24.853Z,40.30
2019-03-24T15:03:26.012Z,38.70
2019-03-24T15:05:27.503Z,38.20
2019-03-24T15:07:28.716Z,35.80
2019-03-24T15:09:29.754Z,34.70
2019-03-24T15:11:30.838Z,28.60
2019-03-24T15:13:32.193Z,36.00
2019-03-24T15:15:33.435Z,36.70
2019-03-24T15:17:34.867Z,34.70
2019-03-24T15:19:35.956Z,34.40
2019-03-24T15:21:37.010Z,33.90
2019-03-24T15:23:38.263Z,34.40
2019-03-24T15:25:39.518Z,28.90
2019-03-24T15:27:40.694Z,37.50
2019-03-24T15:29:41.842Z,36.20
2019-03-24T15:31:43.016Z,35.50
2019-03-24T15:33:44.174Z,34.70
2019-03-24T15:35:45.339Z,33.20
2019-03-24T15:37:46.533Z,29.50
2019-03-24T15:39:48.054Z,39.90
2019-03-24T15:41:49.374Z,39.10
2019-03-24T15:43:50.566Z,36.70
2019-03-24T15:45:51.747Z,30.80
2019-03-24T15:47:53.229Z,31.80
2019-03-24T15:49:54.360Z,38.30
2019-03-24T15:51:55.816Z,39.00
2019-03-24T15:53:56.938Z,37.20
2019-03-24T15:55:58.124Z,37.20
2019-03-24T15:57:59.320Z,34.10
2019-03-24T16:00:00.628Z,36.80
2019-03-24T16:02:02.195Z,36.10
2019-03-24T16:04:03.347Z,34.70
2019-03-24T16:06:04.519Z,35.40
2019-03-24T16:08:05.716Z,37.20
2019-03-24T16:10:07.614Z,36.40
2019-03-24T16:12:08.858Z,35.80
2019-03-24T16:14:10.021Z,35.50
2019-03-24T16:16:11.498Z,34.60
2019-03-24T16:18:12.544Z,36.80
2019-03-24T16:20:13.705Z,36.00
2019-03-24T16:25:26.971Z,37.50
2019-03-24T16:27:28.154Z,39.50
2019-03-24T16:29:29.398Z,38.50
2019-03-24T16:31:30.551Z,37.60
2019-03-24T16:33:31.856Z,40.10
2019-03-24T16:35:33.010Z,37.10
2019-03-24T16:37:34.502Z,41.90
2019-03-24T16:39:35.679Z,41.60
2019-03-24T16:41:36.835Z,42.40
2019-03-24T16:43:37.998Z,42.00
2019-03-24T16:45:39.151Z,42.20
2019-03-24T16:47:40.330Z,41.50
2019-03-24T16:49:41.502Z,42.10
2019-03-24T16:51:42.667Z,43.40
2019-03-24T16:53:44.092Z,44.60
2019-03-24T16:55:45.274Z,45.50
2019-03-24T16:57:46.700Z,47.20
2019-03-24T16:59:48.248Z,47.50
2019-03-24T17:01:49.499Z,46.10
2019-03-24T17:03:50.662Z,47.10
2019-03-24T17:05:51.956Z,48.00
2019-03-24T17:07:53.413Z,47.10
2019-03-24T17:09:54.674Z,49.00
2019-03-24T17:11:57.032Z,49.20
2019-03-24T17:13:58.420Z,50.20
2019-03-24T17:15:59.688Z,51.00
2019-03-24T17:18:54.858Z,51.30
2019-03-24T17:20:58.094Z,50.10
2019-03-24T17:22:59.581Z,50.40
2019-03-24T17:25:01.011Z,50.80
2019-03-24T17:27:02.188Z,50.50
2019-03-24T17:29:03.590Z,51.30
2019-03-24T17:31:05.111Z,51.60
2019-03-24T17:33:06.735Z,51.00
2019-03-24T17:35:10.689Z,52.30
2019-03-24T17:37:11.993Z,52.00
2019-03-24T17:39:13.527Z,52.60
2019-03-24T17:41:14.827Z,51.70
2019-03-24T17:43:16.108Z,53.60
2019-03-24T17:45:17.978Z,53.40
2019-03-24T17:47:19.173Z,53.50
2019-03-24T17:49:25.679Z,53.50
2019-03-24T17:51:29.118Z,53.30
2019-03-24T17:53:33.581Z,53.50
2019-03-24T17:55:34.856Z,53.60
2019-03-24T17:57:36.335Z,54.00
2019-03-24T17:59:37.594Z,54.20
2019-03-24T18:01:39.237Z,54.60
2019-03-24T18:03:40.391Z,54.60
2019-03-24T18:05:41.787Z,53.20
2019-03-24T18:07:43.023Z,56.00
2019-03-24T18:09:44.195Z,55.60
2019-03-24T18:11:45.454Z,58.40
2019-03-24T18:13:49.935Z,58.30
2019-03-24T18:15:51.199Z,56.40
2019-03-24T18:17:52.633Z,57.80
2019-03-24T18:19:53.874Z,58.30
2019-03-24T18:21:57.220Z,58.30
2019-03-24T18:24:02.986Z,59.40
2019-03-24T18:26:04.297Z,60.50
2019-03-24T18:28:05.830Z,61.40
2019-03-24T18:30:11.558Z,61.20
2019-03-24T18:32:12.877Z,61.60
2019-03-24T18:34:14.102Z,62.10
2019-03-24T18:36:15.360Z,60.60
2019-03-24T18:38:16.599Z,61.20
2019-03-24T18:40:19.392Z,63.90
2019-03-24T18:42:20.639Z,62.40
2019-03-24T18:44:21.784Z,65.00
2019-03-24T18:46:22.999Z,64.50
2019-03-24T18:48:24.243Z,64.40
2019-03-24T18:50:25.513Z,63.90
2019-03-24T18:52:26.991Z,63.20
2019-03-24T18:54:28.154Z,65.00
2019-03-24T18:56:29.806Z,64.40
2019-03-24T18:58:32.085Z,65.10
2019-03-24T19:00:35.817Z,66.90
2019-03-24T19:02:37.196Z,65.90
2019-03-24T19:04:38.467Z,63.80
2019-03-24T19:06:39.946Z,65.10
2019-03-24T19:08:41.143Z,66.60
2019-03-24T19:10:42.385Z,67.50
2019-03-24T19:12:43.881Z,66.70
2019-03-24T19:14:45.666Z,66.90
2019-03-24T19:16:47.986Z,66.10
2019-03-24T19:18:49.431Z,67.60
2019-03-24T19:20:50.572Z,67.20
2019-03-24T19:22:51.752Z,67.90
2019-03-24T19:24:56.016Z,68.00
2019-03-24T19:26:57.248Z,66.20
2019-03-24T19:28:58.418Z,67.70
2019-03-24T19:30:59.963Z,67.00
2019-03-24T19:33:01.587Z,69.30
2019-03-24T19:35:07.399Z,69.00
2019-03-24T19:37:08.928Z,67.80
2019-03-24T19:39:10.212Z,68.50
2019-03-24T19:41:11.479Z,69.40
2019-03-24T19:45:10.038Z,71.00
2019-03-24T19:45:42.757Z,72.50
2019-03-24T19:47:44.031Z,73.00
2019-03-24T19:49:45.212Z,73.60
2019-03-24T19:51:49.168Z,73.90
2019-03-24T19:53:50.694Z,74.20
2019-03-24T19:55:51.868Z,74.30
2019-03-24T19:57:55.063Z,74.50
2019-03-24T19:59:56.576Z,74.80
2019-03-24T20:01:57.731Z,74.90
2019-03-24T20:04:01.432Z,74.70
2019-03-24T20:06:04.029Z,74.50
2019-03-24T20:08:05.594Z,74.30
2019-03-24T20:10:07.247Z,74.50
2019-03-24T20:12:08.288Z,74.70
2019-03-24T20:14:09.465Z,74.90
2019-03-24T20:16:10.631Z,75.30
2019-03-24T20:18:12.123Z,75.30
2019-03-24T20:20:13.466Z,75.60
2019-03-24T20:22:14.640Z,75.40
2019-03-24T20:24:16.150Z,75.80
2019-03-24T20:26:17.402Z,75.80
2019-03-24T20:28:18.560Z,75.80
2019-03-24T20:30:20.019Z,75.90
2019-03-24T20:32:21.237Z,76.40
2019-03-24T20:34:22.519Z,76.40
2019-03-24T20:36:23.676Z,76.40
2019-03-24T20:38:24.851Z,76.40
2019-03-24T20:40:26.020Z,76.80
2019-03-24T20:42:27.437Z,76.70
2019-03-24T20:44:28.705Z,77.00
2019-03-24T20:46:30.139Z,76.50
2019-03-24T20:48:31.318Z,76.50
2019-03-24T20:50:32.528Z,76.90
2019-03-24T20:52:34.088Z,76.80
2019-03-24T20:54:35.259Z,76.70
2019-03-24T20:56:36.439Z,76.30
2019-03-24T20:58:37.691Z,76.80
2019-03-24T21:00:38.862Z,77.00
2019-03-24T21:02:40.393Z,76.80
2019-03-24T21:04:41.673Z,75.50
2019-03-24T21:06:42.926Z,75.20
2019-03-24T21:08:44.123Z,74.80
2019-03-24T21:10:45.315Z,74.30
2019-03-24T21:12:46.661Z,74.80
2019-03-24T21:14:48.104Z,75.90
2019-03-24T21:16:49.611Z,76.50
2019-03-24T21:18:51.210Z,77.50
2019-03-24T21:20:52.652Z,77.50
2019-03-24T21:22:53.841Z,77.60
2019-03-24T21:24:55.051Z,77.30
2019-03-24T21:26:56.215Z,76.80
2019-03-24T21:28:57.470Z,77.20
2019-03-24T21:30:59.128Z,77.40
2019-03-24T21:33:00.247Z,77.70
2019-03-24T21:35:01.407Z,78.00
2019-03-24T21:37:03.573Z,78.10
2019-03-24T21:39:06.479Z,78.50
2019-03-24T21:41:07.807Z,78.50
2019-03-24T21:43:08.985Z,78.70
2019-03-24T21:45:10.380Z,79.20
2019-03-24T21:47:11.575Z,79.20
2019-03-24T21:49:12.749Z,79.60
2019-03-24T21:51:13.919Z,80.00
2019-03-24T21:53:15.095Z,80.00
2019-03-24T21:55:16.262Z,80.40
2019-03-24T21:57:17.427Z,80.50
2019-03-24T21:59:18.587Z,80.60
2019-03-24T22:01:19.862Z,80.80
2019-03-24T22:03:21.019Z,80.70
2019-03-24T22:05:22.175Z,80.60
2019-03-24T22:07:23.350Z,81.00
2019-03-24T22:09:24.616Z,81.00
2019-03-24T22:11:25.834Z,81.60
2019-03-24T22:13:27.095Z,81.50
2019-03-24T22:15:28.256Z,81.70
2019-03-24T22:17:29.414Z,82.00
2019-03-24T22:19:30.569Z,82.00
2019-03-24T22:21:31.761Z,82.40
2019-03-24T22:23:33.006Z,82.30
2019-03-24T22:25:34.168Z,82.50
2019-03-24T22:27:35.346Z,82.30
2019-03-24T22:29:36.548Z,82.00
2019-03-24T22:31:37.724Z,82.20
2019-03-24T22:33:38.871Z,81.90
2019-03-24T22:35:40.338Z,81.90
2019-03-24T22:37:41.857Z,82.40
2019-03-24T22:39:43.278Z,83.20
2019-03-24T22:41:44.453Z,83.80
2019-03-24T22:43:45.643Z,84.10
2019-03-24T22:45:46.887Z,84.50
2019-03-24T22:47:48.070Z,84.70
2019-03-24T22:49:49.379Z,84.90
2019-03-24T22:51:50.901Z,85.00
2019-03-24T22:54:02.809Z,85.10
2019-03-24T22:55:55.386Z,85.10
2019-03-24T22:57:56.578Z,85.10
2019-03-24T22:59:57.742Z,85.20
2019-03-24T23:01:58.949Z,85.20
2019-03-24T23:04:00.220Z,85.10
2019-03-24T23:06:01.779Z,86.40
2019-03-24T23:08:02.945Z,85.70
2019-03-24T23:10:04.305Z,85.70
2019-03-24T23:12:05.578Z,85.90
2019-03-24T23:14:06.737Z,86.10
2019-03-24T23:16:07.897Z,86.40
2019-03-24T23:18:09.070Z,86.60
2019-03-24T23:20:10.658Z,86.70
2019-03-24T23:22:11.771Z,86.70
2019-03-24T23:24:15.747Z,86.90
2019-03-24T23:26:16.019Z,87.00
2019-03-24T23:28:17.194Z,86.70
2019-03-24T23:30:18.797Z,86.90
2019-03-24T23:32:19.926Z,87.80
2019-03-24T23:34:21.191Z,87.00
2019-03-24T23:36:22.354Z,87.20
2019-03-24T23:38:23.831Z,87.20
2019-03-24T23:40:25.179Z,87.20
2019-03-24T23:42:26.596Z,87.20
2019-03-24T23:44:27.760Z,87.10
2019-03-24T23:46:28.926Z,87.10
2019-03-24T23:48:30.363Z,86.90
2019-03-24T23:50:31.518Z,86.90
2019-03-24T23:52:32.778Z,86.40
2019-03-24T23:54:33.962Z,86.20
2019-03-24T23:56:35.387Z,86.10
2019-03-24T23:58:41.042Z,86.10
