createdAt,value
2017-08-23T18:58:06.059Z,72.50
2017-08-23T19:00:35.386Z,72.20
2017-08-23T19:03:04.742Z,72.80
2017-08-23T19:05:34.027Z,73.10
2017-08-23T19:08:03.305Z,73.40
2017-08-23T19:10:32.569Z,74.00
2017-08-23T19:13:02.826Z,74.70
2017-08-23T19:15:33.044Z,74.20
2017-08-23T19:18:02.310Z,74.30
2017-08-23T19:20:31.737Z,74.60
2017-08-23T19:23:01.113Z,74.50
2017-08-23T19:25:30.393Z,74.60
2017-08-23T19:27:59.641Z,75.00
2017-08-23T19:30:28.977Z,74.80
2017-08-23T19:32:58.250Z,74.60
2017-08-23T19:35:28.409Z,74.20
2017-08-23T19:37:57.907Z,74.50
2017-08-23T19:40:27.940Z,74.70
2017-08-23T19:42:57.233Z,74.70
2017-08-23T19:45:26.860Z,75.00
2017-08-23T19:47:56.198Z,75.70
2017-08-23T19:50:25.537Z,75.30
2017-08-23T19:52:54.790Z,75.50
2017-08-23T19:55:27.007Z,75.60
2017-08-23T19:57:56.540Z,75.90
2017-08-23T20:00:25.881Z,75.80
2017-08-23T20:02:55.161Z,76.10
2017-08-23T20:05:24.425Z,75.40
2017-08-23T20:07:53.696Z,75.80
2017-08-23T20:10:22.979Z,75.20
2017-08-23T20:12:52.374Z,75.70
2017-08-23T20:15:21.607Z,75.70
2017-08-23T20:17:52.449Z,76.20
2017-08-23T20:20:21.700Z,76.00
2017-08-23T20:22:50.984Z,76.40
2017-08-23T20:25:20.367Z,76.20
2017-08-23T20:27:49.715Z,76.30
2017-08-23T20:30:19.388Z,77.00
2017-08-23T20:32:50.622Z,76.70
2017-08-23T20:35:21.241Z,77.30
2017-08-23T20:37:50.516Z,77.00
2017-08-23T20:40:21.042Z,77.20
2017-08-23T20:42:52.170Z,76.90
2017-08-23T20:45:21.549Z,77.30
2017-08-23T20:47:50.978Z,76.90
2017-08-23T20:50:20.240Z,76.90
2017-08-23T20:52:49.541Z,77.40
2017-08-23T20:55:18.806Z,77.50
2017-08-23T20:57:48.337Z,77.20
2017-08-23T21:00:17.931Z,77.00
2017-08-23T21:02:47.286Z,77.20
2017-08-23T21:05:16.659Z,77.50
2017-08-23T21:07:46.226Z,78.40
2017-08-23T21:10:15.480Z,77.70
2017-08-23T21:12:45.112Z,77.70
2017-08-23T21:15:14.472Z,77.60
2017-08-23T21:17:43.794Z,78.00
2017-08-23T21:20:13.074Z,77.70
2017-08-23T21:22:42.692Z,78.30
2017-08-23T21:25:12.074Z,78.00
2017-08-23T21:27:41.485Z,78.10
2017-08-23T21:30:10.906Z,78.50
2017-08-23T21:32:40.587Z,78.20
2017-08-23T21:35:11.324Z,78.40
2017-08-23T21:37:42.070Z,79.30
2017-08-23T21:40:11.408Z,78.80
2017-08-23T21:42:40.848Z,78.70
2017-08-23T21:45:10.293Z,78.70
2017-08-23T21:47:42.489Z,78.60
2017-08-23T21:50:14.643Z,78.60
2017-08-23T21:52:43.962Z,78.70
2017-08-23T21:55:17.804Z,78.70
2017-08-23T21:57:47.143Z,78.80
2017-08-23T22:00:24.219Z,79.00
2017-08-23T22:02:55.278Z,79.30
2017-08-23T22:05:25.590Z,79.20
2017-08-23T22:07:54.852Z,79.10
2017-08-23T22:10:24.114Z,79.20
2017-08-23T22:12:53.429Z,79.40
2017-08-23T22:15:22.713Z,79.30
2017-08-23T22:17:52.123Z,79.50
2017-08-23T22:20:21.414Z,79.50
2017-08-23T22:22:50.818Z,79.50
2017-08-23T22:25:20.676Z,79.60
2017-08-23T22:27:50.878Z,79.60
2017-08-23T22:30:20.399Z,80.10
2017-08-23T22:32:49.674Z,80.00
2017-08-23T22:35:19.341Z,80.00
2017-08-23T22:37:48.842Z,80.00
2017-08-23T22:40:19.045Z,80.10
2017-08-23T22:42:48.360Z,80.40
2017-08-23T22:45:17.613Z,80.30
2017-08-23T22:47:46.893Z,80.40
2017-08-23T22:50:17.096Z,80.50
2017-08-23T22:52:46.509Z,80.50
2017-08-23T22:55:15.758Z,80.50
2017-08-23T22:57:45.123Z,80.70
2017-08-23T23:00:14.705Z,80.90
2017-08-23T23:02:44.191Z,81.00
2017-08-23T23:05:13.530Z,81.20
2017-08-23T23:07:42.970Z,81.10
2017-08-23T23:10:12.363Z,81.20
2017-08-23T23:12:41.580Z,81.10
2017-08-23T23:15:10.996Z,81.10
2017-08-23T23:17:40.469Z,81.10
2017-08-23T23:20:09.732Z,81.10
2017-08-23T23:22:39.162Z,81.40
2017-08-23T23:25:08.423Z,81.20
2017-08-23T23:27:37.732Z,81.20
2017-08-23T23:30:07.071Z,81.20
2017-08-23T23:32:36.318Z,81.50
2017-08-23T23:35:05.611Z,81.60
2017-08-23T23:37:34.865Z,81.70
2017-08-23T23:40:04.125Z,82.10
2017-08-23T23:42:33.379Z,82.10
2017-08-23T23:45:02.816Z,82.10
2017-08-23T23:47:32.081Z,82.10
2017-08-23T23:50:01.324Z,82.30
2017-08-23T23:52:30.583Z,82.30
2017-08-23T23:54:59.841Z,82.30
2017-08-23T23:57:29.174Z,82.50
2017-08-23T23:59:58.473Z,82.40
