createdAt,value
2023-01-28T00:00:12.805Z,8.00
2023-01-28T00:05:18.058Z,5.72
2023-01-28T00:10:21.737Z,5.85
2023-01-28T00:15:25.817Z,6.32
2023-01-28T00:20:30.964Z,7.25
2023-01-28T00:25:34.679Z,5.65
2023-01-28T00:30:39.142Z,7.13
2023-01-28T00:35:44.928Z,6.97
2023-01-28T00:40:48.637Z,6.63
2023-01-28T00:45:52.394Z,6.68
2023-01-28T00:50:57.805Z,7.43
2023-01-28T00:56:01.690Z,8.45
2023-01-28T01:01:09.910Z,9.77
2023-01-28T01:06:17.076Z,8.25
2023-01-28T01:16:25.702Z,7.75
2023-01-28T01:21:31.712Z,8.18
2023-01-28T01:26:35.384Z,7.22
2023-01-28T01:31:39.092Z,6.68
2023-01-28T01:36:44.963Z,8.32
2023-01-28T01:41:48.670Z,6.43
2023-01-28T01:46:53.159Z,8.95
2023-01-28T01:52:04.600Z,7.18
2023-01-28T01:57:10.629Z,7.55
2023-01-28T02:02:14.614Z,6.80
2023-01-28T02:07:20.793Z,7.75
2023-01-28T02:12:28.187Z,8.00
2023-01-28T02:17:32.427Z,6.63
2023-01-28T02:23:07.206Z,8.45
2023-01-28T02:28:20.123Z,6.43
2023-01-28T02:33:31.885Z,7.70
2023-01-28T02:38:42.850Z,8.55
2023-01-28T02:43:48.847Z,8.82
2023-01-28T02:48:54.792Z,7.63
2023-01-28T02:54:04.960Z,6.90
2023-01-28T02:59:34.009Z,6.40
2023-01-28T03:04:45.437Z,7.68
2023-01-28T03:09:51.315Z,7.43
2023-01-28T03:15:18.649Z,7.03
2023-01-28T03:20:42.481Z,7.15
2023-01-28T03:26:08.164Z,7.43
2023-01-28T03:31:33.715Z,7.68
2023-01-28T03:36:51.483Z,6.65
2023-01-28T03:42:21.395Z,8.05
2023-01-28T03:47:46.650Z,8.13
2023-01-28T03:52:50.373Z,7.53
2023-01-28T03:58:07.012Z,7.28
2023-01-28T04:03:17.168Z,6.75
2023-01-28T04:08:28.216Z,6.82
2023-01-28T04:13:49.157Z,6.55
2023-01-28T04:18:56.093Z,7.30
2023-01-28T04:23:59.845Z,8.40
2023-01-28T04:29:03.696Z,6.63
2023-01-28T04:34:12.393Z,7.27
2023-01-28T04:39:51.409Z,7.82
2023-01-28T04:45:14.151Z,8.30
2023-01-28T04:50:37.627Z,8.65
2023-01-28T04:56:10.281Z,7.63
2023-01-28T05:01:14.682Z,9.02
2023-01-28T05:06:19.981Z,7.57
2023-01-28T05:11:24.267Z,9.05
2023-01-28T05:16:34.951Z,7.15
2023-01-28T05:26:54.647Z,8.18
2023-01-28T05:31:58.414Z,7.57
2023-01-28T05:37:04.224Z,9.88
2023-01-28T05:42:11.260Z,8.15
2023-01-28T05:47:20.661Z,9.65
2023-01-28T05:52:43.008Z,7.93
2023-01-28T05:57:56.001Z,8.68
2023-01-28T06:03:02.668Z,8.63
2023-01-28T06:08:08.871Z,8.98
2023-01-28T06:13:13.486Z,8.43
2023-01-28T06:18:28.821Z,8.43
2023-01-28T06:23:34.244Z,8.48
2023-01-28T06:28:38.006Z,10.10
2023-01-28T06:33:41.696Z,8.32
2023-01-28T06:38:46.959Z,10.90
2023-01-28T06:43:50.661Z,8.40
2023-01-28T06:48:54.317Z,9.27
2023-01-28T06:53:59.483Z,8.48
2023-01-28T06:59:03.320Z,9.32
2023-01-28T07:04:07.415Z,9.57
2023-01-28T07:09:12.855Z,10.98
2023-01-28T07:14:16.574Z,9.45
2023-01-28T07:19:20.244Z,9.05
2023-01-28T07:24:25.386Z,7.85
2023-01-28T07:29:29.111Z,9.32
2023-01-28T07:34:32.694Z,8.10
2023-01-28T07:39:38.104Z,12.52
2023-01-28T07:44:41.778Z,8.77
2023-01-28T07:49:45.445Z,9.23
2023-01-28T07:54:50.475Z,10.63
2023-01-28T07:59:54.163Z,7.13
2023-01-28T08:04:59.461Z,10.52
2023-01-28T08:10:04.798Z,10.63
2023-01-28T08:15:09.807Z,11.77
2023-01-28T08:20:14.586Z,9.75
2023-01-28T08:25:20.114Z,8.80
2023-01-28T08:30:23.857Z,7.93
2023-01-28T08:35:28.513Z,11.75
2023-01-28T08:40:34.400Z,10.48
2023-01-28T08:45:40.587Z,9.32
2023-01-28T08:50:45.296Z,13.93
2023-01-28T08:55:50.370Z,11.25
2023-01-28T09:00:54.134Z,11.45
2023-01-28T09:06:02.023Z,10.45
2023-01-28T09:11:08.348Z,9.65
2023-01-28T09:16:12.107Z,10.50
2023-01-28T09:21:16.028Z,8.77
2023-01-28T09:26:21.676Z,10.43
2023-01-28T09:31:26.064Z,10.68
2023-01-28T09:36:29.819Z,7.88
2023-01-28T09:41:45.469Z,9.52
2023-01-28T09:46:49.505Z,11.05
2023-01-28T09:51:55.351Z,8.27
2023-01-28T09:57:07.209Z,9.60
2023-01-28T10:02:27.075Z,9.65
2023-01-28T10:07:39.327Z,8.55
2023-01-28T10:13:04.913Z,9.40
2023-01-28T10:18:17.635Z,9.40
2023-01-28T10:23:26.995Z,7.55
2023-01-28T10:28:32.685Z,7.10
2023-01-28T10:33:40.069Z,9.52
2023-01-28T10:38:43.781Z,7.75
2023-01-28T10:43:50.800Z,10.57
2023-01-28T10:54:01.829Z,11.38
2023-01-28T10:59:19.357Z,10.90
2023-01-28T11:04:26.909Z,12.27
2023-01-28T11:09:31.918Z,11.18
2023-01-28T11:14:37.110Z,10.45
2023-01-28T11:19:40.945Z,10.57
2023-01-28T11:24:44.905Z,8.23
2023-01-28T11:29:49.939Z,11.02
2023-01-28T11:34:57.401Z,9.02
2023-01-28T11:40:20.058Z,9.65
2023-01-28T11:45:44.399Z,7.18
2023-01-28T11:50:54.154Z,8.07
2023-01-28T11:56:18.948Z,8.65
2023-01-28T12:01:32.360Z,8.88
2023-01-28T12:06:50.523Z,7.45
2023-01-28T12:12:13.046Z,7.68
2023-01-28T12:17:30.630Z,8.63
2023-01-28T12:22:59.325Z,10.80
2023-01-28T12:28:11.767Z,8.48
2023-01-28T12:33:54.454Z,8.45
2023-01-28T12:39:08.513Z,7.25
2023-01-28T12:44:15.788Z,9.85
2023-01-28T12:49:25.033Z,8.05
2023-01-28T12:54:35.313Z,7.45
2023-01-28T12:59:45.550Z,5.32
2023-01-28T13:04:57.910Z,7.13
2023-01-28T13:10:06.636Z,7.25
2023-01-28T13:15:15.373Z,5.47
2023-01-28T13:20:32.224Z,7.05
2023-01-28T13:25:36.555Z,4.88
2023-01-28T13:30:50.409Z,5.50
2023-01-28T13:35:56.850Z,7.18
2023-01-28T13:41:06.399Z,6.63
2023-01-28T13:46:13.216Z,8.82
2023-01-28T13:51:22.065Z,6.25
2023-01-28T13:56:29.857Z,6.68
2023-01-28T14:02:04.431Z,5.65
2023-01-28T14:07:31.678Z,7.78
2023-01-28T14:13:06.250Z,7.07
2023-01-28T14:18:20.364Z,9.13
2023-01-28T14:23:26.883Z,7.25
2023-01-28T14:28:41.991Z,5.38
2023-01-28T14:33:45.691Z,5.25
2023-01-28T14:38:50.885Z,4.95
2023-01-28T14:43:56.794Z,4.82
2023-01-28T14:49:17.031Z,7.28
2023-01-28T14:54:48.753Z,8.10
2023-01-28T14:59:55.439Z,7.50
2023-01-28T15:05:10.574Z,6.00
2023-01-28T15:10:21.479Z,8.65
2023-01-28T15:15:31.726Z,9.82
2023-01-28T15:20:35.836Z,6.65
2023-01-28T15:25:41.009Z,6.95
2023-01-28T15:30:47.381Z,9.57
2023-01-28T15:35:52.242Z,8.20
2023-01-28T15:41:01.057Z,9.02
2023-01-28T15:46:10.680Z,8.02
2023-01-28T15:51:21.435Z,7.90
2023-01-28T15:56:29.043Z,8.95
2023-01-28T16:01:32.726Z,7.38
2023-01-28T16:06:38.332Z,7.72
2023-01-28T16:11:45.573Z,10.25
2023-01-28T16:21:53.505Z,9.57
2023-01-28T16:27:00.223Z,10.15
2023-01-28T16:32:04.245Z,9.00
2023-01-28T16:37:11.812Z,8.80
2023-01-28T16:42:16.995Z,10.00
2023-01-28T16:47:20.814Z,9.10
2023-01-28T16:52:24.651Z,9.35
2023-01-28T16:57:37.670Z,10.13
2023-01-28T17:02:41.361Z,10.88
2023-01-28T17:07:45.278Z,11.95
2023-01-28T17:12:50.487Z,10.52
2023-01-28T17:17:55.436Z,9.30
2023-01-28T17:22:59.154Z,11.05
2023-01-28T17:28:04.435Z,8.35
2023-01-28T17:33:08.547Z,8.88
2023-01-28T17:38:12.220Z,9.45
2023-01-28T17:43:17.325Z,9.40
2023-01-28T17:48:21.018Z,14.95
2023-01-28T17:53:25.024Z,9.30
2023-01-28T17:58:30.159Z,11.65
2023-01-28T18:03:33.823Z,12.82
2023-01-28T18:08:37.544Z,16.25
2023-01-28T18:13:43.354Z,13.32
2023-01-28T18:18:47.618Z,12.73
2023-01-28T18:23:54.109Z,14.98
2023-01-28T18:28:59.255Z,12.05
2023-01-28T18:34:03.595Z,12.85
2023-01-28T18:39:07.378Z,14.40
2023-01-28T18:44:13.133Z,17.38
2023-01-28T18:49:16.761Z,16.52
2023-01-28T18:54:20.952Z,15.82
2023-01-28T18:59:26.350Z,15.98
2023-01-28T19:04:30.019Z,19.83
2023-01-28T19:09:33.758Z,17.85
2023-01-28T19:14:38.816Z,13.45
2023-01-28T19:19:42.448Z,18.67
2023-01-28T19:24:46.100Z,18.08
2023-01-28T19:29:51.180Z,14.20
2023-01-28T19:34:54.963Z,12.23
2023-01-28T19:39:58.670Z,15.15
2023-01-28T19:45:04.305Z,15.18
2023-01-28T19:50:09.111Z,16.20
2023-01-28T19:55:14.234Z,21.05
2023-01-28T20:00:20.274Z,14.20
2023-01-28T20:05:23.916Z,17.30
2023-01-28T20:10:27.713Z,16.75
2023-01-28T20:15:32.806Z,16.83
2023-01-28T20:20:36.575Z,26.67
2023-01-28T20:25:40.239Z,18.38
2023-01-28T20:30:45.429Z,17.58
2023-01-28T20:35:49.402Z,14.57
2023-01-28T20:40:53.085Z,16.20
2023-01-28T20:46:05.047Z,19.23
2023-01-28T20:51:10.027Z,18.25
2023-01-28T20:56:16.133Z,18.70
2023-01-28T21:01:23.435Z,18.10
2023-01-28T21:06:28.215Z,20.27
2023-01-28T21:11:32.350Z,19.98
2023-01-28T21:16:42.311Z,18.48
2023-01-28T21:21:46.214Z,21.55
2023-01-28T21:26:49.998Z,18.67
2023-01-28T21:31:55.098Z,21.58
2023-01-28T21:36:58.771Z,17.50
2023-01-28T21:42:02.471Z,19.52
2023-01-28T21:47:07.521Z,19.35
2023-01-28T21:52:13.041Z,23.02
2023-01-28T21:57:16.743Z,19.63
2023-01-28T22:02:23.892Z,20.02
2023-01-28T22:07:27.922Z,20.30
2023-01-28T22:12:31.658Z,20.20
2023-01-28T22:17:36.674Z,19.65
2023-01-28T22:22:40.407Z,19.38
2023-01-28T22:27:44.085Z,18.77
2023-01-28T22:32:49.809Z,16.13
2023-01-28T22:37:53.512Z,22.90
2023-01-28T22:42:57.232Z,22.50
2023-01-28T22:48:02.298Z,18.85
2023-01-28T22:53:06.105Z,20.83
2023-01-28T22:58:09.745Z,21.63
2023-01-28T23:03:14.818Z,25.63
2023-01-28T23:08:19.073Z,19.35
2023-01-28T23:13:23.112Z,22.02
2023-01-28T23:18:45.521Z,20.95
2023-01-28T23:24:06.495Z,26.15
2023-01-28T23:29:10.228Z,23.60
2023-01-28T23:34:16.211Z,26.25
2023-01-28T23:39:20.019Z,19.52
2023-01-28T23:44:27.337Z,21.83
2023-01-28T23:49:32.368Z,22.77
2023-01-28T23:54:36.431Z,24.90
2023-01-28T23:59:40.054Z,25.92
