createdAt,value
2023-02-01T00:02:30.097Z,35.70
2023-02-01T00:07:31.555Z,35.80
2023-02-01T00:12:32.994Z,35.70
2023-02-01T00:17:34.403Z,35.80
2023-02-01T00:22:36.011Z,35.70
2023-02-01T00:27:37.416Z,35.80
2023-02-01T00:32:38.831Z,35.80
2023-02-01T00:37:40.265Z,35.80
2023-02-01T00:42:41.707Z,35.80
2023-02-01T00:47:43.166Z,35.70
2023-02-01T00:52:44.881Z,35.80
2023-02-01T00:57:46.301Z,35.80
2023-02-01T01:02:47.733Z,35.80
2023-02-01T01:07:49.159Z,36.40
2023-02-01T01:12:50.573Z,35.80
2023-02-01T01:17:52.172Z,35.80
2023-02-01T01:22:53.616Z,35.80
2023-02-01T01:27:55.040Z,35.80
2023-02-01T01:32:56.456Z,35.80
2023-02-01T01:37:58.063Z,35.80
2023-02-01T01:42:59.486Z,35.80
2023-02-01T01:48:00.914Z,35.80
2023-02-01T01:53:02.359Z,35.80
2023-02-01T01:58:03.772Z,35.80
2023-02-01T02:03:05.171Z,35.80
2023-02-01T02:08:06.648Z,35.80
2023-02-01T02:13:08.159Z,36.40
2023-02-01T02:18:09.668Z,35.80
2023-02-01T02:23:11.106Z,35.80
2023-02-01T02:28:12.520Z,35.80
2023-02-01T02:33:13.945Z,35.80
2023-02-01T02:38:15.398Z,35.80
2023-02-01T02:43:16.851Z,35.80
2023-02-01T02:48:18.345Z,35.80
2023-02-01T02:53:19.769Z,35.60
2023-02-01T02:58:21.187Z,35.70
2023-02-01T03:03:22.689Z,35.70
2023-02-01T03:08:24.116Z,35.70
2023-02-01T03:13:25.550Z,35.70
2023-02-01T03:18:26.989Z,35.70
2023-02-01T03:23:28.419Z,35.70
2023-02-01T03:28:29.821Z,35.70
2023-02-01T03:33:31.300Z,35.70
2023-02-01T03:38:32.959Z,35.70
2023-02-01T03:43:34.395Z,35.70
2023-02-01T03:48:35.809Z,35.70
2023-02-01T03:53:37.276Z,35.70
2023-02-01T03:58:38.692Z,35.70
2023-02-01T04:03:40.116Z,35.70
2023-02-01T04:08:41.541Z,35.70
2023-02-01T04:13:43.146Z,35.70
2023-02-01T04:18:44.574Z,35.70
2023-02-01T04:23:46.020Z,35.70
2023-02-01T04:28:47.592Z,35.70
2023-02-01T04:33:49.324Z,35.70
2023-02-01T04:38:50.758Z,35.70
2023-02-01T04:43:52.232Z,35.70
2023-02-01T04:48:53.673Z,35.70
2023-02-01T04:53:55.162Z,35.70
2023-02-01T04:58:56.566Z,35.70
2023-02-01T05:03:57.966Z,35.70
2023-02-01T05:08:59.392Z,35.70
2023-02-01T05:14:02.408Z,35.80
2023-02-01T05:19:04.129Z,35.70
2023-02-01T05:24:05.606Z,35.70
2023-02-01T05:29:07.039Z,35.80
2023-02-01T05:34:08.461Z,35.80
2023-02-01T05:39:09.891Z,35.70
2023-02-01T05:44:11.328Z,35.70
2023-02-01T05:49:12.816Z,35.70
2023-02-01T05:54:14.303Z,35.70
2023-02-01T05:59:15.718Z,36.30
2023-02-01T06:04:17.128Z,35.70
2023-02-01T06:09:18.552Z,35.70
2023-02-01T06:14:20.163Z,35.70
2023-02-01T06:19:21.593Z,35.70
2023-02-01T06:24:23.004Z,35.70
2023-02-01T06:29:24.481Z,35.70
2023-02-01T06:34:25.939Z,35.70
2023-02-01T06:39:27.460Z,35.70
2023-02-01T06:44:28.906Z,35.70
2023-02-01T06:49:30.527Z,35.80
2023-02-01T06:54:32.157Z,35.70
2023-02-01T06:59:33.730Z,35.70
2023-02-01T07:04:35.509Z,35.70
2023-02-01T07:09:37.188Z,35.70
2023-02-01T07:14:38.688Z,35.90
2023-02-01T07:19:40.106Z,35.70
2023-02-01T07:24:41.685Z,35.70
2023-02-01T07:29:43.130Z,35.70
2023-02-01T07:34:44.590Z,35.70
2023-02-01T07:39:46.039Z,35.70
2023-02-01T07:44:47.468Z,35.70
2023-02-01T07:49:48.897Z,35.70
2023-02-01T07:54:50.305Z,35.70
2023-02-01T07:59:51.733Z,35.80
2023-02-01T08:04:53.376Z,35.70
2023-02-01T08:09:54.783Z,35.70
2023-02-01T08:14:56.201Z,35.80
2023-02-01T08:19:57.641Z,35.90
2023-02-01T08:24:59.056Z,36.10
2023-02-01T08:30:00.495Z,36.30
2023-02-01T08:35:03.476Z,36.10
2023-02-01T08:40:04.969Z,35.90
2023-02-01T08:45:06.381Z,35.70
2023-02-01T08:50:07.798Z,35.40
2023-02-01T08:55:09.245Z,34.90
2023-02-01T09:00:10.682Z,34.60
2023-02-01T09:05:12.081Z,34.20
2023-02-01T09:10:14.571Z,33.90
2023-02-01T09:15:17.147Z,33.50
2023-02-01T09:20:18.562Z,33.20
2023-02-01T09:25:20.060Z,33.00
2023-02-01T09:30:21.746Z,32.70
2023-02-01T09:35:23.382Z,32.60
2023-02-01T09:40:25.238Z,32.30
2023-02-01T09:45:26.887Z,32.00
2023-02-01T09:50:28.766Z,31.80
2023-02-01T09:55:30.170Z,31.80
2023-02-01T10:00:31.568Z,31.80
2023-02-01T10:05:32.978Z,31.70
2023-02-01T10:10:34.408Z,31.60
2023-02-01T10:15:35.821Z,31.60
2023-02-01T10:20:37.290Z,31.60
2023-02-01T10:25:38.709Z,31.60
2023-02-01T10:30:40.144Z,31.60
2023-02-01T10:35:41.599Z,31.70
2023-02-01T10:40:43.012Z,31.70
2023-02-01T10:45:44.514Z,31.70
2023-02-01T10:50:45.936Z,31.80
2023-02-01T10:55:47.403Z,31.90
2023-02-01T11:00:49.028Z,32.00
2023-02-01T11:05:50.468Z,32.20
2023-02-01T11:10:51.894Z,32.30
2023-02-01T11:15:54.923Z,32.20
2023-02-01T11:20:57.477Z,32.30
2023-02-01T11:25:58.893Z,32.30
2023-02-01T11:31:00.477Z,32.60
2023-02-01T11:36:01.969Z,32.90
2023-02-01T11:41:03.430Z,33.20
2023-02-01T11:46:04.845Z,33.30
2023-02-01T11:51:06.954Z,33.50
2023-02-01T11:56:08.453Z,33.70
2023-02-01T12:01:09.861Z,33.70
2023-02-01T12:06:11.275Z,33.70
2023-02-01T12:11:12.708Z,33.70
2023-02-01T12:16:14.194Z,33.80
2023-02-01T12:21:15.631Z,34.20
2023-02-01T12:26:18.582Z,34.40
2023-02-01T12:31:20.757Z,34.50
2023-02-01T12:36:22.166Z,34.10
2023-02-01T12:41:23.629Z,34.40
2023-02-01T12:46:25.063Z,34.50
2023-02-01T12:51:26.507Z,34.70
2023-02-01T12:56:27.954Z,34.30
2023-02-01T13:01:29.432Z,34.30
2023-02-01T13:06:30.918Z,34.40
2023-02-01T13:11:32.353Z,34.50
2023-02-01T13:16:33.898Z,34.70
2023-02-01T13:21:35.340Z,34.70
2023-02-01T13:26:36.820Z,34.70
2023-02-01T13:31:38.375Z,34.70
2023-02-01T13:36:39.808Z,34.50
2023-02-01T13:41:41.749Z,34.50
2023-02-01T13:46:43.175Z,34.60
2023-02-01T13:51:44.618Z,34.70
2023-02-01T13:56:46.035Z,34.80
2023-02-01T14:01:47.491Z,35.00
2023-02-01T14:06:48.945Z,35.10
2023-02-01T14:11:50.372Z,35.20
2023-02-01T14:16:51.791Z,35.20
2023-02-01T14:21:53.208Z,35.10
2023-02-01T14:26:54.645Z,35.10
2023-02-01T14:31:56.171Z,35.10
2023-02-01T14:36:57.599Z,35.10
2023-02-01T14:42:01.733Z,35.20
2023-02-01T14:47:04.121Z,35.40
2023-02-01T14:52:05.596Z,35.40
2023-02-01T14:57:07.002Z,35.40
2023-02-01T15:02:08.408Z,35.50
2023-02-01T15:07:09.837Z,35.20
2023-02-01T15:12:11.250Z,34.90
2023-02-01T15:17:12.688Z,34.80
2023-02-01T15:22:14.247Z,34.80
2023-02-01T15:27:16.619Z,34.80
2023-02-01T15:32:18.021Z,34.80
2023-02-01T15:37:19.481Z,34.80
2023-02-01T15:42:20.912Z,34.70
2023-02-01T15:47:22.314Z,34.40
2023-02-01T15:52:23.722Z,34.10
2023-02-01T15:57:25.132Z,34.30
2023-02-01T16:02:26.558Z,34.50
2023-02-01T16:07:27.978Z,34.60
2023-02-01T16:12:29.416Z,34.80
2023-02-01T16:17:30.851Z,34.90
2023-02-01T16:22:32.256Z,34.90
2023-02-01T16:27:33.900Z,35.00
2023-02-01T16:32:35.307Z,34.90
2023-02-01T16:37:36.809Z,34.20
2023-02-01T16:42:38.212Z,34.30
2023-02-01T16:47:39.640Z,34.50
2023-02-01T16:52:42.016Z,34.20
2023-02-01T16:57:43.605Z,34.20
2023-02-01T17:02:45.065Z,34.20
2023-02-01T17:07:46.510Z,34.00
2023-02-01T17:12:47.955Z,33.80
2023-02-01T17:17:49.386Z,33.60
2023-02-01T17:22:50.813Z,33.40
2023-02-01T17:27:52.228Z,33.20
2023-02-01T17:32:53.657Z,33.00
2023-02-01T17:37:55.577Z,32.70
2023-02-01T17:42:56.994Z,32.60
2023-02-01T17:47:58.401Z,32.60
2023-02-01T17:52:59.845Z,32.50
2023-02-01T17:58:01.243Z,32.60
2023-02-01T18:03:02.658Z,32.60
2023-02-01T18:08:04.063Z,32.50
2023-02-01T18:13:05.464Z,32.10
2023-02-01T18:18:06.910Z,31.60
2023-02-01T18:23:08.314Z,31.60
2023-02-01T18:28:09.719Z,31.60
2023-02-01T18:33:11.115Z,31.60
2023-02-01T18:38:12.521Z,31.80
2023-02-01T18:43:13.925Z,31.90
2023-02-01T18:48:15.463Z,32.00
2023-02-01T18:53:16.878Z,32.10
2023-02-01T18:58:18.288Z,32.10
2023-02-01T19:03:19.708Z,32.00
2023-02-01T19:08:21.106Z,32.10
2023-02-01T19:13:22.529Z,32.10
2023-02-01T19:18:23.978Z,32.30
2023-02-01T19:23:25.485Z,31.50
2023-02-01T19:28:26.888Z,30.50
2023-02-01T19:33:28.294Z,30.70
2023-02-01T19:38:29.695Z,31.20
2023-02-01T19:43:31.243Z,31.40
2023-02-01T19:48:32.796Z,30.70
2023-02-01T19:53:34.969Z,30.70
2023-02-01T19:58:36.376Z,30.90
2023-02-01T20:03:36.906Z,30.90
2023-02-01T20:08:38.404Z,30.90
2023-02-01T20:13:39.865Z,30.80
2023-02-01T20:18:41.273Z,30.70
2023-02-01T20:23:42.692Z,30.80
2023-02-01T20:28:44.963Z,31.10
2023-02-01T20:33:46.400Z,31.20
2023-02-01T20:38:47.912Z,31.30
2023-02-01T20:43:49.312Z,31.60
2023-02-01T20:48:50.724Z,31.80
2023-02-01T20:53:54.175Z,32.00
2023-02-01T20:58:56.245Z,32.40
2023-02-01T21:03:57.672Z,33.00
2023-02-01T21:08:59.082Z,33.40
2023-02-01T21:14:00.498Z,33.60
2023-02-01T21:19:01.907Z,33.80
2023-02-01T21:24:03.299Z,34.00
2023-02-01T21:29:04.734Z,34.00
2023-02-01T21:34:06.153Z,34.30
2023-02-01T21:39:07.556Z,34.50
2023-02-01T21:44:08.943Z,34.60
2023-02-01T21:49:10.361Z,34.50
2023-02-01T21:54:11.787Z,34.50
2023-02-01T21:59:13.204Z,34.50
2023-02-01T22:04:14.600Z,34.40
2023-02-01T22:09:15.986Z,34.40
2023-02-01T22:14:17.382Z,34.50
2023-02-01T22:19:18.811Z,34.50
2023-02-01T22:24:20.219Z,34.60
2023-02-01T22:29:21.634Z,34.50
2023-02-01T22:34:23.112Z,34.50
2023-02-01T22:39:25.628Z,34.40
2023-02-01T22:44:27.039Z,34.30
2023-02-01T22:49:28.534Z,34.20
2023-02-01T22:54:29.939Z,34.20
2023-02-01T22:59:31.349Z,34.10
2023-02-01T23:04:32.818Z,34.00
2023-02-01T23:09:34.228Z,34.00
2023-02-01T23:14:35.629Z,34.00
2023-02-01T23:19:37.037Z,34.00
2023-02-01T23:24:38.439Z,33.90
2023-02-01T23:29:39.882Z,34.00
2023-02-01T23:34:41.302Z,34.00
2023-02-01T23:39:42.898Z,34.10
2023-02-01T23:44:44.303Z,34.00
2023-02-01T23:49:45.712Z,34.00
2023-02-01T23:54:47.109Z,34.00
2023-02-01T23:59:48.500Z,34.00
