createdAt,value
2023-04-09T00:00:00.276Z,15.13
2023-04-09T00:02:29.590Z,14.31
2023-04-09T00:04:57.341Z,14.01
2023-04-09T00:07:25.219Z,13.73
2023-04-09T00:09:52.904Z,13.66
2023-04-09T00:12:20.708Z,13.85
2023-04-09T00:14:48.386Z,13.17
2023-04-09T00:17:16.419Z,12.54
2023-04-09T00:19:45.490Z,12.63
2023-04-09T00:22:13.182Z,12.39
2023-04-09T00:24:41.016Z,11.62
2023-04-09T00:27:08.707Z,12.18
2023-04-09T00:29:36.749Z,12.45
2023-04-09T00:32:04.475Z,11.79
2023-04-09T00:34:32.282Z,12.50
2023-04-09T00:37:01.902Z,12.07
2023-04-09T00:39:29.638Z,11.84
2023-04-09T00:41:59.042Z,12.10
2023-04-09T00:44:26.844Z,11.92
2023-04-09T00:46:55.364Z,11.24
2023-04-09T00:49:24.835Z,11.27
2023-04-09T00:51:52.645Z,11.03
2023-04-09T00:54:21.911Z,11.67
2023-04-09T00:56:49.611Z,11.57
2023-04-09T00:59:17.325Z,11.28
2023-04-09T01:01:45.038Z,11.23
2023-04-09T01:04:12.831Z,11.59
2023-04-09T01:06:45.397Z,11.37
2023-04-09T01:09:19.682Z,10.80
2023-04-09T01:11:55.038Z,11.32
2023-04-09T01:14:26.284Z,10.70
2023-04-09T01:16:57.656Z,11.27
2023-04-09T01:19:38.371Z,11.26
2023-04-09T01:22:07.446Z,10.72
2023-04-09T01:24:43.137Z,10.61
2023-04-09T01:27:13.307Z,11.10
2023-04-09T01:29:47.773Z,10.59
2023-04-09T01:32:18.008Z,10.98
2023-04-09T01:34:46.421Z,10.57
2023-04-09T01:37:15.230Z,10.91
2023-04-09T01:39:43.311Z,11.40
2023-04-09T01:42:12.308Z,10.72
2023-04-09T01:44:42.110Z,11.07
2023-04-09T01:47:10.300Z,10.83
2023-04-09T01:49:38.979Z,10.79
2023-04-09T01:52:06.927Z,11.10
2023-04-09T01:54:34.621Z,10.48
2023-04-09T01:57:02.422Z,10.75
2023-04-09T01:59:30.328Z,10.40
2023-04-09T02:02:01.431Z,11.16
2023-04-09T02:04:33.736Z,11.28
2023-04-09T02:07:27.520Z,11.15
2023-04-09T02:09:55.721Z,10.80
2023-04-09T02:12:23.642Z,10.72
2023-04-09T02:14:53.405Z,10.26
2023-04-09T02:17:22.838Z,9.92
2023-04-09T02:19:50.877Z,10.24
2023-04-09T02:22:18.997Z,10.27
2023-04-09T02:24:47.681Z,10.36
2023-04-09T02:27:15.384Z,10.08
2023-04-09T02:30:03.299Z,9.91
2023-04-09T02:32:32.463Z,9.91
2023-04-09T02:35:00.142Z,10.40
2023-04-09T02:37:27.840Z,10.09
2023-04-09T02:39:55.494Z,9.48
2023-04-09T02:42:23.165Z,9.76
2023-04-09T02:44:50.830Z,9.78
2023-04-09T02:47:18.561Z,9.88
2023-04-09T02:49:47.659Z,9.87
2023-04-09T02:52:15.368Z,10.11
2023-04-09T02:54:43.028Z,10.26
2023-04-09T02:57:10.778Z,10.04
2023-04-09T02:59:39.112Z,9.94
2023-04-09T03:02:06.991Z,9.91
2023-04-09T03:04:34.705Z,9.89
2023-04-09T03:07:03.848Z,10.08
2023-04-09T03:09:31.768Z,10.56
2023-04-09T03:11:59.460Z,10.40
2023-04-09T03:14:27.194Z,10.36
2023-04-09T03:16:54.888Z,10.04
2023-04-09T03:19:22.560Z,10.24
2023-04-09T03:21:51.361Z,10.15
2023-04-09T03:24:20.534Z,9.76
2023-04-09T03:26:48.331Z,9.71
2023-04-09T03:29:16.300Z,9.74
2023-04-09T03:31:44.140Z,9.84
2023-04-09T03:34:11.935Z,9.28
2023-04-09T03:36:39.608Z,9.97
2023-04-09T03:39:07.277Z,10.00
2023-04-09T03:41:36.382Z,9.80
2023-04-09T03:44:04.058Z,10.08
2023-04-09T03:46:31.709Z,9.69
2023-04-09T03:48:59.436Z,9.75
2023-04-09T03:51:27.838Z,9.83
2023-04-09T03:53:55.586Z,9.82
2023-04-09T03:56:23.296Z,9.95
2023-04-09T03:58:52.749Z,9.50
2023-04-09T04:01:20.679Z,9.75
2023-04-09T04:03:48.517Z,9.50
2023-04-09T04:06:16.290Z,9.68
2023-04-09T04:08:44.709Z,9.16
2023-04-09T04:11:12.454Z,9.53
2023-04-09T04:13:40.247Z,9.49
2023-04-09T04:16:10.582Z,9.46
2023-04-09T04:18:38.448Z,9.56
2023-04-09T04:21:06.207Z,9.24
2023-04-09T04:23:35.248Z,9.21
2023-04-09T04:26:03.438Z,9.16
2023-04-09T04:28:31.101Z,9.03
2023-04-09T04:30:58.777Z,9.44
2023-04-09T04:33:27.916Z,9.27
2023-04-09T04:35:55.844Z,8.87
2023-04-09T04:38:23.579Z,9.37
2023-04-09T04:40:51.498Z,9.02
2023-04-09T04:43:19.207Z,9.13
2023-04-09T04:45:46.926Z,9.32
2023-04-09T04:48:14.633Z,9.18
2023-04-09T04:50:43.688Z,9.28
2023-04-09T04:53:11.432Z,9.06
2023-04-09T04:55:40.391Z,9.47
2023-04-09T04:58:08.163Z,9.72
2023-04-09T05:00:35.882Z,9.42
2023-04-09T05:03:03.851Z,9.32
2023-04-09T05:05:31.699Z,9.65
2023-04-09T05:08:00.809Z,9.55
2023-04-09T05:10:28.524Z,9.32
2023-04-09T05:12:56.203Z,9.33
2023-04-09T05:15:23.947Z,9.63
2023-04-09T05:17:51.684Z,9.61
2023-04-09T05:20:19.632Z,9.35
2023-04-09T05:22:47.347Z,9.64
2023-04-09T05:25:17.234Z,10.02
2023-04-09T05:27:44.997Z,10.08
2023-04-09T05:30:13.475Z,9.77
2023-04-09T05:32:41.247Z,9.48
2023-04-09T05:35:27.423Z,10.56
2023-04-09T05:37:55.104Z,10.42
2023-04-09T05:40:24.300Z,10.50
2023-04-09T05:42:52.124Z,9.66
2023-04-09T05:45:19.776Z,10.66
2023-04-09T05:47:47.530Z,10.84
2023-04-09T05:50:15.320Z,10.39
2023-04-09T05:53:26.794Z,11.04
2023-04-09T05:55:55.990Z,10.89
2023-04-09T05:58:23.692Z,10.70
2023-04-09T06:00:52.617Z,11.06
2023-04-09T06:03:20.640Z,11.41
2023-04-09T06:05:48.733Z,11.45
2023-04-09T06:08:16.649Z,11.52
2023-04-09T06:10:44.363Z,11.64
2023-04-09T06:13:13.446Z,11.85
2023-04-09T06:15:41.235Z,11.65
2023-04-09T06:18:09.032Z,12.12
2023-04-09T06:20:36.838Z,12.24
2023-04-09T06:23:04.962Z,12.46
2023-04-09T06:25:32.619Z,12.38
2023-04-09T06:28:00.295Z,12.67
2023-04-09T06:30:29.816Z,12.38
2023-04-09T06:32:57.516Z,12.35
2023-04-09T06:35:27.969Z,12.50
2023-04-09T06:37:55.677Z,12.84
2023-04-09T06:40:23.552Z,13.35
2023-04-09T06:42:51.547Z,12.42
2023-04-09T06:45:19.284Z,13.08
2023-04-09T06:47:48.484Z,12.70
2023-04-09T06:50:16.258Z,13.51
2023-04-09T06:52:43.957Z,12.85
2023-04-09T06:55:11.701Z,12.68
2023-04-09T06:57:39.791Z,13.09
2023-04-09T07:00:09.661Z,12.77
2023-04-09T07:02:37.587Z,13.16
2023-04-09T07:05:07.861Z,13.05
2023-04-09T07:07:35.588Z,13.04
2023-04-09T07:10:03.287Z,14.29
2023-04-09T07:12:31.664Z,14.11
2023-04-09T07:15:00.057Z,14.44
2023-04-09T07:17:27.781Z,13.81
2023-04-09T07:19:55.692Z,13.89
2023-04-09T07:22:26.788Z,14.30
2023-04-09T07:24:55.137Z,14.63
2023-04-09T07:27:23.314Z,14.50
2023-04-09T07:29:51.131Z,14.90
2023-04-09T07:32:18.834Z,14.64
2023-04-09T07:34:46.643Z,14.12
2023-04-09T07:37:14.330Z,15.24
2023-04-09T07:39:43.751Z,14.48
2023-04-09T07:42:11.455Z,14.95
2023-04-09T07:44:39.558Z,15.05
2023-04-09T07:47:08.582Z,14.87
2023-04-09T07:49:37.519Z,14.54
2023-04-09T07:52:05.829Z,14.77
2023-04-09T07:54:33.668Z,13.79
2023-04-09T07:57:02.907Z,15.11
2023-04-09T07:59:31.725Z,15.29
2023-04-09T08:02:00.031Z,15.89
2023-04-09T08:04:28.365Z,15.55
2023-04-09T08:06:56.146Z,15.52
2023-04-09T08:09:29.885Z,15.68
2023-04-09T08:11:57.795Z,15.69
2023-04-09T08:14:26.965Z,16.08
2023-04-09T08:17:15.070Z,15.95
2023-04-09T08:19:46.377Z,16.25
2023-04-09T08:22:14.077Z,15.96
2023-04-09T08:24:43.370Z,16.44
2023-04-09T08:27:11.091Z,16.22
2023-04-09T08:29:40.585Z,15.62
2023-04-09T08:32:08.326Z,16.56
2023-04-09T08:34:36.028Z,15.90
2023-04-09T08:37:03.716Z,16.58
2023-04-09T08:39:31.826Z,15.30
2023-04-09T08:42:01.825Z,16.68
2023-04-09T08:44:30.584Z,15.95
2023-04-09T08:47:01.060Z,15.97
2023-04-09T08:49:28.809Z,16.65
2023-04-09T08:51:56.542Z,15.77
2023-04-09T08:54:26.685Z,16.47
2023-04-09T08:56:54.463Z,16.60
2023-04-09T08:59:22.142Z,17.29
2023-04-09T09:02:13.220Z,16.43
2023-04-09T09:04:50.360Z,16.78
2023-04-09T09:07:18.313Z,17.30
2023-04-09T09:09:53.816Z,17.31
2023-04-09T09:12:33.019Z,18.09
2023-04-09T09:15:28.058Z,17.67
2023-04-09T09:17:58.409Z,17.82
2023-04-09T09:20:27.976Z,16.85
2023-04-09T09:22:57.148Z,17.97
2023-04-09T09:25:26.407Z,17.49
2023-04-09T09:27:55.288Z,17.24
2023-04-09T09:30:24.223Z,17.00
2023-04-09T09:32:54.555Z,18.21
2023-04-09T09:35:22.489Z,17.71
2023-04-09T09:38:02.303Z,18.35
2023-04-09T09:40:30.090Z,18.05
2023-04-09T09:42:58.315Z,18.86
2023-04-09T09:45:26.517Z,18.44
2023-04-09T09:47:54.896Z,19.30
2023-04-09T09:50:25.388Z,18.70
2023-04-09T09:52:59.445Z,18.91
2023-04-09T09:55:29.071Z,18.04
2023-04-09T09:57:58.068Z,18.15
2023-04-09T10:00:26.680Z,18.28
2023-04-09T10:02:59.063Z,19.37
2023-04-09T10:05:28.921Z,19.50
2023-04-09T10:07:58.725Z,18.83
2023-04-09T10:10:27.317Z,18.81
2023-04-09T10:12:55.201Z,18.71
2023-04-09T10:15:22.923Z,19.52
2023-04-09T10:17:50.765Z,19.62
2023-04-09T10:20:21.303Z,19.60
2023-04-09T10:22:51.790Z,19.81
2023-04-09T10:25:21.767Z,19.08
2023-04-09T10:28:00.783Z,20.04
2023-04-09T10:30:36.052Z,20.40
2023-04-09T10:33:11.577Z,20.81
2023-04-09T10:35:39.415Z,20.74
2023-04-09T10:38:09.613Z,21.47
2023-04-09T10:40:42.304Z,21.66
2023-04-09T10:43:11.026Z,21.22
2023-04-09T10:45:42.671Z,20.74
2023-04-09T10:48:15.009Z,20.23
2023-04-09T10:50:44.358Z,21.02
2023-04-09T10:53:23.139Z,20.60
2023-04-09T10:55:53.376Z,21.53
2023-04-09T10:58:21.113Z,21.61
2023-04-09T11:00:50.281Z,20.89
2023-04-09T11:03:23.925Z,20.99
2023-04-09T11:05:53.936Z,20.76
2023-04-09T11:08:22.620Z,22.72
2023-04-09T11:10:54.449Z,21.13
2023-04-09T11:13:22.118Z,20.96
2023-04-09T11:15:50.051Z,22.01
2023-04-09T11:18:21.696Z,21.86
2023-04-09T11:20:49.523Z,20.87
2023-04-09T11:23:18.690Z,20.59
2023-04-09T11:25:50.505Z,20.42
2023-04-09T11:28:20.398Z,20.51
2023-04-09T11:30:48.500Z,20.70
2023-04-09T11:33:19.170Z,22.10
2023-04-09T11:35:47.693Z,21.80
2023-04-09T11:38:15.441Z,21.68
2023-04-09T11:40:48.225Z,21.70
2023-04-09T11:43:17.062Z,22.32
2023-04-09T11:45:48.270Z,21.40
2023-04-09T11:48:18.194Z,20.93
2023-04-09T11:50:46.636Z,20.55
2023-04-09T11:53:18.925Z,21.73
2023-04-09T11:55:49.153Z,21.25
2023-04-09T11:58:17.409Z,21.69
2023-04-09T12:00:46.678Z,21.65
2023-04-09T12:03:16.845Z,21.85
2023-04-09T12:05:50.563Z,21.60
2023-04-09T12:08:23.964Z,22.02
2023-04-09T12:10:53.710Z,21.96
2023-04-09T12:13:21.878Z,21.83
2023-04-09T12:15:51.493Z,22.39
2023-04-09T12:18:19.375Z,22.37
2023-04-09T12:20:49.705Z,21.55
2023-04-09T12:23:31.434Z,22.43
2023-04-09T12:26:01.224Z,21.66
2023-04-09T12:28:29.654Z,22.13
2023-04-09T12:30:59.739Z,22.06
2023-04-09T12:33:27.517Z,21.59
2023-04-09T12:35:56.152Z,21.46
2023-04-09T12:38:23.876Z,20.63
2023-04-09T12:40:51.945Z,21.83
2023-04-09T12:43:19.595Z,22.90
2023-04-09T12:45:47.351Z,22.92
2023-04-09T12:48:16.660Z,22.80
2023-04-09T12:50:44.295Z,24.07
2023-04-09T12:53:11.943Z,24.64
2023-04-09T12:55:42.202Z,24.50
2023-04-09T12:58:10.599Z,22.74
2023-04-09T13:00:38.380Z,22.26
2023-04-09T13:03:07.086Z,22.26
2023-04-09T13:05:36.274Z,21.45
2023-04-09T13:08:04.257Z,21.15
2023-04-09T13:10:33.323Z,21.77
2023-04-09T13:13:00.982Z,23.36
2023-04-09T13:15:28.645Z,25.00
2023-04-09T13:17:57.150Z,25.15
2023-04-09T13:20:24.900Z,24.37
2023-04-09T13:22:54.039Z,23.00
2023-04-09T13:25:21.740Z,24.80
2023-04-09T13:27:49.674Z,24.25
2023-04-09T13:30:35.665Z,25.92
2023-04-09T13:33:03.677Z,26.66
2023-04-09T13:35:32.045Z,26.20
2023-04-09T13:38:01.334Z,26.44
2023-04-09T13:40:29.026Z,26.73
2023-04-09T13:42:56.693Z,26.57
2023-04-09T13:45:24.654Z,24.92
2023-04-09T13:47:52.368Z,23.49
2023-04-09T13:50:20.131Z,23.45
2023-04-09T13:52:47.743Z,23.43
2023-04-09T13:55:16.933Z,22.90
2023-04-09T13:57:44.581Z,25.43
2023-04-09T14:00:14.054Z,26.46
2023-04-09T14:02:42.075Z,28.12
2023-04-09T14:05:10.444Z,27.71
2023-04-09T14:07:38.142Z,28.25
2023-04-09T14:10:06.640Z,28.28
2023-04-09T14:12:35.906Z,27.94
2023-04-09T14:15:05.095Z,25.14
2023-04-09T14:17:32.755Z,23.33
2023-04-09T14:20:03.513Z,23.10
2023-04-09T14:22:31.556Z,24.32
2023-04-09T14:24:59.428Z,24.38
2023-04-09T14:27:27.264Z,24.46
2023-04-09T14:29:56.303Z,24.05
2023-04-09T14:32:23.997Z,22.73
2023-04-09T14:34:51.915Z,24.07
2023-04-09T14:37:19.595Z,22.73
2023-04-09T14:39:47.267Z,23.73
2023-04-09T14:42:14.987Z,23.53
2023-04-09T14:44:42.692Z,22.92
2023-04-09T14:49:57.389Z,22.66
2023-04-09T14:52:26.038Z,22.59
2023-04-09T14:54:53.665Z,22.47
2023-04-09T14:57:21.351Z,22.14
2023-04-09T14:59:49.009Z,22.97
2023-04-09T15:02:18.622Z,22.09
2023-04-09T15:04:46.555Z,22.20
2023-04-09T15:07:14.326Z,22.17
2023-04-09T15:09:41.996Z,21.26
2023-04-09T15:12:16.213Z,22.07
2023-04-09T15:14:44.094Z,21.48
2023-04-09T15:17:11.773Z,22.75
2023-04-09T15:19:40.796Z,21.09
2023-04-09T15:22:08.457Z,22.01
2023-04-09T15:24:36.109Z,21.92
2023-04-09T15:27:03.777Z,21.89
2023-04-09T15:29:31.442Z,22.05
2023-04-09T15:31:59.193Z,22.71
2023-04-09T15:34:27.288Z,22.37
2023-04-09T15:36:56.410Z,24.20
2023-04-09T15:39:24.579Z,28.30
2023-04-09T15:41:52.273Z,26.39
2023-04-09T15:44:19.924Z,23.99
2023-04-09T15:46:47.552Z,23.98
2023-04-09T15:49:15.437Z,24.43
2023-04-09T15:51:43.091Z,22.83
2023-04-09T15:54:12.225Z,22.81
2023-04-09T15:56:40.395Z,27.38
2023-04-09T15:59:08.492Z,27.59
2023-04-09T16:01:36.872Z,23.77
2023-04-09T16:04:05.223Z,27.53
2023-04-09T16:06:33.105Z,25.75
2023-04-09T16:09:01.358Z,27.27
2023-04-09T16:11:30.725Z,27.78
2023-04-09T16:13:58.696Z,28.40
2023-04-09T16:16:26.430Z,29.16
2023-04-09T16:18:54.301Z,28.96
2023-04-09T16:21:22.217Z,27.88
2023-04-09T16:23:49.886Z,26.87
2023-04-09T16:26:17.700Z,28.13
2023-04-09T16:28:46.774Z,28.53
2023-04-09T16:31:14.784Z,28.59
2023-04-09T16:33:42.492Z,29.84
2023-04-09T16:36:10.318Z,28.31
2023-04-09T16:38:38.111Z,25.37
2023-04-09T16:41:06.005Z,24.56
2023-04-09T16:43:33.698Z,25.07
2023-04-09T16:46:03.200Z,27.01
2023-04-09T16:48:31.135Z,25.51
2023-04-09T16:50:58.875Z,24.38
2023-04-09T16:53:26.742Z,24.94
2023-04-09T16:55:54.435Z,21.68
2023-04-09T16:58:22.211Z,23.06
2023-04-09T17:00:51.438Z,21.43
2023-04-09T17:03:22.389Z,22.57
2023-04-09T17:05:50.189Z,22.19
2023-04-09T17:08:18.283Z,21.34
2023-04-09T17:10:46.049Z,20.80
2023-04-09T17:13:13.732Z,21.44
2023-04-09T17:15:41.496Z,20.23
2023-04-09T17:18:31.165Z,20.05
2023-04-09T17:20:59.883Z,20.45
2023-04-09T17:23:27.599Z,19.53
2023-04-09T17:25:55.368Z,18.82
2023-04-09T17:28:23.106Z,19.05
2023-04-09T17:30:50.983Z,18.95
2023-04-09T17:33:18.952Z,19.40
2023-04-09T17:35:50.786Z,18.94
2023-04-09T17:38:21.370Z,18.67
2023-04-09T17:40:49.651Z,17.83
2023-04-09T17:43:17.689Z,18.33
2023-04-09T17:45:45.692Z,18.00
2023-04-09T17:48:13.394Z,18.29
2023-04-09T17:51:00.829Z,17.38
2023-04-09T17:53:28.489Z,18.08
2023-04-09T17:55:56.178Z,17.52
2023-04-09T17:58:24.363Z,17.22
2023-04-09T18:00:52.888Z,17.40
2023-04-09T18:03:20.950Z,17.21
2023-04-09T18:05:49.064Z,17.11
2023-04-09T18:08:18.323Z,16.65
2023-04-09T18:11:01.665Z,16.49
2023-04-09T18:13:39.038Z,16.68
2023-04-09T18:16:10.024Z,15.79
2023-04-09T18:18:37.735Z,15.92
2023-04-09T18:21:06.202Z,16.16
2023-04-09T18:23:35.522Z,15.76
2023-04-09T18:26:03.221Z,15.45
2023-04-09T18:28:30.888Z,15.63
2023-04-09T18:30:58.910Z,15.06
2023-04-09T18:33:27.130Z,15.39
2023-04-09T18:35:54.936Z,15.29
2023-04-09T18:38:22.827Z,14.91
2023-04-09T18:40:51.881Z,15.20
2023-04-09T18:43:19.626Z,15.05
2023-04-09T18:45:47.303Z,15.03
2023-04-09T18:48:14.974Z,14.74
2023-04-09T18:50:42.641Z,15.10
2023-04-09T18:53:10.607Z,14.82
2023-04-09T18:55:38.576Z,14.25
2023-04-09T18:58:08.954Z,14.36
2023-04-09T19:00:36.785Z,14.02
2023-04-09T19:03:05.659Z,14.34
2023-04-09T19:05:33.872Z,14.32
2023-04-09T19:08:02.699Z,13.98
2023-04-09T19:10:30.760Z,13.97
2023-04-09T19:12:58.429Z,14.14
2023-04-09T19:15:33.394Z,13.44
2023-04-09T19:18:01.466Z,13.66
2023-04-09T19:20:29.161Z,13.53
2023-04-09T19:22:57.425Z,13.99
2023-04-09T19:25:25.240Z,14.11
2023-04-09T19:27:54.278Z,13.51
2023-04-09T19:30:22.129Z,12.98
2023-04-09T19:32:51.390Z,13.09
2023-04-09T19:35:19.108Z,14.44
2023-04-09T19:37:46.826Z,14.38
2023-04-09T19:40:16.999Z,13.76
2023-04-09T19:42:44.809Z,14.31
2023-04-09T19:45:13.389Z,14.17
2023-04-09T19:47:41.267Z,12.66
2023-04-09T19:50:11.392Z,12.84
2023-04-09T19:52:41.314Z,12.83
2023-04-09T19:55:10.495Z,13.40
2023-04-09T19:57:38.189Z,13.73
2023-04-09T20:00:07.314Z,13.80
2023-04-09T20:02:35.152Z,13.78
2023-04-09T20:05:02.996Z,13.62
2023-04-09T20:07:32.710Z,13.94
2023-04-09T20:10:00.829Z,14.06
2023-04-09T20:12:29.624Z,13.69
2023-04-09T20:14:57.412Z,13.97
2023-04-09T20:17:25.340Z,13.89
2023-04-09T20:19:53.071Z,13.48
2023-04-09T20:22:20.848Z,13.27
2023-04-09T20:24:52.066Z,13.68
2023-04-09T20:27:19.699Z,13.67
2023-04-09T20:29:48.069Z,13.77
2023-04-09T20:32:15.789Z,13.18
2023-04-09T20:34:43.549Z,12.62
2023-04-09T20:37:11.522Z,13.02
2023-04-09T20:39:39.221Z,12.91
2023-04-09T20:42:08.223Z,12.62
2023-04-09T20:44:36.191Z,12.69
2023-04-09T20:47:03.888Z,12.67
2023-04-09T20:49:31.556Z,12.45
2023-04-09T20:51:59.452Z,12.69
2023-04-09T20:54:27.557Z,12.21
2023-04-09T20:56:55.388Z,12.42
2023-04-09T20:59:24.960Z,12.61
2023-04-09T21:01:54.140Z,11.99
2023-04-09T21:04:21.992Z,11.95
2023-04-09T21:06:49.742Z,11.98
2023-04-09T21:09:17.391Z,12.14
2023-04-09T21:11:45.046Z,11.94
2023-04-09T21:14:14.612Z,11.62
2023-04-09T21:16:43.735Z,11.77
2023-04-09T21:19:11.735Z,12.07
2023-04-09T21:21:39.431Z,12.47
2023-04-09T21:24:07.121Z,12.47
2023-04-09T21:26:49.192Z,11.98
2023-04-09T21:29:18.463Z,12.67
2023-04-09T21:31:48.642Z,12.69
2023-04-09T21:34:16.836Z,12.34
2023-04-09T21:36:45.529Z,12.54
2023-04-09T21:39:13.401Z,12.87
2023-04-09T21:41:41.239Z,12.67
2023-04-09T21:44:09.026Z,12.67
2023-04-09T21:46:37.212Z,13.01
2023-04-09T21:49:22.034Z,12.86
2023-04-09T21:51:49.700Z,12.76
2023-04-09T21:54:17.337Z,12.60
2023-04-09T21:56:44.985Z,12.57
2023-04-09T21:59:12.662Z,12.67
2023-04-09T22:01:40.395Z,12.30
2023-04-09T22:04:08.403Z,12.97
2023-04-09T22:06:38.274Z,12.46
2023-04-09T22:09:06.122Z,12.36
2023-04-09T22:11:34.462Z,12.06
2023-04-09T22:14:02.266Z,11.95
2023-04-09T22:16:29.919Z,11.55
2023-04-09T22:18:58.006Z,11.91
2023-04-09T22:21:26.465Z,11.35
2023-04-09T22:23:55.992Z,11.57
2023-04-09T22:26:23.853Z,11.01
2023-04-09T22:28:51.635Z,11.27
2023-04-09T22:31:40.293Z,11.15
2023-04-09T22:34:20.100Z,11.54
2023-04-09T22:36:49.320Z,10.99
2023-04-09T22:39:18.495Z,11.12
2023-04-09T22:41:46.123Z,11.17
2023-04-09T22:44:13.765Z,11.53
2023-04-09T22:46:42.174Z,11.26
2023-04-09T22:49:10.071Z,11.64
2023-04-09T22:51:40.174Z,12.14
2023-04-09T22:54:09.096Z,12.45
2023-04-09T22:56:38.459Z,12.10
2023-04-09T22:59:06.243Z,11.54
2023-04-09T23:01:34.100Z,11.70
2023-04-09T23:04:01.902Z,11.55
2023-04-09T23:06:30.960Z,11.77
2023-04-09T23:08:59.847Z,11.78
2023-04-09T23:11:27.691Z,11.19
2023-04-09T23:13:56.756Z,11.41
2023-04-09T23:16:24.508Z,11.73
2023-04-09T23:18:52.526Z,12.21
2023-04-09T23:21:20.844Z,11.56
2023-04-09T23:23:48.991Z,11.20
2023-04-09T23:26:16.650Z,11.35
2023-04-09T23:28:44.338Z,11.24
2023-04-09T23:31:13.420Z,11.87
2023-04-09T23:33:41.378Z,11.36
2023-04-09T23:36:09.590Z,11.28
2023-04-09T23:38:37.298Z,11.42
2023-04-09T23:41:05.218Z,10.98
2023-04-09T23:43:32.864Z,10.74
2023-04-09T23:46:00.490Z,11.10
2023-04-09T23:48:29.591Z,10.79
2023-04-09T23:50:57.247Z,11.49
2023-04-09T23:53:25.022Z,11.07
2023-04-09T23:55:52.795Z,10.75
2023-04-09T23:58:21.362Z,11.52
