createdAt,value
2023-08-11T00:00:05.724Z,101597.88
2023-08-11T00:02:39.753Z,101601.56
2023-08-11T00:05:09.234Z,101604.91
2023-08-11T00:07:37.517Z,101603.06
2023-08-11T00:10:06.891Z,101598.88
2023-08-11T00:12:36.433Z,101598.19
2023-08-11T00:15:04.839Z,101600.50
2023-08-11T00:17:33.216Z,101596.47
2023-08-11T00:20:01.896Z,101599.16
2023-08-11T00:22:29.799Z,101604.19
2023-08-11T00:24:57.796Z,101607.66
2023-08-11T00:27:25.741Z,101600.63
2023-08-11T00:29:57.354Z,101603.47
2023-08-11T00:32:25.533Z,101597.72
2023-08-11T00:34:53.484Z,101603.63
2023-08-11T00:37:21.662Z,101600.41
2023-08-11T00:39:51.728Z,101601.41
2023-08-11T00:42:19.757Z,101603.72
2023-08-11T00:44:47.637Z,101600.84
2023-08-11T00:47:17.488Z,101603.38
2023-08-11T00:49:45.383Z,101601.22
2023-08-11T00:52:13.759Z,101607.72
2023-08-11T00:54:42.257Z,101610.09
2023-08-11T00:57:10.860Z,101612.69
2023-08-11T00:59:38.871Z,101619.19
2023-08-11T01:02:07.989Z,101615.00
2023-08-11T01:04:38.397Z,101617.00
2023-08-11T01:07:14.238Z,101614.50
2023-08-11T01:09:45.160Z,101616.66
2023-08-11T01:12:18.497Z,101618.47
2023-08-11T01:14:51.774Z,101612.13
2023-08-11T01:17:20.177Z,101608.94
2023-08-11T01:19:50.501Z,101618.31
2023-08-11T01:22:21.999Z,101610.59
2023-08-11T01:24:51.488Z,101608.22
2023-08-11T01:27:19.435Z,101616.56
2023-08-11T01:29:47.448Z,101612.22
2023-08-11T01:32:17.145Z,101616.88
2023-08-11T01:34:45.056Z,101613.84
2023-08-11T01:37:13.470Z,101612.00
2023-08-11T01:39:42.584Z,101613.84
2023-08-11T01:42:11.937Z,101611.31
2023-08-11T01:44:40.123Z,101608.94
2023-08-11T01:47:08.650Z,101609.66
2023-08-11T01:49:36.847Z,101604.97
2023-08-11T01:52:05.388Z,101600.06
2023-08-11T01:54:33.650Z,101602.34
2023-08-11T01:57:02.057Z,101602.66
2023-08-11T01:59:32.019Z,101607.69
2023-08-11T02:02:00.103Z,101604.34
2023-08-11T02:04:29.568Z,101609.91
2023-08-11T02:06:57.490Z,101615.84
2023-08-11T02:09:25.389Z,101619.19
2023-08-11T02:11:53.349Z,101617.09
2023-08-11T02:14:21.398Z,101607.38
2023-08-11T02:16:51.134Z,101618.50
2023-08-11T02:19:19.109Z,101619.19
2023-08-11T02:21:47.139Z,101613.84
2023-08-11T02:24:16.933Z,101611.84
2023-08-11T02:26:45.776Z,101604.81
2023-08-11T02:29:13.674Z,101607.84
2023-08-11T02:31:41.654Z,101616.56
2023-08-11T02:34:11.094Z,101610.28
2023-08-11T02:36:39.054Z,101613.97
2023-08-11T02:39:07.175Z,101608.94
2023-08-11T02:41:35.754Z,101616.47
2023-08-11T02:44:05.057Z,101610.81
2023-08-11T02:46:33.456Z,101612.41
2023-08-11T02:49:01.352Z,101616.38
2023-08-11T02:51:30.661Z,101610.84
2023-08-11T02:53:58.733Z,101614.09
2023-08-11T02:56:26.819Z,101615.38
2023-08-11T02:58:57.835Z,101608.41
2023-08-11T03:01:26.132Z,101595.84
2023-08-11T03:03:54.207Z,101598.00
2023-08-11T03:06:23.364Z,101608.88
2023-08-11T03:08:53.446Z,101607.03
2023-08-11T03:11:21.394Z,101603.88
2023-08-11T03:13:49.379Z,101601.53
2023-08-11T03:16:17.469Z,101602.72
2023-08-11T03:18:45.391Z,101611.28
2023-08-11T03:21:19.816Z,101602.91
2023-08-11T03:23:50.285Z,101599.06
2023-08-11T03:26:21.406Z,101595.69
2023-08-11T03:28:49.707Z,101608.44
2023-08-11T03:31:17.986Z,101594.53
2023-08-11T03:33:49.234Z,101601.56
2023-08-11T03:36:17.291Z,101594.38
2023-08-11T03:38:46.632Z,101593.34
2023-08-11T03:41:14.753Z,101596.44
2023-08-11T03:43:44.936Z,101589.84
2023-08-11T03:46:12.926Z,101585.34
2023-08-11T03:48:41.052Z,101587.34
2023-08-11T03:51:09.157Z,101590.03
2023-08-11T03:53:37.803Z,101597.88
2023-08-11T03:56:08.605Z,101597.06
2023-08-11T03:58:39.732Z,101589.91
2023-08-11T04:01:09.053Z,101603.47
2023-08-11T04:03:37.437Z,101592.28
2023-08-11T04:06:05.824Z,101599.31
2023-08-11T04:08:34.821Z,101602.16
2023-08-11T04:11:02.881Z,101595.47
2023-08-11T04:13:30.944Z,101601.66
2023-08-11T04:16:00.299Z,101598.50
2023-08-11T04:18:29.709Z,101604.56
2023-08-11T04:20:57.642Z,101604.91
2023-08-11T04:23:25.721Z,101614.63
2023-08-11T04:25:55.036Z,101602.63
2023-08-11T04:28:23.797Z,101605.44
2023-08-11T04:30:51.700Z,101606.16
2023-08-11T04:33:20.150Z,101608.50
2023-08-11T04:35:50.788Z,101598.28
2023-08-11T04:38:19.347Z,101606.81
2023-08-11T04:40:50.719Z,101600.31
2023-08-11T04:43:20.054Z,101605.81
2023-08-11T04:45:48.628Z,101611.03
2023-08-11T04:48:18.587Z,101616.03
2023-08-11T04:50:53.193Z,101611.69
2023-08-11T04:53:22.298Z,101611.88
2023-08-11T04:55:50.446Z,101613.09
2023-08-11T04:58:18.446Z,101616.53
2023-08-11T05:00:46.528Z,101620.88
2023-08-11T05:03:14.497Z,101618.72
2023-08-11T05:05:42.638Z,101624.44
2023-08-11T05:08:11.976Z,101625.13
2023-08-11T05:10:39.915Z,101623.63
2023-08-11T05:13:07.925Z,101626.28
2023-08-11T05:15:36.192Z,101629.44
2023-08-11T05:18:05.236Z,101626.25
2023-08-11T05:20:33.419Z,101637.97
2023-08-11T05:23:01.383Z,101637.34
2023-08-11T05:25:30.681Z,101638.03
2023-08-11T05:27:58.671Z,101637.22
2023-08-11T05:30:27.364Z,101631.72
2023-08-11T05:32:55.672Z,101632.41
2023-08-11T05:35:23.668Z,101637.22
2023-08-11T05:37:51.652Z,101632.69
2023-08-11T05:40:20.160Z,101642.28
2023-08-11T05:42:49.417Z,101644.97
2023-08-11T05:45:18.552Z,101639.03
2023-08-11T05:47:46.743Z,101644.00
2023-08-11T05:50:14.749Z,101642.56
2023-08-11T05:52:42.789Z,101643.38
2023-08-11T05:55:11.022Z,101642.03
2023-08-11T05:57:39.036Z,101646.50
2023-08-11T06:00:10.090Z,101637.69
2023-08-11T06:02:41.080Z,101645.03
2023-08-11T06:05:09.868Z,101652.09
2023-08-11T06:07:38.935Z,101649.41
2023-08-11T06:10:08.746Z,101646.13
2023-08-11T06:12:37.023Z,101644.09
2023-08-11T06:15:05.821Z,101650.94
2023-08-11T06:17:35.119Z,101645.75
2023-08-11T06:20:03.427Z,101651.84
2023-08-11T06:22:31.293Z,101647.31
2023-08-11T06:24:59.777Z,101646.38
2023-08-11T06:27:28.284Z,101648.63
2023-08-11T06:29:56.227Z,101650.06
2023-08-11T06:32:24.136Z,101641.72
2023-08-11T06:34:53.504Z,101651.34
2023-08-11T06:37:21.739Z,101651.59
2023-08-11T06:39:49.667Z,101649.22
2023-08-11T06:42:17.827Z,101640.72
2023-08-11T06:44:56.322Z,101642.00
2023-08-11T06:47:24.904Z,101649.44
2023-08-11T06:49:54.392Z,101655.53
2023-08-11T06:52:22.243Z,101661.59
2023-08-11T06:54:50.240Z,101652.91
2023-08-11T06:57:21.503Z,101664.94
2023-08-11T06:59:49.734Z,101668.50
2023-08-11T07:02:17.695Z,101667.66
2023-08-11T07:04:45.888Z,101671.22
2023-08-11T07:07:15.156Z,101676.53
2023-08-11T07:09:43.069Z,101682.47
2023-08-11T07:12:11.007Z,101685.34
2023-08-11T07:14:38.954Z,101677.91
2023-08-11T07:17:07.127Z,101685.53
2023-08-11T07:19:35.241Z,101677.44
2023-08-11T07:22:03.213Z,101683.63
2023-08-11T07:24:32.544Z,101688.94
2023-08-11T07:27:00.421Z,101681.38
2023-08-11T07:29:28.334Z,101679.63
2023-08-11T07:31:58.835Z,101684.72
2023-08-11T07:34:27.110Z,101688.13
2023-08-11T07:36:55.033Z,101684.13
2023-08-11T07:39:24.269Z,101686.28
2023-08-11T07:41:53.729Z,101685.91
2023-08-11T07:44:21.806Z,101687.59
2023-08-11T07:46:49.837Z,101691.06
2023-08-11T07:49:17.935Z,101684.47
2023-08-11T07:51:46.019Z,101689.19
2023-08-11T07:54:14.925Z,101692.53
2023-08-11T07:56:42.936Z,101686.56
2023-08-11T07:59:12.386Z,101691.69
2023-08-11T08:01:40.541Z,101684.28
2023-08-11T08:04:08.618Z,101687.59
2023-08-11T08:06:44.160Z,101685.41
2023-08-11T08:09:12.877Z,101682.38
2023-08-11T08:11:40.850Z,101687.34
2023-08-11T08:14:08.755Z,101689.97
2023-08-11T08:16:38.162Z,101688.59
2023-08-11T08:19:07.190Z,101677.81
2023-08-11T08:21:35.221Z,101669.22
2023-08-11T08:24:05.327Z,101676.47
2023-08-11T08:26:33.714Z,101665.91
2023-08-11T08:29:02.150Z,101669.25
2023-08-11T08:31:30.542Z,101672.25
2023-08-11T08:33:59.870Z,101671.13
2023-08-11T08:36:28.185Z,101671.41
2023-08-11T08:38:56.160Z,101674.16
2023-08-11T08:41:29.358Z,101676.69
2023-08-11T08:43:57.905Z,101680.28
2023-08-11T08:46:29.036Z,101677.75
2023-08-11T08:49:06.593Z,101675.19
2023-08-11T08:51:35.849Z,101678.25
2023-08-11T08:54:03.748Z,101668.88
2023-08-11T08:56:31.720Z,101675.22
2023-08-11T08:58:59.854Z,101673.78
2023-08-11T09:01:28.072Z,101674.88
2023-08-11T09:03:57.053Z,101674.00
2023-08-11T09:06:27.597Z,101666.94
2023-08-11T09:08:55.624Z,101664.47
2023-08-11T09:11:24.643Z,101664.53
2023-08-11T09:13:52.521Z,101670.25
2023-08-11T09:16:24.267Z,101668.75
2023-08-11T09:18:52.356Z,101674.78
2023-08-11T09:21:24.213Z,101675.84
2023-08-11T09:23:55.436Z,101669.84
2023-08-11T09:26:23.686Z,101665.56
2023-08-11T09:28:52.095Z,101663.66
2023-08-11T09:31:25.209Z,101685.09
2023-08-11T09:33:54.013Z,101672.50
2023-08-11T09:36:22.309Z,101670.06
2023-08-11T09:38:51.156Z,101668.41
2023-08-11T09:41:20.457Z,101678.50
2023-08-11T09:43:49.646Z,101683.50
2023-08-11T09:46:25.996Z,101685.59
2023-08-11T09:48:55.750Z,101680.56
2023-08-11T09:51:23.644Z,101684.63
2023-08-11T09:53:51.884Z,101682.50
2023-08-11T09:56:23.051Z,101693.94
2023-08-11T09:58:53.628Z,101689.88
2023-08-11T10:01:22.292Z,101691.97
2023-08-11T10:03:50.727Z,101685.19
2023-08-11T10:06:22.077Z,101685.25
2023-08-11T10:08:51.589Z,101688.06
2023-08-11T10:11:22.375Z,101684.75
2023-08-11T10:13:50.658Z,101690.28
2023-08-11T10:16:18.986Z,101691.56
2023-08-11T10:18:47.072Z,101693.84
2023-08-11T10:21:15.216Z,101681.13
2023-08-11T10:23:43.140Z,101687.19
2023-08-11T10:26:11.468Z,101672.53
2023-08-11T10:28:40.912Z,101678.91
2023-08-11T10:31:08.927Z,101672.22
2023-08-11T10:33:36.846Z,101673.66
2023-08-11T10:36:05.149Z,101674.41
2023-08-11T10:38:34.846Z,101672.19
2023-08-11T10:41:03.024Z,101673.91
2023-08-11T10:43:33.460Z,101673.84
2023-08-11T10:46:24.026Z,101673.50
2023-08-11T10:48:52.541Z,101656.22
2023-08-11T10:51:35.762Z,101660.91
2023-08-11T10:54:10.805Z,101663.00
2023-08-11T10:56:40.107Z,101662.66
2023-08-11T10:59:15.400Z,101660.03
2023-08-11T11:01:47.448Z,101659.09
2023-08-11T11:04:15.971Z,101660.16
2023-08-11T11:06:45.962Z,101653.47
2023-08-11T11:09:14.824Z,101653.56
2023-08-11T11:11:45.696Z,101646.16
2023-08-11T11:14:14.811Z,101656.66
2023-08-11T11:16:44.159Z,101652.28
2023-08-11T11:19:12.286Z,101647.19
2023-08-11T11:21:41.262Z,101643.13
2023-08-11T11:24:10.057Z,101648.09
2023-08-11T11:26:38.416Z,101637.31
2023-08-11T11:29:07.551Z,101636.72
2023-08-11T11:31:37.107Z,101637.75
2023-08-11T11:34:07.143Z,101646.06
2023-08-11T11:36:35.387Z,101640.38
2023-08-11T11:39:05.364Z,101637.16
2023-08-11T11:41:33.830Z,101635.19
2023-08-11T11:44:01.778Z,101633.84
2023-08-11T11:46:33.585Z,101638.47
2023-08-11T11:49:09.473Z,101630.97
2023-08-11T11:51:46.074Z,101635.34
2023-08-11T11:54:14.130Z,101631.84
2023-08-11T11:56:50.426Z,101636.50
2023-08-11T11:59:27.779Z,101633.09
2023-08-11T12:02:00.771Z,101629.28
2023-08-11T12:04:28.995Z,101628.63
2023-08-11T12:06:58.448Z,101631.13
2023-08-11T12:09:26.488Z,101628.03
2023-08-11T12:11:55.686Z,101619.06
2023-08-11T12:14:27.601Z,101628.97
2023-08-11T12:16:55.573Z,101628.84
2023-08-11T12:19:25.461Z,101619.13
2023-08-11T12:21:53.405Z,101633.59
2023-08-11T12:24:23.544Z,101638.16
2023-08-11T12:26:51.575Z,101636.91
2023-08-11T12:29:19.686Z,101628.91
2023-08-11T12:31:48.078Z,101635.94
2023-08-11T12:34:15.945Z,101629.44
2023-08-11T12:36:44.194Z,101624.81
2023-08-11T12:39:12.131Z,101625.72
2023-08-11T12:41:41.421Z,101631.50
2023-08-11T12:44:09.436Z,101633.22
2023-08-11T12:46:38.446Z,101634.09
2023-08-11T12:49:06.519Z,101639.06
2023-08-11T12:51:34.682Z,101630.03
2023-08-11T12:54:02.736Z,101638.78
2023-08-11T12:56:30.809Z,101633.28
2023-08-11T12:59:00.211Z,101629.44
2023-08-11T13:01:28.251Z,101632.91
2023-08-11T13:03:56.747Z,101631.28
2023-08-11T13:06:24.911Z,101641.84
2023-08-11T13:08:53.126Z,101633.69
2023-08-11T13:11:21.032Z,101634.66
2023-08-11T13:13:48.986Z,101628.22
2023-08-11T13:16:18.382Z,101627.22
2023-08-11T13:18:46.446Z,101632.38
2023-08-11T13:21:14.425Z,101628.97
2023-08-11T13:23:42.303Z,101636.09
2023-08-11T13:26:10.336Z,101636.63
2023-08-11T13:28:38.362Z,101621.81
2023-08-11T13:31:06.486Z,101625.22
2023-08-11T13:33:35.850Z,101621.41
2023-08-11T13:36:04.994Z,101617.78
2023-08-11T13:38:33.395Z,101627.84
2023-08-11T13:41:02.608Z,101630.06
2023-08-11T13:43:30.664Z,101620.41
2023-08-11T13:45:59.060Z,101616.91
2023-08-11T13:48:28.357Z,101613.22
2023-08-11T13:50:59.910Z,101613.25
2023-08-11T13:53:27.874Z,101619.81
2023-08-11T13:55:55.825Z,101614.53
2023-08-11T13:58:23.996Z,101617.88
2023-08-11T14:00:52.557Z,101613.75
2023-08-11T14:03:20.586Z,101604.13
2023-08-11T14:05:48.935Z,101608.44
2023-08-11T14:08:18.312Z,101617.41
2023-08-11T14:10:46.290Z,101613.00
2023-08-11T14:13:14.148Z,101599.25
2023-08-11T14:15:42.226Z,101603.34
2023-08-11T14:18:10.226Z,101599.44
2023-08-11T14:20:38.813Z,101592.38
2023-08-11T14:23:06.685Z,101597.69
2023-08-11T14:25:35.896Z,101602.44
2023-08-11T14:28:03.952Z,101590.44
2023-08-11T14:30:32.004Z,101594.28
2023-08-11T14:33:00.112Z,101595.13
2023-08-11T14:35:28.261Z,101585.88
2023-08-11T14:37:56.343Z,101593.97
2023-08-11T14:40:24.257Z,101595.84
2023-08-11T14:42:53.553Z,101598.00
2023-08-11T14:45:21.455Z,101602.09
2023-08-11T14:47:49.382Z,101597.72
2023-08-11T14:50:17.510Z,101607.28
2023-08-11T14:52:45.494Z,101602.69
2023-08-11T14:55:13.533Z,101603.72
2023-08-11T14:57:41.545Z,101599.88
2023-08-11T15:00:12.194Z,101597.84
2023-08-11T15:02:40.245Z,101594.56
2023-08-11T15:05:09.100Z,101593.72
2023-08-11T15:07:37.256Z,101588.53
2023-08-11T15:10:05.598Z,101599.69
2023-08-11T15:12:33.595Z,101581.19
2023-08-11T15:15:01.569Z,101589.66
2023-08-11T15:17:31.514Z,101589.72
2023-08-11T15:19:59.477Z,101591.31
2023-08-11T15:22:27.456Z,101589.50
2023-08-11T15:24:55.389Z,101583.03
2023-08-11T15:27:23.400Z,101585.13
2023-08-11T15:29:51.334Z,101586.91
2023-08-11T15:32:19.273Z,101570.63
2023-08-11T15:34:48.705Z,101580.69
2023-08-11T15:37:16.673Z,101579.50
2023-08-11T15:39:45.152Z,101568.44
2023-08-11T15:42:13.166Z,101562.09
2023-08-11T15:44:41.156Z,101565.59
2023-08-11T15:47:10.159Z,101571.81
2023-08-11T15:49:38.181Z,101554.97
2023-08-11T15:52:08.057Z,101563.28
2023-08-11T15:54:36.431Z,101551.97
2023-08-11T15:57:04.478Z,101546.38
2023-08-11T15:59:32.419Z,101555.28
2023-08-11T16:02:09.459Z,101552.50
2023-08-11T16:04:38.828Z,101554.06
2023-08-11T16:07:08.166Z,101555.22
2023-08-11T16:09:36.109Z,101553.91
2023-08-11T16:12:04.074Z,101553.22
2023-08-11T16:14:33.085Z,101541.63
2023-08-11T16:17:02.448Z,101541.78
2023-08-11T16:19:30.440Z,101542.13
2023-08-11T16:21:58.358Z,101536.78
2023-08-11T16:24:27.648Z,101527.97
2023-08-11T16:26:55.523Z,101534.81
2023-08-11T16:29:23.515Z,101542.19
2023-08-11T16:31:51.513Z,101550.91
2023-08-11T16:34:19.436Z,101536.84
2023-08-11T16:36:47.347Z,101538.59
2023-08-11T16:39:15.272Z,101538.53
2023-08-11T16:41:44.485Z,101539.84
2023-08-11T16:44:12.498Z,101535.81
2023-08-11T16:46:40.485Z,101535.00
2023-08-11T16:49:09.032Z,101538.47
2023-08-11T16:51:36.962Z,101533.09
2023-08-11T16:54:05.417Z,101529.66
2023-08-11T16:56:33.339Z,101527.88
2023-08-11T16:59:02.840Z,101530.47
2023-08-11T17:01:30.883Z,101525.78
2023-08-11T17:03:59.006Z,101525.69
2023-08-11T17:06:27.095Z,101524.09
2023-08-11T17:08:55.224Z,101528.19
2023-08-11T17:11:23.139Z,101521.66
2023-08-11T17:13:51.092Z,101524.44
2023-08-11T17:16:20.571Z,101530.41
2023-08-11T17:18:51.030Z,101530.97
2023-08-11T17:21:20.016Z,101538.00
2023-08-11T17:23:48.456Z,101538.56
2023-08-11T17:26:16.843Z,101531.25
2023-08-11T17:28:44.843Z,101540.78
2023-08-11T17:31:12.798Z,101542.75
2023-08-11T17:33:42.259Z,101532.59
2023-08-11T17:36:10.293Z,101529.00
2023-08-11T17:38:38.229Z,101519.94
2023-08-11T17:41:06.661Z,101524.44
2023-08-11T17:43:34.742Z,101520.19
2023-08-11T17:46:02.923Z,101514.28
2023-08-11T17:48:30.944Z,101513.78
2023-08-11T17:51:00.192Z,101513.03
2023-08-11T17:53:28.213Z,101521.59
2023-08-11T17:55:56.155Z,101521.53
2023-08-11T17:58:24.123Z,101508.41
2023-08-11T18:00:52.235Z,101517.69
2023-08-11T18:03:20.312Z,101518.28
2023-08-11T18:05:48.390Z,101512.88
2023-08-11T18:08:17.824Z,101515.53
2023-08-11T18:10:45.833Z,101511.84
2023-08-11T18:13:13.954Z,101515.88
2023-08-11T18:15:41.948Z,101515.69
2023-08-11T18:18:10.014Z,101522.44
2023-08-11T18:20:38.054Z,101511.41
2023-08-11T18:23:06.018Z,101517.03
2023-08-11T18:25:36.666Z,101513.75
2023-08-11T18:28:05.037Z,101510.31
2023-08-11T18:30:32.970Z,101515.13
2023-08-11T18:33:01.091Z,101510.19
2023-08-11T18:35:29.156Z,101508.97
2023-08-11T18:37:57.384Z,101517.34
2023-08-11T18:40:26.979Z,101526.50
2023-08-11T18:42:56.404Z,101515.25
2023-08-11T18:45:24.375Z,101521.53
2023-08-11T18:47:54.340Z,101515.47
2023-08-11T18:50:22.315Z,101528.66
2023-08-11T18:52:51.275Z,101535.34
2023-08-11T18:55:19.901Z,101540.56
2023-08-11T18:57:47.832Z,101539.94
2023-08-11T19:00:18.197Z,101545.56
2023-08-11T19:02:46.482Z,101544.75
2023-08-11T19:05:14.668Z,101544.09
2023-08-11T19:07:42.660Z,101549.94
2023-08-11T19:10:11.296Z,101539.75
2023-08-11T19:12:39.268Z,101534.75
2023-08-11T19:15:08.383Z,101544.97
2023-08-11T19:17:37.823Z,101534.53
2023-08-11T19:20:06.704Z,101541.63
2023-08-11T19:22:34.644Z,101538.25
2023-08-11T19:25:02.662Z,101540.72
2023-08-11T19:27:31.526Z,101537.81
2023-08-11T19:29:59.730Z,101530.72
2023-08-11T19:32:27.730Z,101519.06
2023-08-11T19:34:57.316Z,101519.88
2023-08-11T19:37:25.499Z,101524.88
2023-08-11T19:39:53.490Z,101527.56
2023-08-11T19:42:21.552Z,101525.69
2023-08-11T19:44:49.565Z,101527.78
2023-08-11T19:47:17.551Z,101530.91
2023-08-11T19:49:45.533Z,101526.13
2023-08-11T19:52:15.001Z,101533.59
2023-08-11T19:54:43.090Z,101536.09
2023-08-11T19:57:11.463Z,101536.50
2023-08-11T19:59:39.550Z,101534.41
2023-08-11T20:02:07.635Z,101536.69
2023-08-11T20:04:35.737Z,101533.34
2023-08-11T20:07:04.034Z,101526.47
2023-08-11T20:09:36.117Z,101517.28
2023-08-11T20:12:05.294Z,101518.53
2023-08-11T20:14:33.390Z,101516.88
2023-08-11T20:17:02.511Z,101510.19
2023-08-11T20:19:30.548Z,101508.09
2023-08-11T20:21:58.700Z,101517.03
2023-08-11T20:24:26.796Z,101513.09
2023-08-11T20:26:57.758Z,101508.34
2023-08-11T20:29:26.004Z,101514.13
2023-08-11T20:31:57.048Z,101518.91
2023-08-11T20:34:27.406Z,101518.44
2023-08-11T20:36:56.580Z,101518.28
2023-08-11T20:39:24.637Z,101523.03
2023-08-11T20:41:55.711Z,101531.97
2023-08-11T20:44:25.473Z,101533.00
2023-08-11T20:46:54.702Z,101527.38
2023-08-11T20:49:22.901Z,101526.31
2023-08-11T20:51:51.806Z,101528.41
2023-08-11T20:54:19.807Z,101535.88
2023-08-11T20:56:47.771Z,101534.38
2023-08-11T20:59:15.747Z,101533.50
2023-08-11T21:01:45.121Z,101530.94
2023-08-11T21:04:13.222Z,101527.41
2023-08-11T21:06:41.239Z,101529.47
2023-08-11T21:09:09.291Z,101520.31
2023-08-11T21:11:37.268Z,101517.41
2023-08-11T21:14:08.763Z,101515.31
2023-08-11T21:16:36.955Z,101503.84
2023-08-11T21:19:06.655Z,101509.66
2023-08-11T21:21:36.720Z,101501.53
2023-08-11T21:24:04.873Z,101498.63
2023-08-11T21:26:32.816Z,101504.09
2023-08-11T21:29:00.822Z,101501.41
2023-08-11T21:31:28.858Z,101504.50
2023-08-11T21:34:06.275Z,101512.84
2023-08-11T21:36:35.892Z,101509.91
2023-08-11T21:39:06.356Z,101513.44
2023-08-11T21:41:34.776Z,101510.69
2023-08-11T21:44:03.694Z,101511.09
2023-08-11T21:46:31.886Z,101505.69
2023-08-11T21:49:00.116Z,101506.16
2023-08-11T21:51:28.260Z,101510.28
2023-08-11T21:53:57.643Z,101504.66
2023-08-11T21:56:25.912Z,101495.47
2023-08-11T21:58:53.987Z,101499.88
2023-08-11T22:01:22.096Z,101505.50
2023-08-11T22:03:50.215Z,101512.84
2023-08-11T22:06:18.218Z,101514.41
2023-08-11T22:08:46.245Z,101507.75
2023-08-11T22:11:30.343Z,101515.22
2023-08-11T22:14:03.699Z,101504.97
2023-08-11T22:16:31.663Z,101509.97
2023-08-11T22:19:00.022Z,101508.84
2023-08-11T22:21:27.982Z,101504.09
2023-08-11T22:23:56.005Z,101502.19
2023-08-11T22:26:25.566Z,101496.72
2023-08-11T22:28:53.584Z,101505.81
2023-08-11T22:31:21.504Z,101494.59
2023-08-11T22:33:49.623Z,101492.28
2023-08-11T22:36:17.626Z,101499.88
2023-08-11T22:38:45.823Z,101494.88
2023-08-11T22:41:13.949Z,101498.59
2023-08-11T22:43:43.316Z,101485.50
2023-08-11T22:46:11.346Z,101478.78
2023-08-11T22:48:39.606Z,101481.69
2023-08-11T22:51:07.918Z,101467.56
2023-08-11T22:53:35.874Z,101478.56
2023-08-11T22:56:03.874Z,101474.56
2023-08-11T22:58:32.190Z,101476.63
2023-08-11T23:01:02.503Z,101465.56
2023-08-11T23:03:30.594Z,101470.22
2023-08-11T23:05:58.738Z,101473.03
2023-08-11T23:08:26.938Z,101470.97
2023-08-11T23:10:55.053Z,101470.88
2023-08-11T23:13:23.205Z,101473.56
2023-08-11T23:15:51.482Z,101471.72
2023-08-11T23:18:21.025Z,101471.59
2023-08-11T23:20:49.541Z,101468.00
2023-08-11T23:23:17.514Z,101477.75
2023-08-11T23:25:45.556Z,101473.56
2023-08-11T23:28:13.821Z,101478.78
2023-08-11T23:30:41.814Z,101483.78
2023-08-11T23:33:09.862Z,101481.72
2023-08-11T23:35:39.807Z,101475.41
2023-08-11T23:38:07.962Z,101479.41
2023-08-11T23:40:36.134Z,101481.81
2023-08-11T23:43:04.983Z,101475.41
2023-08-11T23:45:33.451Z,101475.25
2023-08-11T23:48:01.729Z,101477.41
2023-08-11T23:50:29.762Z,101472.06
2023-08-11T23:52:59.309Z,101478.38
2023-08-11T23:55:28.046Z,101474.50
2023-08-11T23:57:56.169Z,101470.28
