createdAt,value
2022-09-24T00:00:56.417Z,8.88
2022-09-24T00:01:56.493Z,8.87
2022-09-24T00:02:56.515Z,8.86
2022-09-24T00:03:56.476Z,8.86
2022-09-24T00:04:56.481Z,8.85
2022-09-24T00:05:56.528Z,8.84
2022-09-24T00:06:56.500Z,8.82
2022-09-24T00:07:56.498Z,8.81
2022-09-24T00:08:56.532Z,8.79
2022-09-24T00:09:56.545Z,8.77
2022-09-24T00:10:56.578Z,8.76
2022-09-24T00:11:56.569Z,8.74
2022-09-24T00:12:56.562Z,8.73
2022-09-24T00:13:56.648Z,8.71
2022-09-24T00:14:56.641Z,8.70
2022-09-24T00:15:56.631Z,8.70
2022-09-24T00:16:56.603Z,8.69
2022-09-24T00:17:56.624Z,8.68
2022-09-24T00:18:56.658Z,8.67
2022-09-24T00:19:56.675Z,8.67
2022-09-24T00:20:56.698Z,8.67
2022-09-24T00:21:56.673Z,8.66
2022-09-24T00:22:56.698Z,8.65
2022-09-24T00:23:56.738Z,8.65
2022-09-24T00:24:56.723Z,8.64
2022-09-24T00:25:56.727Z,8.63
2022-09-24T00:26:56.736Z,8.63
2022-09-24T00:27:56.733Z,8.62
2022-09-24T00:28:56.783Z,8.62
2022-09-24T00:29:56.778Z,8.61
2022-09-24T00:30:56.805Z,8.61
2022-09-24T00:31:56.901Z,8.61
2022-09-24T00:32:56.824Z,8.61
2022-09-24T00:33:56.859Z,8.60
2022-09-24T00:34:56.855Z,8.60
2022-09-24T00:35:56.903Z,8.57
2022-09-24T00:36:56.869Z,8.58
2022-09-24T00:37:56.865Z,8.58
2022-09-24T00:38:56.901Z,8.58
2022-09-24T00:39:56.920Z,8.59
2022-09-24T00:40:56.968Z,8.60
2022-09-24T00:41:56.927Z,8.60
2022-09-24T00:42:56.935Z,8.61
2022-09-24T00:43:56.947Z,8.61
2022-09-24T00:44:56.978Z,8.62
2022-09-24T00:45:56.986Z,8.62
2022-09-24T00:46:57.115Z,8.61
2022-09-24T00:47:56.999Z,8.61
2022-09-24T00:48:56.992Z,8.61
2022-09-24T00:49:57.062Z,8.61
2022-09-24T00:50:57.030Z,8.61
2022-09-24T00:51:57.047Z,8.61
2022-09-24T00:52:57.110Z,8.61
2022-09-24T00:53:57.068Z,8.61
2022-09-24T00:54:57.074Z,8.62
2022-09-24T00:55:57.071Z,8.61
2022-09-24T00:56:57.099Z,8.61
2022-09-24T00:57:57.097Z,8.61
2022-09-24T00:58:57.122Z,8.62
2022-09-24T00:59:57.140Z,8.62
2022-09-24T01:00:57.196Z,8.60
2022-09-24T01:01:57.381Z,8.61
2022-09-24T01:02:57.176Z,8.59
2022-09-24T01:03:57.180Z,8.59
2022-09-24T01:04:57.209Z,8.58
2022-09-24T01:05:57.181Z,8.57
2022-09-24T01:06:57.290Z,8.57
2022-09-24T01:07:57.236Z,8.56
2022-09-24T01:08:57.240Z,8.53
2022-09-24T01:09:57.312Z,8.52
2022-09-24T01:10:57.332Z,8.52
2022-09-24T01:11:57.264Z,8.52
2022-09-24T01:12:57.298Z,8.50
2022-09-24T01:13:57.305Z,8.49
2022-09-24T01:14:57.330Z,8.47
2022-09-24T01:15:57.429Z,8.47
2022-09-24T01:16:57.337Z,8.46
2022-09-24T01:17:57.380Z,8.44
2022-09-24T01:18:57.376Z,8.44
2022-09-24T01:19:57.360Z,8.43
2022-09-24T01:20:57.375Z,8.41
2022-09-24T01:21:57.456Z,8.40
2022-09-24T01:22:57.408Z,8.39
2022-09-24T01:23:57.402Z,8.38
2022-09-24T01:24:57.454Z,8.37
2022-09-24T01:25:57.453Z,8.35
2022-09-24T01:26:57.456Z,8.35
2022-09-24T01:27:57.490Z,8.34
2022-09-24T01:28:57.477Z,8.32
2022-09-24T01:29:57.497Z,8.32
2022-09-24T01:30:57.519Z,8.30
2022-09-24T01:31:57.644Z,8.28
2022-09-24T01:32:57.509Z,8.28
2022-09-24T01:33:57.547Z,8.27
2022-09-24T01:34:57.588Z,8.26
2022-09-24T01:35:57.578Z,8.26
2022-09-24T01:36:57.653Z,8.26
2022-09-24T01:37:57.584Z,8.23
2022-09-24T01:38:57.641Z,8.22
2022-09-24T01:39:57.633Z,8.22
2022-09-24T01:40:57.656Z,8.22
2022-09-24T01:41:57.651Z,8.21
2022-09-24T01:42:57.667Z,8.20
2022-09-24T01:43:57.663Z,8.18
2022-09-24T01:44:57.683Z,8.17
2022-09-24T01:45:57.677Z,8.17
2022-09-24T01:46:57.813Z,8.15
2022-09-24T01:47:57.727Z,8.16
2022-09-24T01:48:57.721Z,8.16
2022-09-24T01:49:57.747Z,8.15
2022-09-24T01:50:57.776Z,8.13
2022-09-24T01:51:57.747Z,8.13
2022-09-24T01:52:57.762Z,8.10
2022-09-24T01:53:57.777Z,8.11
2022-09-24T01:54:57.810Z,8.10
2022-09-24T01:55:57.791Z,8.09
2022-09-24T01:56:57.845Z,8.11
2022-09-24T01:57:57.831Z,8.09
2022-09-24T01:58:57.875Z,8.09
2022-09-24T01:59:57.855Z,8.08
2022-09-24T02:00:57.973Z,8.07
2022-09-24T02:01:57.913Z,8.06
2022-09-24T02:02:57.904Z,8.07
2022-09-24T02:03:57.886Z,8.07
2022-09-24T02:04:57.940Z,8.08
2022-09-24T02:05:57.927Z,8.09
2022-09-24T02:06:57.914Z,8.08
2022-09-24T02:07:57.942Z,8.09
2022-09-24T02:08:57.966Z,8.08
2022-09-24T02:09:57.976Z,8.08
2022-09-24T02:10:58.055Z,8.07
2022-09-24T02:11:57.987Z,8.06
2022-09-24T02:12:58.026Z,8.05
2022-09-24T02:13:58.065Z,8.04
2022-09-24T02:14:58.106Z,8.03
2022-09-24T02:15:58.074Z,8.02
2022-09-24T02:16:58.051Z,8.01
2022-09-24T02:17:58.095Z,8.00
2022-09-24T02:18:58.077Z,7.98
2022-09-24T02:19:58.120Z,7.97
2022-09-24T02:20:58.097Z,7.97
2022-09-24T02:21:58.128Z,7.95
2022-09-24T02:22:58.116Z,7.94
2022-09-24T02:23:58.126Z,7.93
2022-09-24T02:24:58.178Z,7.92
2022-09-24T02:25:58.177Z,7.90
2022-09-24T02:26:58.154Z,7.89
2022-09-24T02:27:58.193Z,7.88
2022-09-24T02:28:58.180Z,7.87
2022-09-24T02:29:58.216Z,7.85
2022-09-24T02:30:58.255Z,7.84
2022-09-24T02:31:58.287Z,7.81
2022-09-24T02:32:58.260Z,7.79
2022-09-24T02:33:58.278Z,7.77
2022-09-24T02:34:58.301Z,7.75
2022-09-24T02:35:58.267Z,7.75
2022-09-24T02:36:58.291Z,7.73
2022-09-24T02:38:00.727Z,7.71
2022-09-24T02:38:58.311Z,7.70
2022-09-24T02:39:58.310Z,7.68
2022-09-24T02:40:58.394Z,7.65
2022-09-24T02:41:58.333Z,7.65
2022-09-24T02:42:58.308Z,7.64
2022-09-24T02:43:58.332Z,7.65
2022-09-24T02:44:58.323Z,7.64
2022-09-24T02:45:58.319Z,7.63
2022-09-24T02:46:58.464Z,7.63
2022-09-24T02:47:58.340Z,7.61
2022-09-24T02:48:58.339Z,7.59
2022-09-24T02:49:58.337Z,7.58
2022-09-24T02:50:58.327Z,7.56
2022-09-24T02:51:58.321Z,7.56
2022-09-24T02:52:58.310Z,7.54
2022-09-24T02:53:58.346Z,7.52
2022-09-24T02:54:58.342Z,7.51
2022-09-24T02:55:58.313Z,7.48
2022-09-24T02:56:58.327Z,7.46
2022-09-24T02:57:58.324Z,7.42
2022-09-24T02:58:58.389Z,7.41
2022-09-24T02:59:58.330Z,7.40
2022-09-24T03:00:58.412Z,7.38
2022-09-24T03:01:58.490Z,7.37
2022-09-24T03:02:58.397Z,7.37
2022-09-24T03:03:58.332Z,7.36
2022-09-24T03:04:58.325Z,7.35
2022-09-24T03:05:58.332Z,7.33
2022-09-24T03:06:58.332Z,7.31
2022-09-24T03:07:58.314Z,7.30
2022-09-24T03:08:58.388Z,7.28
2022-09-24T03:09:58.387Z,7.25
2022-09-24T03:10:58.322Z,7.24
2022-09-24T03:11:58.349Z,7.22
2022-09-24T03:12:58.347Z,7.19
2022-09-24T03:13:58.348Z,7.17
2022-09-24T03:14:58.388Z,7.15
2022-09-24T03:15:58.395Z,7.14
2022-09-24T03:16:58.342Z,7.13
2022-09-24T03:17:58.333Z,7.13
2022-09-24T03:18:58.338Z,7.12
2022-09-24T03:19:58.381Z,7.10
2022-09-24T03:20:58.330Z,7.10
2022-09-24T03:21:58.361Z,7.07
2022-09-24T03:22:58.393Z,7.05
2022-09-24T03:23:58.354Z,7.03
2022-09-24T03:24:58.370Z,7.03
2022-09-24T03:25:58.979Z,7.01
2022-09-24T03:26:58.366Z,7.01
2022-09-24T03:27:58.389Z,7.00
2022-09-24T03:28:58.376Z,6.98
2022-09-24T03:29:58.388Z,6.97
2022-09-24T03:30:58.502Z,6.94
2022-09-24T03:31:58.396Z,6.93
2022-09-24T03:32:58.364Z,6.91
2022-09-24T03:33:58.367Z,6.90
2022-09-24T03:34:58.370Z,6.90
2022-09-24T03:35:58.369Z,6.87
2022-09-24T03:36:58.357Z,6.87
2022-09-24T03:37:58.353Z,6.85
2022-09-24T03:39:58.422Z,6.83
2022-09-24T03:40:58.443Z,6.81
2022-09-24T03:41:58.369Z,6.80
2022-09-24T03:42:58.407Z,6.78
2022-09-24T03:43:58.391Z,6.78
2022-09-24T03:44:58.393Z,6.76
2022-09-24T03:45:58.365Z,6.76
2022-09-24T03:46:58.396Z,6.75
2022-09-24T03:47:58.439Z,6.75
2022-09-24T03:48:58.394Z,6.74
2022-09-24T03:49:58.382Z,6.73
2022-09-24T03:50:58.443Z,6.72
2022-09-24T03:51:58.397Z,6.72
2022-09-24T03:52:58.379Z,6.72
2022-09-24T03:53:58.385Z,6.74
2022-09-24T03:54:58.410Z,6.73
2022-09-24T03:55:58.391Z,6.73
2022-09-24T03:56:58.390Z,6.74
2022-09-24T03:57:58.403Z,6.73
2022-09-24T03:58:58.415Z,6.74
2022-09-24T03:59:58.418Z,6.75
2022-09-24T04:00:58.453Z,6.75
2022-09-24T04:01:58.454Z,6.77
2022-09-24T04:02:58.436Z,6.79
2022-09-24T04:03:58.389Z,6.79
2022-09-24T04:04:58.414Z,6.79
2022-09-24T04:05:58.423Z,6.81
2022-09-24T04:06:58.411Z,6.82
2022-09-24T04:07:58.406Z,6.83
2022-09-24T04:08:58.388Z,6.83
2022-09-24T04:10:01.263Z,6.85
2022-09-24T04:10:58.402Z,6.86
2022-09-24T04:11:58.416Z,6.87
2022-09-24T04:12:58.398Z,6.87
2022-09-24T04:13:58.415Z,6.87
2022-09-24T04:14:58.412Z,6.89
2022-09-24T04:15:58.503Z,6.91
2022-09-24T04:16:58.406Z,6.92
2022-09-24T04:17:58.416Z,6.95
2022-09-24T04:18:58.429Z,6.96
2022-09-24T04:19:58.411Z,6.98
2022-09-24T04:20:58.427Z,6.99
2022-09-24T04:21:58.412Z,6.99
2022-09-24T04:22:58.408Z,6.99
2022-09-24T04:23:58.415Z,6.99
2022-09-24T04:24:58.401Z,6.99
2022-09-24T04:25:58.424Z,7.01
2022-09-24T04:26:58.409Z,7.01
2022-09-24T04:27:58.421Z,7.02
2022-09-24T04:28:58.423Z,7.01
2022-09-24T04:29:58.440Z,7.02
2022-09-24T04:30:58.566Z,7.02
2022-09-24T04:31:58.434Z,7.01
2022-09-24T04:32:58.457Z,7.02
2022-09-24T04:33:58.457Z,7.02
2022-09-24T04:34:58.482Z,7.03
2022-09-24T04:35:58.451Z,7.02
2022-09-24T04:36:58.435Z,7.04
2022-09-24T04:37:58.442Z,7.06
2022-09-24T04:38:58.430Z,7.06
2022-09-24T04:39:58.654Z,7.06
2022-09-24T04:40:58.569Z,7.06
2022-09-24T04:41:58.446Z,7.07
2022-09-24T04:42:58.488Z,7.08
2022-09-24T04:43:58.426Z,7.09
2022-09-24T04:44:58.430Z,7.10
2022-09-24T04:45:58.443Z,7.11
2022-09-24T04:46:58.467Z,7.11
2022-09-24T04:47:58.437Z,7.12
2022-09-24T04:48:58.456Z,7.13
2022-09-24T04:49:58.447Z,7.14
2022-09-24T04:50:58.439Z,7.14
2022-09-24T04:51:58.460Z,7.15
2022-09-24T04:52:58.437Z,7.14
2022-09-24T04:53:58.462Z,7.15
2022-09-24T04:54:58.494Z,7.14
2022-09-24T04:55:58.449Z,7.15
2022-09-24T04:56:58.466Z,7.18
2022-09-24T04:57:58.463Z,7.18
2022-09-24T04:58:58.451Z,7.19
2022-09-24T04:59:58.479Z,7.19
2022-09-24T05:00:58.452Z,7.17
2022-09-24T05:01:58.552Z,7.17
2022-09-24T05:02:58.500Z,7.16
2022-09-24T05:03:58.443Z,7.15
2022-09-24T05:04:58.447Z,7.15
2022-09-24T05:05:58.468Z,7.13
2022-09-24T05:06:58.449Z,7.13
2022-09-24T05:07:58.481Z,7.15
2022-09-24T05:08:58.476Z,7.15
2022-09-24T05:09:58.442Z,7.15
2022-09-24T05:10:58.502Z,7.14
2022-09-24T05:11:58.449Z,7.14
2022-09-24T05:12:58.470Z,7.13
2022-09-24T05:13:58.464Z,7.14
2022-09-24T05:14:58.464Z,7.12
2022-09-24T05:15:58.469Z,7.13
2022-09-24T05:16:58.445Z,7.13
2022-09-24T05:17:58.471Z,7.14
2022-09-24T05:18:58.480Z,7.14
2022-09-24T05:19:58.475Z,7.15
2022-09-24T05:20:58.477Z,7.15
2022-09-24T05:21:58.440Z,7.16
2022-09-24T05:22:58.482Z,7.19
2022-09-24T05:23:58.491Z,7.21
2022-09-24T05:24:58.479Z,7.22
2022-09-24T05:25:58.487Z,7.25
2022-09-24T05:26:58.453Z,7.24
2022-09-24T05:27:58.478Z,7.25
2022-09-24T05:28:58.490Z,7.26
2022-09-24T05:29:58.491Z,7.27
2022-09-24T05:30:58.556Z,7.29
2022-09-24T05:31:58.485Z,7.30
2022-09-24T05:32:58.498Z,7.33
2022-09-24T05:33:58.476Z,7.34
2022-09-24T05:34:58.478Z,7.37
2022-09-24T05:35:58.488Z,7.39
2022-09-24T05:36:58.488Z,7.40
2022-09-24T05:37:58.480Z,7.42
2022-09-24T05:38:58.519Z,7.43
2022-09-24T05:39:58.473Z,7.45
2022-09-24T05:40:58.621Z,7.48
2022-09-24T05:41:58.487Z,7.49
2022-09-24T05:42:58.492Z,7.51
2022-09-24T05:43:58.590Z,7.53
2022-09-24T05:44:58.495Z,7.53
2022-09-24T05:45:58.522Z,7.55
2022-09-24T05:46:58.523Z,7.55
2022-09-24T05:47:58.508Z,7.55
2022-09-24T05:48:58.487Z,7.57
2022-09-24T05:49:58.505Z,7.57
2022-09-24T05:50:58.486Z,7.59
2022-09-24T05:51:58.527Z,7.59
2022-09-24T05:52:58.514Z,7.62
2022-09-24T05:53:58.518Z,7.62
2022-09-24T05:54:58.537Z,7.65
2022-09-24T05:55:58.526Z,7.64
2022-09-24T05:56:58.512Z,7.66
2022-09-24T05:57:58.564Z,7.66
2022-09-24T05:58:58.533Z,7.66
2022-09-24T05:59:58.509Z,7.66
2022-09-24T06:00:58.507Z,7.68
2022-09-24T06:01:58.508Z,7.72
2022-09-24T06:02:58.554Z,7.72
2022-09-24T06:03:58.533Z,7.72
2022-09-24T06:04:58.543Z,7.73
2022-09-24T06:05:58.543Z,7.75
2022-09-24T06:06:58.518Z,7.76
2022-09-24T06:07:58.513Z,7.76
2022-09-24T06:08:58.499Z,7.78
2022-09-24T06:09:58.501Z,7.79
2022-09-24T06:10:58.523Z,7.81
2022-09-24T06:11:58.508Z,7.83
2022-09-24T06:12:58.530Z,7.85
2022-09-24T06:13:58.526Z,7.88
2022-09-24T06:14:58.527Z,7.91
2022-09-24T06:15:58.613Z,7.94
2022-09-24T06:16:58.545Z,7.97
2022-09-24T06:17:58.533Z,8.01
2022-09-24T06:18:58.512Z,8.04
2022-09-24T06:19:58.582Z,8.05
2022-09-24T06:20:58.548Z,8.07
2022-09-24T06:21:58.594Z,8.09
2022-09-24T06:22:58.556Z,8.12
2022-09-24T06:23:58.536Z,8.15
2022-09-24T06:24:58.515Z,8.19
2022-09-24T06:25:58.534Z,8.22
2022-09-24T06:26:58.516Z,8.24
2022-09-24T06:27:58.520Z,8.28
2022-09-24T06:29:03.771Z,8.32
2022-09-24T06:29:58.546Z,8.35
2022-09-24T06:30:58.602Z,8.41
2022-09-24T06:31:58.566Z,8.44
2022-09-24T06:32:58.546Z,8.47
2022-09-24T06:33:58.538Z,8.49
2022-09-24T06:34:59.293Z,8.50
2022-09-24T06:35:58.551Z,8.51
2022-09-24T06:36:58.617Z,8.53
2022-09-24T06:37:58.559Z,8.55
2022-09-24T06:38:58.575Z,8.56
2022-09-24T06:39:58.542Z,8.56
2022-09-24T06:40:58.579Z,8.58
2022-09-24T06:41:58.553Z,8.60
2022-09-24T06:42:58.544Z,8.61
2022-09-24T06:43:58.621Z,8.63
2022-09-24T06:44:58.541Z,8.66
2022-09-24T06:45:58.576Z,8.68
2022-09-24T06:46:58.664Z,8.70
2022-09-24T06:47:58.540Z,8.74
2022-09-24T06:48:58.630Z,8.77
2022-09-24T06:49:58.554Z,8.79
2022-09-24T06:50:58.613Z,8.84
2022-09-24T06:51:58.625Z,8.87
2022-09-24T06:52:58.578Z,8.90
2022-09-24T06:53:58.639Z,8.95
2022-09-24T06:54:58.589Z,9.00
2022-09-24T06:55:58.571Z,9.06
2022-09-24T06:56:58.554Z,9.13
2022-09-24T06:57:58.585Z,9.18
2022-09-24T06:58:58.580Z,9.26
2022-09-24T06:59:58.586Z,9.34
2022-09-24T07:00:58.728Z,9.41
2022-09-24T07:01:58.654Z,9.48
2022-09-24T07:02:58.556Z,9.55
2022-09-24T07:03:58.583Z,9.61
2022-09-24T07:04:58.633Z,9.67
2022-09-24T07:05:58.599Z,9.73
2022-09-24T07:06:58.577Z,9.80
2022-09-24T07:07:58.580Z,9.87
2022-09-24T07:08:58.648Z,9.93
2022-09-24T07:09:58.600Z,9.99
2022-09-24T07:10:58.595Z,10.05
2022-09-24T07:11:58.585Z,10.14
2022-09-24T07:12:58.638Z,10.22
2022-09-24T07:13:58.575Z,10.30
2022-09-24T07:14:58.632Z,10.34
2022-09-24T07:15:58.618Z,10.37
2022-09-24T07:16:58.597Z,10.43
2022-09-24T07:17:58.644Z,10.46
2022-09-24T07:18:58.593Z,10.50
2022-09-24T07:19:58.593Z,10.53
2022-09-24T07:21:01.743Z,10.58
2022-09-24T07:21:58.593Z,10.61
2022-09-24T07:22:58.616Z,10.62
2022-09-24T07:23:58.869Z,10.59
2022-09-24T07:24:58.678Z,10.53
2022-09-24T07:25:58.657Z,10.51
2022-09-24T07:26:58.606Z,10.47
2022-09-24T07:27:58.607Z,10.46
2022-09-24T07:28:58.599Z,10.45
2022-09-24T07:29:58.599Z,10.44
2022-09-24T07:30:58.818Z,10.43
2022-09-24T07:31:58.613Z,10.42
2022-09-24T07:32:58.640Z,10.42
2022-09-24T07:33:58.618Z,10.43
2022-09-24T07:34:58.595Z,10.43
2022-09-24T07:35:58.682Z,10.46
2022-09-24T07:36:58.599Z,10.45
2022-09-24T07:37:58.623Z,10.47
2022-09-24T07:38:58.606Z,10.50
2022-09-24T07:39:58.606Z,10.53
2022-09-24T07:40:58.649Z,10.56
2022-09-24T07:41:58.620Z,10.58
2022-09-24T07:42:58.602Z,10.60
2022-09-24T07:43:58.614Z,10.61
2022-09-24T07:44:58.612Z,10.62
2022-09-24T07:45:58.621Z,10.65
2022-09-24T07:46:58.686Z,10.67
2022-09-24T07:47:58.668Z,10.68
2022-09-24T07:48:58.676Z,10.68
2022-09-24T07:49:58.634Z,10.69
2022-09-24T07:50:58.662Z,10.68
2022-09-24T07:51:58.636Z,10.67
2022-09-24T07:52:58.635Z,10.63
2022-09-24T07:53:58.624Z,10.62
2022-09-24T07:54:58.640Z,10.60
2022-09-24T07:55:58.697Z,10.58
2022-09-24T07:56:58.646Z,10.59
2022-09-24T07:57:58.720Z,10.55
2022-09-24T07:58:58.618Z,10.59
2022-09-24T07:59:58.647Z,10.64
2022-09-24T08:00:58.655Z,10.71
2022-09-24T08:01:58.705Z,10.75
2022-09-24T08:02:58.639Z,10.77
2022-09-24T08:03:58.893Z,10.81
2022-09-24T08:04:58.644Z,10.84
2022-09-24T08:05:58.674Z,10.88
2022-09-24T08:06:58.698Z,10.94
2022-09-24T08:07:58.705Z,11.01
2022-09-24T08:08:58.631Z,11.10
2022-09-24T08:09:58.683Z,11.17
2022-09-24T08:10:58.680Z,11.25
2022-09-24T08:11:58.642Z,11.30
2022-09-24T08:12:58.656Z,11.36
2022-09-24T08:13:58.849Z,11.48
2022-09-24T08:14:58.638Z,11.59
2022-09-24T08:15:58.672Z,11.71
2022-09-24T08:16:58.637Z,11.83
2022-09-24T08:17:58.644Z,11.94
2022-09-24T08:18:58.678Z,12.03
2022-09-24T08:19:58.715Z,12.13
2022-09-24T08:20:58.665Z,12.25
2022-09-24T08:21:58.742Z,12.40
2022-09-24T08:22:58.667Z,12.55
2022-09-24T08:23:58.675Z,12.69
2022-09-24T08:24:58.664Z,12.79
2022-09-24T08:25:58.684Z,12.90
2022-09-24T08:26:58.676Z,12.99
2022-09-24T08:27:58.681Z,13.09
2022-09-24T08:28:58.654Z,13.13
2022-09-24T08:29:58.676Z,13.19
2022-09-24T08:30:58.747Z,13.19
2022-09-24T08:31:58.669Z,13.19
2022-09-24T08:32:58.665Z,13.22
2022-09-24T08:33:58.656Z,13.24
2022-09-24T08:34:58.680Z,13.29
2022-09-24T08:35:58.666Z,13.35
2022-09-24T08:36:58.675Z,13.43
2022-09-24T08:37:58.733Z,13.47
2022-09-24T08:38:58.695Z,13.54
2022-09-24T08:39:58.733Z,13.64
2022-09-24T08:41:02.101Z,13.72
2022-09-24T08:41:58.703Z,13.80
2022-09-24T08:42:58.686Z,13.82
2022-09-24T08:43:58.664Z,13.84
2022-09-24T08:44:58.738Z,13.88
2022-09-24T08:45:58.875Z,13.90
2022-09-24T08:46:58.694Z,13.90
2022-09-24T08:47:58.716Z,13.92
2022-09-24T08:48:58.687Z,13.97
2022-09-24T08:49:58.695Z,14.02
2022-09-24T08:50:58.708Z,14.08
2022-09-24T08:51:58.717Z,14.13
2022-09-24T08:52:58.693Z,14.19
2022-09-24T08:53:58.737Z,14.26
2022-09-24T08:54:58.759Z,14.33
2022-09-24T08:55:58.766Z,14.38
2022-09-24T08:56:58.675Z,14.47
2022-09-24T08:57:58.697Z,14.54
2022-09-24T08:59:37.429Z,14.59
2022-09-24T09:00:37.428Z,14.59
2022-09-24T09:01:37.463Z,14.61
2022-09-24T09:02:37.539Z,14.58
2022-09-24T09:03:37.434Z,14.63
2022-09-24T09:04:37.418Z,14.65
2022-09-24T09:05:37.450Z,14.63
2022-09-24T09:06:37.434Z,14.63
2022-09-24T09:07:37.411Z,14.59
2022-09-24T09:08:50.447Z,14.56
2022-09-24T09:09:37.431Z,14.52
2022-09-24T09:10:37.430Z,14.47
2022-09-24T09:11:37.420Z,14.42
2022-09-24T09:12:37.427Z,14.37
2022-09-24T09:13:37.441Z,14.35
2022-09-24T09:14:41.147Z,14.35
2022-09-24T09:15:37.507Z,14.35
2022-09-24T09:16:37.417Z,14.36
2022-09-24T09:17:37.451Z,14.42
2022-09-24T09:18:37.446Z,14.47
2022-09-24T09:19:37.446Z,14.48
2022-09-24T09:20:37.448Z,14.50
2022-09-24T09:21:37.452Z,14.52
2022-09-24T09:22:37.449Z,14.57
2022-09-24T09:23:37.442Z,14.69
2022-09-24T09:24:37.490Z,14.81
2022-09-24T09:25:37.460Z,14.89
2022-09-24T09:26:37.456Z,15.01
2022-09-24T09:27:37.465Z,15.18
2022-09-24T09:28:37.455Z,15.37
2022-09-24T09:29:37.463Z,15.58
2022-09-24T09:30:37.466Z,15.78
2022-09-24T09:31:37.531Z,15.98
2022-09-24T09:32:37.475Z,16.15
2022-09-24T09:33:37.467Z,16.27
2022-09-24T09:34:37.455Z,16.35
2022-09-24T09:35:37.458Z,16.42
2022-09-24T09:36:37.602Z,16.47
2022-09-24T09:37:37.618Z,16.50
2022-09-24T09:38:37.616Z,16.52
2022-09-24T09:39:37.633Z,16.55
2022-09-24T09:40:37.697Z,16.63
2022-09-24T09:41:37.661Z,16.71
2022-09-24T09:42:37.667Z,16.79
2022-09-24T09:43:37.683Z,16.86
2022-09-24T09:44:37.713Z,16.91
2022-09-24T09:45:37.720Z,16.99
2022-09-24T09:46:37.794Z,17.05
2022-09-24T09:47:37.745Z,17.06
2022-09-24T09:48:37.743Z,17.17
2022-09-24T09:49:37.758Z,17.43
2022-09-24T09:50:37.786Z,17.75
2022-09-24T09:51:37.797Z,18.00
2022-09-24T09:52:37.794Z,18.11
2022-09-24T09:53:37.800Z,18.42
2022-09-24T09:54:37.831Z,18.81
2022-09-24T09:55:37.835Z,19.24
2022-09-24T09:56:37.845Z,19.50
2022-09-24T09:57:37.845Z,19.68
2022-09-24T09:58:37.866Z,19.86
2022-09-24T09:59:37.882Z,20.05
2022-09-24T10:00:37.903Z,20.26
2022-09-24T10:01:37.901Z,20.41
2022-09-24T10:02:37.979Z,20.66
2022-09-24T10:03:37.990Z,20.97
2022-09-24T10:04:37.918Z,21.20
2022-09-24T10:05:37.979Z,21.36
2022-09-24T10:06:37.995Z,21.47
2022-09-24T10:07:37.972Z,21.33
2022-09-24T10:08:37.989Z,21.17
2022-09-24T10:09:37.993Z,20.97
2022-09-24T10:10:38.039Z,20.79
2022-09-24T10:11:38.028Z,20.72
2022-09-24T10:12:38.040Z,20.84
2022-09-24T10:13:38.049Z,21.05
2022-09-24T10:14:38.066Z,21.21
2022-09-24T10:15:43.163Z,21.38
2022-09-24T10:16:38.201Z,21.52
2022-09-24T10:17:38.075Z,21.78
2022-09-24T10:18:38.089Z,22.19
2022-09-24T10:19:38.077Z,22.63
2022-09-24T10:20:38.088Z,22.89
2022-09-24T10:21:38.093Z,23.15
2022-09-24T10:22:38.082Z,23.29
2022-09-24T10:23:38.098Z,23.24
2022-09-24T10:24:38.135Z,23.11
2022-09-24T10:25:38.101Z,23.03
2022-09-24T10:26:42.389Z,22.94
2022-09-24T10:27:38.091Z,23.03
2022-09-24T10:28:38.085Z,23.03
2022-09-24T10:29:38.101Z,22.95
2022-09-24T10:30:38.089Z,22.91
2022-09-24T10:31:38.126Z,22.92
2022-09-24T10:32:38.107Z,23.02
2022-09-24T10:33:38.077Z,23.33
2022-09-24T10:34:38.078Z,23.82
2022-09-24T10:35:38.114Z,24.35
2022-09-24T10:36:38.107Z,24.52
2022-09-24T10:37:38.094Z,24.84
2022-09-24T10:38:38.090Z,25.26
2022-09-24T10:39:38.099Z,25.60
2022-09-24T10:40:38.245Z,26.13
2022-09-24T10:41:38.119Z,26.71
2022-09-24T10:42:38.102Z,27.17
2022-09-24T10:43:38.119Z,27.41
2022-09-24T10:44:38.110Z,26.80
2022-09-24T10:45:38.138Z,26.28
2022-09-24T10:46:38.199Z,26.26
2022-09-24T10:47:38.142Z,26.38
2022-09-24T10:48:38.134Z,26.21
2022-09-24T10:49:38.116Z,26.37
2022-09-24T10:50:38.163Z,26.63
2022-09-24T10:51:38.109Z,26.80
2022-09-24T10:52:38.135Z,27.06
2022-09-24T10:53:38.157Z,27.09
2022-09-24T10:54:38.128Z,27.26
2022-09-24T10:55:38.135Z,27.38
2022-09-24T10:56:41.033Z,27.42
2022-09-24T10:57:38.126Z,27.19
2022-09-24T10:58:38.159Z,26.89
2022-09-24T10:59:38.137Z,26.71
2022-09-24T11:00:38.157Z,26.49
2022-09-24T11:01:38.184Z,26.28
2022-09-24T11:02:38.195Z,26.04
2022-09-24T11:03:38.133Z,25.88
2022-09-24T11:04:39.006Z,25.72
2022-09-24T11:05:38.157Z,25.58
2022-09-24T11:06:38.145Z,25.52
2022-09-24T11:07:38.163Z,25.56
2022-09-24T11:08:38.154Z,25.31
2022-09-24T11:09:38.144Z,25.24
2022-09-24T11:10:38.162Z,25.39
2022-09-24T11:11:38.167Z,25.58
2022-09-24T11:12:38.151Z,25.74
2022-09-24T11:13:38.161Z,25.99
2022-09-24T11:14:38.161Z,26.35
2022-09-24T11:15:38.250Z,26.45
2022-09-24T11:16:38.178Z,26.51
2022-09-24T11:17:38.173Z,26.66
2022-09-24T11:18:38.161Z,26.90
2022-09-24T11:19:38.205Z,26.90
2022-09-24T11:20:38.169Z,26.89
2022-09-24T11:21:38.182Z,26.81
2022-09-24T11:22:38.192Z,27.15
2022-09-24T11:23:38.169Z,27.27
2022-09-24T11:24:38.170Z,27.50
2022-09-24T11:25:38.202Z,27.68
2022-09-24T11:26:38.160Z,27.64
2022-09-24T11:27:38.156Z,27.26
2022-09-24T11:28:38.179Z,26.57
2022-09-24T11:29:38.178Z,26.13
2022-09-24T11:30:38.201Z,25.44
2022-09-24T11:31:38.201Z,25.06
2022-09-24T11:32:38.191Z,24.73
2022-09-24T11:33:38.197Z,24.51
2022-09-24T11:34:38.177Z,24.28
2022-09-24T11:35:38.253Z,24.01
2022-09-24T11:36:38.191Z,23.76
2022-09-24T11:37:38.190Z,23.50
2022-09-24T11:38:38.206Z,23.19
2022-09-24T11:39:38.218Z,22.84
2022-09-24T11:40:38.334Z,22.53
2022-09-24T11:41:38.241Z,22.36
2022-09-24T11:42:38.250Z,22.21
2022-09-24T11:43:38.276Z,22.13
2022-09-24T11:44:38.281Z,21.91
2022-09-24T11:45:38.320Z,21.77
2022-09-24T11:46:38.336Z,21.69
2022-09-24T11:47:38.311Z,21.62
2022-09-24T11:48:38.341Z,21.56
2022-09-24T11:49:38.351Z,21.34
2022-09-24T11:50:39.864Z,21.23
2022-09-24T11:51:38.354Z,21.04
2022-09-24T11:52:38.391Z,21.00
2022-09-24T11:53:38.343Z,21.05
2022-09-24T11:54:38.386Z,21.17
2022-09-24T11:55:38.393Z,21.32
2022-09-24T11:56:38.360Z,21.45
2022-09-24T11:57:38.373Z,21.48
2022-09-24T11:58:38.374Z,21.41
2022-09-24T11:59:38.396Z,21.35
2022-09-24T12:00:38.393Z,21.30
2022-09-24T12:01:38.450Z,21.30
2022-09-24T12:02:38.470Z,21.37
2022-09-24T12:03:38.358Z,21.43
2022-09-24T12:04:38.373Z,21.58
2022-09-24T12:05:38.376Z,21.74
2022-09-24T12:06:38.395Z,21.83
2022-09-24T12:07:38.376Z,21.88
2022-09-24T12:08:38.393Z,21.96
2022-09-24T12:09:38.382Z,22.06
2022-09-24T12:10:38.398Z,22.14
2022-09-24T12:11:38.390Z,22.19
2022-09-24T12:12:38.386Z,22.25
2022-09-24T12:13:38.456Z,22.32
2022-09-24T12:14:38.400Z,22.32
2022-09-24T12:15:38.459Z,22.30
2022-09-24T12:16:38.515Z,22.21
2022-09-24T12:17:38.410Z,22.24
2022-09-24T12:18:38.385Z,22.21
2022-09-24T12:19:38.382Z,22.09
2022-09-24T12:20:38.411Z,22.05
2022-09-24T12:21:38.378Z,21.99
2022-09-24T12:22:38.442Z,22.00
2022-09-24T12:23:38.397Z,22.10
2022-09-24T12:24:38.418Z,22.20
2022-09-24T12:25:38.417Z,22.18
2022-09-24T12:26:38.402Z,22.20
2022-09-24T12:27:38.407Z,22.00
2022-09-24T12:28:38.405Z,21.92
2022-09-24T12:29:38.412Z,21.91
2022-09-24T12:30:38.425Z,21.86
2022-09-24T12:31:38.473Z,21.84
2022-09-24T12:32:38.443Z,21.73
2022-09-24T12:33:38.416Z,21.64
2022-09-24T12:34:38.409Z,21.60
2022-09-24T12:36:38.406Z,21.50
2022-09-24T12:37:38.431Z,21.49
2022-09-24T12:38:38.406Z,21.52
2022-09-24T12:39:38.423Z,21.67
2022-09-24T12:40:38.530Z,21.85
2022-09-24T12:41:38.413Z,22.09
2022-09-24T12:42:38.437Z,22.18
2022-09-24T12:43:38.435Z,22.14
2022-09-24T12:44:38.443Z,22.17
2022-09-24T12:45:38.502Z,22.17
2022-09-24T12:46:38.531Z,22.09
2022-09-24T12:47:38.451Z,21.97
2022-09-24T12:48:38.475Z,21.93
2022-09-24T12:49:38.485Z,21.92
2022-09-24T12:50:38.527Z,21.74
2022-09-24T12:51:38.532Z,21.46
2022-09-24T12:52:38.523Z,21.38
2022-09-24T12:53:38.540Z,21.26
2022-09-24T12:54:38.547Z,21.17
2022-09-24T12:55:38.589Z,21.07
2022-09-24T12:56:38.584Z,20.99
2022-09-24T12:57:38.595Z,20.78
2022-09-24T12:58:38.610Z,20.70
2022-09-24T12:59:38.619Z,20.68
2022-09-24T13:00:38.716Z,20.66
2022-09-24T13:01:38.802Z,20.65
2022-09-24T13:02:38.784Z,20.72
2022-09-24T13:03:43.239Z,20.76
2022-09-24T13:04:38.681Z,20.93
2022-09-24T13:05:38.673Z,21.17
2022-09-24T13:06:38.673Z,21.39
2022-09-24T13:07:38.671Z,21.56
2022-09-24T13:08:38.673Z,21.69
2022-09-24T13:09:38.685Z,21.88