createdAt,value
2022-10-30T00:00:37.375Z,11.45
2022-10-30T00:03:04.497Z,12.52
2022-10-30T00:05:31.900Z,16.10
2022-10-30T00:07:59.288Z,16.45
2022-10-30T00:10:26.658Z,13.60
2022-10-30T00:12:54.077Z,18.77
2022-10-30T00:15:20.822Z,14.30
2022-10-30T00:17:47.567Z,17.10
2022-10-30T00:20:14.259Z,15.07
2022-10-30T00:22:41.008Z,15.45
2022-10-30T00:25:08.179Z,15.37
2022-10-30T00:27:34.975Z,17.88
2022-10-30T00:30:01.761Z,18.23
2022-10-30T00:32:28.615Z,13.48
2022-10-30T00:34:55.446Z,15.80
2022-10-30T00:37:22.320Z,18.13
2022-10-30T00:39:49.059Z,17.30
2022-10-30T00:42:17.130Z,15.23
2022-10-30T00:44:52.684Z,16.23
2022-10-30T00:47:27.099Z,17.03
2022-10-30T00:50:15.869Z,10.40
2022-10-30T00:53:07.276Z,13.73
2022-10-30T00:55:42.466Z,14.60
2022-10-30T00:58:13.098Z,15.60
2022-10-30T01:00:43.879Z,14.13
2022-10-30T01:03:11.355Z,18.43
2022-10-30T01:05:39.421Z,21.73
2022-10-30T01:08:06.304Z,14.30
2022-10-30T01:10:33.362Z,14.37
2022-10-30T01:13:02.036Z,14.97
2022-10-30T01:15:34.962Z,14.63
2022-10-30T01:18:23.808Z,15.20
2022-10-30T01:20:59.507Z,14.83
2022-10-30T01:23:37.820Z,14.50
2022-10-30T01:26:24.333Z,13.70
2022-10-30T01:28:57.915Z,18.97
2022-10-30T01:31:49.064Z,16.50
2022-10-30T01:34:28.055Z,16.97
2022-10-30T01:36:57.748Z,13.97
2022-10-30T01:39:28.033Z,14.27
2022-10-30T01:41:55.447Z,12.40
2022-10-30T01:44:30.178Z,15.03
2022-10-30T01:47:29.075Z,15.30
2022-10-30T01:50:14.101Z,12.30
2022-10-30T01:52:48.237Z,20.80
2022-10-30T01:55:36.754Z,14.73
2022-10-30T01:58:09.774Z,19.90
2022-10-30T02:00:41.100Z,19.70
2022-10-30T02:03:07.999Z,17.37
2022-10-30T02:05:43.258Z,15.87
2022-10-30T02:08:10.935Z,16.33
2022-10-30T02:10:41.257Z,16.03
2022-10-30T02:13:08.152Z,17.00
2022-10-30T02:15:35.734Z,18.10
2022-10-30T02:18:02.765Z,19.43
2022-10-30T02:20:30.547Z,16.20
2022-10-30T02:22:59.541Z,17.63
2022-10-30T02:25:32.376Z,13.97
2022-10-30T02:27:59.844Z,14.47
2022-10-30T02:30:28.660Z,19.80
2022-10-30T02:32:56.039Z,13.67
2022-10-30T02:35:23.059Z,16.07
2022-10-30T02:37:50.251Z,12.77
2022-10-30T02:40:17.132Z,17.43
2022-10-30T02:42:43.971Z,16.07
2022-10-30T02:45:11.794Z,15.53
2022-10-30T02:47:38.560Z,13.47
2022-10-30T02:50:06.022Z,12.43
2022-10-30T02:52:35.329Z,15.23
2022-10-30T02:55:02.067Z,10.80
2022-10-30T02:57:28.965Z,15.93
2022-10-30T02:59:55.775Z,12.83
2022-10-30T03:02:22.607Z,18.93
2022-10-30T03:04:50.151Z,15.07
2022-10-30T03:07:16.929Z,14.37
2022-10-30T03:09:43.705Z,13.90
2022-10-30T03:12:10.581Z,11.27
2022-10-30T03:14:37.409Z,17.93
2022-10-30T03:17:04.548Z,15.13
2022-10-30T03:19:31.984Z,15.70
2022-10-30T03:21:58.920Z,12.13
2022-10-30T03:24:25.688Z,17.43
2022-10-30T03:26:52.573Z,14.10
2022-10-30T03:29:19.304Z,11.10
2022-10-30T03:31:46.197Z,14.60
2022-10-30T03:34:23.519Z,14.37
2022-10-30T03:36:50.575Z,14.63
2022-10-30T03:39:17.317Z,16.87
2022-10-30T03:41:45.927Z,13.63
2022-10-30T03:44:13.046Z,14.03
2022-10-30T03:46:39.751Z,18.00
2022-10-30T03:49:19.376Z,18.03
2022-10-30T03:51:46.242Z,14.60
2022-10-30T03:54:12.964Z,18.63
2022-10-30T03:56:39.703Z,12.27
2022-10-30T03:59:08.374Z,14.53
2022-10-30T04:01:39.256Z,13.63
2022-10-30T04:04:06.130Z,16.00
2022-10-30T04:06:32.928Z,18.03
2022-10-30T04:08:59.683Z,17.37
2022-10-30T04:11:28.180Z,14.67
2022-10-30T04:13:54.958Z,13.00
2022-10-30T04:16:22.221Z,12.87
2022-10-30T04:18:49.011Z,13.73
2022-10-30T04:21:15.757Z,13.10
2022-10-30T04:23:42.652Z,15.90
2022-10-30T04:26:10.790Z,15.77
2022-10-30T04:28:39.857Z,16.17
2022-10-30T04:31:06.598Z,16.03
2022-10-30T04:33:34.254Z,14.57
2022-10-30T04:36:01.272Z,14.40
2022-10-30T04:38:28.257Z,15.30
2022-10-30T04:40:56.367Z,14.03
2022-10-30T04:43:26.508Z,16.88
2022-10-30T04:45:53.354Z,13.40
2022-10-30T04:48:20.146Z,14.13
2022-10-30T04:50:48.049Z,13.50
2022-10-30T04:53:26.018Z,17.70
2022-10-30T04:55:59.584Z,19.50
2022-10-30T04:58:27.653Z,17.70
2022-10-30T05:01:05.794Z,17.73
2022-10-30T05:03:33.802Z,16.10
2022-10-30T05:06:24.882Z,17.00
2022-10-30T05:08:52.267Z,15.30
2022-10-30T05:11:48.366Z,16.87
2022-10-30T05:14:15.248Z,15.23
2022-10-30T05:16:43.874Z,13.57
2022-10-30T05:19:10.667Z,14.83
2022-10-30T05:21:40.049Z,14.87
2022-10-30T05:24:07.198Z,16.47
2022-10-30T05:26:42.893Z,14.23
2022-10-30T05:29:12.257Z,16.93
2022-10-30T05:31:39.515Z,11.33
2022-10-30T05:34:36.009Z,15.40
2022-10-30T05:37:03.431Z,14.83
2022-10-30T05:39:30.151Z,14.80
2022-10-30T05:41:57.893Z,17.60
2022-10-30T05:44:59.271Z,14.40
2022-10-30T05:47:22.575Z,13.53
2022-10-30T05:49:52.885Z,17.47
2022-10-30T05:52:22.097Z,13.33
2022-10-30T05:54:50.835Z,16.27
2022-10-30T05:57:24.932Z,13.73
2022-10-30T05:59:53.099Z,13.50
2022-10-30T06:02:20.163Z,15.77
2022-10-30T06:04:47.007Z,15.13
2022-10-30T06:07:14.450Z,12.43
2022-10-30T06:09:41.605Z,16.23
2022-10-30T06:12:27.735Z,13.90
2022-10-30T06:15:12.232Z,13.67
2022-10-30T06:17:39.249Z,13.67
2022-10-30T06:20:23.143Z,15.50
2022-10-30T06:23:01.153Z,18.47
2022-10-30T06:25:41.308Z,13.83
2022-10-30T06:28:21.462Z,17.43
2022-10-30T06:30:50.070Z,15.07
2022-10-30T06:33:16.784Z,14.83
2022-10-30T06:35:49.634Z,23.50
2022-10-30T06:38:17.706Z,13.67
2022-10-30T06:40:45.396Z,16.27
2022-10-30T06:43:30.199Z,13.27
2022-10-30T06:46:00.009Z,12.43
2022-10-30T06:48:27.787Z,14.70
2022-10-30T06:51:00.440Z,13.70
2022-10-30T06:53:30.073Z,18.53
2022-10-30T06:56:11.570Z,16.20
2022-10-30T06:58:56.897Z,13.23
2022-10-30T07:01:43.537Z,16.87
2022-10-30T07:04:17.942Z,16.53
2022-10-30T07:06:44.904Z,17.03
2022-10-30T07:09:11.711Z,16.53
2022-10-30T07:11:40.356Z,13.73
2022-10-30T07:14:17.362Z,13.90
2022-10-30T07:16:58.487Z,15.17
2022-10-30T07:19:26.218Z,16.77
2022-10-30T07:21:55.005Z,13.60
2022-10-30T07:24:22.687Z,13.63
2022-10-30T07:27:15.347Z,11.83
2022-10-30T07:29:49.528Z,18.60
2022-10-30T07:32:20.497Z,17.47
2022-10-30T07:35:10.616Z,13.70
2022-10-30T07:38:11.987Z,16.53
2022-10-30T07:40:55.440Z,15.83
2022-10-30T07:43:47.895Z,17.10
2022-10-30T07:46:33.426Z,18.67
2022-10-30T07:49:18.498Z,18.43
2022-10-30T07:51:49.960Z,15.63
2022-10-30T07:54:18.164Z,16.43
2022-10-30T07:56:45.091Z,16.17
2022-10-30T07:59:34.644Z,14.67
2022-10-30T08:02:20.222Z,15.50
2022-10-30T08:05:04.444Z,15.67
2022-10-30T08:07:45.756Z,16.63
2022-10-30T08:10:12.535Z,16.58
2022-10-30T08:12:40.588Z,18.45
2022-10-30T08:15:08.370Z,15.63
2022-10-30T08:17:44.826Z,18.77
2022-10-30T08:20:13.568Z,14.13
2022-10-30T08:22:51.793Z,12.38
2022-10-30T08:25:24.275Z,11.77
2022-10-30T08:27:59.500Z,12.98
2022-10-30T08:30:34.256Z,13.82
2022-10-30T08:33:04.710Z,13.93
2022-10-30T08:35:51.839Z,12.60
2022-10-30T08:38:19.044Z,17.50
2022-10-30T08:40:52.954Z,14.30
2022-10-30T08:43:20.733Z,14.85
2022-10-30T08:45:48.107Z,13.35
2022-10-30T08:48:18.914Z,10.30
2022-10-30T08:50:45.832Z,11.55
2022-10-30T08:53:17.816Z,13.20
2022-10-30T08:55:45.763Z,14.10
2022-10-30T08:58:23.320Z,15.20
2022-10-30T09:00:50.235Z,12.48
2022-10-30T09:03:16.980Z,13.82
2022-10-30T09:06:06.847Z,16.15
2022-10-30T09:09:02.340Z,12.63
2022-10-30T09:11:33.551Z,12.80
2022-10-30T09:14:00.302Z,12.48
2022-10-30T09:16:27.188Z,11.73
2022-10-30T09:18:53.998Z,12.65
2022-10-30T09:21:22.465Z,12.27
2022-10-30T09:23:52.084Z,15.40
2022-10-30T09:26:34.007Z,15.82
2022-10-30T09:29:19.201Z,10.65
2022-10-30T09:31:58.697Z,10.73
2022-10-30T09:34:30.845Z,11.23
2022-10-30T09:37:02.199Z,11.55
2022-10-30T09:39:31.335Z,10.57
2022-10-30T09:42:10.301Z,13.93
2022-10-30T09:45:02.129Z,10.25
2022-10-30T09:47:37.968Z,10.95
2022-10-30T09:50:35.747Z,10.60
2022-10-30T09:53:26.087Z,12.75
2022-10-30T09:56:15.790Z,12.40
2022-10-30T09:59:04.002Z,11.73
2022-10-30T10:01:36.904Z,9.90
2022-10-30T10:04:08.263Z,9.32
2022-10-30T10:07:27.492Z,17.95
2022-10-30T10:10:25.102Z,11.18
2022-10-30T10:13:01.656Z,9.45
2022-10-30T10:15:33.730Z,8.85
2022-10-30T10:18:02.796Z,9.48
2022-10-30T10:20:37.144Z,10.98
2022-10-30T10:23:16.460Z,11.32
2022-10-30T10:25:51.185Z,11.25
2022-10-30T10:28:23.897Z,15.15
2022-10-30T10:31:02.013Z,13.27
2022-10-30T10:33:47.428Z,8.98
2022-10-30T10:36:25.567Z,14.98
2022-10-30T10:39:05.215Z,10.30
2022-10-30T10:41:40.942Z,8.45
2022-10-30T10:44:22.657Z,7.60
2022-10-30T10:47:07.556Z,11.55
2022-10-30T10:49:47.752Z,10.75
2022-10-30T10:52:36.543Z,14.38
2022-10-30T10:55:07.294Z,9.45
2022-10-30T10:57:39.234Z,7.30
2022-10-30T11:00:14.361Z,12.45
2022-10-30T11:02:53.729Z,10.77
2022-10-30T11:05:23.158Z,13.90
2022-10-30T11:07:50.683Z,9.30
2022-10-30T11:10:19.779Z,7.85
2022-10-30T11:12:46.892Z,10.43
2022-10-30T11:15:29.535Z,9.55
2022-10-30T11:18:01.505Z,13.65
2022-10-30T11:20:42.848Z,6.20
2022-10-30T11:23:40.789Z,10.15
2022-10-30T11:26:20.482Z,10.77
2022-10-30T11:29:11.322Z,9.90
2022-10-30T11:31:43.131Z,10.05
2022-10-30T11:34:19.919Z,11.65
2022-10-30T11:36:48.753Z,11.13
2022-10-30T11:39:27.271Z,11.40
2022-10-30T11:41:59.848Z,10.07
2022-10-30T11:44:45.527Z,12.00
2022-10-30T11:47:15.581Z,10.23
2022-10-30T11:50:02.610Z,7.57
2022-10-30T11:52:29.764Z,10.00
2022-10-30T11:55:00.857Z,10.52
2022-10-30T11:57:37.774Z,10.80
2022-10-30T12:00:08.233Z,9.10
2022-10-30T12:02:43.256Z,10.40
2022-10-30T12:05:25.382Z,8.50
2022-10-30T12:07:53.855Z,11.93
2022-10-30T12:10:25.968Z,10.35
2022-10-30T12:12:53.207Z,9.10
2022-10-30T12:15:24.736Z,11.60
2022-10-30T12:17:59.997Z,9.27
2022-10-30T12:20:28.178Z,11.77
2022-10-30T12:22:55.559Z,8.02
2022-10-30T12:25:28.402Z,9.43
2022-10-30T12:28:00.375Z,12.27
2022-10-30T12:30:31.204Z,12.45
2022-10-30T12:33:36.588Z,13.60
2022-10-30T12:36:12.238Z,13.88
2022-10-30T12:39:17.848Z,11.35
2022-10-30T12:41:56.685Z,11.68
2022-10-30T12:44:36.709Z,11.30
2022-10-30T12:47:41.962Z,9.50
2022-10-30T12:50:23.212Z,12.15
2022-10-30T12:52:59.687Z,11.73
2022-10-30T12:55:39.858Z,11.98
2022-10-30T12:58:15.450Z,11.45
2022-10-30T13:00:57.031Z,12.73
2022-10-30T13:03:34.709Z,10.98
2022-10-30T13:06:10.720Z,11.73
2022-10-30T13:08:50.959Z,9.90
2022-10-30T13:11:23.927Z,10.77
2022-10-30T13:13:52.912Z,10.65
2022-10-30T13:16:26.242Z,10.98
2022-10-30T13:19:00.166Z,11.65
2022-10-30T13:21:53.241Z,9.18
2022-10-30T13:24:38.380Z,13.05
2022-10-30T13:27:08.861Z,12.32
2022-10-30T13:29:51.422Z,9.63
2022-10-30T13:32:36.511Z,17.92
2022-10-30T13:35:10.091Z,13.32
2022-10-30T13:37:44.153Z,11.38
2022-10-30T13:40:42.063Z,12.75
2022-10-30T13:43:32.885Z,11.95
2022-10-30T13:46:17.557Z,12.38
2022-10-30T13:49:05.782Z,10.77
2022-10-30T13:51:42.460Z,15.00
2022-10-30T13:54:21.160Z,18.13
2022-10-30T13:56:49.370Z,14.45
2022-10-30T13:59:28.354Z,11.30
2022-10-30T14:02:13.245Z,12.38
2022-10-30T14:04:55.520Z,10.98
2022-10-30T14:08:01.806Z,12.90
2022-10-30T14:10:54.568Z,11.75
2022-10-30T14:13:52.463Z,11.98
2022-10-30T14:16:41.900Z,14.05
2022-10-30T14:19:09.915Z,9.73
2022-10-30T14:21:56.503Z,14.02
2022-10-30T14:24:31.908Z,11.27
2022-10-30T14:27:04.821Z,13.85
2022-10-30T14:29:34.696Z,19.80
2022-10-30T14:32:19.573Z,17.23
2022-10-30T14:34:55.156Z,13.05
2022-10-30T14:37:26.913Z,20.02
2022-10-30T14:39:55.355Z,15.88
2022-10-30T14:42:53.075Z,19.90
2022-10-30T14:45:54.931Z,14.88
2022-10-30T14:48:38.634Z,14.00
2022-10-30T14:51:34.815Z,12.95
2022-10-30T14:54:28.774Z,17.05
2022-10-30T14:56:55.548Z,16.50
2022-10-30T14:59:31.424Z,18.35
2022-10-30T15:02:15.505Z,18.15
2022-10-30T15:04:45.350Z,14.88
2022-10-30T15:07:39.181Z,9.57
2022-10-30T15:10:17.918Z,14.98
2022-10-30T15:13:18.705Z,14.75
2022-10-30T15:15:48.707Z,15.60
2022-10-30T15:18:20.376Z,15.93
2022-10-30T15:20:52.662Z,12.10
2022-10-30T15:23:27.117Z,14.15
2022-10-30T15:25:56.186Z,19.40
2022-10-30T15:28:27.618Z,16.23
2022-10-30T15:31:23.265Z,16.65
2022-10-30T15:33:50.718Z,15.98
2022-10-30T15:36:23.085Z,12.75
2022-10-30T15:39:12.655Z,20.25
2022-10-30T15:41:46.951Z,16.75
2022-10-30T15:46:52.358Z,32.35
2022-10-30T15:49:31.280Z,18.20
2022-10-30T15:51:59.408Z,15.27
2022-10-30T15:54:28.470Z,17.33
2022-10-30T15:57:36.510Z,14.35
2022-10-30T15:59:55.144Z,12.50
2022-10-30T16:02:24.019Z,15.70
2022-10-30T16:04:51.057Z,16.17
2022-10-30T16:07:24.506Z,16.27
2022-10-30T16:10:02.801Z,13.60
2022-10-30T16:12:32.707Z,13.75
2022-10-30T16:15:06.777Z,15.75
2022-10-30T16:17:34.827Z,15.63
2022-10-30T16:20:04.041Z,14.00
2022-10-30T16:22:39.224Z,15.20
2022-10-30T16:25:09.368Z,18.90
2022-10-30T16:27:44.257Z,18.67
2022-10-30T16:30:16.307Z,16.45
2022-10-30T16:32:52.242Z,15.15
2022-10-30T16:35:21.813Z,18.00
2022-10-30T16:37:50.603Z,17.15
2022-10-30T16:40:22.041Z,17.67
2022-10-30T16:42:55.270Z,15.13
2022-10-30T16:45:25.113Z,20.25
2022-10-30T16:48:03.093Z,14.82
2022-10-30T16:50:38.327Z,19.38
2022-10-30T16:53:17.360Z,18.88
2022-10-30T16:55:44.403Z,18.20
2022-10-30T16:58:14.157Z,16.13
2022-10-30T17:00:42.454Z,17.08
2022-10-30T17:03:11.864Z,16.27
2022-10-30T17:05:43.559Z,18.48
2022-10-30T17:08:13.366Z,16.23
2022-10-30T17:10:54.146Z,18.35
2022-10-30T17:13:44.229Z,19.33
2022-10-30T17:16:34.009Z,16.40
2022-10-30T17:19:22.029Z,15.95
2022-10-30T17:21:52.225Z,19.98
2022-10-30T17:24:22.806Z,15.75
2022-10-30T17:26:58.051Z,21.75
2022-10-30T17:29:36.747Z,18.15
2022-10-30T17:32:14.546Z,20.48
2022-10-30T17:34:41.310Z,18.10
2022-10-30T17:37:08.044Z,19.27
2022-10-30T17:39:34.796Z,19.17
2022-10-30T17:42:01.670Z,16.67
2022-10-30T17:44:31.397Z,17.20
2022-10-30T17:46:58.131Z,16.30
2022-10-30T17:49:28.448Z,20.00
2022-10-30T17:51:55.253Z,18.65
2022-10-30T17:54:22.629Z,20.05
2022-10-30T17:56:49.657Z,22.27
2022-10-30T17:59:16.447Z,15.20
2022-10-30T18:01:43.468Z,15.60
2022-10-30T18:04:20.498Z,15.82
2022-10-30T18:06:48.160Z,13.55
2022-10-30T18:09:15.159Z,17.65
2022-10-30T18:11:41.966Z,20.33
2022-10-30T18:14:11.010Z,17.67
2022-10-30T18:16:38.178Z,19.70
2022-10-30T18:19:10.356Z,15.98
2022-10-30T18:21:37.739Z,17.65
2022-10-30T18:24:14.598Z,18.85
2022-10-30T18:26:42.021Z,19.45
2022-10-30T18:29:09.764Z,16.65
2022-10-30T18:31:37.975Z,16.77
2022-10-30T18:34:10.057Z,14.00
2022-10-30T18:36:36.894Z,15.77
2022-10-30T18:39:04.123Z,18.20
2022-10-30T18:41:35.228Z,17.15
2022-10-30T18:44:02.678Z,16.52
2022-10-30T18:46:33.821Z,18.80
2022-10-30T18:49:00.703Z,15.40
2022-10-30T18:51:28.988Z,14.35
2022-10-30T18:53:57.139Z,15.27
2022-10-30T18:56:29.371Z,16.73
2022-10-30T18:59:01.843Z,18.13
2022-10-30T19:01:34.199Z,14.88
2022-10-30T19:04:02.366Z,15.25
2022-10-30T19:06:29.922Z,15.95
2022-10-30T19:08:56.887Z,20.48
2022-10-30T19:11:25.338Z,15.85
2022-10-30T19:13:54.187Z,21.10
2022-10-30T19:16:26.263Z,19.73
2022-10-30T19:18:53.211Z,18.73
2022-10-30T19:21:25.636Z,17.55
2022-10-30T19:23:52.985Z,16.00
2022-10-30T19:26:19.941Z,17.65
2022-10-30T19:28:46.765Z,19.88
2022-10-30T19:31:15.967Z,16.88
2022-10-30T19:33:43.237Z,23.65
2022-10-30T19:36:28.354Z,17.75
2022-10-30T19:38:56.146Z,18.08
2022-10-30T19:41:24.756Z,16.98
2022-10-30T19:43:53.181Z,18.88
2022-10-30T19:46:20.296Z,18.00
2022-10-30T19:48:57.139Z,18.50
2022-10-30T19:51:24.301Z,20.23
2022-10-30T19:53:53.124Z,16.45
2022-10-30T19:56:20.260Z,19.60
2022-10-30T19:58:55.567Z,19.38
2022-10-30T20:01:22.282Z,19.05
2022-10-30T20:03:49.055Z,17.10
2022-10-30T20:06:15.679Z,23.05
2022-10-30T20:08:42.324Z,20.42
2022-10-30T20:11:08.928Z,24.60
2022-10-30T20:13:37.226Z,16.05
2022-10-30T20:16:05.092Z,21.35
2022-10-30T20:18:33.530Z,20.60
2022-10-30T20:21:01.310Z,22.42
2022-10-30T20:23:28.443Z,24.70
2022-10-30T20:25:58.387Z,19.15
2022-10-30T20:28:51.477Z,21.25
2022-10-30T20:31:18.154Z,22.00
2022-10-30T20:33:44.790Z,22.55
2022-10-30T20:36:12.854Z,22.40
2022-10-30T20:38:40.268Z,19.65
2022-10-30T20:41:07.186Z,23.70
2022-10-30T20:43:36.058Z,20.35
2022-10-30T20:46:03.811Z,21.88
2022-10-30T20:48:30.638Z,23.65
2022-10-30T20:50:57.802Z,20.40
2022-10-30T20:53:24.492Z,20.95
2022-10-30T20:55:51.143Z,21.30
2022-10-30T20:58:18.030Z,25.20
2022-10-30T21:00:44.909Z,23.92
2022-10-30T21:03:14.458Z,21.52
2022-10-30T21:05:44.250Z,17.23
2022-10-30T21:08:14.997Z,21.45
2022-10-30T21:10:41.754Z,22.58
2022-10-30T21:13:09.726Z,19.20
2022-10-30T21:15:41.617Z,18.83
2022-10-30T21:18:08.703Z,18.05
2022-10-30T21:20:36.559Z,21.52
2022-10-30T21:23:03.355Z,24.48
2022-10-30T21:25:32.588Z,18.50
2022-10-30T21:27:59.692Z,20.90
2022-10-30T21:30:26.367Z,17.10
2022-10-30T21:32:53.003Z,17.65
2022-10-30T21:35:19.855Z,24.55
2022-10-30T21:37:46.515Z,16.42
2022-10-30T21:40:13.639Z,20.67
2022-10-30T21:42:40.295Z,21.15
2022-10-30T21:45:07.334Z,20.35
2022-10-30T21:47:34.145Z,19.63
2022-10-30T21:50:06.084Z,20.58
2022-10-30T21:52:34.538Z,24.42
2022-10-30T21:55:01.187Z,20.60
2022-10-30T21:57:28.646Z,18.90
2022-10-30T21:59:56.066Z,15.05
2022-10-30T22:02:24.170Z,13.65
2022-10-30T22:04:50.775Z,18.00
2022-10-30T22:07:18.433Z,18.38
2022-10-30T22:09:45.115Z,20.67
2022-10-30T22:12:11.901Z,18.63
2022-10-30T22:14:38.540Z,14.63
2022-10-30T22:17:05.202Z,16.13
2022-10-30T22:19:31.892Z,19.30
2022-10-30T22:21:58.549Z,12.43
2022-10-30T22:24:25.176Z,14.45
2022-10-30T22:26:51.768Z,18.45
2022-10-30T22:29:18.410Z,13.60
2022-10-30T22:31:45.053Z,16.08
2022-10-30T22:34:12.615Z,21.17
2022-10-30T22:36:39.331Z,17.27
2022-10-30T22:39:07.634Z,19.73
2022-10-30T22:41:37.577Z,15.60
2022-10-30T22:44:07.843Z,16.45
2022-10-30T22:46:35.625Z,17.83
2022-10-30T22:49:02.234Z,14.40
2022-10-30T22:51:30.983Z,20.90
2022-10-30T22:53:59.122Z,20.83
2022-10-30T22:56:26.955Z,19.13
2022-10-30T22:58:54.213Z,18.30
2022-10-30T23:01:25.547Z,19.33
2022-10-30T23:03:53.207Z,22.53
2022-10-30T23:06:19.910Z,20.00
2022-10-30T23:08:46.589Z,24.30
2022-10-30T23:11:13.672Z,18.27
2022-10-30T23:13:40.589Z,23.53
2022-10-30T23:16:08.809Z,17.10
2022-10-30T23:18:35.583Z,21.23
2022-10-30T23:21:06.781Z,14.47
2022-10-30T23:23:37.101Z,18.88
2022-10-30T23:26:05.634Z,22.37
2022-10-30T23:28:32.222Z,24.07
2022-10-30T23:30:59.018Z,18.73
2022-10-30T23:33:25.747Z,24.60
2022-10-30T23:35:57.699Z,18.67
2022-10-30T23:38:24.351Z,26.50
2022-10-30T23:40:50.922Z,23.67
2022-10-30T23:43:17.571Z,16.87
2022-10-30T23:45:44.170Z,22.77
2022-10-30T23:48:10.760Z,19.67
2022-10-30T23:50:37.338Z,20.10
2022-10-30T23:53:03.934Z,17.37
2022-10-30T23:55:30.690Z,15.83
2022-10-30T23:57:57.655Z,18.37
