createdAt,value
2019-06-20T00:00:44.157Z,98180.99
2019-06-20T00:03:13.615Z,98178.70
2019-06-20T00:05:42.795Z,98215.22
2019-06-20T00:08:12.472Z,98219.83
2019-06-20T00:10:42.010Z,98218.00
2019-06-20T00:13:11.312Z,98222.14
2019-06-20T00:15:41.104Z,98226.56
2019-06-20T00:18:10.420Z,98233.70
2019-06-20T00:20:39.701Z,98243.05
2019-06-20T00:23:08.889Z,98247.92
2019-06-20T00:25:38.148Z,98249.75
2019-06-20T00:28:07.373Z,98241.66
2019-06-20T00:30:36.622Z,98244.20
2019-06-20T00:33:05.846Z,98242.59
2019-06-20T00:35:35.138Z,98241.20
2019-06-20T00:38:04.417Z,98245.39
2019-06-20T00:40:33.616Z,98238.81
2019-06-20T00:43:16.176Z,98229.84
2019-06-20T00:45:33.772Z,98226.66
2019-06-20T00:48:03.084Z,98234.10
2019-06-20T00:50:32.281Z,98229.27
2019-06-20T00:53:01.587Z,98229.05
2019-06-20T00:55:30.847Z,98221.67
2019-06-20T00:58:00.022Z,98215.07
2019-06-20T01:00:29.185Z,98224.05
2019-06-20T01:02:58.388Z,98218.25
2019-06-20T01:05:27.572Z,98223.37
2019-06-20T01:07:56.874Z,98225.75
2019-06-20T01:10:26.072Z,98235.38
2019-06-20T01:12:55.481Z,98232.19
2019-06-20T01:15:24.905Z,98231.35
2019-06-20T01:17:54.112Z,98240.16
2019-06-20T01:20:23.397Z,98242.42
2019-06-20T01:22:52.593Z,98241.17
2019-06-20T01:25:36.162Z,98248.17
2019-06-20T01:28:06.009Z,98253.98
2019-06-20T01:30:35.417Z,98242.21
2019-06-20T01:33:04.719Z,98243.84
2019-06-20T01:35:33.889Z,98230.55
2019-06-20T01:38:03.123Z,98237.66
2019-06-20T01:40:32.411Z,98244.31
2019-06-20T01:43:01.721Z,98253.67
2019-06-20T01:45:30.897Z,98252.14
2019-06-20T01:48:00.074Z,98250.00
2019-06-20T01:50:29.204Z,98252.23
2019-06-20T01:52:58.355Z,98249.13
2019-06-20T01:55:27.601Z,98247.97
2019-06-20T01:57:56.856Z,98256.05
2019-06-20T02:00:47.892Z,98262.91
2019-06-20T02:03:17.312Z,98254.83
2019-06-20T02:05:46.496Z,98266.93
2019-06-20T02:08:15.688Z,98274.00
2019-06-20T02:10:44.950Z,98280.53
2019-06-20T02:13:14.095Z,98277.85
2019-06-20T02:15:43.292Z,98282.89
2019-06-20T02:18:12.489Z,98275.66
2019-06-20T02:20:47.753Z,98279.19
2019-06-20T02:23:16.916Z,98275.87
2019-06-20T02:25:46.180Z,98255.78
2019-06-20T02:28:15.426Z,98251.84
2019-06-20T02:30:44.617Z,98247.34
2019-06-20T02:33:13.906Z,98243.70
2019-06-20T02:35:43.391Z,98247.01
2019-06-20T02:38:12.528Z,98244.29
2019-06-20T02:40:41.916Z,98245.49
2019-06-20T02:43:11.118Z,98249.89
2019-06-20T02:45:40.462Z,98256.94
2019-06-20T02:48:09.673Z,98249.45
2019-06-20T02:50:38.846Z,98245.41
2019-06-20T02:53:08.097Z,98256.06
2019-06-20T02:55:37.279Z,98256.92
2019-06-20T02:58:06.553Z,98260.27
2019-06-20T03:00:52.969Z,98259.28
2019-06-20T03:03:22.093Z,98258.52
2019-06-20T03:05:51.245Z,98270.34
2019-06-20T03:08:20.359Z,98264.09
2019-06-20T03:10:49.521Z,98263.44
2019-06-20T03:13:18.687Z,98261.72
2019-06-20T03:15:49.998Z,98261.10
2019-06-20T03:18:18.744Z,98254.38
2019-06-20T03:20:48.041Z,98257.61
2019-06-20T03:23:17.303Z,98273.19
2019-06-20T03:25:46.481Z,98279.47
2019-06-20T03:28:15.602Z,98277.75
2019-06-20T03:30:44.898Z,98280.95
2019-06-20T03:33:14.170Z,98282.36
2019-06-20T03:35:43.369Z,98284.27
2019-06-20T03:38:12.559Z,98282.06
2019-06-20T03:40:41.752Z,98288.98
2019-06-20T03:43:11.044Z,98295.91
2019-06-20T03:45:40.213Z,98299.02
2019-06-20T03:48:09.464Z,98303.42
2019-06-20T03:50:38.602Z,98313.48
2019-06-20T03:53:07.879Z,98317.09
2019-06-20T03:55:37.092Z,98323.01
2019-06-20T03:58:06.353Z,98330.28
2019-06-20T04:00:36.240Z,98333.79
2019-06-20T04:03:06.580Z,98344.36
2019-06-20T04:05:36.585Z,98350.03
2019-06-20T04:08:06.241Z,98358.02
2019-06-20T04:10:35.682Z,98361.09
2019-06-20T04:13:04.852Z,98361.59
2019-06-20T04:15:34.312Z,98365.47
2019-06-20T04:18:03.498Z,98361.47
2019-06-20T04:20:32.671Z,98371.06
2019-06-20T04:23:01.835Z,98373.73
2019-06-20T04:25:31.088Z,98379.25
2019-06-20T04:28:00.248Z,98371.42
2019-06-20T04:30:29.427Z,98378.81
2019-06-20T04:32:58.654Z,98363.23
2019-06-20T04:35:27.809Z,98357.19
2019-06-20T04:37:57.013Z,98343.73
2019-06-20T04:40:26.204Z,98345.76
2019-06-20T04:42:55.392Z,98338.73
2019-06-20T04:45:43.581Z,98337.97
2019-06-20T04:48:12.747Z,98324.59
2019-06-20T04:50:41.906Z,98300.20
2019-06-20T04:53:11.097Z,98280.98
2019-06-20T04:55:40.266Z,98276.63
2019-06-20T04:58:09.431Z,98264.72
2019-06-20T05:00:38.576Z,98278.16
2019-06-20T05:03:07.711Z,98268.39
2019-06-20T05:05:36.890Z,98291.27
2019-06-20T05:08:06.045Z,98314.03
2019-06-20T05:10:35.213Z,98331.71
2019-06-20T05:13:04.405Z,98332.77
2019-06-20T05:15:33.675Z,98329.23
2019-06-20T05:18:02.918Z,98330.63
2019-06-20T05:20:32.106Z,98330.36
2019-06-20T05:23:01.305Z,98326.81
2019-06-20T05:25:30.629Z,98332.22
2019-06-20T05:27:59.747Z,98339.61
2019-06-20T05:30:29.196Z,98345.66
2019-06-20T05:32:58.335Z,98343.76
2019-06-20T05:35:27.526Z,98334.20
2019-06-20T05:37:56.670Z,98323.98
2019-06-20T05:40:25.861Z,98322.07
2019-06-20T05:42:55.138Z,98322.61
2019-06-20T05:45:24.352Z,98326.41
2019-06-20T05:47:53.637Z,98312.17
2019-06-20T05:50:22.802Z,98302.55
2019-06-20T05:52:52.921Z,98303.81
2019-06-20T05:55:22.168Z,98308.59
2019-06-20T05:57:51.346Z,98307.39
2019-06-20T06:00:20.873Z,98314.61
2019-06-20T06:02:50.054Z,98316.30
2019-06-20T06:05:19.422Z,98314.55
2019-06-20T06:07:48.635Z,98316.42
2019-06-20T06:10:18.077Z,98323.56
2019-06-20T06:12:47.258Z,98324.02
2019-06-20T06:15:16.995Z,98322.94
2019-06-20T06:17:46.167Z,98323.35
2019-06-20T06:20:16.478Z,98322.98
2019-06-20T06:22:45.616Z,98323.95
2019-06-20T06:25:15.623Z,98319.42
2019-06-20T06:27:44.974Z,98322.21
2019-06-20T06:30:14.508Z,98326.13
2019-06-20T06:32:43.879Z,98324.66
2019-06-20T06:35:13.699Z,98325.80
2019-06-20T06:37:42.961Z,98327.25
2019-06-20T06:40:13.959Z,98325.80
2019-06-20T06:42:43.163Z,98322.14
2019-06-20T06:45:13.418Z,98323.22
2019-06-20T06:47:42.652Z,98319.23
2019-06-20T06:50:13.736Z,98314.86
2019-06-20T06:52:43.619Z,98316.98
2019-06-20T06:55:13.061Z,98318.59
2019-06-20T06:57:42.472Z,98325.95
2019-06-20T07:00:13.532Z,98319.36
2019-06-20T07:02:42.848Z,98323.46
2019-06-20T07:05:12.378Z,98321.08
2019-06-20T07:07:41.677Z,98323.38
2019-06-20T07:10:11.061Z,98324.94
2019-06-20T07:12:40.359Z,98326.88
2019-06-20T07:15:10.174Z,98327.62
2019-06-20T07:17:39.413Z,98335.11
2019-06-20T07:20:10.323Z,98335.18
2019-06-20T07:22:39.733Z,98333.22
2019-06-20T07:25:10.360Z,98329.63
2019-06-20T07:27:39.888Z,98332.76
2019-06-20T07:30:09.651Z,98328.86
2019-06-20T07:32:38.833Z,98337.28
2019-06-20T07:35:08.966Z,98338.33
2019-06-20T07:37:38.137Z,98338.45
2019-06-20T07:40:08.508Z,98335.33
2019-06-20T07:42:37.869Z,98337.11
2019-06-20T07:45:07.911Z,98339.11
2019-06-20T07:47:37.507Z,98345.51
2019-06-20T07:50:07.176Z,98342.47
2019-06-20T07:52:36.368Z,98346.30
2019-06-20T07:55:06.323Z,98349.64
2019-06-20T07:57:35.561Z,98341.00
2019-06-20T08:00:06.253Z,98353.86
2019-06-20T08:02:35.473Z,98355.89
2019-06-20T08:05:05.459Z,98355.48
2019-06-20T08:07:34.648Z,98349.11
2019-06-20T08:10:04.778Z,98347.03
2019-06-20T08:12:34.112Z,98349.28
2019-06-20T08:15:14.583Z,98344.97
2019-06-20T08:17:35.776Z,98347.84
2019-06-20T08:20:06.152Z,98352.67
2019-06-20T08:22:35.475Z,98338.69
2019-06-20T08:25:05.921Z,98333.55
2019-06-20T08:27:50.518Z,98338.93
2019-06-20T08:30:28.209Z,98340.83
2019-06-20T08:32:59.231Z,98342.24
2019-06-20T08:35:30.789Z,98346.51
2019-06-20T08:38:01.267Z,98352.08
2019-06-20T08:40:33.214Z,98351.72
2019-06-20T08:43:04.004Z,98361.16
2019-06-20T08:45:34.607Z,98355.41
2019-06-20T08:48:04.738Z,98359.17
2019-06-20T08:50:34.105Z,98353.22
2019-06-20T08:53:03.665Z,98352.32
2019-06-20T08:55:32.857Z,98347.03
2019-06-20T08:58:03.377Z,98347.98
2019-06-20T09:00:34.927Z,98352.61
2019-06-20T09:03:05.147Z,98355.14
2019-06-20T09:05:34.390Z,98359.27
2019-06-20T09:10:37.825Z,98357.39
2019-06-20T09:13:08.294Z,98359.84
2019-06-20T09:15:37.993Z,98352.34
2019-06-20T09:18:07.433Z,98346.19
2019-06-20T09:20:36.711Z,98344.04
2019-06-20T09:23:05.913Z,98346.98
2019-06-20T09:25:35.225Z,98348.47
2019-06-20T09:28:05.800Z,98354.36
2019-06-20T09:30:35.303Z,98350.80
2019-06-20T09:33:04.796Z,98353.47
2019-06-20T09:35:33.952Z,98358.03
2019-06-20T09:38:03.500Z,98355.37
2019-06-20T09:40:32.862Z,98356.80
2019-06-20T09:43:02.874Z,98353.00
2019-06-20T09:45:32.449Z,98359.47
2019-06-20T09:48:02.713Z,98354.41
2019-06-20T09:50:32.085Z,98345.14
2019-06-20T09:53:01.278Z,98345.38
2019-06-20T09:55:30.536Z,98348.43
2019-06-20T09:57:59.724Z,98341.23
2019-06-20T10:00:30.799Z,98355.51
2019-06-20T10:03:00.069Z,98352.84
2019-06-20T10:05:29.475Z,98352.16
2019-06-20T10:07:58.657Z,98342.04
2019-06-20T10:10:30.759Z,98339.25
2019-06-20T10:12:59.989Z,98345.70
2019-06-20T10:15:30.130Z,98344.93
2019-06-20T10:17:59.395Z,98340.13
2019-06-20T10:20:28.867Z,98328.17
2019-06-20T10:22:58.062Z,98324.14
2019-06-20T10:25:27.312Z,98322.32
2019-06-20T10:27:57.841Z,98330.78
2019-06-20T10:30:28.331Z,98321.05
2019-06-20T10:32:57.885Z,98311.86
2019-06-20T10:35:27.726Z,98307.53
2019-06-20T10:37:57.314Z,98306.55
2019-06-20T10:40:27.825Z,98309.47
2019-06-20T10:42:57.564Z,98320.62
2019-06-20T10:45:27.480Z,98331.28
2019-06-20T10:47:56.726Z,98352.74
2019-06-20T10:50:26.114Z,98350.25
2019-06-20T10:52:55.396Z,98357.66
2019-06-20T10:55:24.615Z,98359.16
2019-06-20T10:57:54.564Z,98354.05
2019-06-20T11:00:31.204Z,98356.12
2019-06-20T11:02:55.621Z,98353.09
2019-06-20T11:05:24.917Z,98361.73
2019-06-20T11:07:54.138Z,98358.72
2019-06-20T11:10:23.736Z,98361.39
2019-06-20T11:12:56.043Z,98356.66
2019-06-20T11:15:24.039Z,98355.78
2019-06-20T11:17:56.414Z,98355.47
2019-06-20T11:20:24.434Z,98363.05
2019-06-20T11:22:53.697Z,98371.11
2019-06-20T11:25:23.557Z,98375.33
2019-06-20T11:27:52.866Z,98373.09
2019-06-20T11:30:22.731Z,98379.97
2019-06-20T11:32:51.922Z,98375.63
2019-06-20T11:35:21.074Z,98370.59
2019-06-20T11:37:50.301Z,98364.70
2019-06-20T11:40:19.983Z,98362.16
2019-06-20T11:42:49.369Z,98364.48
2019-06-20T11:45:18.908Z,98362.22
2019-06-20T11:47:48.075Z,98366.60
2019-06-20T11:50:18.074Z,98361.70
2019-06-20T11:52:47.269Z,98371.78
2019-06-20T11:55:16.949Z,98379.39
2019-06-20T11:57:46.169Z,98390.39
2019-06-20T12:00:15.875Z,98390.13
2019-06-20T12:02:46.179Z,98385.11
2019-06-20T12:05:15.957Z,98388.89
2019-06-20T12:07:45.696Z,98379.76
2019-06-20T12:10:16.864Z,98375.31
2019-06-20T12:12:46.939Z,98370.50
2019-06-20T12:15:18.603Z,98373.59
2019-06-20T12:17:49.345Z,98363.42
2019-06-20T12:20:18.950Z,98365.80
2019-06-20T12:22:50.454Z,98364.63
2019-06-20T12:25:19.662Z,98362.41
2019-06-20T12:27:49.774Z,98356.43
2019-06-20T12:30:19.679Z,98358.55
2019-06-20T12:32:49.346Z,98351.89
2019-06-20T12:35:18.890Z,98354.69
2019-06-20T12:37:49.752Z,98356.61
2019-06-20T12:40:19.422Z,98353.80
2019-06-20T12:42:49.347Z,98349.39
2019-06-20T12:45:18.923Z,98348.34
2019-06-20T12:47:48.115Z,98347.73
2019-06-20T12:50:17.365Z,98346.91
2019-06-20T12:52:47.581Z,98344.20
2019-06-20T12:55:17.180Z,98339.61
2019-06-20T12:57:48.515Z,98337.53
2019-06-20T13:00:18.484Z,98347.14
2019-06-20T13:02:48.000Z,98345.63
2019-06-20T13:05:17.942Z,98344.73
2019-06-20T13:07:48.333Z,98337.59
2019-06-20T13:10:18.381Z,98335.61
2019-06-20T13:12:48.835Z,98334.52
2019-06-20T13:15:18.288Z,98344.27
2019-06-20T13:17:48.914Z,98359.69
2019-06-20T13:20:18.769Z,98373.25
2019-06-20T13:22:49.582Z,98383.13
2019-06-20T13:25:19.069Z,98395.70
2019-06-20T13:27:50.025Z,98391.66
2019-06-20T13:30:19.387Z,98383.02
2019-06-20T13:32:48.942Z,98387.81
2019-06-20T13:35:18.801Z,98378.47
2019-06-20T13:37:49.860Z,98378.56
2019-06-20T13:40:19.437Z,98370.10
2019-06-20T13:42:50.303Z,98365.06
2019-06-20T13:45:22.557Z,98354.97
2019-06-20T13:47:52.039Z,98351.11
2019-06-20T13:50:22.802Z,98345.56
2019-06-20T13:52:52.130Z,98353.67
2019-06-20T13:55:20.415Z,98349.92
2019-06-20T13:57:49.205Z,98350.22
2019-06-20T14:00:19.351Z,98354.95
2019-06-20T14:02:48.953Z,98352.59
2019-06-20T14:05:18.430Z,98353.35
2019-06-20T14:07:48.401Z,98348.59
2019-06-20T14:10:17.114Z,98350.00
2019-06-20T14:12:46.731Z,98356.22
2019-06-20T14:15:15.365Z,98357.30
2019-06-20T14:17:44.936Z,98352.66
2019-06-20T14:20:14.027Z,98357.80
2019-06-20T14:22:42.888Z,98360.55
2019-06-20T14:25:11.258Z,98359.98
2019-06-20T14:27:39.488Z,98365.54
2019-06-20T14:30:08.089Z,98356.70
2019-06-20T14:32:36.320Z,98359.30
2019-06-20T14:35:04.755Z,98362.66
2019-06-20T14:37:33.042Z,98352.41
2019-06-20T14:40:01.484Z,98361.97
2019-06-20T14:42:29.866Z,98357.97
2019-06-20T14:44:58.008Z,98352.76
2019-06-20T14:47:26.149Z,98350.27
2019-06-20T14:49:54.371Z,98355.31
2019-06-20T14:52:22.500Z,98347.59
2019-06-20T14:54:51.747Z,98343.53
2019-06-20T14:57:20.144Z,98347.39
2019-06-20T14:59:49.878Z,98349.53
2019-06-20T15:02:18.207Z,98351.31
2019-06-20T15:04:47.594Z,98349.97
2019-06-20T15:07:15.964Z,98348.73
2019-06-20T15:09:44.427Z,98341.23
2019-06-20T15:12:15.163Z,98331.95
2019-06-20T15:14:44.490Z,98330.30
2019-06-20T15:17:13.417Z,98327.77
2019-06-20T15:19:41.814Z,98326.31
2019-06-20T15:22:10.061Z,98329.95
2019-06-20T15:24:38.338Z,98319.64
2019-06-20T15:27:06.610Z,98324.19
2019-06-20T15:29:37.850Z,98322.27
2019-06-20T15:32:06.010Z,98318.27
2019-06-20T15:34:34.259Z,98318.91
2019-06-20T15:37:06.190Z,98319.31
2019-06-20T15:39:32.704Z,98322.03
2019-06-20T15:42:00.921Z,98321.92
2019-06-20T15:44:29.139Z,98320.31
2019-06-20T15:46:57.442Z,98315.78
2019-06-20T15:49:25.660Z,98318.38
2019-06-20T15:51:53.833Z,98320.84
2019-06-20T15:54:24.480Z,98318.05
2019-06-20T15:56:51.885Z,98322.43
2019-06-20T15:59:20.060Z,98325.25
2019-06-20T16:01:48.214Z,98321.67
2019-06-20T16:04:16.379Z,98326.58
2019-06-20T16:06:44.642Z,98325.70
2019-06-20T16:09:13.021Z,98327.41
2019-06-20T16:11:41.312Z,98333.02
2019-06-20T16:14:09.524Z,98332.66
2019-06-20T16:16:37.714Z,98333.58
2019-06-20T16:19:05.901Z,98333.33
2019-06-20T16:21:34.102Z,98340.63
2019-06-20T16:24:02.293Z,98341.19
2019-06-20T16:26:30.540Z,98338.52
2019-06-20T16:28:58.713Z,98337.42
2019-06-20T16:31:27.368Z,98346.20
2019-06-20T16:33:55.545Z,98343.95
2019-06-20T16:36:23.810Z,98346.57
2019-06-20T16:38:52.017Z,98348.58
2019-06-20T16:41:20.234Z,98349.98
2019-06-20T16:43:48.409Z,98344.84
2019-06-20T16:46:16.604Z,98346.89
2019-06-20T16:48:44.817Z,98349.02
2019-06-20T16:51:12.939Z,98346.98
2019-06-20T16:53:41.146Z,98339.75
2019-06-20T16:56:09.315Z,98349.20
2019-06-20T16:58:37.576Z,98349.09
2019-06-20T17:01:05.777Z,98356.42
2019-06-20T17:03:41.762Z,98359.58
2019-06-20T17:06:04.005Z,98359.80
2019-06-20T17:08:32.893Z,98361.78
2019-06-20T17:11:01.128Z,98369.97
2019-06-20T17:13:29.306Z,98369.25
2019-06-20T17:15:57.460Z,98370.11
2019-06-20T17:18:25.655Z,98368.27
2019-06-20T17:20:53.773Z,98376.25
2019-06-20T17:23:21.985Z,98378.14
2019-06-20T17:25:50.219Z,98383.59
2019-06-20T17:28:18.443Z,98386.92
2019-06-20T17:30:46.693Z,98388.27
2019-06-20T17:33:14.890Z,98382.50
2019-06-20T17:35:43.150Z,98385.06
2019-06-20T17:38:11.386Z,98392.46
2019-06-20T17:40:39.725Z,98395.22
2019-06-20T17:43:08.016Z,98395.38
2019-06-20T17:45:36.200Z,98395.55
2019-06-20T17:48:04.490Z,98395.38
2019-06-20T17:50:32.628Z,98392.44
2019-06-20T17:53:00.822Z,98395.41
2019-06-20T17:55:29.193Z,98395.44
2019-06-20T17:57:57.466Z,98401.42
2019-06-20T18:00:25.816Z,98396.31
2019-06-20T18:02:53.973Z,98392.31
2019-06-20T18:05:22.207Z,98392.75
2019-06-20T18:07:50.377Z,98397.17
2019-06-20T18:10:18.894Z,98405.38
2019-06-20T18:12:47.050Z,98397.08
2019-06-20T18:15:15.453Z,98397.69
2019-06-20T18:17:43.726Z,98405.58
2019-06-20T18:20:11.996Z,98406.56
2019-06-20T18:22:40.158Z,98408.30
2019-06-20T18:25:08.477Z,98408.99
2019-06-20T18:27:36.636Z,98415.75
2019-06-20T18:30:05.612Z,98422.02
2019-06-20T18:32:33.858Z,98412.44
2019-06-20T18:35:02.789Z,98416.97
2019-06-20T18:37:31.890Z,98418.05
2019-06-20T18:40:00.205Z,98418.03
2019-06-20T18:42:28.479Z,98421.30
2019-06-20T18:44:56.969Z,98429.63
2019-06-20T18:47:25.295Z,98430.55
2019-06-20T18:49:53.584Z,98430.31
2019-06-20T18:52:21.883Z,98435.55
2019-06-20T18:54:49.978Z,98433.84
2019-06-20T18:57:18.234Z,98427.22
2019-06-20T18:59:46.558Z,98434.71
2019-06-20T19:02:14.911Z,98433.87
2019-06-20T19:04:49.726Z,98437.07
2019-06-20T19:07:13.607Z,98437.61
2019-06-20T19:09:41.926Z,98442.93
2019-06-20T19:12:10.248Z,98446.66
2019-06-20T19:14:40.730Z,98450.68
2019-06-20T19:17:09.065Z,98442.95
2019-06-20T19:19:38.052Z,98440.92
2019-06-20T19:22:06.713Z,98446.75
2019-06-20T19:24:35.010Z,98452.84
2019-06-20T19:27:03.173Z,98463.72
2019-06-20T19:29:31.370Z,98465.73
2019-06-20T19:31:59.617Z,98469.10
2019-06-20T19:34:27.945Z,98475.11
2019-06-20T19:36:56.149Z,98472.05
2019-06-20T19:39:24.435Z,98471.45
2019-06-20T19:41:52.680Z,98473.83
2019-06-20T19:44:20.834Z,98488.56
2019-06-20T19:46:48.959Z,98481.52
2019-06-20T19:49:17.376Z,98483.25
2019-06-20T19:51:45.536Z,98488.33
2019-06-20T19:54:13.794Z,98490.67
2019-06-20T19:56:42.068Z,98498.70
2019-06-20T19:59:10.297Z,98498.20
2019-06-20T20:01:38.441Z,98500.78
2019-06-20T20:04:06.778Z,98503.12
2019-06-20T20:06:35.028Z,98508.45
2019-06-20T20:09:03.736Z,98503.41
2019-06-20T20:11:31.982Z,98504.44
2019-06-20T20:14:00.112Z,98509.45
2019-06-20T20:16:28.346Z,98505.80
2019-06-20T20:18:57.579Z,98512.83
2019-06-20T20:21:26.771Z,98510.84
2019-06-20T20:23:55.997Z,98509.48
2019-06-20T20:26:25.232Z,98512.81
2019-06-20T20:28:54.514Z,98506.93
2019-06-20T20:31:23.733Z,98514.16
2019-06-20T20:33:52.961Z,98512.31
2019-06-20T20:36:25.246Z,98520.52
2019-06-20T20:38:53.085Z,98525.05
2019-06-20T20:41:22.316Z,98526.55
2019-06-20T20:43:51.542Z,98530.72
2019-06-20T20:46:20.923Z,98537.27
2019-06-20T20:48:50.118Z,98547.00
2019-06-20T20:51:19.347Z,98554.01
2019-06-20T20:53:48.505Z,98551.35
2019-06-20T20:56:17.737Z,98559.02
2019-06-20T20:58:46.901Z,98559.69
2019-06-20T21:01:41.386Z,98563.36
2019-06-20T21:04:10.610Z,98566.73
2019-06-20T21:06:39.848Z,98565.07
2019-06-20T21:09:09.261Z,98569.92
2019-06-20T21:11:38.499Z,98575.42
2019-06-20T21:14:07.732Z,98575.78
2019-06-20T21:16:36.973Z,98573.22
2019-06-20T21:19:06.200Z,98577.12
2019-06-20T21:21:35.474Z,98585.09
2019-06-20T21:24:04.683Z,98590.37
2019-06-20T21:26:48.366Z,98596.16
2019-06-20T21:29:04.866Z,98597.03
2019-06-20T21:31:34.069Z,98607.08
2019-06-20T21:34:03.261Z,98606.73
2019-06-20T21:36:32.473Z,98606.73
2019-06-20T21:39:01.688Z,98607.88
2019-06-20T21:41:30.934Z,98609.67
2019-06-20T21:44:00.150Z,98614.20
2019-06-20T21:46:29.334Z,98613.66
2019-06-20T21:48:58.533Z,98612.61
2019-06-20T21:51:27.758Z,98614.75
2019-06-20T21:53:57.139Z,98614.39
2019-06-20T21:56:26.364Z,98616.93
2019-06-20T21:58:55.630Z,98618.27
2019-06-20T22:01:25.029Z,98617.87
2019-06-20T22:03:54.241Z,98614.73
2019-06-20T22:06:24.267Z,98614.98
2019-06-20T22:08:53.524Z,98620.76
2019-06-20T22:11:22.730Z,98625.08
2019-06-20T22:13:51.947Z,98624.73
2019-06-20T22:16:21.132Z,98617.73
2019-06-20T22:18:50.310Z,98618.88
2019-06-20T22:21:19.469Z,98620.50
2019-06-20T22:23:48.673Z,98622.88
2019-06-20T22:26:17.891Z,98624.22
2019-06-20T22:28:47.065Z,98628.27
2019-06-20T22:31:16.239Z,98629.89
2019-06-20T22:33:45.457Z,98629.05
2019-06-20T22:36:14.698Z,98632.52
2019-06-20T22:38:43.933Z,98636.71
2019-06-20T22:41:13.164Z,98631.94
2019-06-20T22:43:42.381Z,98631.48
2019-06-20T22:46:11.643Z,98634.48
2019-06-20T22:48:40.843Z,98632.62
2019-06-20T22:51:10.043Z,98635.77
2019-06-20T22:53:41.107Z,98633.08
2019-06-20T22:56:10.360Z,98627.06
2019-06-20T22:58:39.668Z,98633.43
2019-06-20T23:01:08.854Z,98637.55
2019-06-20T23:03:38.074Z,98635.31
2019-06-20T23:06:07.323Z,98643.47
2019-06-20T23:08:36.563Z,98641.30
2019-06-20T23:11:05.782Z,98651.22
2019-06-20T23:13:34.958Z,98653.56
2019-06-20T23:16:04.198Z,98665.63
2019-06-20T23:18:33.415Z,98661.60
2019-06-20T23:21:04.938Z,98668.97
2019-06-20T23:23:33.703Z,98662.95
2019-06-20T23:26:05.405Z,98661.71
2019-06-20T23:28:34.588Z,98669.46
2019-06-20T23:31:03.808Z,98665.59
2019-06-20T23:33:33.012Z,98672.65
2019-06-20T23:36:02.304Z,98668.42
2019-06-20T23:38:31.469Z,98664.55
2019-06-20T23:41:00.696Z,98659.66
2019-06-20T23:43:29.889Z,98657.61
2019-06-20T23:45:59.084Z,98662.22
2019-06-20T23:48:28.262Z,98658.01
2019-06-20T23:50:57.481Z,98657.66
2019-06-20T23:53:28.197Z,98661.00
2019-06-20T23:55:57.465Z,98666.67
2019-06-20T23:58:26.770Z,98666.21
