createdAt,value
2023-03-08T00:00:22.118Z,0.40
2023-03-08T00:01:26.482Z,0.30
2023-03-08T00:02:29.005Z,0.40
2023-03-08T00:03:32.512Z,0.30
2023-03-08T00:04:35.248Z,0.30
2023-03-08T00:05:39.773Z,0.30
2023-03-08T00:06:42.289Z,0.30
2023-03-08T00:07:47.407Z,0.30
2023-03-08T00:08:50.124Z,0.30
2023-03-08T00:09:53.740Z,0.30
2023-03-08T00:10:56.424Z,0.30
2023-03-08T00:11:59.932Z,0.30
2023-03-08T00:13:02.344Z,0.20
2023-03-08T00:14:05.878Z,0.20
2023-03-08T00:15:09.638Z,0.20
2023-03-08T00:16:15.350Z,0.20
2023-03-08T00:17:18.602Z,0.20
2023-03-08T00:18:22.896Z,0.20
2023-03-08T00:19:25.657Z,0.20
2023-03-08T00:20:29.332Z,0.10
2023-03-08T00:21:32.092Z,0.10
2023-03-08T00:22:37.759Z,0.10
2023-03-08T00:23:43.083Z,0.10
2023-03-08T00:24:46.899Z,0.10
2023-03-08T00:25:53.128Z,0.10
2023-03-08T00:26:56.924Z,0.10
2023-03-08T00:27:59.523Z,0.10
2023-03-08T00:29:03.135Z,0.10
2023-03-08T00:30:07.720Z,0.10
2023-03-08T00:31:14.258Z,0.00
2023-03-08T00:32:17.400Z,0.00
2023-03-08T00:33:20.992Z,0.00
2023-03-08T00:34:24.616Z,0.00
2023-03-08T00:35:27.176Z,0.00
2023-03-08T00:36:30.776Z,0.00
2023-03-08T00:37:33.738Z,0.00
2023-03-08T00:38:38.160Z,0.00
2023-03-08T00:39:42.478Z,0.00
2023-03-08T00:40:45.981Z,0.00
2023-03-08T00:41:48.700Z,0.00
2023-03-08T00:42:52.290Z,0.00
2023-03-08T00:43:54.926Z,0.00
2023-03-08T00:44:58.536Z,-0.10
2023-03-08T00:46:01.258Z,-0.10
2023-03-08T00:47:04.928Z,-0.10
2023-03-08T00:48:07.610Z,-0.10
2023-03-08T00:49:12.023Z,-0.10
2023-03-08T00:50:14.937Z,-0.10
2023-03-08T00:51:21.502Z,-0.10
2023-03-08T00:52:24.160Z,-0.10
2023-03-08T00:53:27.947Z,-0.10
2023-03-08T00:54:30.927Z,-0.10
2023-03-08T00:55:35.997Z,-0.10
2023-03-08T00:56:39.999Z,-0.10
2023-03-08T00:57:43.054Z,-0.10
2023-03-08T00:58:46.701Z,-0.10
2023-03-08T00:59:49.774Z,-0.10
2023-03-08T01:00:54.086Z,-0.10
2023-03-08T01:01:58.314Z,-0.10
2023-03-08T01:03:01.896Z,-0.10
2023-03-08T01:04:04.540Z,-0.20
2023-03-08T01:05:09.804Z,-0.20
2023-03-08T01:06:15.345Z,-0.20
2023-03-08T01:07:19.428Z,-0.20
2023-03-08T01:08:24.462Z,-0.20
2023-03-08T01:09:27.965Z,-0.20
2023-03-08T01:10:30.504Z,-0.20
2023-03-08T01:11:36.690Z,-0.10
2023-03-08T01:12:39.854Z,-0.20
2023-03-08T01:13:43.481Z,-0.20
2023-03-08T01:14:46.094Z,-0.10
2023-03-08T01:15:50.514Z,-0.20
2023-03-08T01:16:53.102Z,-0.20
2023-03-08T01:17:57.202Z,-0.20
2023-03-08T01:19:01.373Z,-0.20
2023-03-08T01:20:05.690Z,-0.20
2023-03-08T01:21:10.886Z,-0.20
2023-03-08T01:22:14.507Z,-0.20
2023-03-08T01:23:17.087Z,-0.20
2023-03-08T01:24:21.484Z,-0.20
2023-03-08T01:25:24.959Z,-0.20
2023-03-08T01:26:29.181Z,-0.20
2023-03-08T01:27:35.658Z,-0.20
2023-03-08T01:28:39.539Z,-0.20
2023-03-08T01:29:42.126Z,-0.20
2023-03-08T01:30:45.776Z,-0.20
2023-03-08T01:31:48.476Z,-0.20
2023-03-08T01:32:52.001Z,-0.20
2023-03-08T01:33:54.923Z,-0.20
2023-03-08T01:35:03.293Z,-0.20
2023-03-08T01:36:07.771Z,-0.20
2023-03-08T01:37:11.325Z,-0.20
2023-03-08T01:38:13.836Z,-0.20
2023-03-08T01:39:17.587Z,-0.20
2023-03-08T01:40:20.486Z,-0.20
2023-03-08T01:41:27.209Z,-0.20
2023-03-08T01:42:30.126Z,-0.20
2023-03-08T01:43:37.498Z,-0.30
2023-03-08T01:44:52.582Z,-0.30
2023-03-08T01:46:26.534Z,-0.30
2023-03-08T01:47:36.149Z,-0.30
2023-03-08T01:48:57.791Z,-0.30
2023-03-08T01:50:07.943Z,-0.30
2023-03-08T01:51:16.651Z,-0.30
2023-03-08T01:52:24.870Z,-0.30
2023-03-08T01:53:27.705Z,-0.30
2023-03-08T01:54:36.435Z,-0.30
2023-03-08T01:55:39.204Z,-0.30
2023-03-08T01:56:44.117Z,-0.30
2023-03-08T01:57:51.656Z,-0.30
2023-03-08T01:58:58.513Z,-0.30
2023-03-08T02:00:10.005Z,-0.30
2023-03-08T02:01:21.308Z,-0.30
2023-03-08T02:02:32.806Z,-0.30
2023-03-08T02:03:36.436Z,-0.30
2023-03-08T02:04:41.837Z,-0.30
2023-03-08T02:05:51.354Z,-0.30
2023-03-08T02:06:57.900Z,-0.30
2023-03-08T02:08:01.628Z,-0.30
2023-03-08T02:09:09.939Z,-0.30
2023-03-08T02:10:13.416Z,-0.30
2023-03-08T02:11:18.944Z,-0.30
2023-03-08T02:12:22.768Z,-0.40
2023-03-08T02:13:27.199Z,-0.30
2023-03-08T02:14:32.781Z,-0.30
2023-03-08T02:15:35.957Z,-0.30
2023-03-08T02:16:40.171Z,-0.40
2023-03-08T02:17:43.762Z,-0.30
2023-03-08T02:18:58.933Z,-0.40
2023-03-08T02:20:10.867Z,-0.40
2023-03-08T02:21:14.845Z,-0.30
2023-03-08T02:22:18.667Z,-0.40
2023-03-08T02:23:26.799Z,-0.40
2023-03-08T02:24:29.413Z,-0.40
2023-03-08T02:25:33.427Z,-0.40
2023-03-08T02:26:38.499Z,-0.40
2023-03-08T02:27:41.678Z,-0.40
2023-03-08T02:28:45.996Z,-0.40
2023-03-08T02:29:49.001Z,-0.40
2023-03-08T02:30:52.661Z,-0.40
2023-03-08T02:31:55.321Z,-0.40
2023-03-08T02:33:06.911Z,-0.40
2023-03-08T02:34:09.435Z,-0.40
2023-03-08T02:35:12.836Z,-0.40
2023-03-08T02:36:16.445Z,-0.40
2023-03-08T02:37:19.830Z,-0.40
2023-03-08T02:38:23.793Z,-0.40
2023-03-08T02:39:27.273Z,-0.40
2023-03-08T02:40:30.820Z,-0.40
2023-03-08T02:41:34.277Z,-0.40
2023-03-08T02:42:36.830Z,-0.40
2023-03-08T02:43:41.176Z,-0.40
2023-03-08T02:44:44.036Z,-0.40
2023-03-08T02:45:47.668Z,-0.40
2023-03-08T02:46:50.795Z,-0.40
2023-03-08T02:47:54.869Z,-0.40
2023-03-08T02:48:58.941Z,-0.40
2023-03-08T02:50:03.800Z,-0.40
2023-03-08T02:51:06.908Z,-0.40
2023-03-08T02:52:11.741Z,-0.40
2023-03-08T02:53:14.149Z,-0.40
2023-03-08T02:54:17.909Z,-0.40
2023-03-08T02:55:21.145Z,-0.40
2023-03-08T02:56:24.823Z,-0.40
2023-03-08T02:57:27.286Z,-0.40
2023-03-08T02:58:31.756Z,-0.40
2023-03-08T02:59:34.412Z,-0.40
2023-03-08T03:00:39.543Z,-0.40
2023-03-08T03:01:42.488Z,-0.40
2023-03-08T03:02:45.993Z,-0.40
2023-03-08T03:03:48.474Z,-0.40
2023-03-08T03:04:53.432Z,-0.40
2023-03-08T03:05:56.082Z,-0.40
2023-03-08T03:07:05.757Z,-0.40
2023-03-08T03:08:08.918Z,-0.40
2023-03-08T03:09:12.718Z,-0.40
2023-03-08T03:10:15.594Z,-0.40
2023-03-08T03:11:22.493Z,-0.40
2023-03-08T03:12:26.712Z,-0.50
2023-03-08T03:13:30.367Z,-0.40
2023-03-08T03:14:33.241Z,-0.50
2023-03-08T03:15:40.053Z,-0.50
2023-03-08T03:16:42.755Z,-0.50
2023-03-08T03:17:47.860Z,-0.50
2023-03-08T03:18:50.603Z,-0.50
2023-03-08T03:19:55.546Z,-0.50
2023-03-08T03:21:03.977Z,-0.50
2023-03-08T03:22:07.405Z,-0.50
2023-03-08T03:23:10.225Z,-0.50
2023-03-08T03:24:19.871Z,-0.50
2023-03-08T03:25:28.770Z,-0.50
2023-03-08T03:26:32.802Z,-0.50
2023-03-08T03:27:35.385Z,-0.60
2023-03-08T03:28:39.469Z,-0.60
2023-03-08T03:29:42.151Z,-0.60
2023-03-08T03:30:52.091Z,-0.60
2023-03-08T03:31:54.603Z,-0.60
2023-03-08T03:32:58.257Z,-0.60
2023-03-08T03:34:05.193Z,-0.60
2023-03-08T03:35:11.488Z,-0.60
2023-03-08T03:36:16.591Z,-0.60
2023-03-08T03:37:20.012Z,-0.60
2023-03-08T03:38:22.985Z,-0.60
2023-03-08T03:39:26.496Z,-0.60
2023-03-08T03:40:29.183Z,-0.60
2023-03-08T03:41:37.156Z,-0.60
2023-03-08T03:42:44.608Z,-0.60
2023-03-08T03:43:51.360Z,-0.60
2023-03-08T03:44:54.569Z,-0.60
2023-03-08T03:45:59.383Z,-0.60
2023-03-08T03:47:02.618Z,-0.60
2023-03-08T03:48:06.939Z,-0.60
2023-03-08T03:49:09.673Z,-0.60
2023-03-08T03:50:18.009Z,-0.60
2023-03-08T03:51:34.885Z,-0.60
2023-03-08T03:52:59.081Z,-0.60
2023-03-08T03:54:02.610Z,-0.60
2023-03-08T03:55:08.892Z,-0.60
2023-03-08T03:56:14.791Z,-0.60
2023-03-08T03:57:18.380Z,-0.60
2023-03-08T03:58:21.175Z,-0.60
2023-03-08T03:59:26.860Z,-0.60
2023-03-08T04:00:29.928Z,-0.60
2023-03-08T04:01:45.811Z,-0.60
2023-03-08T04:02:55.183Z,-0.60
2023-03-08T04:03:59.618Z,-0.60
2023-03-08T04:05:02.674Z,-0.60
2023-03-08T04:06:14.376Z,-0.60
2023-03-08T04:07:16.905Z,-0.60
2023-03-08T04:08:27.349Z,-0.60
2023-03-08T04:09:29.950Z,-0.60
2023-03-08T04:10:42.902Z,-0.50
2023-03-08T04:11:45.410Z,-0.50
2023-03-08T04:12:54.405Z,-0.50
2023-03-08T04:13:58.253Z,-0.50
2023-03-08T04:15:04.327Z,-0.50
2023-03-08T04:16:12.936Z,-0.50
2023-03-08T04:17:17.078Z,-0.50
2023-03-08T04:18:25.075Z,-0.50
2023-03-08T04:19:27.709Z,-0.50
2023-03-08T04:20:33.636Z,-0.50
2023-03-08T04:21:38.625Z,-0.50
2023-03-08T04:22:42.648Z,-0.50
2023-03-08T04:23:53.159Z,-0.50
2023-03-08T04:24:56.843Z,-0.50
2023-03-08T04:26:13.389Z,-0.50
2023-03-08T04:27:16.905Z,-0.50
2023-03-08T04:28:19.655Z,-0.50
2023-03-08T04:29:23.355Z,-0.50
2023-03-08T04:30:25.778Z,-0.50
2023-03-08T04:31:31.484Z,-0.50
2023-03-08T04:32:36.745Z,-0.50
2023-03-08T04:33:40.694Z,-0.40
2023-03-08T04:34:43.538Z,-0.50
2023-03-08T04:35:49.722Z,-0.40
2023-03-08T04:36:56.564Z,-0.40
2023-03-08T04:37:59.153Z,-0.40
2023-03-08T04:39:04.416Z,-0.40
2023-03-08T04:40:09.470Z,-0.40
2023-03-08T04:41:19.160Z,-0.40
2023-03-08T04:42:31.952Z,-0.40
2023-03-08T04:43:36.195Z,-0.40
2023-03-08T04:44:40.847Z,-0.40
2023-03-08T04:45:43.831Z,-0.40
2023-03-08T04:46:49.310Z,-0.40
2023-03-08T04:47:59.160Z,-0.40
2023-03-08T04:49:02.739Z,-0.40
2023-03-08T04:50:12.669Z,-0.40
2023-03-08T04:51:17.713Z,-0.40
2023-03-08T04:52:24.156Z,-0.40
2023-03-08T04:53:29.758Z,-0.40
2023-03-08T04:54:33.280Z,-0.40
2023-03-08T04:55:40.001Z,-0.40
2023-03-08T04:56:43.744Z,-0.40
2023-03-08T04:57:47.638Z,-0.40
2023-03-08T04:58:51.711Z,-0.40
2023-03-08T04:59:56.341Z,-0.40
2023-03-08T05:01:00.354Z,-0.40
2023-03-08T05:02:03.983Z,-0.40
2023-03-08T05:03:10.325Z,-0.40
2023-03-08T05:04:14.196Z,-0.40
2023-03-08T05:05:17.676Z,-0.40
2023-03-08T05:06:24.701Z,-0.40
2023-03-08T05:07:28.483Z,-0.40
2023-03-08T05:08:32.971Z,-0.40
2023-03-08T05:09:35.978Z,-0.40
2023-03-08T05:10:39.688Z,-0.40
2023-03-08T05:11:42.939Z,-0.40
2023-03-08T05:12:47.156Z,-0.40
2023-03-08T05:13:51.812Z,-0.40
2023-03-08T05:14:54.788Z,-0.40
2023-03-08T05:16:01.039Z,-0.40
2023-03-08T05:17:03.936Z,-0.40
2023-03-08T05:18:10.202Z,-0.40
2023-03-08T05:19:13.999Z,-0.40
2023-03-08T05:20:25.312Z,-0.40
2023-03-08T05:21:27.747Z,-0.30
2023-03-08T05:22:51.496Z,-0.40
2023-03-08T05:24:01.164Z,-0.30
2023-03-08T05:25:08.024Z,-0.30
2023-03-08T05:26:16.506Z,-0.30
2023-03-08T05:27:18.990Z,-0.30
2023-03-08T05:28:25.092Z,-0.30
2023-03-08T05:29:27.628Z,-0.30
2023-03-08T05:30:31.050Z,-0.30
2023-03-08T05:31:36.555Z,-0.30
2023-03-08T05:32:42.365Z,-0.30
2023-03-08T05:33:47.918Z,-0.30
2023-03-08T05:34:54.254Z,-0.30
2023-03-08T05:36:06.988Z,-0.30
2023-03-08T05:37:10.667Z,-0.30
2023-03-08T05:38:16.531Z,-0.30
2023-03-08T05:39:20.300Z,-0.30
2023-03-08T05:40:30.128Z,-0.30
2023-03-08T05:41:34.191Z,-0.30
2023-03-08T05:42:37.086Z,-0.30
2023-03-08T05:43:40.800Z,-0.30
2023-03-08T05:44:45.049Z,-0.30
2023-03-08T05:45:58.462Z,-0.30
2023-03-08T05:47:02.972Z,-0.30
2023-03-08T05:48:07.007Z,-0.30
2023-03-08T05:49:11.251Z,-0.30
2023-03-08T05:50:15.075Z,-0.20
2023-03-08T05:51:19.827Z,-0.30
2023-03-08T05:52:23.477Z,-0.30
2023-03-08T05:53:27.379Z,-0.30
2023-03-08T05:54:31.115Z,-0.20
2023-03-08T05:55:41.706Z,-0.30
2023-03-08T05:56:45.539Z,-0.20
2023-03-08T05:57:58.951Z,-0.20
2023-03-08T05:59:02.741Z,-0.20
2023-03-08T06:00:08.985Z,-0.20
2023-03-08T06:01:21.726Z,-0.20
2023-03-08T06:02:24.846Z,-0.20
2023-03-08T06:03:31.916Z,-0.20
2023-03-08T06:04:35.454Z,-0.20
2023-03-08T06:05:38.498Z,-0.10
2023-03-08T06:06:41.996Z,-0.10
2023-03-08T06:07:44.511Z,-0.10
2023-03-08T06:08:52.075Z,-0.10
2023-03-08T06:09:55.856Z,-0.10
2023-03-08T06:11:00.366Z,-0.10
2023-03-08T06:12:03.497Z,-0.10
2023-03-08T06:13:07.293Z,0.00
2023-03-08T06:14:12.173Z,-0.10
2023-03-08T06:15:17.058Z,0.00
2023-03-08T06:16:21.285Z,0.00
2023-03-08T06:17:24.363Z,0.00
2023-03-08T06:18:29.766Z,0.00
2023-03-08T06:19:33.354Z,0.00
2023-03-08T06:20:37.673Z,0.00
2023-03-08T06:21:40.400Z,0.00
2023-03-08T06:22:44.175Z,0.00
2023-03-08T06:23:48.988Z,0.00
2023-03-08T06:24:54.090Z,0.00
2023-03-08T06:26:06.074Z,0.00
2023-03-08T06:27:09.634Z,0.00
2023-03-08T06:28:16.125Z,0.00
2023-03-08T06:29:19.548Z,0.00
2023-03-08T06:30:22.716Z,0.00
2023-03-08T06:31:26.121Z,0.00
2023-03-08T06:32:28.826Z,0.00
2023-03-08T06:33:34.826Z,0.00
2023-03-08T06:34:38.760Z,0.10
2023-03-08T06:35:42.208Z,0.10
2023-03-08T06:36:44.687Z,0.00
2023-03-08T06:37:48.052Z,0.10
2023-03-08T06:38:52.689Z,0.10
2023-03-08T06:39:56.526Z,0.10
2023-03-08T06:41:00.507Z,0.10
2023-03-08T06:42:03.318Z,0.10
2023-03-08T06:43:07.401Z,0.10
2023-03-08T06:44:10.643Z,0.10
2023-03-08T06:45:15.463Z,0.10
2023-03-08T06:46:19.393Z,0.10
2023-03-08T06:47:22.999Z,0.10
2023-03-08T06:48:25.696Z,0.10
2023-03-08T06:49:30.528Z,0.10
2023-03-08T06:50:33.913Z,0.10
2023-03-08T06:51:38.796Z,0.10
2023-03-08T06:52:41.260Z,0.10
2023-03-08T06:53:45.481Z,0.10
2023-03-08T06:54:49.674Z,0.10
2023-03-08T06:55:54.587Z,0.10
2023-03-08T06:56:57.090Z,0.10
2023-03-08T06:58:00.879Z,0.20
2023-03-08T06:59:04.287Z,0.20
2023-03-08T07:00:09.639Z,0.20
2023-03-08T07:01:14.940Z,0.20
2023-03-08T07:02:17.370Z,0.20
2023-03-08T07:03:20.796Z,0.20
2023-03-08T07:04:24.249Z,0.20
2023-03-08T07:05:27.221Z,0.20
2023-03-08T07:06:30.847Z,0.20
2023-03-08T07:07:33.555Z,0.20
2023-03-08T07:08:39.160Z,0.20
2023-03-08T07:09:42.702Z,0.20
2023-03-08T07:10:45.144Z,0.20
2023-03-08T07:11:49.904Z,0.20
2023-03-08T07:12:52.541Z,0.30
2023-03-08T07:13:55.978Z,0.30
2023-03-08T07:14:58.904Z,0.30
2023-03-08T07:16:08.970Z,0.30
2023-03-08T07:17:11.383Z,0.30
2023-03-08T07:18:16.064Z,0.30
2023-03-08T07:19:19.619Z,0.30
2023-03-08T07:20:24.501Z,0.30
2023-03-08T07:21:28.481Z,0.30
2023-03-08T07:22:31.114Z,0.40
2023-03-08T07:23:34.796Z,0.40
2023-03-08T07:24:38.339Z,0.40
2023-03-08T07:25:40.927Z,0.40
2023-03-08T07:26:44.401Z,0.40
2023-03-08T07:27:48.974Z,0.40
2023-03-08T07:28:52.577Z,0.40
2023-03-08T07:29:56.276Z,0.40
2023-03-08T07:30:59.835Z,0.40
2023-03-08T07:32:03.247Z,0.40
2023-03-08T07:33:05.765Z,0.50
2023-03-08T07:34:09.274Z,0.50
2023-03-08T07:35:14.632Z,0.50
2023-03-08T07:36:18.140Z,0.50
2023-03-08T07:37:20.686Z,0.50
2023-03-08T07:38:24.096Z,0.50
2023-03-08T07:39:26.634Z,0.50
2023-03-08T07:40:30.140Z,0.50
2023-03-08T07:41:34.790Z,0.50
2023-03-08T07:42:37.192Z,0.60
2023-03-08T07:43:54.454Z,0.60
2023-03-08T07:45:01.181Z,0.60
2023-03-08T07:46:05.558Z,0.60
2023-03-08T07:47:08.980Z,0.60
2023-03-08T07:48:12.589Z,0.60
2023-03-08T07:49:16.089Z,0.70
2023-03-08T07:50:18.834Z,0.70
2023-03-08T07:51:22.565Z,0.70
2023-03-08T07:52:29.528Z,0.70
2023-03-08T07:53:32.477Z,0.70
2023-03-08T07:54:35.932Z,0.70
2023-03-08T07:55:39.532Z,0.80
2023-03-08T07:56:42.072Z,0.80
2023-03-08T07:57:45.486Z,0.80
2023-03-08T07:58:47.899Z,0.80
2023-03-08T07:59:54.473Z,0.80
2023-03-08T08:00:57.156Z,0.90
2023-03-08T08:02:00.531Z,0.90
2023-03-08T08:03:03.480Z,0.90
2023-03-08T08:04:09.067Z,0.90
2023-03-08T08:05:11.620Z,1.00
2023-03-08T08:06:15.590Z,1.00
2023-03-08T08:07:18.045Z,1.10
2023-03-08T08:08:21.486Z,1.10
2023-03-08T08:09:25.190Z,1.20
2023-03-08T08:10:28.676Z,1.20
2023-03-08T08:11:32.061Z,1.30
2023-03-08T08:12:34.657Z,1.40
2023-03-08T08:13:38.381Z,1.40
2023-03-08T08:14:41.333Z,1.50
2023-03-08T08:15:46.124Z,1.60
2023-03-08T08:16:48.684Z,1.70
2023-03-08T08:17:59.601Z,1.70
2023-03-08T08:19:03.119Z,1.80
2023-03-08T08:20:09.095Z,1.90
2023-03-08T08:21:15.349Z,2.00
2023-03-08T08:22:17.776Z,2.10
2023-03-08T08:23:21.355Z,2.20
2023-03-08T08:24:23.786Z,2.20
2023-03-08T08:25:27.283Z,2.30
2023-03-08T08:26:29.824Z,2.30
2023-03-08T08:27:33.288Z,2.30
2023-03-08T08:28:38.456Z,2.40
2023-03-08T08:29:42.122Z,2.40
2023-03-08T08:30:54.867Z,2.40
2023-03-08T08:31:58.349Z,2.40
2023-03-08T08:33:03.443Z,2.40
2023-03-08T08:34:06.922Z,2.40
2023-03-08T08:35:10.338Z,2.40
2023-03-08T08:36:16.700Z,2.30
2023-03-08T08:37:20.242Z,2.30
2023-03-08T08:38:22.906Z,2.30
2023-03-08T08:39:26.412Z,2.20
2023-03-08T08:40:29.816Z,2.20
2023-03-08T08:41:33.346Z,2.20
2023-03-08T08:42:35.749Z,2.20
2023-03-08T08:43:39.372Z,2.10
2023-03-08T08:44:41.806Z,2.10
2023-03-08T08:45:48.495Z,2.00
2023-03-08T08:46:51.894Z,2.00
2023-03-08T08:47:55.329Z,2.00
2023-03-08T08:49:00.129Z,1.90
2023-03-08T08:50:03.693Z,1.90
2023-03-08T08:51:07.699Z,1.90
2023-03-08T08:52:11.354Z,1.80
2023-03-08T08:53:14.172Z,1.80
2023-03-08T08:54:17.913Z,1.80
2023-03-08T08:55:21.208Z,1.70
2023-03-08T08:56:28.734Z,1.70
2023-03-08T08:57:36.507Z,1.70
2023-03-08T08:58:41.603Z,1.70
2023-03-08T08:59:45.322Z,1.60
2023-03-08T09:00:49.289Z,1.60
2023-03-08T09:01:52.717Z,1.60
2023-03-08T09:02:55.306Z,1.60
2023-03-08T09:03:59.486Z,1.50
2023-03-08T09:05:02.095Z,1.50
2023-03-08T09:06:06.187Z,1.50
2023-03-08T09:07:08.688Z,1.50
2023-03-08T09:08:13.853Z,1.50
2023-03-08T09:09:18.624Z,1.50
2023-03-08T09:10:21.664Z,1.50
2023-03-08T09:11:27.969Z,1.50
2023-03-08T09:12:30.685Z,1.50
2023-03-08T09:13:34.720Z,1.50
2023-03-08T09:14:38.274Z,1.50
2023-03-08T09:15:41.940Z,1.50
2023-03-08T09:16:46.834Z,1.50
2023-03-08T09:17:49.852Z,1.60
2023-03-08T09:18:55.138Z,1.60
2023-03-08T09:19:59.302Z,1.60
2023-03-08T09:21:02.451Z,1.60
2023-03-08T09:22:06.069Z,1.60
2023-03-08T09:23:10.230Z,1.60
2023-03-08T09:24:14.034Z,1.60
2023-03-08T09:25:19.563Z,1.60
2023-03-08T09:26:23.094Z,1.60
2023-03-08T09:27:26.513Z,1.70
2023-03-08T09:28:29.918Z,1.70
2023-03-08T09:29:33.821Z,1.70
2023-03-08T09:30:36.777Z,1.70
2023-03-08T09:31:42.444Z,1.70
2023-03-08T09:32:46.437Z,1.80
2023-03-08T09:33:52.873Z,1.80
2023-03-08T09:34:56.705Z,1.80
2023-03-08T09:36:00.175Z,1.90
2023-03-08T09:37:05.888Z,1.90
2023-03-08T09:38:08.391Z,2.00
2023-03-08T09:39:14.470Z,2.00
2023-03-08T09:40:24.936Z,2.00
2023-03-08T09:41:52.325Z,2.10
2023-03-08T09:43:02.298Z,2.20
2023-03-08T09:44:16.741Z,2.30
2023-03-08T09:45:25.781Z,2.40
2023-03-08T09:46:34.293Z,2.50
2023-03-08T09:47:46.557Z,2.60
2023-03-08T09:48:53.834Z,2.60
2023-03-08T09:50:05.213Z,2.70
2023-03-08T09:51:12.804Z,2.80
2023-03-08T09:52:23.994Z,2.80
2023-03-08T09:53:33.599Z,2.90
2023-03-08T09:54:38.517Z,2.90
2023-03-08T09:55:49.287Z,3.00
2023-03-08T09:56:56.376Z,3.00
2023-03-08T09:58:03.529Z,3.10
2023-03-08T09:59:14.065Z,3.10
2023-03-08T10:00:21.494Z,3.20
2023-03-08T10:01:38.114Z,3.30
2023-03-08T10:02:53.233Z,3.40
2023-03-08T10:04:47.269Z,3.50
2023-03-08T10:05:57.473Z,3.70
2023-03-08T10:07:33.323Z,3.90
2023-03-08T10:08:47.131Z,4.10
2023-03-08T10:10:03.244Z,4.20
2023-03-08T10:11:17.750Z,4.30
2023-03-08T10:12:30.045Z,4.50
2023-03-08T10:13:36.338Z,4.60
2023-03-08T10:14:44.294Z,4.70
2023-03-08T10:15:52.290Z,4.90
2023-03-08T10:17:00.789Z,5.00
2023-03-08T10:18:15.016Z,5.00
2023-03-08T10:19:26.235Z,5.00
2023-03-08T10:20:34.855Z,5.00
2023-03-08T10:21:40.393Z,5.00
2023-03-08T10:22:44.256Z,5.00
2023-03-08T10:23:53.491Z,5.00
2023-03-08T10:25:02.233Z,5.00
2023-03-08T10:26:11.970Z,4.90
2023-03-08T10:27:22.315Z,4.90
2023-03-08T10:28:27.791Z,4.90
2023-03-08T10:29:30.186Z,4.90
2023-03-08T10:30:37.103Z,4.90
2023-03-08T10:31:43.318Z,4.90
2023-03-08T10:32:48.948Z,5.00
2023-03-08T10:34:02.090Z,5.10
2023-03-08T10:35:07.332Z,5.40
2023-03-08T10:36:21.124Z,5.60
2023-03-08T10:37:29.950Z,5.90
2023-03-08T10:38:36.577Z,6.30
2023-03-08T10:39:53.037Z,6.70
2023-03-08T10:41:08.246Z,7.00
2023-03-08T10:42:16.937Z,7.40
2023-03-08T10:43:30.799Z,7.70
2023-03-08T10:44:40.235Z,7.90
2023-03-08T10:45:43.826Z,8.20
2023-03-08T10:46:49.461Z,8.40
2023-03-08T10:47:58.777Z,8.70
2023-03-08T10:49:09.659Z,9.00
2023-03-08T10:50:18.919Z,9.20
2023-03-08T10:51:27.380Z,9.40
2023-03-08T10:52:29.893Z,9.70
2023-03-08T10:53:34.449Z,10.00
2023-03-08T10:54:37.924Z,10.10
2023-03-08T10:55:47.169Z,10.20
2023-03-08T10:56:59.070Z,10.30
2023-03-08T10:58:03.796Z,10.40
2023-03-08T10:59:17.529Z,10.40
2023-03-08T11:00:34.696Z,10.40
2023-03-08T11:01:51.027Z,10.40
2023-03-08T11:03:12.431Z,10.30
2023-03-08T11:04:19.234Z,10.20
2023-03-08T11:05:23.922Z,10.10
2023-03-08T11:06:28.834Z,9.90
2023-03-08T11:07:33.477Z,9.70
2023-03-08T11:08:41.147Z,9.50
2023-03-08T11:09:44.565Z,9.30
2023-03-08T11:10:47.088Z,9.10
2023-03-08T11:11:50.888Z,8.80
2023-03-08T11:13:02.766Z,8.60
2023-03-08T11:14:11.047Z,8.30
2023-03-08T11:15:15.463Z,8.10
2023-03-08T11:16:52.089Z,7.90
2023-03-08T11:18:01.034Z,7.60
2023-03-08T11:19:17.345Z,7.30
2023-03-08T11:20:26.904Z,7.10
2023-03-08T11:21:43.749Z,6.80
2023-03-08T11:23:14.840Z,6.60
2023-03-08T11:24:31.671Z,6.40
2023-03-08T11:25:45.881Z,6.20
2023-03-08T11:27:12.871Z,6.10
2023-03-08T11:28:46.843Z,6.00
2023-03-08T11:30:12.692Z,5.80
2023-03-08T11:31:27.371Z,5.70
2023-03-08T11:32:52.246Z,5.60
2023-03-08T11:34:41.262Z,5.60
2023-03-08T11:35:53.047Z,5.60
2023-03-08T11:37:07.366Z,5.50
2023-03-08T11:38:18.991Z,5.50
2023-03-08T11:39:29.875Z,5.40
2023-03-08T11:40:48.970Z,5.40
2023-03-08T11:42:45.481Z,5.40
2023-03-08T11:44:15.766Z,5.30
2023-03-08T11:45:29.487Z,5.30
2023-03-08T11:47:00.738Z,5.30
2023-03-08T11:49:05.165Z,5.30
2023-03-08T11:50:16.844Z,5.20
2023-03-08T11:51:29.628Z,5.20
2023-03-08T11:52:46.449Z,5.20
2023-03-08T11:54:06.972Z,5.20
2023-03-08T11:55:34.714Z,5.20
2023-03-08T11:56:47.307Z,5.20
2023-03-08T11:57:57.452Z,5.20
2023-03-08T11:59:06.716Z,5.10
2023-03-08T12:00:29.381Z,5.10
2023-03-08T12:01:39.027Z,5.10
2023-03-08T12:02:49.242Z,5.00
2023-03-08T12:03:56.588Z,5.00
2023-03-08T12:05:08.883Z,5.00
2023-03-08T12:06:28.399Z,4.90
2023-03-08T12:07:41.009Z,4.90
2023-03-08T12:08:52.008Z,4.90
2023-03-08T12:10:01.773Z,4.80
2023-03-08T12:11:11.475Z,4.80
2023-03-08T12:12:21.287Z,4.80
2023-03-08T12:13:32.271Z,4.80
2023-03-08T12:14:44.970Z,4.90
2023-03-08T12:15:53.745Z,4.90
2023-03-08T12:17:08.497Z,4.90
2023-03-08T12:18:17.431Z,5.00
2023-03-08T12:19:35.708Z,5.00
2023-03-08T12:20:43.785Z,5.10
2023-03-08T12:21:56.444Z,5.10
2023-03-08T12:23:12.535Z,5.20
2023-03-08T12:24:33.807Z,5.20
2023-03-08T12:25:42.880Z,5.30
2023-03-08T12:26:48.827Z,5.30
2023-03-08T12:27:59.045Z,5.30
2023-03-08T12:29:07.699Z,5.40
2023-03-08T12:30:24.896Z,5.40
2023-03-08T12:31:31.874Z,5.40
2023-03-08T12:32:39.756Z,5.40
2023-03-08T12:33:43.414Z,5.40
2023-03-08T12:34:47.768Z,5.40
2023-03-08T12:35:55.630Z,5.30
2023-03-08T12:36:59.094Z,5.30
2023-03-08T12:38:05.419Z,5.20
2023-03-08T12:39:26.447Z,5.20
2023-03-08T12:40:46.022Z,5.20
2023-03-08T12:42:14.750Z,5.10
2023-03-08T12:43:32.007Z,5.10
2023-03-08T12:44:34.491Z,5.10
2023-03-08T12:45:39.208Z,5.10
2023-03-08T12:47:02.427Z,5.00
2023-03-08T12:48:27.555Z,5.00
2023-03-08T12:49:34.059Z,5.00
2023-03-08T12:50:42.425Z,4.90
2023-03-08T12:51:45.927Z,4.90
2023-03-08T12:52:48.753Z,4.90
2023-03-08T12:54:04.115Z,4.90
2023-03-08T12:55:20.904Z,4.90
2023-03-08T12:56:30.458Z,4.90
2023-03-08T12:57:38.145Z,4.80
2023-03-08T12:58:51.271Z,4.80
2023-03-08T13:00:00.163Z,4.90
2023-03-08T13:01:08.125Z,4.80
2023-03-08T13:02:30.776Z,4.80
2023-03-08T13:03:40.159Z,4.90
2023-03-08T13:04:43.724Z,4.80
2023-03-08T13:05:49.747Z,4.80
2023-03-08T13:07:19.879Z,4.80
2023-03-08T13:08:35.569Z,4.80
2023-03-08T13:09:52.591Z,4.80
2023-03-08T13:11:07.045Z,4.80
2023-03-08T13:12:28.334Z,4.70
2023-03-08T13:13:42.845Z,4.70
2023-03-08T13:14:58.513Z,4.70
2023-03-08T13:16:23.791Z,4.70
2023-03-08T13:17:40.384Z,4.70
2023-03-08T13:18:45.569Z,4.70
2023-03-08T13:19:51.250Z,4.60
2023-03-08T13:21:18.442Z,4.60
2023-03-08T13:22:30.120Z,4.60
2023-03-08T13:23:39.514Z,4.60
2023-03-08T13:24:52.300Z,4.60
2023-03-08T13:26:24.102Z,4.60
2023-03-08T13:27:41.344Z,4.60
2023-03-08T13:28:48.366Z,4.60
2023-03-08T13:29:52.798Z,4.70
2023-03-08T13:31:00.407Z,4.70
2023-03-08T13:32:11.971Z,4.70
2023-03-08T13:33:19.829Z,4.70
2023-03-08T13:34:30.017Z,4.60
2023-03-08T13:35:33.825Z,4.70
2023-03-08T13:36:37.263Z,4.70
2023-03-08T13:37:40.470Z,4.70
2023-03-08T13:38:44.023Z,4.70
2023-03-08T13:39:55.099Z,4.70
2023-03-08T13:40:59.462Z,4.70
2023-03-08T13:42:12.869Z,4.70
2023-03-08T13:43:18.515Z,4.70
2023-03-08T13:44:25.291Z,4.70
2023-03-08T13:45:28.961Z,4.70
2023-03-08T13:46:32.744Z,4.70
2023-03-08T13:47:40.902Z,4.70
2023-03-08T13:48:46.561Z,4.70
2023-03-08T13:49:51.936Z,4.70
2023-03-08T13:50:55.528Z,4.70
2023-03-08T13:52:02.739Z,4.70
2023-03-08T13:53:22.550Z,4.70
2023-03-08T13:54:29.830Z,4.70
2023-03-08T13:55:40.192Z,4.70
2023-03-08T13:56:43.189Z,4.60
2023-03-08T13:57:52.534Z,4.60
2023-03-08T13:58:58.877Z,4.60
2023-03-08T14:00:21.062Z,4.60
2023-03-08T14:01:27.351Z,4.60
2023-03-08T14:02:35.192Z,4.60
2023-03-08T14:03:38.388Z,4.60
2023-03-08T14:04:44.315Z,4.60
2023-03-08T14:05:46.871Z,4.60
2023-03-08T14:06:53.725Z,4.60
2023-03-08T14:07:58.972Z,4.70
2023-03-08T14:09:03.657Z,4.70
2023-03-08T14:10:13.983Z,4.70
2023-03-08T14:11:22.790Z,4.70
2023-03-08T14:12:30.075Z,4.70
2023-03-08T14:13:35.456Z,4.70
2023-03-08T14:14:44.622Z,4.70
2023-03-08T14:15:50.721Z,4.70
2023-03-08T14:16:54.879Z,4.70
2023-03-08T14:17:58.003Z,4.70
2023-03-08T14:19:12.108Z,4.70
2023-03-08T14:20:21.257Z,4.60
2023-03-08T14:21:26.269Z,4.60
2023-03-08T14:22:39.536Z,4.60
2023-03-08T14:23:47.486Z,4.60
2023-03-08T14:24:55.683Z,4.60
2023-03-08T14:25:59.974Z,4.60
2023-03-08T14:27:07.563Z,4.60
2023-03-08T14:28:39.014Z,4.60
2023-03-08T14:29:46.116Z,4.60
2023-03-08T14:30:49.028Z,4.60
2023-03-08T14:32:29.116Z,4.60
2023-03-08T14:33:42.128Z,4.60
2023-03-08T14:34:48.068Z,4.50
2023-03-08T14:35:57.942Z,4.50
2023-03-08T14:37:05.640Z,4.50
2023-03-08T14:38:15.963Z,4.50
2023-03-08T14:39:19.297Z,4.50
2023-03-08T14:40:29.390Z,4.50
2023-03-08T14:41:35.267Z,4.50