createdAt,value
2023-11-14T00:00:58.695Z,97.33
2023-11-14T00:02:02.303Z,97.87
2023-11-14T00:03:05.759Z,97.90
2023-11-14T00:04:08.938Z,98.33
2023-11-14T00:05:11.000Z,98.17
2023-11-14T00:06:15.464Z,98.72
2023-11-14T00:07:17.457Z,99.18
2023-11-14T00:08:20.452Z,99.72
2023-11-14T00:09:22.536Z,100.00
2023-11-14T00:10:24.865Z,100.00
2023-11-14T00:11:29.896Z,100.00
2023-11-14T00:12:32.025Z,100.00
2023-11-14T00:13:35.471Z,100.00
2023-11-14T00:14:37.847Z,100.00
2023-11-14T00:15:40.957Z,100.00
2023-11-14T00:16:43.031Z,100.00
2023-11-14T00:17:46.234Z,100.00
2023-11-14T00:18:48.384Z,100.00
2023-11-14T00:19:51.438Z,100.00
2023-11-14T00:20:56.036Z,100.00
2023-11-14T00:22:00.452Z,100.00
2023-11-14T00:23:02.532Z,100.00
2023-11-14T00:24:06.250Z,100.00
2023-11-14T00:25:09.367Z,100.00
2023-11-14T00:26:11.929Z,100.00
2023-11-14T00:27:18.922Z,100.00
2023-11-14T00:28:20.953Z,100.00
2023-11-14T00:29:23.962Z,100.00
2023-11-14T00:30:25.921Z,100.00
2023-11-14T00:31:28.219Z,100.00
2023-11-14T00:32:31.278Z,100.00
2023-11-14T00:33:34.827Z,100.00
2023-11-14T00:34:38.757Z,100.00
2023-11-14T00:35:41.047Z,100.00
2023-11-14T00:36:44.031Z,100.00
2023-11-14T00:37:47.456Z,100.00
2023-11-14T00:38:50.408Z,100.00
2023-11-14T00:39:52.389Z,100.00
2023-11-14T00:40:55.548Z,100.00
2023-11-14T00:41:57.720Z,100.00
2023-11-14T00:43:00.885Z,100.00
2023-11-14T00:44:03.193Z,100.00
2023-11-14T00:45:06.794Z,100.00
2023-11-14T00:46:11.977Z,100.00
2023-11-14T00:47:15.056Z,100.00
2023-11-14T00:48:17.116Z,100.00
2023-11-14T00:49:20.961Z,100.00
2023-11-14T00:50:24.436Z,100.00
2023-11-14T00:51:27.589Z,100.00
2023-11-14T00:52:29.561Z,100.00
2023-11-14T00:53:33.957Z,100.00
2023-11-14T00:54:36.082Z,100.00
2023-11-14T00:55:39.102Z,100.00
2023-11-14T00:56:41.298Z,100.00
2023-11-14T00:57:44.651Z,100.00
2023-11-14T00:58:46.709Z,100.00
2023-11-14T00:59:49.845Z,100.00
2023-11-14T01:00:51.961Z,100.00
2023-11-14T01:01:56.140Z,100.00
2023-11-14T01:03:02.220Z,100.00
2023-11-14T01:04:05.969Z,100.00
2023-11-14T01:05:09.694Z,100.00
2023-11-14T01:06:13.436Z,100.00
2023-11-14T01:07:15.424Z,100.00
2023-11-14T01:08:18.402Z,100.00
2023-11-14T01:09:23.029Z,100.00
2023-11-14T01:10:26.069Z,100.00
2023-11-14T01:11:28.297Z,100.00
2023-11-14T01:12:31.416Z,100.00
2023-11-14T01:13:33.481Z,100.00
2023-11-14T01:14:36.564Z,100.00
2023-11-14T01:15:39.081Z,100.00
2023-11-14T01:16:42.166Z,100.00
2023-11-14T01:17:45.111Z,100.00
2023-11-14T01:18:48.198Z,100.00
2023-11-14T01:19:51.649Z,100.00
2023-11-14T01:20:54.738Z,100.00
2023-11-14T01:21:56.821Z,100.00
2023-11-14T01:22:59.990Z,100.00
2023-11-14T01:24:02.118Z,100.00
2023-11-14T01:25:08.426Z,100.00
2023-11-14T01:26:10.504Z,100.00
2023-11-14T01:27:13.535Z,100.00
2023-11-14T01:28:15.642Z,100.00
2023-11-14T01:29:18.628Z,100.00
2023-11-14T01:30:20.571Z,100.00
2023-11-14T01:31:24.004Z,100.00
2023-11-14T01:32:27.445Z,100.00
2023-11-14T01:33:30.501Z,100.00
2023-11-14T01:34:32.640Z,100.00
2023-11-14T01:35:35.615Z,100.00
2023-11-14T01:36:39.145Z,100.00
2023-11-14T01:37:43.480Z,100.00
2023-11-14T01:38:45.977Z,100.00
2023-11-14T01:39:48.951Z,100.00
2023-11-14T01:40:52.821Z,100.00
2023-11-14T01:41:55.851Z,100.00
2023-11-14T01:43:01.484Z,100.00
2023-11-14T01:44:04.887Z,100.00
2023-11-14T01:45:07.912Z,100.00
2023-11-14T01:46:11.376Z,100.00
2023-11-14T01:47:13.573Z,100.00
2023-11-14T01:48:17.378Z,100.00
2023-11-14T01:49:20.259Z,100.00
2023-11-14T01:50:23.806Z,100.00
2023-11-14T01:51:26.653Z,100.00
2023-11-14T01:52:28.910Z,100.00
2023-11-14T01:53:32.166Z,100.00
2023-11-14T01:54:35.125Z,100.00
2023-11-14T01:55:38.515Z,100.00
2023-11-14T01:56:42.652Z,100.00
2023-11-14T01:57:47.398Z,100.00
2023-11-14T01:58:51.141Z,100.00
2023-11-14T01:59:54.740Z,100.00
2023-11-14T02:00:57.171Z,100.00
2023-11-14T02:02:00.688Z,100.00
2023-11-14T02:03:02.962Z,100.00
2023-11-14T02:04:11.390Z,100.00
2023-11-14T02:05:13.461Z,100.00
2023-11-14T02:06:16.618Z,100.00
2023-11-14T02:07:20.612Z,100.00
2023-11-14T02:08:27.212Z,100.00
2023-11-14T02:09:29.234Z,100.00
2023-11-14T02:10:32.367Z,100.00
2023-11-14T02:11:34.593Z,100.00
2023-11-14T02:12:39.130Z,100.00
2023-11-14T02:13:44.743Z,100.00
2023-11-14T02:14:47.807Z,100.00
2023-11-14T02:15:49.926Z,100.00
2023-11-14T02:16:56.236Z,100.00
2023-11-14T02:17:58.608Z,100.00
2023-11-14T02:19:01.698Z,100.00
2023-11-14T02:20:04.412Z,100.00
2023-11-14T02:21:07.859Z,100.00
2023-11-14T02:22:09.949Z,100.00
2023-11-14T02:23:13.803Z,100.00
2023-11-14T02:24:17.128Z,100.00
2023-11-14T02:25:21.503Z,100.00
2023-11-14T02:26:23.535Z,100.00
2023-11-14T02:27:26.682Z,100.00
2023-11-14T02:28:28.791Z,100.00
2023-11-14T02:29:32.088Z,100.00
2023-11-14T02:30:34.241Z,100.00
2023-11-14T02:31:36.428Z,100.00
2023-11-14T02:32:40.680Z,100.00
2023-11-14T02:33:42.750Z,100.00
2023-11-14T02:34:45.724Z,100.00
2023-11-14T02:35:48.091Z,100.00
2023-11-14T02:36:51.108Z,100.00
2023-11-14T02:37:57.712Z,100.00
2023-11-14T02:38:59.775Z,100.00
2023-11-14T02:40:04.543Z,100.00
2023-11-14T02:41:08.320Z,100.00
2023-11-14T02:42:12.833Z,100.00
2023-11-14T02:44:56.160Z,100.00
2023-11-14T02:45:58.212Z,100.00
2023-11-14T02:47:01.345Z,100.00
2023-11-14T02:48:05.432Z,100.00
2023-11-14T02:49:24.222Z,100.00
2023-11-14T02:50:49.923Z,100.00
2023-11-14T02:51:53.081Z,100.00
2023-11-14T02:52:55.970Z,100.00
2023-11-14T02:53:58.963Z,100.00
2023-11-14T02:55:00.941Z,100.00
2023-11-14T02:56:05.778Z,100.00
2023-11-14T02:57:10.840Z,100.00
2023-11-14T02:58:14.124Z,100.00
2023-11-14T02:59:16.434Z,100.00
2023-11-14T03:00:19.658Z,100.00
2023-11-14T03:01:21.796Z,100.00
2023-11-14T03:02:25.785Z,100.00
2023-11-14T03:03:27.869Z,100.00
2023-11-14T03:04:30.960Z,100.00
2023-11-14T03:05:33.037Z,100.00
2023-11-14T03:06:40.400Z,100.00
2023-11-14T03:07:42.403Z,100.00
2023-11-14T03:08:45.408Z,100.00
2023-11-14T03:09:47.366Z,100.00
2023-11-14T03:10:50.477Z,100.00
2023-11-14T03:11:52.536Z,100.00
2023-11-14T03:12:56.913Z,100.00
2023-11-14T03:13:59.075Z,100.00
2023-11-14T03:15:02.128Z,100.00
2023-11-14T03:16:04.939Z,100.00
2023-11-14T03:17:08.266Z,100.00
2023-11-14T03:18:10.338Z,100.00
2023-11-14T03:19:13.375Z,100.00
2023-11-14T03:20:20.839Z,100.00
2023-11-14T03:21:31.599Z,100.00
2023-11-14T03:22:33.603Z,100.00
2023-11-14T03:23:36.615Z,100.00
2023-11-14T03:24:39.328Z,100.00
2023-11-14T03:25:42.370Z,100.00
2023-11-14T03:26:44.369Z,100.00
2023-11-14T03:27:47.651Z,100.00
2023-11-14T03:28:51.016Z,100.00
2023-11-14T03:29:54.070Z,100.00
2023-11-14T03:30:56.052Z,100.00
2023-11-14T03:31:59.165Z,100.00
2023-11-14T03:33:04.161Z,100.00
2023-11-14T03:34:07.284Z,100.00
2023-11-14T03:35:10.836Z,100.00
2023-11-14T03:36:13.871Z,100.00
2023-11-14T03:37:15.862Z,100.00
2023-11-14T03:38:18.924Z,100.00
2023-11-14T03:39:21.063Z,100.00
2023-11-14T03:40:24.419Z,100.00
2023-11-14T03:41:26.371Z,100.00
2023-11-14T03:42:29.355Z,100.00
2023-11-14T03:43:31.381Z,100.00
2023-11-14T03:44:35.829Z,100.00
2023-11-14T03:45:37.900Z,100.00
2023-11-14T03:46:41.268Z,100.00
2023-11-14T03:47:43.709Z,100.00
2023-11-14T03:48:46.851Z,100.00
2023-11-14T03:49:48.828Z,100.00
2023-11-14T03:50:52.150Z,100.00
2023-11-14T03:51:54.133Z,100.00
2023-11-14T03:52:57.150Z,100.00
2023-11-14T03:54:00.511Z,100.00
2023-11-14T03:55:03.699Z,100.00
2023-11-14T03:56:09.932Z,100.00
2023-11-14T03:57:13.659Z,100.00
2023-11-14T03:58:15.723Z,100.00
2023-11-14T03:59:18.767Z,100.00
2023-11-14T04:00:22.195Z,100.00
2023-11-14T04:01:25.251Z,100.00
2023-11-14T04:02:28.017Z,100.00
2023-11-14T04:03:31.683Z,100.00
2023-11-14T04:04:34.333Z,100.00
2023-11-14T04:05:37.892Z,100.00
2023-11-14T04:06:40.875Z,100.00
2023-11-14T04:07:43.384Z,100.00
2023-11-14T04:08:46.367Z,100.00
2023-11-14T04:09:48.583Z,100.00
2023-11-14T04:10:51.630Z,100.00
2023-11-14T04:11:53.713Z,100.00
2023-11-14T04:12:57.054Z,100.00
2023-11-14T04:13:59.983Z,100.00
2023-11-14T04:15:03.106Z,100.00
2023-11-14T04:16:10.239Z,100.00
2023-11-14T04:17:14.764Z,100.00
2023-11-14T04:18:17.043Z,100.00
2023-11-14T04:19:20.214Z,100.00
2023-11-14T04:20:22.365Z,100.00
2023-11-14T04:21:25.322Z,100.00
2023-11-14T04:22:27.292Z,100.00
2023-11-14T04:23:29.282Z,100.00
2023-11-14T04:24:33.737Z,100.00
2023-11-14T04:25:36.073Z,100.00
2023-11-14T04:26:38.315Z,100.00
2023-11-14T04:27:42.117Z,100.00
2023-11-14T04:28:44.876Z,100.00
2023-11-14T04:29:47.913Z,100.00
2023-11-14T04:30:49.871Z,100.00
2023-11-14T04:31:53.302Z,100.00
2023-11-14T04:32:56.644Z,100.00
2023-11-14T04:33:58.657Z,100.00
2023-11-14T04:35:01.641Z,100.00
2023-11-14T04:36:04.461Z,100.00
2023-11-14T04:37:10.448Z,100.00
2023-11-14T04:38:12.732Z,100.00
2023-11-14T04:39:16.193Z,100.00
2023-11-14T04:40:18.321Z,100.00
2023-11-14T04:41:21.725Z,100.00
2023-11-14T04:42:23.757Z,100.00
2023-11-14T04:43:26.842Z,100.00
2023-11-14T04:44:28.808Z,100.00
2023-11-14T04:45:31.787Z,100.00
2023-11-14T04:46:34.647Z,100.00
2023-11-14T04:47:39.159Z,100.00
2023-11-14T04:48:41.239Z,100.00
2023-11-14T04:49:45.802Z,100.00
2023-11-14T04:50:47.850Z,100.00
2023-11-14T04:51:50.839Z,100.00
2023-11-14T04:52:52.831Z,100.00
2023-11-14T04:53:55.811Z,100.00
2023-11-14T04:54:58.014Z,100.00
2023-11-14T04:56:00.964Z,100.00
2023-11-14T04:57:03.024Z,100.00
2023-11-14T04:58:05.119Z,100.00
2023-11-14T04:59:08.125Z,100.00
2023-11-14T05:00:10.730Z,100.00
2023-11-14T05:01:13.850Z,100.00
2023-11-14T05:02:15.911Z,100.00
2023-11-14T05:03:20.351Z,100.00
2023-11-14T05:04:22.502Z,100.00
2023-11-14T05:05:25.557Z,100.00
2023-11-14T05:06:27.532Z,100.00
2023-11-14T05:07:31.296Z,100.00
2023-11-14T05:08:33.416Z,100.00
2023-11-14T05:09:36.790Z,100.00
2023-11-14T05:10:38.996Z,100.00
2023-11-14T05:11:42.046Z,100.00
2023-11-14T05:12:44.017Z,100.00
2023-11-14T05:13:47.008Z,100.00
2023-11-14T05:14:49.177Z,100.00
2023-11-14T05:15:52.149Z,100.00
2023-11-14T05:16:57.321Z,100.00
2023-11-14T05:18:00.698Z,100.00
2023-11-14T05:19:04.141Z,100.00
2023-11-14T05:20:08.358Z,100.00
2023-11-14T05:21:10.372Z,100.00
2023-11-14T05:22:13.595Z,100.00
2023-11-14T05:23:16.951Z,100.00
2023-11-14T05:24:18.993Z,100.00
2023-11-14T05:25:21.961Z,100.00
2023-11-14T05:26:24.161Z,100.00
2023-11-14T05:27:27.208Z,100.00
2023-11-14T05:28:29.336Z,100.00
2023-11-14T05:29:35.192Z,100.00
2023-11-14T05:30:38.842Z,100.00
2023-11-14T05:31:41.792Z,100.00
2023-11-14T05:32:43.830Z,100.00
2023-11-14T05:33:47.193Z,100.00
2023-11-14T05:34:50.529Z,100.00
2023-11-14T05:35:53.587Z,100.00
2023-11-14T05:36:55.535Z,100.00
2023-11-14T05:37:58.698Z,100.00
2023-11-14T05:39:00.896Z,100.00
2023-11-14T05:40:04.307Z,100.00
2023-11-14T05:41:06.545Z,100.00
2023-11-14T05:42:09.565Z,100.00
2023-11-14T05:43:11.528Z,100.00
2023-11-14T05:44:16.203Z,100.00
2023-11-14T05:45:18.239Z,100.00
2023-11-14T05:46:21.353Z,100.00
2023-11-14T05:47:23.369Z,100.00
2023-11-14T05:48:25.462Z,100.00
2023-11-14T05:49:29.295Z,100.00
2023-11-14T05:50:32.801Z,100.00
2023-11-14T05:51:35.895Z,100.00
2023-11-14T05:52:37.871Z,100.00
2023-11-14T05:53:43.909Z,100.00
2023-11-14T05:54:46.232Z,100.00
2023-11-14T05:55:49.178Z,100.00
2023-11-14T05:56:51.153Z,100.00
2023-11-14T05:57:54.109Z,100.00
2023-11-14T05:58:56.115Z,100.00
2023-11-14T05:59:59.080Z,100.00
2023-11-14T06:01:02.583Z,100.00
2023-11-14T06:02:07.648Z,100.00
2023-11-14T06:03:09.751Z,100.00
2023-11-14T06:04:12.871Z,100.00
2023-11-14T06:05:14.940Z,100.00
2023-11-14T06:06:19.307Z,100.00
2023-11-14T06:07:21.554Z,100.00
2023-11-14T06:08:24.565Z,100.00
2023-11-14T06:09:26.602Z,100.00
2023-11-14T06:10:29.775Z,100.00
2023-11-14T06:11:31.756Z,100.00
2023-11-14T06:12:34.978Z,100.00
2023-11-14T06:13:37.096Z,100.00
2023-11-14T06:14:40.077Z,100.00
2023-11-14T06:15:42.066Z,100.00
2023-11-14T06:16:45.298Z,100.00
2023-11-14T06:17:47.424Z,100.00
2023-11-14T06:18:50.398Z,100.00
2023-11-14T06:19:52.428Z,100.00
2023-11-14T06:20:55.377Z,100.00
2023-11-14T06:21:58.725Z,100.00
2023-11-14T06:23:02.458Z,100.00
2023-11-14T06:24:04.977Z,100.00
2023-11-14T06:25:09.033Z,100.00
2023-11-14T06:26:11.213Z,100.00
2023-11-14T06:27:14.383Z,100.00
2023-11-14T06:28:16.387Z,100.00
2023-11-14T06:29:18.738Z,100.00
2023-11-14T06:30:23.163Z,100.00
2023-11-14T06:31:25.423Z,100.00
2023-11-14T06:32:30.128Z,100.00
2023-11-14T06:33:33.797Z,100.00
2023-11-14T06:34:37.145Z,100.00
2023-11-14T06:35:39.834Z,100.00
2023-11-14T06:36:42.798Z,100.00
2023-11-14T06:37:46.142Z,100.00
2023-11-14T06:38:49.285Z,100.00
2023-11-14T06:39:51.939Z,100.00
2023-11-14T06:40:55.304Z,100.00
2023-11-14T06:41:57.387Z,100.00
2023-11-14T06:43:00.364Z,100.00
2023-11-14T06:44:02.401Z,100.00
2023-11-14T06:45:07.021Z,100.00
2023-11-14T06:46:09.629Z,100.00
2023-11-14T06:47:13.524Z,100.00
2023-11-14T06:48:15.679Z,100.00
2023-11-14T06:49:18.722Z,100.00
2023-11-14T06:50:29.975Z,100.00
2023-11-14T06:51:40.989Z,100.00
2023-11-14T06:52:42.997Z,100.00
2023-11-14T06:53:50.072Z,100.00
2023-11-14T06:54:52.082Z,100.00
2023-11-14T06:55:55.108Z,100.00
2023-11-14T06:56:57.126Z,100.00
2023-11-14T06:58:00.446Z,100.00
2023-11-14T06:59:02.955Z,100.00
2023-11-14T07:00:08.442Z,100.00
2023-11-14T07:01:13.210Z,100.00
2023-11-14T07:02:16.719Z,100.00
2023-11-14T07:03:18.761Z,100.00
2023-11-14T07:04:22.058Z,100.00
2023-11-14T07:05:24.148Z,100.00
2023-11-14T07:06:29.905Z,100.00
2023-11-14T07:07:31.908Z,100.00
2023-11-14T07:08:34.873Z,100.00
2023-11-14T07:09:38.246Z,100.00
2023-11-14T07:10:41.723Z,100.00
2023-11-14T07:11:45.743Z,100.00
2023-11-14T07:12:48.709Z,100.00
2023-11-14T07:13:50.876Z,100.00
2023-11-14T07:14:53.894Z,100.00
2023-11-14T07:15:55.973Z,100.00
2023-11-14T07:16:59.248Z,100.00
2023-11-14T07:18:02.921Z,100.00
2023-11-14T07:19:06.211Z,100.00
2023-11-14T07:20:11.901Z,100.00
2023-11-14T07:21:17.040Z,100.00
2023-11-14T07:22:19.034Z,100.00
2023-11-14T07:23:22.125Z,100.00
2023-11-14T07:24:24.454Z,100.00
2023-11-14T07:25:29.523Z,100.00
2023-11-14T07:26:31.568Z,100.00
2023-11-14T07:27:34.511Z,100.00
2023-11-14T07:28:36.467Z,100.00
2023-11-14T07:29:39.471Z,100.00
2023-11-14T07:30:43.203Z,100.00
2023-11-14T07:31:46.792Z,100.00
2023-11-14T07:32:48.829Z,100.00
2023-11-14T07:33:51.775Z,100.00
2023-11-14T07:34:54.224Z,100.00
2023-11-14T07:35:57.918Z,100.00
2023-11-14T07:37:00.339Z,100.00
2023-11-14T07:38:03.366Z,100.00
2023-11-14T07:39:06.662Z,100.00
2023-11-14T07:40:11.945Z,100.00
2023-11-14T07:41:15.611Z,100.00
2023-11-14T07:42:19.361Z,100.00
2023-11-14T07:43:25.440Z,100.00
2023-11-14T07:44:28.874Z,100.00
2023-11-14T07:45:31.143Z,100.00
2023-11-14T07:46:34.768Z,100.00
2023-11-14T07:47:37.089Z,100.00
2023-11-14T07:48:40.429Z,100.00
2023-11-14T07:49:42.794Z,100.00
2023-11-14T07:50:46.063Z,100.00
2023-11-14T07:51:49.244Z,100.00
2023-11-14T07:52:52.666Z,100.00
2023-11-14T07:53:56.882Z,100.00
2023-11-14T07:55:04.038Z,100.00
2023-11-14T07:56:07.091Z,100.00
2023-11-14T07:57:11.678Z,100.00
2023-11-14T07:58:14.102Z,100.00
2023-11-14T07:59:17.535Z,100.00
2023-11-14T08:00:22.344Z,100.00
2023-11-14T08:01:25.623Z,100.00
2023-11-14T08:02:27.901Z,100.00
2023-11-14T08:03:31.372Z,100.00
2023-11-14T08:04:34.305Z,100.00
2023-11-14T08:05:41.526Z,100.00
2023-11-14T08:06:43.702Z,100.00
2023-11-14T08:07:47.093Z,100.00
2023-11-14T08:08:50.535Z,100.00
2023-11-14T08:09:53.893Z,100.00
2023-11-14T08:10:56.099Z,100.00
2023-11-14T08:11:59.494Z,100.00
2023-11-14T08:13:02.897Z,100.00
2023-11-14T08:14:05.445Z,100.00
2023-11-14T08:15:09.092Z,100.00
2023-11-14T08:16:11.066Z,100.00
2023-11-14T08:17:14.218Z,100.00
2023-11-14T08:18:16.941Z,100.00
2023-11-14T08:19:20.098Z,100.00
2023-11-14T08:20:22.160Z,100.00
2023-11-14T08:21:25.860Z,100.00
2023-11-14T08:22:27.862Z,100.00
2023-11-14T08:23:30.863Z,100.00
2023-11-14T08:24:32.870Z,100.00
2023-11-14T08:25:36.010Z,100.00
2023-11-14T08:26:38.066Z,100.00
2023-11-14T08:27:41.549Z,100.00
2023-11-14T08:28:44.916Z,100.00
2023-11-14T08:29:48.655Z,100.00
2023-11-14T08:30:50.772Z,100.00
2023-11-14T08:31:54.983Z,100.00
2023-11-14T08:32:57.456Z,100.00
2023-11-14T08:33:59.515Z,100.00
2023-11-14T08:35:04.899Z,100.00
2023-11-14T08:36:08.398Z,100.00
2023-11-14T08:37:11.448Z,100.00
2023-11-14T08:38:17.531Z,100.00
2023-11-14T08:39:24.841Z,100.00
2023-11-14T08:40:30.144Z,100.00
2023-11-14T08:41:32.226Z,100.00
2023-11-14T08:42:35.590Z,100.00
2023-11-14T08:43:38.333Z,100.00
2023-11-14T08:44:42.630Z,100.00
2023-11-14T08:45:44.965Z,100.00
2023-11-14T08:46:48.815Z,100.00
2023-11-14T08:47:50.989Z,100.00
2023-11-14T08:48:54.018Z,100.00
2023-11-14T08:49:56.565Z,100.00
2023-11-14T08:50:59.573Z,100.00
2023-11-14T08:52:01.681Z,100.00
2023-11-14T08:53:04.875Z,100.00
2023-11-14T08:54:07.663Z,100.00
2023-11-14T08:55:10.661Z,100.00
2023-11-14T08:56:12.758Z,100.00
2023-11-14T08:57:17.203Z,99.20
2023-11-14T08:58:19.252Z,98.88
2023-11-14T08:59:22.999Z,98.27
2023-11-14T09:00:27.756Z,99.15
2023-11-14T09:01:30.900Z,98.84
2023-11-14T09:02:33.323Z,98.05
2023-11-14T09:03:36.419Z,98.06
2023-11-14T09:04:38.504Z,98.00
2023-11-14T09:05:40.479Z,98.20
2023-11-14T09:06:43.516Z,98.56
2023-11-14T09:07:45.625Z,98.63
2023-11-14T09:08:48.582Z,98.91
2023-11-14T09:09:50.835Z,98.07
2023-11-14T09:10:53.124Z,98.50
2023-11-14T09:11:56.108Z,98.20
2023-11-14T09:12:58.522Z,98.54
2023-11-14T09:14:03.250Z,99.44
2023-11-14T09:15:06.451Z,99.02
2023-11-14T09:16:10.452Z,98.75
2023-11-14T09:17:14.160Z,98.21
2023-11-14T09:18:16.601Z,97.35
2023-11-14T09:19:19.733Z,96.94
2023-11-14T09:20:21.847Z,96.96
2023-11-14T09:21:23.973Z,96.91
2023-11-14T09:22:30.213Z,96.82
2023-11-14T09:23:33.396Z,96.35
2023-11-14T09:24:36.399Z,96.63
2023-11-14T09:25:38.400Z,95.50
2023-11-14T09:26:41.531Z,94.58
2023-11-14T09:27:46.186Z,94.71
2023-11-14T09:28:49.384Z,93.90
2023-11-14T09:29:52.173Z,93.83
2023-11-14T09:30:55.599Z,93.17
2023-11-14T09:32:05.169Z,93.46
2023-11-14T09:33:08.922Z,93.39
2023-11-14T09:34:11.037Z,94.02
2023-11-14T09:35:16.088Z,95.17
2023-11-14T09:36:18.739Z,94.15
2023-11-14T09:37:21.670Z,94.86
2023-11-14T09:38:23.841Z,94.81
2023-11-14T09:39:27.669Z,93.29
2023-11-14T09:40:29.812Z,94.04
2023-11-14T09:41:34.068Z,93.50
2023-11-14T09:42:36.283Z,94.56
2023-11-14T09:43:40.452Z,93.55
2023-11-14T09:44:42.549Z,91.73
2023-11-14T09:45:46.274Z,91.45
2023-11-14T09:46:50.067Z,92.59
2023-11-14T09:47:55.918Z,94.15
2023-11-14T09:48:59.101Z,94.47
2023-11-14T09:50:01.144Z,93.61
2023-11-14T09:51:05.720Z,92.14
2023-11-14T09:52:08.158Z,92.95
2023-11-14T09:53:11.952Z,93.09
2023-11-14T09:54:16.802Z,94.16
2023-11-14T09:55:20.115Z,94.14
2023-11-14T09:56:22.431Z,94.09
2023-11-14T09:57:25.553Z,93.49
2023-11-14T09:58:27.598Z,94.58
2023-11-14T09:59:31.500Z,92.77
2023-11-14T10:00:34.521Z,92.99
2023-11-14T10:01:37.595Z,93.24
2023-11-14T10:02:40.570Z,91.89
2023-11-14T10:03:45.219Z,90.56
2023-11-14T10:04:47.348Z,92.03
2023-11-14T10:05:50.438Z,91.02
2023-11-14T10:06:52.514Z,91.50
2023-11-14T10:07:57.093Z,91.12
2023-11-14T10:09:01.912Z,90.62
2023-11-14T10:10:07.037Z,90.10
2023-11-14T10:11:10.883Z,90.09
2023-11-14T10:12:21.308Z,90.76
2023-11-14T10:13:27.473Z,92.91
2023-11-14T10:14:44.149Z,92.08
2023-11-14T10:15:46.154Z,93.33
2023-11-14T10:16:58.902Z,90.78
2023-11-14T10:18:04.099Z,90.95
2023-11-14T10:19:14.038Z,89.59
2023-11-14T10:20:18.115Z,89.48
2023-11-14T10:21:34.885Z,89.44
2023-11-14T10:22:45.999Z,91.39
2023-11-14T10:23:48.992Z,91.44
2023-11-14T10:24:51.089Z,91.59
2023-11-14T10:25:54.110Z,89.69
2023-11-14T10:26:56.218Z,89.42
2023-11-14T10:28:01.086Z,90.16
2023-11-14T10:29:04.248Z,89.73
2023-11-14T10:30:08.706Z,87.52
2023-11-14T10:31:16.133Z,86.51
2023-11-14T10:32:20.815Z,87.93
2023-11-14T10:33:30.729Z,89.26
2023-11-14T10:34:35.667Z,88.70
2023-11-14T10:35:37.871Z,86.92
2023-11-14T10:36:47.332Z,85.98
2023-11-14T10:37:50.633Z,87.17
2023-11-14T10:39:01.897Z,88.96
2023-11-14T10:40:07.539Z,87.51
2023-11-14T10:41:11.230Z,88.31
2023-11-14T10:42:13.749Z,88.12
2023-11-14T10:43:16.847Z,86.52
2023-11-14T10:44:19.254Z,86.63
2023-11-14T10:45:21.421Z,85.21
2023-11-14T10:46:27.605Z,83.70
2023-11-14T10:47:39.756Z,84.97
2023-11-14T10:48:42.907Z,84.45
2023-11-14T10:49:47.035Z,85.02
2023-11-14T10:50:50.944Z,85.36
2023-11-14T10:51:53.819Z,84.59
2023-11-14T10:52:57.296Z,82.51
2023-11-14T10:54:00.371Z,81.94
2023-11-14T10:55:03.827Z,82.12
2023-11-14T10:56:08.190Z,82.22
2023-11-14T10:57:21.594Z,81.96
2023-11-14T10:58:26.403Z,81.94
2023-11-14T10:59:31.820Z,82.34
2023-11-14T11:00:35.504Z,80.87
2023-11-14T11:01:38.748Z,82.57
2023-11-14T11:02:41.639Z,82.53
2023-11-14T11:03:45.090Z,81.99
2023-11-14T11:04:48.703Z,83.49
2023-11-14T11:05:51.782Z,85.80
2023-11-14T11:06:53.898Z,84.20
2023-11-14T11:07:57.903Z,82.67
2023-11-14T11:09:01.072Z,82.92
2023-11-14T11:10:05.364Z,81.02
2023-11-14T11:11:08.251Z,81.33
2023-11-14T11:12:11.584Z,81.86
2023-11-14T11:13:15.652Z,83.50
2023-11-14T11:14:20.149Z,81.99
2023-11-14T11:15:22.203Z,79.71
2023-11-14T11:16:45.059Z,80.41
2023-11-14T11:17:48.029Z,79.69
2023-11-14T11:18:51.057Z,78.45
2023-11-14T11:19:54.470Z,80.73
2023-11-14T11:21:09.571Z,80.89
2023-11-14T11:22:14.554Z,80.55
2023-11-14T11:23:17.668Z,80.53
2023-11-14T11:24:29.510Z,81.65
2023-11-14T11:25:39.798Z,79.57
2023-11-14T11:27:16.576Z,81.33
2023-11-14T11:28:35.513Z,81.87
2023-11-14T11:29:55.980Z,81.17
2023-11-14T11:31:08.673Z,82.79
2023-11-14T11:32:27.793Z,81.13
2023-11-14T11:33:34.269Z,80.41
2023-11-14T11:34:36.291Z,80.99
2023-11-14T11:35:40.878Z,81.95
2023-11-14T11:36:42.903Z,80.67
2023-11-14T11:37:45.281Z,80.27
2023-11-14T11:38:54.094Z,78.95
2023-11-14T11:40:07.116Z,80.54
2023-11-14T11:41:14.597Z,81.11
2023-11-14T11:42:18.712Z,82.47
2023-11-14T11:43:21.741Z,81.68
2023-11-14T11:44:36.362Z,81.40
2023-11-14T11:45:41.157Z,82.17
2023-11-14T11:46:44.946Z,83.56
2023-11-14T11:47:48.067Z,83.77
2023-11-14T11:48:50.170Z,81.96
2023-11-14T11:49:53.159Z,81.07
2023-11-14T11:50:57.452Z,82.93
2023-11-14T11:52:14.891Z,81.10
2023-11-14T11:53:17.419Z,80.95
2023-11-14T11:54:35.620Z,80.35
2023-11-14T11:55:38.033Z,80.56
2023-11-14T11:56:41.804Z,81.10
2023-11-14T11:57:44.708Z,80.70
2023-11-14T11:58:48.443Z,80.83
2023-11-14T12:00:23.645Z,81.27
2023-11-14T12:01:26.918Z,80.71
2023-11-14T12:02:30.802Z,79.59
2023-11-14T12:03:33.700Z,80.88
2023-11-14T12:04:37.080Z,80.55
2023-11-14T12:05:39.308Z,78.99
2023-11-14T12:06:45.506Z,80.49
2023-11-14T12:07:48.075Z,80.65
2023-11-14T12:08:52.858Z,79.40
2023-11-14T12:09:54.913Z,78.11
2023-11-14T12:10:58.597Z,77.76
2023-11-14T12:12:01.347Z,76.78
2023-11-14T12:13:05.895Z,74.94
2023-11-14T12:14:10.712Z,75.42
2023-11-14T12:15:17.377Z,76.10
2023-11-14T12:16:21.963Z,76.46
2023-11-14T12:17:25.355Z,75.72
2023-11-14T12:18:28.351Z,75.53
2023-11-14T12:19:30.703Z,75.67
2023-11-14T12:20:34.204Z,75.30
2023-11-14T12:21:36.993Z,75.81
2023-11-14T12:22:40.621Z,75.35
2023-11-14T12:23:43.798Z,74.75
2023-11-14T12:24:45.847Z,75.23
2023-11-14T12:25:49.156Z,75.67
2023-11-14T12:26:51.399Z,75.47
2023-11-14T12:28:03.603Z,74.95
2023-11-14T12:29:07.931Z,74.33
2023-11-14T12:30:11.114Z,73.60
2023-11-14T12:31:27.467Z,74.62
2023-11-14T12:32:29.613Z,73.61
2023-11-14T12:33:33.425Z,74.21
2023-11-14T12:34:36.031Z,74.04
2023-11-14T12:35:52.277Z,73.95
2023-11-14T12:37:06.866Z,73.73
2023-11-14T12:38:10.244Z,74.07
2023-11-14T12:39:14.760Z,73.99
2023-11-14T12:40:20.476Z,74.23
2023-11-14T12:41:27.143Z,73.68
2023-11-14T12:42:29.263Z,73.72
2023-11-14T12:43:31.469Z,74.19
2023-11-14T12:44:34.979Z,74.54
2023-11-14T12:45:47.349Z,74.79
2023-11-14T12:46:56.261Z,74.42
2023-11-14T12:47:58.684Z,74.60
2023-11-14T12:49:15.896Z,74.26
2023-11-14T12:50:23.922Z,74.78
2023-11-14T12:51:25.955Z,74.20
2023-11-14T12:52:31.973Z,74.57
2023-11-14T12:53:35.342Z,73.99
2023-11-14T12:54:39.458Z,74.39
2023-11-14T12:55:42.715Z,74.55
2023-11-14T12:56:46.468Z,74.16
2023-11-14T12:57:48.630Z,75.00
2023-11-14T12:58:50.605Z,75.13
2023-11-14T12:59:53.599Z,74.91
2023-11-14T13:01:05.975Z,75.35
2023-11-14T13:02:09.320Z,75.26
2023-11-14T13:03:11.442Z,75.85
2023-11-14T13:04:16.671Z,75.41
2023-11-14T13:05:19.642Z,76.51
2023-11-14T13:06:23.565Z,76.17
2023-11-14T13:07:25.589Z,77.17
2023-11-14T13:08:28.562Z,77.73
2023-11-14T13:09:32.644Z,77.49
2023-11-14T13:10:36.088Z,77.22
2023-11-14T13:11:40.786Z,76.83
2023-11-14T13:12:43.799Z,77.30
2023-11-14T13:13:45.743Z,77.74
2023-11-14T13:14:49.940Z,78.10
2023-11-14T13:15:51.989Z,77.39
2023-11-14T13:16:55.065Z,76.97
2023-11-14T13:17:57.164Z,77.65
2023-11-14T13:18:59.271Z,76.77
2023-11-14T13:20:02.218Z,76.76
2023-11-14T13:21:04.839Z,77.28
2023-11-14T13:22:08.175Z,77.21
2023-11-14T13:23:10.231Z,77.47
2023-11-14T13:24:13.243Z,77.05
2023-11-14T13:25:18.694Z,76.81
2023-11-14T13:26:31.882Z,77.15
2023-11-14T13:27:33.876Z,77.04