createdAt,value
2018-11-22T00:02:14.544Z,60.53
2018-11-22T00:04:42.749Z,60.20
2018-11-22T00:07:12.655Z,63.30
2018-11-22T00:09:40.956Z,61.07
2018-11-22T00:12:09.265Z,58.57
2018-11-22T00:14:37.500Z,57.33
2018-11-22T00:17:06.100Z,58.43
2018-11-22T00:19:34.357Z,59.90
2018-11-22T00:22:02.601Z,57.80
2018-11-22T00:24:31.876Z,58.97
2018-11-22T00:27:00.114Z,60.77
2018-11-22T00:29:28.351Z,58.03
2018-11-22T00:31:56.668Z,53.30
2018-11-22T00:34:24.878Z,56.37
2018-11-22T00:36:53.078Z,59.77
2018-11-22T00:39:21.308Z,55.07
2018-11-22T00:41:49.562Z,55.40
2018-11-22T00:44:18.835Z,59.30
2018-11-22T00:46:47.105Z,62.60
2018-11-22T00:49:15.312Z,59.37
2018-11-22T00:51:43.533Z,56.57
2018-11-22T00:54:11.832Z,57.87
2018-11-22T00:56:40.097Z,58.10
2018-11-22T00:59:08.319Z,59.97
2018-11-22T01:01:36.583Z,58.67
2018-11-22T01:04:05.372Z,60.40
2018-11-22T01:06:33.572Z,57.57
2018-11-22T01:09:02.564Z,55.17
2018-11-22T01:11:30.792Z,52.00
2018-11-22T01:13:59.025Z,59.00
2018-11-22T01:16:27.364Z,54.00
2018-11-22T01:18:55.583Z,56.33
2018-11-22T01:21:23.850Z,54.80
2018-11-22T01:23:52.162Z,64.73
2018-11-22T01:26:20.429Z,55.43
2018-11-22T01:28:48.739Z,52.10
2018-11-22T01:31:17.048Z,56.63
2018-11-22T01:36:13.474Z,53.90
2018-11-22T01:38:41.744Z,57.07
2018-11-22T01:41:09.906Z,55.13
2018-11-22T01:43:38.114Z,57.03
2018-11-22T01:46:06.414Z,55.77
2018-11-22T01:48:34.629Z,56.93
2018-11-22T01:51:02.972Z,54.20
2018-11-22T01:53:31.237Z,57.83
2018-11-22T01:55:59.445Z,53.43
2018-11-22T01:58:27.682Z,57.30
2018-11-22T02:00:55.903Z,59.00
2018-11-22T02:03:24.142Z,57.73
2018-11-22T02:05:52.467Z,54.43
2018-11-22T02:08:20.717Z,54.13
2018-11-22T02:10:48.878Z,58.37
2018-11-22T02:13:17.213Z,54.47
2018-11-22T02:15:45.422Z,56.07
2018-11-22T02:18:13.669Z,55.40
2018-11-22T02:20:42.117Z,55.13
2018-11-22T02:23:10.334Z,63.23
2018-11-22T02:25:38.555Z,53.13
2018-11-22T02:28:06.829Z,54.33
2018-11-22T02:30:35.026Z,56.33
2018-11-22T02:33:03.259Z,51.27
2018-11-22T02:35:31.549Z,57.00
2018-11-22T02:37:59.804Z,51.43
2018-11-22T02:40:28.009Z,53.73
2018-11-22T02:42:56.687Z,54.43
2018-11-22T02:45:26.405Z,57.63
2018-11-22T02:47:54.631Z,54.90
2018-11-22T02:50:23.738Z,51.93
2018-11-22T02:52:52.567Z,47.90
2018-11-22T02:55:20.811Z,53.30
2018-11-22T02:57:49.115Z,52.07
2018-11-22T03:00:43.401Z,53.13
2018-11-22T03:03:13.114Z,50.37
2018-11-22T03:05:41.367Z,55.13
2018-11-22T03:08:09.825Z,54.93
2018-11-22T03:10:38.076Z,54.83
2018-11-22T03:13:07.457Z,53.20
2018-11-22T03:15:35.669Z,50.30
2018-11-22T03:18:04.029Z,53.53
2018-11-22T03:20:32.237Z,52.93
2018-11-22T03:23:00.443Z,48.57
2018-11-22T03:25:28.745Z,53.23
2018-11-22T03:27:56.997Z,51.90
2018-11-22T03:30:25.632Z,52.57
2018-11-22T03:32:53.885Z,48.33
2018-11-22T03:35:23.611Z,48.30
2018-11-22T03:37:51.900Z,52.83
2018-11-22T03:40:21.589Z,50.47
2018-11-22T03:42:49.855Z,54.43
2018-11-22T03:45:18.735Z,50.03
2018-11-22T03:47:47.063Z,46.20
2018-11-22T03:50:17.224Z,49.20
2018-11-22T03:52:46.210Z,49.90
2018-11-22T03:55:15.672Z,53.27
2018-11-22T03:57:44.498Z,49.17
2018-11-22T04:00:14.561Z,49.87
2018-11-22T04:02:43.198Z,49.00
2018-11-22T04:05:13.078Z,45.60
2018-11-22T04:07:41.270Z,49.07
2018-11-22T04:10:16.867Z,51.20
2018-11-22T04:12:45.093Z,47.43
2018-11-22T04:15:13.721Z,48.57
2018-11-22T04:17:41.998Z,51.47
2018-11-22T04:20:13.235Z,51.30
2018-11-22T04:22:41.479Z,51.07
2018-11-22T04:25:11.089Z,52.63
2018-11-22T04:27:39.374Z,50.13
2018-11-22T04:30:16.324Z,50.67
2018-11-22T04:32:44.656Z,49.03
2018-11-22T04:35:14.208Z,50.57
2018-11-22T04:37:42.782Z,52.60
2018-11-22T04:40:15.442Z,49.93
2018-11-22T04:42:43.934Z,48.47
2018-11-22T04:45:12.854Z,51.30
2018-11-22T04:47:41.195Z,51.90
2018-11-22T04:50:10.952Z,49.73
2018-11-22T04:52:39.166Z,51.20
2018-11-22T04:55:08.069Z,52.73
2018-11-22T04:57:36.365Z,50.13
2018-11-22T05:00:09.275Z,53.47
2018-11-22T05:02:37.465Z,50.93
2018-11-22T05:05:09.951Z,49.47
2018-11-22T05:07:38.271Z,52.33
2018-11-22T05:10:08.428Z,55.70
2018-11-22T05:12:36.656Z,53.50
2018-11-22T05:15:06.175Z,55.17
2018-11-22T05:17:34.405Z,53.83
2018-11-22T05:20:02.626Z,53.07
2018-11-22T05:22:30.889Z,54.33
2018-11-22T05:24:59.327Z,54.77
2018-11-22T05:27:27.562Z,55.13
2018-11-22T05:29:56.285Z,56.10
2018-11-22T05:32:24.507Z,53.60
2018-11-22T05:34:53.125Z,58.43
2018-11-22T05:37:21.387Z,55.23
2018-11-22T05:39:49.596Z,56.43
2018-11-22T05:42:18.030Z,54.50
2018-11-22T05:44:46.328Z,58.57
2018-11-22T05:47:14.573Z,58.87
2018-11-22T05:49:42.782Z,57.27
2018-11-22T05:52:11.039Z,60.77
2018-11-22T05:54:49.100Z,60.50
2018-11-22T05:57:17.505Z,59.20
2018-11-22T05:59:45.773Z,59.00
2018-11-22T06:02:14.241Z,62.80
2018-11-22T06:04:42.846Z,55.00
2018-11-22T06:07:11.058Z,55.73
2018-11-22T06:09:39.278Z,60.47
2018-11-22T06:12:09.285Z,63.77
2018-11-22T06:14:37.843Z,60.33
2018-11-22T06:17:06.108Z,55.47
2018-11-22T06:19:37.838Z,60.60
2018-11-22T06:22:06.098Z,62.73
2018-11-22T06:24:34.354Z,63.87
2018-11-22T06:27:02.649Z,62.30
2018-11-22T06:29:30.910Z,60.17
2018-11-22T06:31:59.144Z,62.20
2018-11-22T06:34:27.472Z,59.40
2018-11-22T06:36:55.736Z,65.67
2018-11-22T06:39:24.041Z,60.43
2018-11-22T06:41:52.273Z,65.90
2018-11-22T06:44:20.553Z,67.00
2018-11-22T12:18:03.744Z,35.17
2018-11-22T12:20:32.224Z,36.70
2018-11-22T12:23:00.717Z,37.80
2018-11-22T12:25:29.472Z,39.50
2018-11-22T12:28:01.161Z,36.93
2018-11-22T12:30:31.141Z,40.23
2018-11-22T12:33:01.479Z,36.10
2018-11-22T12:35:35.179Z,34.37
2018-11-22T12:38:08.900Z,35.40
2018-11-22T12:40:37.673Z,36.20
2018-11-22T12:43:05.863Z,36.57
2018-11-22T12:45:34.340Z,35.77
2018-11-22T12:48:02.812Z,31.87
2018-11-22T12:50:31.291Z,34.03
2018-11-22T12:52:59.901Z,29.37
2018-11-22T12:55:28.604Z,33.23
2018-11-22T12:57:57.097Z,34.93
2018-11-22T13:00:25.646Z,31.67
2018-11-22T13:02:59.697Z,30.60
2018-11-22T13:05:28.291Z,33.50
2018-11-22T13:07:56.978Z,31.70
2018-11-22T13:10:25.535Z,30.63
2018-11-22T13:12:54.093Z,33.80
2018-11-22T13:15:22.894Z,30.73
2018-11-22T13:17:51.743Z,30.83
2018-11-22T13:20:21.437Z,30.27
2018-11-22T13:22:49.948Z,32.53
2018-11-22T13:25:20.049Z,33.80
2018-11-22T13:30:42.843Z,32.23
2018-11-22T13:33:11.412Z,31.07
2018-11-22T13:35:39.982Z,32.73
2018-11-22T13:38:08.681Z,35.33
2018-11-22T13:40:37.220Z,33.33
2018-11-22T13:43:06.022Z,38.27
2018-11-22T14:02:53.414Z,32.07
2018-11-22T14:05:21.851Z,33.87
2018-11-22T14:07:50.347Z,32.33
2018-11-22T14:10:20.025Z,32.33
2018-11-22T14:12:48.559Z,30.07
2018-11-22T14:15:18.640Z,32.40
2018-11-22T14:17:47.892Z,33.67
2018-11-22T14:20:17.655Z,31.30
2018-11-22T14:22:46.188Z,29.73
2018-11-22T14:25:15.596Z,31.83
2018-11-22T14:27:45.015Z,30.73
2018-11-22T14:30:15.124Z,27.90
2018-11-22T14:32:44.373Z,33.37
2018-11-22T14:35:14.422Z,29.93
2018-11-22T14:37:43.633Z,32.13
2018-11-22T14:40:19.266Z,31.60
2018-11-22T14:42:52.366Z,30.73
2018-11-22T14:45:22.188Z,30.50
2018-11-22T14:47:51.404Z,32.57
2018-11-22T14:50:22.523Z,34.27
2018-11-22T14:52:56.262Z,30.83
2018-11-22T14:55:24.983Z,29.77
2018-11-22T14:57:53.806Z,32.73
2018-11-22T15:00:22.360Z,33.30
2018-11-22T15:02:50.791Z,39.63
2018-11-22T15:05:19.588Z,34.53
2018-11-22T15:07:48.174Z,37.37
2018-11-22T15:10:17.245Z,29.63
2018-11-22T15:12:46.904Z,34.37
2018-11-22T15:15:17.356Z,34.13
2018-11-22T15:17:45.836Z,35.73
2018-11-22T15:20:15.564Z,31.47
2018-11-22T15:22:44.868Z,31.87
2018-11-22T15:25:29.071Z,34.10
2018-11-22T15:27:57.360Z,33.97
2018-11-22T15:30:27.351Z,35.70
2018-11-22T15:32:56.399Z,39.53
2018-11-22T15:35:26.190Z,39.60
2018-11-22T15:37:54.983Z,38.50
2018-11-22T15:40:24.452Z,38.13
2018-11-22T15:42:54.267Z,35.70
2018-11-22T15:45:23.980Z,32.33
2018-11-22T15:47:52.640Z,35.17
2018-11-22T15:50:22.535Z,40.17
2018-11-22T15:52:52.291Z,35.77
2018-11-22T15:55:21.345Z,34.23
2018-11-22T15:57:50.959Z,32.90
2018-11-22T16:00:22.874Z,31.03
2018-11-22T16:02:51.892Z,33.10
2018-11-22T16:05:21.094Z,35.30
2018-11-22T16:07:49.655Z,32.23
2018-11-22T16:10:26.267Z,35.00
2018-11-22T16:12:52.141Z,33.27
2018-11-22T16:15:35.595Z,31.90
2018-11-22T16:18:04.084Z,33.77
2018-11-22T16:20:33.600Z,34.07
2018-11-22T16:23:02.042Z,33.27
2018-11-22T16:25:30.738Z,29.90
2018-11-22T16:27:59.230Z,29.07
2018-11-22T16:30:28.638Z,33.50
2018-11-22T16:32:57.279Z,39.90
2018-11-22T16:35:33.222Z,37.30
2018-11-22T16:37:55.061Z,34.60
2018-11-22T16:40:26.540Z,37.97
2018-11-22T16:42:56.012Z,32.60
2018-11-22T16:45:27.022Z,34.70
2018-11-22T16:47:56.179Z,35.10
2018-11-22T16:50:25.965Z,35.97
2018-11-22T16:52:55.232Z,34.13
2018-11-22T16:55:25.263Z,40.50
2018-11-22T16:57:54.814Z,36.80
2018-11-22T17:00:28.435Z,38.50
2018-11-22T17:02:58.630Z,53.70
2018-11-22T17:05:32.775Z,50.90
2018-11-22T17:08:04.062Z,48.30
2018-11-22T17:10:33.213Z,52.40
2018-11-22T17:13:02.616Z,58.57
2018-11-22T17:15:33.308Z,40.63
2018-11-22T17:18:02.396Z,37.47
2018-11-22T17:20:31.658Z,34.30
2018-11-22T17:23:00.360Z,36.57
2018-11-22T17:25:30.543Z,36.60
2018-11-22T17:28:01.603Z,35.47
2018-11-22T17:30:34.118Z,33.40
2018-11-22T17:33:06.445Z,33.30
2018-11-22T17:35:35.019Z,39.30
2018-11-22T17:38:04.665Z,42.77
2018-11-22T17:40:34.969Z,34.07
2018-11-22T17:43:03.477Z,37.37
2018-11-22T17:45:36.475Z,36.87
2018-11-22T17:48:05.359Z,34.47
2018-11-22T17:50:35.849Z,40.70
2018-11-22T17:53:04.916Z,35.70
2018-11-22T17:55:33.849Z,35.33
2018-11-22T17:58:02.474Z,37.50
2018-11-22T18:00:32.697Z,37.03
2018-11-22T18:03:02.077Z,36.47
2018-11-22T18:05:30.779Z,36.97
2018-11-22T18:07:59.292Z,38.37
2018-11-22T18:10:34.443Z,47.43
2018-11-22T18:13:03.981Z,40.60
2018-11-22T18:16:09.040Z,52.87
2018-11-22T18:18:43.388Z,49.87
2018-11-22T18:21:22.368Z,40.60
2018-11-22T18:23:51.601Z,43.13
2018-11-22T18:26:25.687Z,34.83
2018-11-22T18:28:55.377Z,37.37
2018-11-22T18:31:23.923Z,36.87
2018-11-22T18:33:52.622Z,40.40
2018-11-22T18:36:21.151Z,41.17
2018-11-22T18:38:49.589Z,41.33
2018-11-22T18:41:20.101Z,46.17
2018-11-22T18:43:48.755Z,47.13
2018-11-22T18:46:18.274Z,49.20
2018-11-22T18:48:46.882Z,45.67
2018-11-22T18:51:21.406Z,43.37
2018-11-22T18:53:50.987Z,52.07
2018-11-22T18:56:19.610Z,44.70
2018-11-22T18:58:56.535Z,49.48
2018-11-22T19:01:25.144Z,45.33
2018-11-22T19:03:54.763Z,46.00
2018-11-22T19:06:25.326Z,43.60
2018-11-22T19:08:53.961Z,38.77
2018-11-22T19:11:22.497Z,37.03
2018-11-22T19:13:50.988Z,35.10
2018-11-22T19:16:19.501Z,40.73
2018-11-22T19:18:51.512Z,38.23
2018-11-22T19:21:20.015Z,35.83
2018-11-22T19:23:48.563Z,42.08
2018-11-22T19:26:17.090Z,42.37
2018-11-22T19:28:45.743Z,36.63
2018-11-22T19:31:14.349Z,37.20
2018-11-22T19:33:43.661Z,37.87
2018-11-22T19:36:12.953Z,35.13
2018-11-22T19:38:41.612Z,36.63
2018-11-22T19:41:10.246Z,35.83
2018-11-22T19:43:39.389Z,36.57
2018-11-22T19:46:08.490Z,31.70
2018-11-22T19:48:37.181Z,35.37
2018-11-22T19:51:06.037Z,37.47
2018-11-22T19:53:34.584Z,37.10
2018-11-22T19:56:03.194Z,34.47
2018-11-22T19:58:31.869Z,34.67
2018-11-22T20:01:03.579Z,33.03
2018-11-22T20:03:29.157Z,37.10
2018-11-22T20:05:57.943Z,39.90
2018-11-22T20:08:26.730Z,38.83
2018-11-22T20:10:55.443Z,33.70
2018-11-22T20:13:24.563Z,37.63
2018-11-22T20:15:53.235Z,33.10
2018-11-22T20:18:22.225Z,41.77
2018-11-22T20:20:50.971Z,38.07
2018-11-22T20:23:21.808Z,44.17
2018-11-22T20:25:48.517Z,38.17
2018-11-22T20:28:17.326Z,39.73
2018-11-22T20:30:46.563Z,38.30
2018-11-22T20:33:15.298Z,39.30
2018-11-22T20:35:43.881Z,41.47
2018-11-22T20:38:12.676Z,36.40
2018-11-22T20:40:41.388Z,36.07
2018-11-22T20:43:11.152Z,38.93
2018-11-22T20:45:41.031Z,35.80
2018-11-22T20:48:08.835Z,37.17
2018-11-22T20:50:37.789Z,35.90
2018-11-22T20:53:06.928Z,36.77
2018-11-22T20:55:37.045Z,41.40
2018-11-22T20:58:07.425Z,35.77
2018-11-22T21:00:37.869Z,38.67
2018-11-22T21:03:06.611Z,38.93
2018-11-22T21:05:35.421Z,36.67
2018-11-22T21:08:04.222Z,38.67
2018-11-22T21:10:33.463Z,37.53
2018-11-22T21:13:02.525Z,35.67
2018-11-22T21:15:35.543Z,38.97
2018-11-22T21:18:05.629Z,40.53
2018-11-22T21:20:35.959Z,41.20
2018-11-22T21:23:04.466Z,39.53
2018-11-22T21:25:33.279Z,41.07
2018-11-22T21:28:01.829Z,39.73
2018-11-22T21:30:32.857Z,41.20
2018-11-22T21:33:02.147Z,36.23
2018-11-22T21:35:31.241Z,39.87
2018-11-22T21:38:00.929Z,43.30
2018-11-22T21:40:30.133Z,39.33
2018-11-22T21:42:58.895Z,40.97
2018-11-22T21:45:27.885Z,34.63
2018-11-22T21:47:56.609Z,42.00
2018-11-22T21:50:26.225Z,43.40
2018-11-22T21:52:54.720Z,40.50
2018-11-22T21:55:25.555Z,41.10
2018-11-22T21:57:55.681Z,44.13
2018-11-22T22:00:36.171Z,45.80
2018-11-22T22:03:06.302Z,45.70
2018-11-22T22:05:34.966Z,44.83
2018-11-22T22:08:07.271Z,47.47
2018-11-22T22:10:35.960Z,42.40
2018-11-22T22:13:04.625Z,43.83
2018-11-22T22:15:34.245Z,41.90
2018-11-22T22:18:02.917Z,38.63
2018-11-22T22:20:32.936Z,37.40
2018-11-22T22:23:01.544Z,46.80
2018-11-22T22:25:30.112Z,46.03
2018-11-22T22:27:59.022Z,42.30
2018-11-22T22:30:28.869Z,45.63
2018-11-22T22:32:58.783Z,42.07
2018-11-22T22:35:27.446Z,45.90
2018-11-22T22:37:55.938Z,44.87
2018-11-22T22:40:25.664Z,49.23
2018-11-22T22:42:55.130Z,48.33
2018-11-22T22:45:24.786Z,43.50
2018-11-22T22:47:53.621Z,46.13
2018-11-22T22:50:23.363Z,49.20
2018-11-22T22:52:53.254Z,46.87
2018-11-22T22:55:21.805Z,49.40
2018-11-22T22:57:50.380Z,49.13
2018-11-22T23:00:24.985Z,48.10
2018-11-22T23:02:55.714Z,49.60
2018-11-22T23:05:25.006Z,48.03
2018-11-22T23:07:53.627Z,44.73
2018-11-22T23:10:22.723Z,41.53
2018-11-22T23:12:51.340Z,45.53
2018-11-22T23:15:20.247Z,47.17
2018-11-22T23:17:48.923Z,45.37
2018-11-22T23:20:19.410Z,44.70
2018-11-22T23:22:48.418Z,48.47
2018-11-22T23:25:17.918Z,43.77
2018-11-22T23:27:46.586Z,42.30
2018-11-22T23:30:22.205Z,42.53
2018-11-22T23:32:53.852Z,44.07
2018-11-22T23:35:22.817Z,41.60
2018-11-22T23:37:51.785Z,42.23
2018-11-22T23:40:21.454Z,42.07
2018-11-22T23:42:50.000Z,40.73
2018-11-22T23:45:19.676Z,40.07
2018-11-22T23:47:48.623Z,42.67
2018-11-22T23:50:19.383Z,43.33
2018-11-22T23:52:49.233Z,42.13
2018-11-22T23:55:17.905Z,38.47
2018-11-22T23:57:46.620Z,41.07
