createdAt,value
2017-12-17T00:00:52.959Z,3.86
2017-12-17T00:03:20.925Z,3.90
2017-12-17T00:05:48.509Z,3.79
2017-12-17T00:08:16.445Z,3.77
2017-12-17T00:10:44.074Z,3.79
2017-12-17T00:13:11.683Z,3.82
2017-12-17T00:15:39.347Z,3.83
2017-12-17T00:18:06.951Z,3.76
2017-12-17T00:20:34.532Z,3.78
2017-12-17T00:23:02.141Z,3.83
2017-12-17T00:25:29.995Z,3.88
2017-12-17T00:27:57.654Z,3.93
2017-12-17T00:30:25.260Z,3.92
2017-12-17T00:32:52.861Z,3.85
2017-12-17T00:35:20.742Z,3.83
2017-12-17T00:37:48.336Z,3.98
2017-12-17T00:40:15.935Z,3.94
2017-12-17T00:42:43.555Z,3.85
2017-12-17T00:45:11.160Z,3.88
2017-12-17T00:47:38.745Z,3.86
2017-12-17T00:50:06.625Z,3.89
2017-12-17T00:52:34.208Z,3.91
2017-12-17T00:55:01.819Z,3.97
2017-12-17T00:57:29.444Z,3.98
2017-12-17T00:59:57.064Z,4.03
2017-12-17T01:02:24.689Z,4.03
2017-12-17T01:04:52.284Z,4.07
2017-12-17T01:07:19.880Z,4.03
2017-12-17T01:09:47.505Z,4.07
2017-12-17T01:12:15.080Z,4.07
2017-12-17T01:14:42.707Z,3.95
2017-12-17T01:17:10.329Z,3.89
2017-12-17T01:19:37.943Z,3.81
2017-12-17T01:22:05.832Z,3.88
2017-12-17T01:24:33.405Z,3.81
2017-12-17T01:27:01.041Z,3.92
2017-12-17T01:29:28.636Z,3.92
2017-12-17T01:31:56.263Z,3.85
2017-12-17T01:34:23.884Z,3.86
2017-12-17T01:36:51.483Z,3.85
2017-12-17T01:39:19.170Z,3.89
2017-12-17T01:41:47.133Z,3.77
2017-12-17T01:44:14.780Z,3.73
2017-12-17T01:46:42.392Z,3.77
2017-12-17T01:49:09.994Z,3.84
2017-12-17T01:51:37.640Z,3.74
2017-12-17T01:54:05.504Z,3.79
2017-12-17T01:56:33.096Z,3.67
2017-12-17T01:59:00.744Z,3.60
2017-12-17T02:01:28.320Z,3.56
2017-12-17T02:03:55.950Z,3.54
2017-12-17T02:06:23.569Z,3.65
2017-12-17T02:08:51.187Z,3.57
2017-12-17T02:11:18.808Z,3.59
2017-12-17T02:13:46.402Z,3.66
2017-12-17T02:16:14.040Z,3.75
2017-12-17T02:18:41.633Z,3.68
2017-12-17T02:21:09.212Z,3.67
2017-12-17T02:23:36.831Z,3.68
2017-12-17T02:26:04.759Z,3.69
2017-12-17T02:28:32.658Z,3.69
2017-12-17T02:31:00.300Z,3.65
2017-12-17T02:33:27.911Z,3.63
2017-12-17T02:35:55.531Z,3.59
2017-12-17T02:38:23.152Z,3.59
2017-12-17T02:40:50.777Z,3.62
2017-12-17T02:43:18.368Z,3.68
2017-12-17T02:45:45.998Z,3.76
2017-12-17T02:48:13.611Z,3.80
2017-12-17T02:50:41.247Z,3.85
2017-12-17T02:53:08.900Z,3.92
2017-12-17T02:55:36.497Z,3.90
2017-12-17T02:58:04.100Z,3.79
2017-12-17T03:00:31.704Z,3.84
2017-12-17T03:02:59.299Z,3.83
2017-12-17T03:05:27.171Z,3.90
2017-12-17T03:07:54.767Z,3.86
2017-12-17T03:10:22.356Z,3.75
2017-12-17T03:12:49.991Z,3.66
2017-12-17T03:15:17.567Z,3.63
2017-12-17T03:17:45.481Z,3.64
2017-12-17T03:20:13.103Z,3.61
2017-12-17T03:22:40.694Z,3.50
2017-12-17T03:25:08.316Z,3.49
2017-12-17T03:27:36.236Z,3.46
2017-12-17T03:30:04.108Z,3.49
2017-12-17T03:32:31.700Z,3.46
2017-12-17T03:34:59.280Z,3.45
2017-12-17T03:37:26.895Z,3.48
2017-12-17T03:39:54.484Z,3.49
2017-12-17T03:42:22.125Z,3.53
2017-12-17T03:44:49.758Z,3.57
2017-12-17T03:47:17.655Z,3.59
2017-12-17T03:49:45.298Z,3.60
2017-12-17T03:52:12.896Z,3.63
2017-12-17T03:54:40.538Z,3.72
2017-12-17T03:57:08.118Z,3.64
2017-12-17T03:59:35.720Z,3.67
2017-12-17T04:02:03.339Z,3.68
2017-12-17T04:04:30.936Z,3.64
2017-12-17T04:06:58.573Z,3.66
2017-12-17T04:09:26.156Z,3.64
2017-12-17T04:11:53.763Z,3.63
2017-12-17T04:14:21.369Z,3.63
2017-12-17T04:16:48.982Z,3.70
2017-12-17T04:19:16.608Z,3.70
2017-12-17T04:21:44.216Z,3.72
2017-12-17T04:24:12.088Z,3.71
2017-12-17T04:26:39.944Z,3.70
2017-12-17T04:29:07.520Z,3.57
2017-12-17T04:31:35.131Z,3.50
2017-12-17T04:34:02.719Z,3.22
2017-12-17T04:36:30.405Z,3.07
2017-12-17T04:38:58.008Z,3.01
2017-12-17T04:41:25.585Z,2.83
2017-12-17T04:43:53.196Z,2.72
2017-12-17T04:46:21.054Z,2.66
2017-12-17T04:48:48.920Z,2.64
2017-12-17T04:51:16.789Z,2.66
2017-12-17T04:53:44.360Z,2.73
2017-12-17T04:56:11.987Z,2.71
2017-12-17T04:58:39.576Z,2.72
2017-12-17T05:01:07.159Z,2.74
2017-12-17T05:03:34.776Z,2.73
2017-12-17T05:06:02.350Z,2.77
2017-12-17T05:08:29.970Z,2.77
2017-12-17T05:10:57.552Z,2.83
2017-12-17T05:13:25.142Z,2.88
2017-12-17T05:15:52.763Z,2.91
2017-12-17T05:18:20.363Z,2.93
2017-12-17T05:20:48.237Z,2.94
2017-12-17T05:23:16.094Z,2.98
2017-12-17T05:25:43.680Z,2.93
2017-12-17T05:28:11.293Z,2.95
2017-12-17T05:30:39.186Z,2.92
2017-12-17T05:33:07.157Z,2.96
2017-12-17T05:35:34.740Z,2.95
2017-12-17T05:38:02.337Z,2.96
2017-12-17T05:40:29.944Z,2.97
2017-12-17T05:42:57.520Z,2.95
2017-12-17T05:45:25.150Z,2.96
2017-12-17T05:47:52.741Z,3.01
2017-12-17T05:50:20.593Z,3.02
2017-12-17T05:52:48.207Z,3.03
2017-12-17T05:55:16.133Z,3.05
2017-12-17T05:57:44.586Z,3.04
2017-12-17T06:00:12.188Z,3.00
2017-12-17T06:02:39.810Z,3.00
2017-12-17T06:05:07.431Z,2.98
2017-12-17T06:07:35.029Z,2.98
2017-12-17T06:10:02.668Z,3.00
2017-12-17T06:12:30.276Z,2.97
2017-12-17T06:14:57.855Z,3.00
2017-12-17T06:17:25.452Z,3.05
2017-12-17T06:19:53.038Z,3.03
2017-12-17T06:22:20.671Z,3.03
2017-12-17T06:24:48.256Z,3.06
2017-12-17T06:27:15.873Z,3.08
2017-12-17T06:29:43.485Z,3.04
2017-12-17T06:32:11.381Z,3.05
2017-12-17T06:34:39.025Z,3.08
2017-12-17T06:37:06.607Z,3.07
2017-12-17T06:39:34.489Z,3.07
2017-12-17T06:42:02.441Z,3.11
2017-12-17T06:44:30.346Z,3.10
2017-12-17T06:46:58.000Z,3.16
2017-12-17T06:49:25.954Z,3.12
2017-12-17T06:51:53.527Z,3.12
2017-12-17T06:54:21.137Z,3.15
2017-12-17T06:56:48.741Z,3.20
2017-12-17T06:59:16.704Z,3.16
2017-12-17T07:01:44.573Z,3.11
2017-12-17T07:04:16.052Z,3.13
2017-12-17T07:06:43.664Z,3.10
2017-12-17T07:09:11.250Z,3.08
2017-12-17T07:11:38.860Z,3.12
2017-12-17T07:14:06.447Z,3.11
2017-12-17T07:16:34.076Z,3.14
2017-12-17T07:19:01.909Z,3.14
2017-12-17T07:21:29.503Z,3.11
2017-12-17T07:23:57.124Z,3.10
2017-12-17T07:26:24.709Z,3.06
2017-12-17T07:28:52.353Z,3.07
2017-12-17T07:31:19.953Z,3.15
2017-12-17T07:33:47.576Z,3.11
2017-12-17T07:36:15.202Z,3.12
2017-12-17T07:38:42.796Z,3.11
2017-12-17T07:41:10.764Z,3.10
2017-12-17T07:43:38.385Z,3.11
2017-12-17T07:46:05.972Z,3.13
2017-12-17T07:48:33.592Z,3.16
2017-12-17T07:51:01.190Z,3.09
2017-12-17T07:53:28.827Z,3.10
2017-12-17T07:55:56.436Z,3.10
2017-12-17T07:58:24.033Z,3.11
2017-12-17T08:00:51.963Z,3.07
2017-12-17T08:03:19.551Z,3.14
2017-12-17T08:05:47.191Z,3.15
2017-12-17T08:08:14.775Z,3.16
2017-12-17T08:10:42.376Z,3.17
2017-12-17T08:13:09.983Z,3.25
2017-12-17T08:15:37.563Z,3.25
2017-12-17T08:18:05.198Z,3.27
2017-12-17T08:20:32.789Z,3.28
2017-12-17T08:23:00.377Z,3.31
2017-12-17T08:25:28.285Z,3.28
2017-12-17T08:27:55.952Z,3.37
2017-12-17T08:30:23.570Z,3.34
2017-12-17T08:32:51.163Z,3.28
2017-12-17T08:35:18.752Z,3.29
2017-12-17T08:37:46.704Z,3.30
2017-12-17T08:40:14.284Z,3.32
2017-12-17T08:42:41.928Z,3.35
2017-12-17T08:45:09.809Z,3.40
2017-12-17T08:47:37.440Z,3.35
2017-12-17T08:50:05.048Z,3.36
2017-12-17T08:52:32.644Z,3.36
2017-12-17T08:55:00.557Z,3.46
2017-12-17T08:57:28.161Z,3.57
2017-12-17T08:59:56.196Z,3.63
2017-12-17T09:02:23.808Z,3.74
2017-12-17T09:04:51.824Z,3.74
2017-12-17T09:07:19.795Z,3.82
2017-12-17T09:09:47.385Z,3.83
2017-12-17T09:12:14.964Z,3.85
2017-12-17T09:14:42.628Z,3.82
2017-12-17T09:17:10.266Z,3.87
2017-12-17T09:19:37.904Z,4.02
2017-12-17T09:22:05.497Z,4.05
2017-12-17T09:24:34.048Z,3.96
2017-12-17T09:27:01.669Z,3.79
2017-12-17T09:29:29.333Z,3.77
2017-12-17T09:31:56.976Z,3.76
2017-12-17T09:34:24.556Z,3.70
2017-12-17T09:36:52.162Z,3.63
2017-12-17T09:39:19.788Z,3.60
2017-12-17T09:41:47.373Z,3.56
2017-12-17T09:44:14.995Z,3.46
2017-12-17T09:46:42.576Z,3.41
2017-12-17T09:49:10.176Z,3.39
2017-12-17T09:51:37.816Z,3.35
2017-12-17T09:54:05.397Z,3.39
2017-12-17T09:56:32.981Z,3.34
2017-12-17T09:59:00.954Z,3.33
2017-12-17T10:01:28.552Z,3.33
2017-12-17T10:03:56.145Z,3.35
2017-12-17T10:06:23.773Z,3.27
2017-12-17T10:08:51.384Z,3.38
2017-12-17T10:11:19.341Z,3.36
2017-12-17T10:13:46.960Z,3.37
2017-12-17T10:16:14.542Z,3.35
2017-12-17T10:18:42.140Z,3.37
2017-12-17T10:21:09.819Z,3.42
2017-12-17T10:23:37.404Z,3.46
2017-12-17T10:26:05.041Z,3.51
2017-12-17T10:28:32.679Z,3.65
2017-12-17T10:31:00.317Z,3.77
2017-12-17T10:33:27.930Z,3.83
2017-12-17T10:35:55.550Z,3.76
2017-12-17T10:38:23.227Z,3.80
2017-12-17T10:40:50.837Z,3.71
2017-12-17T10:43:18.449Z,3.75
2017-12-17T10:45:46.418Z,3.72
2017-12-17T10:48:14.081Z,3.79
2017-12-17T10:50:41.716Z,3.79
2017-12-17T10:53:09.608Z,3.76
2017-12-17T10:55:37.476Z,3.80
2017-12-17T10:58:05.085Z,3.77
2017-12-17T11:00:33.009Z,3.76
2017-12-17T11:03:00.638Z,3.63
2017-12-17T11:05:28.229Z,3.70
2017-12-17T11:07:55.902Z,3.75
2017-12-17T11:10:23.761Z,3.78
2017-12-17T11:12:51.391Z,3.84
2017-12-17T11:15:19.048Z,3.80
2017-12-17T11:17:46.624Z,3.79
2017-12-17T11:20:14.219Z,3.82
2017-12-17T11:22:42.068Z,3.76
2017-12-17T11:25:09.701Z,3.72
2017-12-17T11:27:37.358Z,3.68
2017-12-17T11:30:04.940Z,3.69
2017-12-17T11:32:32.533Z,3.73
2017-12-17T11:35:00.224Z,3.70
2017-12-17T11:37:27.844Z,3.67
2017-12-17T11:39:55.487Z,3.65
2017-12-17T11:42:23.126Z,3.69
2017-12-17T11:44:50.728Z,3.70
2017-12-17T11:47:18.355Z,3.71
2017-12-17T11:49:46.993Z,3.71
2017-12-17T11:52:14.615Z,3.75
2017-12-17T11:54:42.521Z,3.70
2017-12-17T11:57:10.385Z,3.65
2017-12-17T11:59:37.995Z,3.65
2017-12-17T12:02:05.572Z,3.66
2017-12-17T12:04:33.223Z,3.68
2017-12-17T12:07:00.807Z,3.68
2017-12-17T12:09:28.434Z,3.66
2017-12-17T12:11:56.097Z,3.65
2017-12-17T12:14:23.753Z,3.63
2017-12-17T12:16:51.377Z,3.63
2017-12-17T12:19:19.251Z,3.59
2017-12-17T12:21:46.825Z,3.59
2017-12-17T12:24:15.228Z,3.52
2017-12-17T12:26:42.821Z,3.48
2017-12-17T12:29:10.457Z,3.45
2017-12-17T12:31:38.043Z,3.44
2017-12-17T12:34:05.682Z,3.47
2017-12-17T12:36:33.330Z,3.50
2017-12-17T12:39:00.908Z,3.55
2017-12-17T12:41:28.551Z,3.58
2017-12-17T12:43:56.396Z,3.60
2017-12-17T12:46:23.987Z,3.62
2017-12-17T12:48:51.615Z,3.56
2017-12-17T12:51:19.697Z,3.58
2017-12-17T12:56:21.075Z,3.63
2017-12-17T12:58:48.776Z,3.56
2017-12-17T13:01:16.807Z,3.61
2017-12-17T13:03:44.426Z,3.56
2017-12-17T13:06:12.055Z,3.58
2017-12-17T13:08:39.644Z,3.60
2017-12-17T13:11:07.293Z,3.64
2017-12-17T13:13:34.884Z,3.66
2017-12-17T13:16:02.785Z,3.64
2017-12-17T13:18:30.393Z,3.70
2017-12-17T13:20:57.988Z,3.74
2017-12-17T13:23:25.611Z,3.75
2017-12-17T13:25:53.209Z,3.69
2017-12-17T13:28:20.795Z,3.64
2017-12-17T13:30:48.413Z,3.59
2017-12-17T13:33:16.318Z,3.58
2017-12-17T13:35:43.928Z,3.53
2017-12-17T13:38:11.509Z,3.53
2017-12-17T13:40:39.120Z,3.54
2017-12-17T13:43:06.772Z,3.51
2017-12-17T13:45:34.629Z,3.60
2017-12-17T13:48:02.602Z,3.52
2017-12-17T13:50:30.186Z,3.51
2017-12-17T13:52:57.785Z,3.53
2017-12-17T13:55:25.693Z,3.58
2017-12-17T13:57:53.555Z,3.54
2017-12-17T14:00:21.424Z,3.49
2017-12-17T14:02:49.268Z,3.52
2017-12-17T14:05:16.847Z,3.55
2017-12-17T14:07:44.453Z,3.53
2017-12-17T14:10:12.023Z,3.53
2017-12-17T14:12:39.653Z,3.51
2017-12-17T14:15:07.242Z,3.51
2017-12-17T14:17:35.206Z,3.51
2017-12-17T14:20:03.139Z,3.38
2017-12-17T14:22:30.968Z,3.35
2017-12-17T14:24:58.577Z,3.32
2017-12-17T14:27:26.239Z,3.36
2017-12-17T14:29:53.885Z,3.31
2017-12-17T14:32:21.512Z,3.31
2017-12-17T14:34:49.084Z,3.32
2017-12-17T14:37:16.712Z,3.31
2017-12-17T14:39:44.300Z,3.32
2017-12-17T14:42:11.895Z,3.33
2017-12-17T14:44:39.565Z,3.32
2017-12-17T14:47:07.157Z,3.29
2017-12-17T14:49:34.780Z,3.27
2017-12-17T14:52:02.380Z,3.30
2017-12-17T14:54:29.997Z,3.29
2017-12-17T14:56:57.881Z,3.28
2017-12-17T14:59:25.747Z,3.31
2017-12-17T15:01:53.721Z,3.30
2017-12-17T15:04:21.315Z,3.30
2017-12-17T15:06:48.891Z,3.33
2017-12-17T15:09:16.813Z,3.30
2017-12-17T15:11:44.680Z,3.27
2017-12-17T15:14:12.309Z,3.32
2017-12-17T15:16:39.899Z,3.31
2017-12-17T15:19:07.597Z,3.33
2017-12-17T15:21:35.276Z,3.27
2017-12-17T15:24:02.876Z,3.29
2017-12-17T15:26:30.549Z,3.25
2017-12-17T15:28:58.198Z,3.24
2017-12-17T15:31:26.098Z,3.24
2017-12-17T15:33:53.714Z,3.30
2017-12-17T15:36:21.312Z,3.37
2017-12-17T15:38:49.007Z,3.33
2017-12-17T15:41:16.654Z,3.37
2017-12-17T15:43:44.609Z,3.36
2017-12-17T15:46:12.477Z,3.38
2017-12-17T15:48:40.134Z,3.39
2017-12-17T15:51:07.770Z,3.41
2017-12-17T15:53:35.352Z,3.37
2017-12-17T15:56:02.952Z,3.39
2017-12-17T15:58:30.548Z,3.40
2017-12-17T16:00:58.461Z,3.36
2017-12-17T16:03:26.088Z,3.37
2017-12-17T16:05:53.681Z,3.34
2017-12-17T16:08:21.328Z,3.36
2017-12-17T16:10:48.952Z,3.33
2017-12-17T16:13:16.539Z,3.35
2017-12-17T16:15:44.169Z,3.39
2017-12-17T16:18:11.767Z,3.40
2017-12-17T16:20:39.392Z,3.40
2017-12-17T16:23:07.008Z,3.41
2017-12-17T16:25:34.579Z,3.42
2017-12-17T16:28:02.205Z,3.43
2017-12-17T16:30:29.800Z,3.44
2017-12-17T16:32:57.431Z,3.39
2017-12-17T16:35:25.071Z,3.41
2017-12-17T16:37:52.656Z,3.40
2017-12-17T16:40:20.601Z,3.39
2017-12-17T16:42:48.263Z,3.37
2017-12-17T16:45:15.884Z,3.40
2017-12-17T16:47:43.544Z,3.37
2017-12-17T16:50:11.212Z,3.37
2017-12-17T16:52:38.865Z,3.33
2017-12-17T16:55:06.476Z,3.30
2017-12-17T16:57:34.076Z,3.36
2017-12-17T17:00:01.778Z,3.37
2017-12-17T17:02:29.502Z,3.38
2017-12-17T17:04:57.138Z,3.34
2017-12-17T17:07:24.923Z,3.33
2017-12-17T17:09:52.684Z,3.33
2017-12-17T17:12:20.311Z,3.37
2017-12-17T17:14:47.903Z,3.40
2017-12-17T17:17:15.520Z,3.35
2017-12-17T17:19:43.104Z,3.34
2017-12-17T17:22:10.738Z,3.37
2017-12-17T17:24:38.694Z,3.38
2017-12-17T17:27:06.579Z,3.39
2017-12-17T17:29:34.242Z,3.39
2017-12-17T17:32:01.868Z,3.40
2017-12-17T17:34:29.505Z,3.38
2017-12-17T17:36:57.441Z,3.35
2017-12-17T17:39:25.133Z,3.33
2017-12-17T17:41:52.799Z,3.34
2017-12-17T17:44:20.395Z,3.33
2017-12-17T17:46:48.390Z,3.33
2017-12-17T17:49:16.012Z,3.31
2017-12-17T17:51:43.715Z,3.30
2017-12-17T17:54:11.351Z,3.32
2017-12-17T17:56:39.031Z,3.35
2017-12-17T17:59:06.621Z,3.37
2017-12-17T18:01:34.240Z,3.36
2017-12-17T18:04:01.869Z,3.34
2017-12-17T18:06:29.498Z,3.34
2017-12-17T18:08:57.128Z,3.33
2017-12-17T18:11:24.742Z,3.37
2017-12-17T18:13:52.348Z,3.33
2017-12-17T18:16:19.976Z,3.31
2017-12-17T18:18:50.566Z,3.26
2017-12-17T18:21:18.188Z,3.25
2017-12-17T18:23:45.810Z,3.23
2017-12-17T18:26:13.393Z,3.21
2017-12-17T18:28:41.030Z,3.25
2017-12-17T18:31:08.877Z,3.23
2017-12-17T18:33:37.014Z,3.24
2017-12-17T18:36:05.661Z,3.25
2017-12-17T18:38:34.264Z,3.25
2017-12-17T18:41:01.988Z,3.10
2017-12-17T18:43:29.642Z,3.15
2017-12-17T18:45:57.260Z,3.16
2017-12-17T18:48:24.926Z,3.13
2017-12-17T18:50:52.745Z,3.18
2017-12-17T18:53:20.411Z,3.22
2017-12-17T18:55:48.389Z,3.23
2017-12-17T18:58:16.030Z,3.24
2017-12-17T19:00:43.682Z,3.23
2017-12-17T19:03:11.284Z,3.25
2017-12-17T19:05:39.236Z,3.22
2017-12-17T19:08:06.823Z,3.22
2017-12-17T19:10:34.454Z,3.19
2017-12-17T19:13:02.076Z,3.19
2017-12-17T19:15:29.657Z,3.17
2017-12-17T19:17:58.280Z,3.17
2017-12-17T19:20:25.860Z,3.21
2017-12-17T19:22:53.484Z,3.23
2017-12-17T19:25:21.142Z,3.20
2017-12-17T19:27:48.786Z,3.25
2017-12-17T19:30:16.412Z,3.25
2017-12-17T19:32:43.991Z,3.27
2017-12-17T19:35:11.592Z,3.27
2017-12-17T19:37:39.232Z,3.28
2017-12-17T19:40:07.141Z,3.24
2017-12-17T19:42:34.774Z,3.29
2017-12-17T19:45:02.669Z,3.29
2017-12-17T19:47:30.270Z,3.28
2017-12-17T19:49:57.864Z,3.23
2017-12-17T19:52:25.466Z,3.27
2017-12-17T19:54:53.517Z,3.26
2017-12-17T19:57:21.133Z,3.21
2017-12-17T19:59:48.711Z,3.22
2017-12-17T20:02:16.374Z,3.23
2017-12-17T20:04:43.965Z,3.24
2017-12-17T20:07:11.622Z,3.22
2017-12-17T20:09:39.258Z,3.05
2017-12-17T20:12:06.852Z,3.13
2017-12-17T20:14:34.483Z,3.14
2017-12-17T20:17:02.089Z,3.13
2017-12-17T20:19:29.840Z,3.16
2017-12-17T20:21:57.820Z,3.13
2017-12-17T20:24:25.435Z,3.16
2017-12-17T20:26:54.777Z,3.16
2017-12-17T20:29:20.720Z,3.16
2017-12-17T20:31:48.347Z,3.19
2017-12-17T20:34:16.026Z,3.17
2017-12-17T20:36:43.896Z,3.22
2017-12-17T20:39:11.538Z,3.20
2017-12-17T20:41:39.452Z,3.20
2017-12-17T20:44:07.137Z,3.14
2017-12-17T20:46:35.066Z,3.15
2017-12-17T20:49:02.742Z,3.16
2017-12-17T20:51:30.390Z,3.14
2017-12-17T20:53:57.989Z,3.12
2017-12-17T20:56:25.612Z,3.02
2017-12-17T20:58:53.210Z,3.04
2017-12-17T21:01:20.788Z,3.07
2017-12-17T21:03:48.445Z,2.97
2017-12-17T21:06:16.060Z,2.97
2017-12-17T21:08:43.929Z,3.01
2017-12-17T21:11:11.803Z,3.04
2017-12-17T21:13:39.439Z,3.04
2017-12-17T21:16:07.061Z,3.04
2017-12-17T21:18:34.658Z,3.02
2017-12-17T21:21:02.291Z,2.99
2017-12-17T21:23:29.887Z,3.03
2017-12-17T21:25:57.929Z,3.05
2017-12-17T21:28:25.586Z,3.06
2017-12-17T21:30:53.509Z,3.08
2017-12-17T21:33:21.477Z,3.11
2017-12-17T21:35:49.634Z,3.15
2017-12-17T21:38:17.231Z,3.16
2017-12-17T21:40:45.200Z,3.18
2017-12-17T21:43:12.787Z,3.18
2017-12-17T21:45:40.430Z,3.10
2017-12-17T21:48:08.085Z,3.09
2017-12-17T21:50:35.672Z,3.15
2017-12-17T21:53:03.304Z,3.16
2017-12-17T21:55:30.942Z,3.14
2017-12-17T21:57:58.594Z,3.07
2017-12-17T22:00:26.197Z,3.09
2017-12-17T22:02:53.792Z,3.09
2017-12-17T22:05:21.408Z,3.15
2017-12-17T22:07:48.984Z,3.20
2017-12-17T22:10:16.613Z,3.21
2017-12-17T22:12:44.194Z,3.21
2017-12-17T22:15:11.780Z,3.15
2017-12-17T22:17:39.411Z,3.10
2017-12-17T22:20:06.988Z,3.04
2017-12-17T22:22:34.621Z,3.15
2017-12-17T22:25:02.208Z,3.20
2017-12-17T22:27:29.842Z,3.21
2017-12-17T22:29:57.456Z,3.22
2017-12-17T22:32:25.068Z,3.23
2017-12-17T22:34:52.725Z,3.15
2017-12-17T22:37:20.394Z,3.20
2017-12-17T22:39:47.981Z,3.08
2017-12-17T22:42:15.651Z,3.05
2017-12-17T22:44:43.604Z,2.98
2017-12-17T22:47:11.581Z,2.89
2017-12-17T22:49:39.195Z,2.91
2017-12-17T22:52:06.831Z,2.96
2017-12-17T22:54:34.770Z,3.04
2017-12-17T22:57:02.354Z,3.10
2017-12-17T22:59:29.985Z,3.04
2017-12-17T23:01:57.579Z,2.92
2017-12-17T23:04:25.201Z,2.97
2017-12-17T23:06:52.824Z,3.01
2017-12-17T23:09:20.748Z,2.91
2017-12-17T23:11:48.715Z,2.82
2017-12-17T23:14:16.294Z,2.85
2017-12-17T23:16:43.886Z,2.92
2017-12-17T23:19:11.499Z,2.99
2017-12-17T23:21:39.372Z,2.86
2017-12-17T23:24:06.992Z,2.84
2017-12-17T23:26:34.571Z,2.89
2017-12-17T23:29:02.279Z,2.97
2017-12-17T23:31:29.896Z,2.98
2017-12-17T23:33:57.480Z,3.07
2017-12-17T23:36:25.190Z,3.09
2017-12-17T23:38:52.786Z,3.03
2017-12-17T23:41:20.367Z,3.03
2017-12-17T23:43:48.004Z,3.05
2017-12-17T23:46:15.844Z,3.09
2017-12-17T23:48:43.462Z,3.15
2017-12-17T23:51:11.048Z,3.11
2017-12-17T23:53:38.633Z,2.99
2017-12-17T23:56:06.246Z,2.86
2017-12-17T23:58:33.871Z,2.71
