createdAt,value
2019-01-10T00:00:44.468Z,36.50
2019-01-10T00:03:10.660Z,36.50
2019-01-10T00:05:36.878Z,36.50
2019-01-10T00:08:03.083Z,36.50
2019-01-10T00:10:29.268Z,36.50
2019-01-10T00:12:56.231Z,36.50
2019-01-10T00:15:22.416Z,36.50
2019-01-10T00:17:50.099Z,36.50
2019-01-10T00:20:14.919Z,36.50
2019-01-10T00:22:41.149Z,36.50
2019-01-10T00:25:07.336Z,36.50
2019-01-10T00:27:33.539Z,36.50
2019-01-10T00:29:59.786Z,36.50
2019-01-10T00:32:25.971Z,36.50
2019-01-10T00:34:52.287Z,36.50
2019-01-10T00:37:18.474Z,36.40
2019-01-10T00:39:44.674Z,36.40
2019-01-10T00:42:10.871Z,36.40
2019-01-10T00:44:37.082Z,36.40
2019-01-10T00:47:04.049Z,36.40
2019-01-10T00:49:30.249Z,36.40
2019-01-10T00:51:56.430Z,36.40
2019-01-10T00:54:22.630Z,36.30
2019-01-10T00:56:48.824Z,36.30
2019-01-10T00:59:15.034Z,36.40
2019-01-10T01:01:41.416Z,36.30
2019-01-10T01:04:07.638Z,36.40
2019-01-10T01:06:33.824Z,36.30
2019-01-10T01:09:01.541Z,36.40
2019-01-10T01:11:27.715Z,36.40
2019-01-10T01:13:55.420Z,36.40
2019-01-10T01:16:21.596Z,36.30
2019-01-10T01:18:49.303Z,36.40
2019-01-10T01:21:15.482Z,36.40
2019-01-10T01:23:41.666Z,36.40
2019-01-10T01:26:07.991Z,36.30
2019-01-10T01:28:34.193Z,36.30
2019-01-10T01:31:01.154Z,36.30
2019-01-10T01:33:27.366Z,36.40
2019-01-10T01:35:54.361Z,36.40
2019-01-10T01:38:20.549Z,36.40
2019-01-10T01:40:46.735Z,36.30
2019-01-10T01:43:12.912Z,36.30
2019-01-10T01:45:39.120Z,36.30
2019-01-10T01:48:05.361Z,36.30
2019-01-10T01:50:32.327Z,36.40
2019-01-10T01:52:58.515Z,36.40
2019-01-10T01:55:24.749Z,36.30
2019-01-10T01:57:51.710Z,36.20
2019-01-10T02:00:18.669Z,36.30
2019-01-10T02:02:44.850Z,36.30
2019-01-10T02:05:11.124Z,36.30
2019-01-10T02:07:37.363Z,36.30
2019-01-10T02:10:03.612Z,36.30
2019-01-10T02:12:29.820Z,36.30
2019-01-10T02:14:55.987Z,36.30
2019-01-10T02:17:22.251Z,36.30
2019-01-10T02:19:48.454Z,36.30
2019-01-10T02:22:16.167Z,36.30
2019-01-10T02:24:42.336Z,36.20
2019-01-10T02:27:08.558Z,36.30
2019-01-10T02:29:34.774Z,36.20
2019-01-10T02:32:00.965Z,36.30
2019-01-10T02:34:27.158Z,36.30
2019-01-10T02:36:54.144Z,36.30
2019-01-10T02:39:20.320Z,36.30
2019-01-10T02:41:46.542Z,36.20
2019-01-10T02:44:14.257Z,36.30
2019-01-10T02:46:40.466Z,36.30
2019-01-10T02:49:06.684Z,36.30
2019-01-10T02:51:32.880Z,36.30
2019-01-10T02:53:59.075Z,36.30
2019-01-10T02:56:25.355Z,36.30
2019-01-10T02:58:51.554Z,36.10
2019-01-10T03:01:17.805Z,36.30
2019-01-10T03:03:44.037Z,36.30
2019-01-10T03:06:10.213Z,36.20
2019-01-10T03:08:36.449Z,36.30
2019-01-10T03:11:03.422Z,36.30
2019-01-10T03:13:36.504Z,36.20
2019-01-10T03:15:55.882Z,36.20
2019-01-10T03:18:22.093Z,36.20
2019-01-10T03:20:48.291Z,36.20
2019-01-10T03:23:14.508Z,36.20
2019-01-10T03:25:40.696Z,36.20
2019-01-10T03:28:06.892Z,36.20
2019-01-10T03:30:33.091Z,36.20
2019-01-10T03:33:00.659Z,36.20
2019-01-10T03:35:27.047Z,36.20
2019-01-10T03:37:53.174Z,36.20
2019-01-10T03:40:19.371Z,36.30
2019-01-10T03:42:45.539Z,36.30
2019-01-10T03:45:11.769Z,36.30
2019-01-10T03:47:37.972Z,36.30
2019-01-10T03:50:04.176Z,36.20
2019-01-10T03:52:30.437Z,36.30
2019-01-10T03:54:56.630Z,36.80
2019-01-10T03:57:22.845Z,36.20
2019-01-10T03:59:49.087Z,36.20
2019-01-10T04:02:15.288Z,36.20
2019-01-10T04:04:42.264Z,36.20
2019-01-10T04:07:08.457Z,36.30
2019-01-10T04:09:34.627Z,36.10
2019-01-10T04:12:03.274Z,36.20
2019-01-10T04:14:27.111Z,36.20
2019-01-10T04:16:53.312Z,36.20
2019-01-10T04:19:19.510Z,36.10
2019-01-10T04:21:45.732Z,36.20
2019-01-10T04:24:11.964Z,36.20
2019-01-10T04:26:38.187Z,36.20
2019-01-10T04:29:04.362Z,36.10
2019-01-10T04:31:30.577Z,36.20
2019-01-10T04:33:56.768Z,36.30
2019-01-10T04:36:22.982Z,36.10
2019-01-10T04:38:49.187Z,36.10
2019-01-10T04:41:15.368Z,36.10
2019-01-10T04:43:41.562Z,36.10
2019-01-10T04:46:08.583Z,36.10
2019-01-10T04:48:34.781Z,36.10
2019-01-10T04:51:00.987Z,36.10
2019-01-10T04:53:27.195Z,36.10
2019-01-10T04:55:53.405Z,36.20
2019-01-10T04:58:19.594Z,36.10
2019-01-10T05:00:45.798Z,36.10
2019-01-10T05:03:11.993Z,36.10
2019-01-10T05:05:39.165Z,36.10
2019-01-10T05:08:05.543Z,36.10
2019-01-10T05:10:31.731Z,36.10
2019-01-10T05:12:58.015Z,36.10
2019-01-10T05:15:24.206Z,36.00
2019-01-10T05:17:50.509Z,36.10
2019-01-10T05:20:16.686Z,36.10
2019-01-10T05:22:43.173Z,36.00
2019-01-10T05:25:09.381Z,36.10
2019-01-10T05:27:35.580Z,36.00
2019-01-10T05:30:01.785Z,36.10
2019-01-10T05:32:27.985Z,36.10
2019-01-10T05:34:54.174Z,36.10
2019-01-10T05:37:20.364Z,36.10
2019-01-10T05:39:47.758Z,36.20
2019-01-10T05:42:13.621Z,36.10
2019-01-10T05:44:39.076Z,36.10
2019-01-10T05:47:05.244Z,36.10
2019-01-10T05:49:31.437Z,36.10
2019-01-10T05:51:57.625Z,36.10
2019-01-10T05:54:23.806Z,36.00
2019-01-10T05:56:50.739Z,36.30
2019-01-10T05:59:16.958Z,36.10
2019-01-10T06:01:43.161Z,36.10
2019-01-10T06:04:09.366Z,36.00
2019-01-10T06:06:35.530Z,36.00
2019-01-10T06:09:01.741Z,36.00
2019-01-10T06:11:27.969Z,36.10
2019-01-10T06:13:54.179Z,36.10
2019-01-10T06:16:20.352Z,36.00
2019-01-10T06:18:48.080Z,36.10
2019-01-10T06:21:14.263Z,36.00
2019-01-10T06:23:40.452Z,36.00
2019-01-10T06:26:06.698Z,36.00
2019-01-10T06:28:32.856Z,36.00
2019-01-10T06:30:59.823Z,36.00
2019-01-10T06:33:26.240Z,36.00
2019-01-10T06:35:52.427Z,36.00
2019-01-10T06:38:18.608Z,36.00
2019-01-10T06:40:44.830Z,36.00
2019-01-10T06:43:10.994Z,36.00
2019-01-10T06:45:37.183Z,36.00
2019-01-10T06:48:03.368Z,36.00
2019-01-10T06:50:29.569Z,36.00
2019-01-10T06:52:55.776Z,36.00
2019-01-10T06:55:21.967Z,36.00
2019-01-10T06:57:48.896Z,36.00
2019-01-10T07:00:15.107Z,36.00
2019-01-10T07:02:41.281Z,35.90
2019-01-10T07:05:08.231Z,36.00
2019-01-10T07:07:34.791Z,36.00
2019-01-10T07:10:01.040Z,36.00
2019-01-10T07:12:27.218Z,36.00
2019-01-10T07:14:53.778Z,36.00
2019-01-10T07:17:19.654Z,36.00
2019-01-10T07:19:45.840Z,36.00
2019-01-10T07:22:12.040Z,36.00
2019-01-10T07:24:38.239Z,35.90
2019-01-10T07:27:04.459Z,36.00
2019-01-10T07:29:30.636Z,36.00
2019-01-10T07:31:56.837Z,35.90
2019-01-10T07:34:23.783Z,36.00
2019-01-10T07:36:50.000Z,36.00
2019-01-10T07:39:16.188Z,36.00
2019-01-10T07:41:42.381Z,36.00
2019-01-10T07:44:10.079Z,36.00
2019-01-10T07:46:34.812Z,36.00
2019-01-10T07:49:01.780Z,36.00
2019-01-10T07:51:27.995Z,35.90
2019-01-10T07:53:54.804Z,36.00
2019-01-10T07:56:21.012Z,35.90
2019-01-10T07:58:47.201Z,35.90
2019-01-10T08:01:13.375Z,35.90
2019-01-10T08:03:39.590Z,36.00
2019-01-10T08:06:05.791Z,36.00
2019-01-10T08:08:31.994Z,36.00
2019-01-10T08:10:58.178Z,36.00
2019-01-10T08:13:24.374Z,36.00
2019-01-10T08:15:50.564Z,36.00
2019-01-10T08:18:17.539Z,36.00
2019-01-10T08:20:43.735Z,36.00
2019-01-10T08:23:09.952Z,36.00
2019-01-10T08:25:36.137Z,36.00
2019-01-10T08:28:02.412Z,36.00
2019-01-10T08:30:30.107Z,36.00
2019-01-10T08:32:56.310Z,36.00
2019-01-10T08:35:22.495Z,35.90
2019-01-10T08:37:48.694Z,36.00
2019-01-10T08:40:14.864Z,35.90
2019-01-10T08:42:41.074Z,35.90
2019-01-10T08:45:07.285Z,36.00
2019-01-10T08:47:33.480Z,36.00
2019-01-10T08:49:59.683Z,36.00
2019-01-10T08:52:25.896Z,36.00
2019-01-10T08:54:52.103Z,36.00
2019-01-10T08:57:18.373Z,36.00
2019-01-10T08:59:44.605Z,35.90
2019-01-10T09:02:10.807Z,35.90
2019-01-10T09:04:37.003Z,35.90
2019-01-10T09:07:03.201Z,36.00
2019-01-10T09:09:30.163Z,35.90
2019-01-10T09:11:56.358Z,35.90
2019-01-10T09:14:22.538Z,36.00
2019-01-10T09:16:48.735Z,36.00
2019-01-10T09:19:15.680Z,36.00
2019-01-10T09:21:41.900Z,36.00
2019-01-10T09:24:08.072Z,36.00
2019-01-10T09:26:37.732Z,36.00
2019-01-10T09:29:00.484Z,36.00
2019-01-10T09:31:26.677Z,36.00
2019-01-10T09:33:52.864Z,36.00
2019-01-10T09:36:19.062Z,36.00
2019-01-10T09:38:45.238Z,36.10
2019-01-10T09:41:11.432Z,36.00
2019-01-10T09:43:37.609Z,36.00
2019-01-10T09:46:03.821Z,36.00
2019-01-10T09:48:30.043Z,36.10
2019-01-10T09:50:56.238Z,36.00
2019-01-10T09:53:22.408Z,36.10
2019-01-10T09:55:48.631Z,36.10
2019-01-10T09:58:15.442Z,36.10
2019-01-10T10:00:41.653Z,36.00
2019-01-10T10:03:08.599Z,36.10
2019-01-10T10:05:34.828Z,36.10
2019-01-10T10:08:01.001Z,36.10
2019-01-10T10:10:27.203Z,36.00
2019-01-10T10:12:53.400Z,36.10
2019-01-10T10:15:20.364Z,36.20
2019-01-10T10:17:46.567Z,36.20
2019-01-10T10:20:14.748Z,36.10
2019-01-10T10:22:39.022Z,36.10
2019-01-10T10:25:05.207Z,36.10
2019-01-10T10:27:31.409Z,36.20
2019-01-10T10:29:57.612Z,36.10
2019-01-10T10:32:24.572Z,36.10
2019-01-10T10:34:50.754Z,36.10
2019-01-10T10:37:16.936Z,36.10
2019-01-10T10:39:43.122Z,36.10
2019-01-10T10:42:09.372Z,36.10
2019-01-10T10:44:36.362Z,36.20
2019-01-10T10:47:02.583Z,36.10
2019-01-10T10:49:28.799Z,36.20
2019-01-10T10:51:55.411Z,36.10
2019-01-10T10:54:21.625Z,36.10
2019-01-10T10:56:47.806Z,36.20
2019-01-10T10:59:13.998Z,36.20
2019-01-10T11:01:40.216Z,36.50
2019-01-10T11:04:07.188Z,36.50
2019-01-10T11:06:33.382Z,36.50
2019-01-10T11:09:08.807Z,36.30
2019-01-10T11:11:25.796Z,36.40
2019-01-10T11:13:52.013Z,36.40
2019-01-10T11:16:18.208Z,36.40
2019-01-10T11:18:45.364Z,36.40
2019-01-10T11:21:11.582Z,36.40
2019-01-10T11:23:37.814Z,36.40
2019-01-10T11:26:03.996Z,36.40
2019-01-10T11:28:30.194Z,36.30
2019-01-10T11:30:56.367Z,36.40
2019-01-10T11:33:22.567Z,36.30
2019-01-10T11:35:48.764Z,36.40
2019-01-10T11:38:14.979Z,36.40
2019-01-10T11:40:41.162Z,36.40
2019-01-10T11:43:07.349Z,36.40
2019-01-10T11:45:33.546Z,36.50
2019-01-10T11:48:00.490Z,36.50
2019-01-10T11:50:26.689Z,36.50
2019-01-10T11:52:52.886Z,36.50
2019-01-10T11:55:19.073Z,36.50
2019-01-10T11:57:46.035Z,36.60
2019-01-10T12:00:12.242Z,36.50
2019-01-10T12:02:38.412Z,36.40
2019-01-10T12:05:04.623Z,36.50
2019-01-10T12:07:30.950Z,36.40
2019-01-10T12:09:57.176Z,36.60
2019-01-10T12:12:23.572Z,36.60
2019-01-10T12:14:49.779Z,36.50
2019-01-10T12:17:15.944Z,36.50
2019-01-10T12:19:42.918Z,36.60
2019-01-10T12:22:09.117Z,36.50
2019-01-10T12:24:35.298Z,36.60
2019-01-10T12:27:01.504Z,36.50
2019-01-10T12:29:35.941Z,36.50
2019-01-10T12:31:54.048Z,36.50
2019-01-10T12:34:20.226Z,36.60
2019-01-10T12:36:46.712Z,37.10
2019-01-10T12:39:12.903Z,36.60
2019-01-10T12:41:39.100Z,36.50
2019-01-10T12:44:06.410Z,36.60
2019-01-10T12:46:37.418Z,36.50
2019-01-10T12:48:57.795Z,36.60
2019-01-10T12:51:23.963Z,36.50
2019-01-10T12:53:50.898Z,36.60
2019-01-10T12:56:18.565Z,36.60
2019-01-10T12:58:43.307Z,36.70
2019-01-10T13:01:09.511Z,36.80
2019-01-10T13:03:35.699Z,36.70
2019-01-10T13:06:02.650Z,36.80
2019-01-10T13:08:28.826Z,36.80
2019-01-10T13:10:55.031Z,36.80
2019-01-10T13:13:21.215Z,36.70
2019-01-10T13:15:47.408Z,36.80
2019-01-10T13:18:13.604Z,36.80
2019-01-10T13:20:39.815Z,36.70
2019-01-10T13:23:06.018Z,36.70
2019-01-10T13:25:32.224Z,36.70
2019-01-10T13:27:58.432Z,36.70
2019-01-10T13:30:24.623Z,36.70
2019-01-10T13:32:50.833Z,36.70
2019-01-10T13:35:18.024Z,36.80
2019-01-10T13:37:44.223Z,36.70
2019-01-10T13:40:10.420Z,36.70
2019-01-10T13:42:36.604Z,36.70
2019-01-10T13:45:03.583Z,36.80
2019-01-10T13:47:29.766Z,36.80
2019-01-10T13:49:55.970Z,36.80
2019-01-10T13:52:22.168Z,36.80
2019-01-10T13:54:48.403Z,36.80
2019-01-10T13:57:14.612Z,36.70
2019-01-10T13:59:40.807Z,36.80
2019-01-10T14:02:07.761Z,36.80
2019-01-10T14:04:33.948Z,36.70
2019-01-10T14:07:01.877Z,36.80
2019-01-10T14:09:28.098Z,36.70
2019-01-10T14:11:54.313Z,36.70
2019-01-10T14:14:20.518Z,36.80
2019-01-10T14:16:46.772Z,36.80
2019-01-10T14:19:13.004Z,36.80
2019-01-10T14:21:39.227Z,36.80
2019-01-10T14:24:05.405Z,36.80
2019-01-10T14:26:33.322Z,36.80
2019-01-10T14:28:59.529Z,36.80
2019-01-10T14:31:25.751Z,36.90
2019-01-10T14:33:51.947Z,36.90
2019-01-10T14:36:18.186Z,36.80
2019-01-10T14:38:45.883Z,36.90
2019-01-10T14:41:12.065Z,36.90
2019-01-10T14:43:38.301Z,36.80
2019-01-10T14:46:04.508Z,37.00
2019-01-10T14:48:30.700Z,36.90
2019-01-10T14:50:56.911Z,36.90
2019-01-10T14:53:23.869Z,36.90
2019-01-10T14:55:50.117Z,36.90
2019-01-10T14:58:16.331Z,36.90
2019-01-10T15:00:42.542Z,37.00
2019-01-10T15:03:08.736Z,36.90
2019-01-10T15:05:34.987Z,36.90
2019-01-10T15:08:01.198Z,36.90
2019-01-10T15:10:27.371Z,36.90
2019-01-10T15:12:53.611Z,36.90
2019-01-10T15:15:19.787Z,36.90
2019-01-10T15:17:46.784Z,36.90
2019-01-10T15:20:12.946Z,36.90
2019-01-10T15:22:39.128Z,36.90
2019-01-10T15:25:05.322Z,37.00
2019-01-10T15:27:32.280Z,37.00
2019-01-10T15:29:58.454Z,36.90
2019-01-10T15:32:24.669Z,37.00
2019-01-10T15:34:50.865Z,36.90
2019-01-10T15:37:17.833Z,37.00
2019-01-10T15:39:44.034Z,37.00
2019-01-10T15:42:10.234Z,37.00
2019-01-10T15:44:36.407Z,37.00
2019-01-10T15:47:02.734Z,37.00
2019-01-10T15:49:28.924Z,37.00
2019-01-10T15:51:55.085Z,37.00
2019-01-10T15:54:22.027Z,37.00
2019-01-10T15:56:48.217Z,36.90
2019-01-10T15:59:14.421Z,37.00
2019-01-10T16:01:40.599Z,37.10
2019-01-10T16:04:07.720Z,37.00
2019-01-10T16:06:33.998Z,37.00
2019-01-10T16:09:00.189Z,37.00
2019-01-10T16:11:27.895Z,37.00
2019-01-10T16:13:54.084Z,37.00
2019-01-10T16:16:20.258Z,37.00
2019-01-10T16:18:46.477Z,37.00
2019-01-10T16:21:12.691Z,37.00
2019-01-10T16:23:39.672Z,37.00
2019-01-10T16:26:05.860Z,37.00
2019-01-10T16:28:32.031Z,37.00
2019-01-10T16:30:58.241Z,37.00
2019-01-10T16:33:24.958Z,36.90
2019-01-10T16:35:51.140Z,37.00
2019-01-10T16:38:17.351Z,37.00
2019-01-10T16:40:43.554Z,37.00
2019-01-10T16:43:12.016Z,37.00
2019-01-10T16:45:36.044Z,37.00
2019-01-10T16:48:02.258Z,37.00
2019-01-10T16:50:28.455Z,37.00
2019-01-10T16:52:54.662Z,37.00
2019-01-10T16:55:20.883Z,37.00
2019-01-10T16:57:47.072Z,37.00
2019-01-10T17:00:13.284Z,37.00
2019-01-10T17:02:39.498Z,37.00
2019-01-10T17:05:05.694Z,37.10
2019-01-10T17:07:32.151Z,37.10
2019-01-10T17:09:58.363Z,37.00
2019-01-10T17:12:24.616Z,37.10
2019-01-10T17:14:50.823Z,37.00
2019-01-10T17:17:17.027Z,37.00
2019-01-10T17:19:44.734Z,37.10
2019-01-10T17:22:10.927Z,37.00
2019-01-10T17:24:37.902Z,37.10
2019-01-10T17:27:04.116Z,37.00
2019-01-10T17:29:31.905Z,37.10
2019-01-10T17:31:57.337Z,37.10
2019-01-10T17:34:23.574Z,37.10
2019-01-10T17:36:49.796Z,37.10
2019-01-10T17:39:15.989Z,37.10
2019-01-10T17:41:42.211Z,37.10
2019-01-10T17:44:08.401Z,37.00
2019-01-10T17:46:34.615Z,37.10
2019-01-10T17:49:00.895Z,37.00
2019-01-10T17:51:27.082Z,37.10
2019-01-10T17:53:53.286Z,37.00
2019-01-10T17:56:19.513Z,37.00
2019-01-10T17:58:45.807Z,37.00
2019-01-10T18:01:11.985Z,37.10
2019-01-10T18:03:40.353Z,37.10
2019-01-10T18:06:04.432Z,37.20
2019-01-10T18:08:32.152Z,37.20
2019-01-10T18:10:58.327Z,37.10
2019-01-10T18:13:24.533Z,37.10
2019-01-10T18:15:50.763Z,37.10
2019-01-10T18:18:19.524Z,37.20
2019-01-10T18:20:45.748Z,37.10
2019-01-10T18:23:12.138Z,37.10
2019-01-10T18:25:38.192Z,37.20
2019-01-10T18:28:04.433Z,37.10
2019-01-10T18:30:30.629Z,37.20
2019-01-10T18:32:56.817Z,37.30
2019-01-10T18:35:26.525Z,37.30
2019-01-10T18:37:49.304Z,37.30
2019-01-10T18:40:15.512Z,37.30
2019-01-10T18:42:41.712Z,37.20
2019-01-10T18:45:08.009Z,37.20
2019-01-10T18:47:34.184Z,37.20
2019-01-10T18:50:00.396Z,37.30
2019-01-10T18:52:26.597Z,37.30
2019-01-10T18:54:59.901Z,37.30
2019-01-10T18:57:19.824Z,37.30
2019-01-10T18:59:46.019Z,37.30
2019-01-10T19:02:12.205Z,37.30
2019-01-10T19:04:38.391Z,37.40
2019-01-10T19:07:04.599Z,37.40
2019-01-10T19:09:30.924Z,37.40
2019-01-10T19:11:57.358Z,37.30
2019-01-10T19:14:23.547Z,37.30
2019-01-10T19:16:49.769Z,37.30
2019-01-10T19:19:15.979Z,37.40
2019-01-10T19:21:42.190Z,37.40
2019-01-10T19:24:08.389Z,37.40
2019-01-10T19:26:35.364Z,37.40
2019-01-10T19:29:01.581Z,37.40
2019-01-10T19:31:27.799Z,37.40
2019-01-10T19:33:54.009Z,37.50
2019-01-10T19:36:20.469Z,37.50
2019-01-10T19:38:46.684Z,37.50
2019-01-10T19:41:12.874Z,37.40
2019-01-10T19:43:39.047Z,37.40
2019-01-10T19:46:05.266Z,37.40
2019-01-10T19:48:31.451Z,37.40
2019-01-10T19:50:57.644Z,37.50
2019-01-10T19:53:23.832Z,37.50
2019-01-10T19:55:50.016Z,37.50
2019-01-10T19:58:16.235Z,37.50
2019-01-10T20:00:42.479Z,37.50
2019-01-10T20:03:08.682Z,37.40
2019-01-10T20:05:34.883Z,37.50
2019-01-10T20:08:02.111Z,37.40
2019-01-10T20:10:28.321Z,37.40
2019-01-10T20:12:54.571Z,37.60
2019-01-10T20:15:21.349Z,37.50
2019-01-10T20:17:46.982Z,37.60
2019-01-10T20:20:13.151Z,37.60
2019-01-10T20:22:39.376Z,37.60
2019-01-10T20:25:05.589Z,37.60
2019-01-10T20:27:33.340Z,37.70
2019-01-10T20:29:59.675Z,37.60
2019-01-10T20:32:27.373Z,37.80
2019-01-10T20:34:53.601Z,37.70
2019-01-10T20:37:19.788Z,37.70
2019-01-10T20:39:45.990Z,37.70
2019-01-10T20:42:12.151Z,37.70
2019-01-10T20:44:38.321Z,37.70
2019-01-10T20:47:04.755Z,37.70
2019-01-10T20:49:30.935Z,37.80
2019-01-10T20:51:57.128Z,37.80
2019-01-10T20:54:23.329Z,37.90
2019-01-10T20:56:50.319Z,37.90
2019-01-10T20:59:16.535Z,37.90
2019-01-10T21:01:42.779Z,37.80
2019-01-10T21:04:09.024Z,37.80
2019-01-10T21:06:35.210Z,37.80
2019-01-10T21:09:01.387Z,37.90
2019-01-10T21:11:29.096Z,37.90
2019-01-10T21:13:55.303Z,37.90
2019-01-10T21:16:21.509Z,37.80
2019-01-10T21:18:47.711Z,37.80
2019-01-10T21:21:13.912Z,37.80
2019-01-10T21:23:40.079Z,37.80
2019-01-10T21:26:06.312Z,37.80
2019-01-10T21:28:32.652Z,37.90
2019-01-10T21:30:59.639Z,38.00
2019-01-10T21:33:25.843Z,38.00
2019-01-10T21:35:52.827Z,38.20
2019-01-10T21:38:19.022Z,38.10
2019-01-10T21:40:45.235Z,38.20
2019-01-10T21:43:11.416Z,38.20
2019-01-10T21:45:37.617Z,38.30
2019-01-10T21:48:03.775Z,38.30
2019-01-10T21:50:30.013Z,38.30
2019-01-10T21:52:56.191Z,38.40
2019-01-10T21:55:22.391Z,38.30
2019-01-10T21:57:48.571Z,38.20
2019-01-10T22:00:14.780Z,38.40
2019-01-10T22:02:40.954Z,38.60
2019-01-10T22:05:07.137Z,38.40
2019-01-10T22:07:33.350Z,38.40
2019-01-10T22:09:59.542Z,38.30
2019-01-10T22:12:25.839Z,38.40
2019-01-10T22:14:52.065Z,38.40
2019-01-10T22:17:18.247Z,38.40
2019-01-10T22:19:44.439Z,38.40
2019-01-10T22:22:10.656Z,38.50
2019-01-10T22:24:36.878Z,38.40
2019-01-10T22:27:03.093Z,38.40
2019-01-10T22:29:29.270Z,38.40
2019-01-10T22:31:55.612Z,38.40
2019-01-10T22:34:21.802Z,38.40
2019-01-10T22:36:48.027Z,38.40
2019-01-10T22:39:14.211Z,38.40
2019-01-10T22:41:40.387Z,38.40
2019-01-10T22:44:06.605Z,38.40
2019-01-10T22:46:32.801Z,38.40
2019-01-10T22:48:59.011Z,38.40
2019-01-10T22:51:25.204Z,38.40
2019-01-10T22:53:51.407Z,38.40
2019-01-10T22:56:17.595Z,38.30
2019-01-10T22:58:44.558Z,38.40
2019-01-10T23:01:10.760Z,38.30
2019-01-10T23:03:36.967Z,38.50
2019-01-10T23:06:03.147Z,38.50
2019-01-10T23:08:29.461Z,38.60
2019-01-10T23:10:55.647Z,38.60
2019-01-10T23:13:23.362Z,38.60
2019-01-10T23:15:49.555Z,38.60
2019-01-10T23:18:15.743Z,38.60
2019-01-10T23:20:41.923Z,38.70
2019-01-10T23:23:09.116Z,38.60
2019-01-10T23:25:35.325Z,38.50
2019-01-10T23:28:01.531Z,38.70
2019-01-10T23:30:27.726Z,38.70
2019-01-10T23:32:53.915Z,38.70
2019-01-10T23:35:20.114Z,38.70
2019-01-10T23:37:47.062Z,38.90
2019-01-10T23:40:13.255Z,38.90
2019-01-10T23:42:40.193Z,39.00
2019-01-10T23:45:06.414Z,39.00
2019-01-10T23:47:32.624Z,39.20
2019-01-10T23:49:58.843Z,39.20
2019-01-10T23:52:25.028Z,39.20
2019-01-10T23:54:51.251Z,39.10
2019-01-10T23:57:17.442Z,39.10
2019-01-10T23:59:43.651Z,39.10
