createdAt,value
2022-08-09T00:00:29.195Z,3.50
2022-08-09T00:02:56.983Z,3.00
2022-08-09T00:06:19.789Z,3.42
2022-08-09T00:08:32.500Z,3.60
2022-08-09T00:11:00.726Z,3.83
2022-08-09T00:13:38.461Z,3.20
2022-08-09T00:16:07.829Z,3.38
2022-08-09T00:18:39.635Z,3.35
2022-08-09T00:21:08.725Z,3.30
2022-08-09T00:23:55.460Z,3.33
2022-08-09T00:26:32.740Z,3.20
2022-08-09T00:31:58.362Z,3.53
2022-08-09T00:34:19.559Z,3.38
2022-08-09T00:36:48.822Z,3.30
2022-08-09T00:39:59.944Z,3.00
2022-08-09T00:44:16.791Z,2.65
2022-08-09T00:44:50.541Z,3.33
2022-08-09T00:47:17.284Z,3.00
2022-08-09T00:49:54.461Z,3.20
2022-08-09T00:52:28.055Z,3.05
2022-08-09T00:55:01.448Z,3.60
2022-08-09T00:57:34.389Z,3.03
2022-08-09T01:00:21.180Z,3.00
2022-08-09T01:03:07.702Z,3.88
2022-08-09T01:05:46.386Z,3.20
2022-08-09T01:08:27.141Z,3.42
2022-08-09T01:11:09.806Z,3.45
2022-08-09T01:14:00.106Z,3.38
2022-08-09T01:16:36.973Z,3.30
2022-08-09T01:19:39.607Z,3.35
2022-08-09T01:22:48.222Z,3.40
2022-08-09T01:25:30.380Z,3.10
2022-08-09T01:27:59.768Z,3.70
2022-08-09T01:30:35.790Z,3.58
2022-08-09T01:33:18.283Z,3.45
2022-08-09T01:36:03.245Z,3.45
2022-08-09T01:38:34.646Z,3.72
2022-08-09T01:41:12.048Z,3.50
2022-08-09T01:43:52.066Z,3.60
2022-08-09T01:46:32.483Z,3.38
2022-08-09T01:49:09.473Z,3.60
2022-08-09T01:51:44.369Z,3.20
2022-08-09T01:54:13.968Z,3.25
2022-08-09T01:56:47.115Z,3.85
2022-08-09T01:59:21.582Z,3.40
2022-08-09T02:02:00.184Z,3.97
2022-08-09T02:04:29.883Z,3.40
2022-08-09T02:08:00.124Z,4.05
2022-08-09T02:10:09.536Z,3.75
2022-08-09T02:12:37.809Z,4.03
2022-08-09T02:15:15.475Z,3.78
2022-08-09T02:18:00.594Z,3.50
2022-08-09T02:20:35.390Z,3.78
2022-08-09T02:23:12.101Z,3.20
2022-08-09T02:25:42.626Z,3.20
2022-08-09T02:28:20.688Z,3.60
2022-08-09T02:31:22.153Z,3.20
2022-08-09T02:34:06.480Z,3.20
2022-08-09T02:36:42.075Z,3.90
2022-08-09T02:39:39.897Z,3.42
2022-08-09T02:42:20.007Z,3.50
2022-08-09T02:44:59.098Z,3.80
2022-08-09T02:47:33.960Z,3.70
2022-08-09T02:50:31.493Z,4.07
2022-08-09T02:53:02.750Z,3.58
2022-08-09T02:55:46.747Z,3.85
2022-08-09T02:58:35.270Z,3.58
2022-08-09T03:01:08.291Z,3.90
2022-08-09T03:04:12.799Z,3.25
2022-08-09T03:06:28.030Z,4.18
2022-08-09T03:08:57.322Z,3.20
2022-08-09T03:11:30.056Z,3.83
2022-08-09T03:14:13.495Z,3.80
2022-08-09T03:16:47.511Z,3.58
2022-08-09T03:19:59.617Z,3.65
2022-08-09T03:22:11.773Z,4.30
2022-08-09T03:24:42.589Z,4.65
2022-08-09T03:27:21.557Z,4.03
2022-08-09T03:29:57.975Z,3.85
2022-08-09T03:32:37.177Z,4.07
2022-08-09T03:35:14.829Z,3.88
2022-08-09T03:37:54.389Z,4.10
2022-08-09T03:40:21.964Z,3.78
2022-08-09T03:42:51.655Z,3.58
2022-08-09T03:46:05.090Z,3.30
2022-08-09T03:48:05.618Z,4.30
2022-08-09T03:50:34.739Z,4.05
2022-08-09T03:53:05.183Z,4.13
2022-08-09T03:55:35.961Z,4.10
2022-08-09T03:58:09.933Z,4.57
2022-08-09T04:00:47.907Z,4.30
2022-08-09T04:03:24.561Z,3.88
2022-08-09T04:06:04.404Z,4.60
2022-08-09T04:08:32.355Z,4.55
2022-08-09T04:11:01.497Z,4.60
2022-08-09T04:14:37.261Z,4.40
2022-08-09T04:16:19.423Z,4.20
2022-08-09T04:18:47.116Z,4.25
2022-08-09T04:21:16.030Z,4.38
2022-08-09T04:23:54.530Z,4.28
2022-08-09T04:26:37.930Z,4.32
2022-08-09T04:29:10.807Z,4.20
2022-08-09T04:31:46.908Z,3.30
2022-08-09T04:34:14.577Z,4.05
2022-08-09T04:36:50.334Z,3.78
2022-08-09T04:39:17.308Z,4.22
2022-08-09T04:41:46.588Z,3.97
2022-08-09T04:44:14.706Z,4.15
2022-08-09T04:46:58.078Z,3.58
2022-08-09T04:49:53.846Z,3.70
2022-08-09T04:52:26.352Z,3.60
2022-08-09T04:54:56.572Z,3.25
2022-08-09T04:57:24.342Z,4.22
2022-08-09T04:59:54.143Z,3.80
2022-08-09T05:02:21.456Z,3.65
2022-08-09T05:04:48.714Z,3.38
2022-08-09T05:07:22.246Z,3.50
2022-08-09T05:09:50.392Z,2.83
2022-08-09T05:12:18.943Z,3.20
2022-08-09T05:14:52.449Z,3.22
2022-08-09T05:18:39.623Z,3.22
2022-08-09T05:20:06.974Z,2.72
2022-08-09T05:23:54.404Z,2.70
2022-08-09T05:25:21.692Z,3.00
2022-08-09T05:27:52.144Z,4.57
2022-08-09T05:30:29.927Z,3.08
2022-08-09T05:33:05.504Z,3.00
2022-08-09T05:38:23.313Z,2.92
2022-08-09T05:40:55.580Z,3.05
2022-08-09T05:43:24.049Z,2.75
2022-08-09T05:45:57.964Z,2.25
2022-08-09T05:48:27.863Z,3.15
2022-08-09T05:51:16.824Z,2.53
2022-08-09T05:53:57.891Z,2.30
2022-08-09T05:56:26.155Z,2.20
2022-08-09T05:58:58.758Z,2.30
2022-08-09T06:01:33.772Z,2.50
2022-08-09T06:04:09.673Z,2.83
2022-08-09T06:06:49.687Z,2.20
2022-08-09T06:09:53.973Z,2.13
2022-08-09T06:12:17.594Z,2.25
2022-08-09T06:14:56.415Z,2.08
2022-08-09T06:17:39.778Z,1.95
2022-08-09T06:20:37.748Z,1.95
2022-08-09T06:23:07.899Z,1.70
2022-08-09T06:25:40.228Z,1.95
2022-08-09T06:28:10.226Z,1.92
2022-08-09T06:30:43.394Z,1.70
2022-08-09T06:33:30.388Z,2.30
2022-08-09T06:36:07.383Z,1.88
2022-08-09T06:38:47.331Z,1.63
2022-08-09T06:42:01.223Z,2.00
2022-08-09T06:44:21.686Z,1.65
2022-08-09T06:47:12.611Z,1.75
2022-08-09T06:50:13.505Z,1.88
2022-08-09T06:52:49.420Z,2.03
2022-08-09T06:55:57.256Z,2.30
2022-08-09T07:00:46.550Z,1.95
2022-08-09T07:04:48.052Z,2.00
2022-08-09T07:07:59.592Z,1.75
2022-08-09T07:10:14.285Z,1.88
2022-08-09T07:12:58.213Z,1.70
2022-08-09T07:16:38.627Z,1.73
2022-08-09T07:18:16.574Z,2.08
2022-08-09T07:20:47.826Z,1.80
2022-08-09T07:23:18.620Z,1.70
2022-08-09T07:25:48.092Z,1.65
2022-08-09T07:28:26.285Z,2.00
2022-08-09T07:30:55.499Z,2.20
2022-08-09T07:33:22.456Z,1.85
2022-08-09T07:35:54.212Z,1.90
2022-08-09T07:38:23.214Z,1.83
2022-08-09T07:41:00.961Z,1.65
2022-08-09T07:43:49.868Z,2.20
2022-08-09T07:46:22.433Z,2.72
2022-08-09T07:48:59.308Z,2.03
2022-08-09T07:52:04.613Z,1.75
2022-08-09T07:54:14.333Z,1.88
2022-08-09T07:56:48.660Z,2.47
2022-08-09T07:59:24.915Z,1.80
2022-08-09T08:01:55.986Z,1.80
2022-08-09T08:04:31.749Z,2.00
2022-08-09T08:07:15.551Z,2.10
2022-08-09T08:09:55.080Z,1.50
2022-08-09T08:12:43.184Z,2.10
2022-08-09T08:15:14.269Z,2.20
2022-08-09T08:17:53.941Z,1.95
2022-08-09T08:20:28.965Z,2.05
2022-08-09T08:23:03.693Z,2.40
2022-08-09T08:25:46.405Z,2.88
2022-08-09T08:28:18.421Z,2.20
2022-08-09T08:30:58.680Z,2.65
2022-08-09T08:33:25.420Z,2.15
2022-08-09T08:35:59.327Z,2.45
2022-08-09T08:38:29.617Z,2.42
2022-08-09T08:41:01.827Z,2.72
2022-08-09T08:43:33.248Z,2.80
2022-08-09T08:46:32.055Z,2.67
2022-08-09T08:48:54.009Z,3.00
2022-08-09T08:51:24.024Z,2.95
2022-08-09T08:54:03.640Z,2.85
2022-08-09T08:56:41.851Z,2.90
2022-08-09T08:59:19.465Z,3.25
2022-08-09T09:01:52.181Z,2.80
2022-08-09T09:04:26.982Z,2.92
2022-08-09T09:07:00.796Z,2.90
2022-08-09T09:10:02.067Z,3.13
2022-08-09T09:12:20.513Z,2.85
2022-08-09T09:14:49.975Z,3.40
2022-08-09T09:17:18.739Z,3.17
2022-08-09T09:19:47.750Z,3.58
2022-08-09T09:22:17.454Z,4.60
2022-08-09T09:26:02.599Z,2.95
2022-08-09T09:28:05.245Z,2.70
2022-08-09T09:30:41.065Z,2.70
2022-08-09T09:33:17.909Z,2.58
2022-08-09T09:36:01.329Z,2.72
2022-08-09T09:38:49.488Z,2.63
2022-08-09T09:41:33.304Z,2.60
2022-08-09T09:44:25.720Z,2.47
2022-08-09T09:47:08.579Z,2.28
2022-08-09T09:50:06.811Z,2.40
2022-08-09T09:52:35.957Z,2.90
2022-08-09T09:55:23.927Z,2.30
2022-08-09T09:58:17.376Z,2.95
2022-08-09T10:00:59.126Z,2.58
2022-08-09T10:03:57.130Z,2.20
2022-08-09T10:06:25.487Z,2.83
2022-08-09T10:09:00.733Z,2.65
2022-08-09T10:11:59.037Z,2.47
2022-08-09T10:14:30.276Z,2.97
2022-08-09T10:17:40.304Z,2.53
2022-08-09T10:22:33.619Z,3.05
2022-08-09T10:25:14.467Z,2.90
2022-08-09T10:27:56.741Z,2.95
2022-08-09T10:32:13.259Z,3.13
2022-08-09T10:33:29.959Z,3.17
2022-08-09T10:36:11.572Z,3.10
2022-08-09T10:38:56.252Z,3.13
2022-08-09T10:41:24.260Z,3.08
2022-08-09T10:43:59.211Z,3.03
2022-08-09T10:46:57.671Z,3.38
2022-08-09T10:49:51.260Z,3.30
2022-08-09T10:52:29.542Z,3.35
2022-08-09T10:55:24.218Z,3.55
2022-08-09T10:57:55.504Z,3.28
2022-08-09T11:00:34.363Z,3.60
2022-08-09T11:03:16.209Z,3.42
2022-08-09T11:06:16.018Z,3.78
2022-08-09T11:08:51.089Z,3.42
2022-08-09T11:11:20.602Z,3.20
2022-08-09T11:14:09.273Z,3.22
2022-08-09T11:16:43.401Z,3.20
2022-08-09T11:19:13.795Z,3.08
2022-08-09T11:22:16.751Z,3.67
2022-08-09T11:24:57.849Z,3.42
2022-08-09T11:28:04.036Z,3.60
2022-08-09T11:30:34.320Z,2.92
2022-08-09T11:33:06.046Z,3.47
2022-08-09T11:35:55.468Z,3.40
2022-08-09T11:38:33.200Z,3.88
2022-08-09T11:41:14.238Z,3.58
2022-08-09T11:43:52.843Z,3.45
2022-08-09T11:46:32.894Z,3.38
2022-08-09T11:49:05.450Z,3.20
2022-08-09T11:53:00.750Z,3.45
2022-08-09T11:55:52.020Z,3.22
2022-08-09T11:58:14.819Z,3.38
2022-08-09T12:00:53.078Z,3.42
2022-08-09T12:03:55.562Z,2.90
2022-08-09T12:06:17.624Z,2.30
2022-08-09T12:08:55.826Z,2.95
2022-08-09T12:11:26.646Z,2.25
2022-08-09T12:14:07.602Z,1.95
2022-08-09T12:16:43.136Z,1.80
2022-08-09T12:19:14.083Z,1.95
2022-08-09T12:21:50.437Z,1.80
2022-08-09T12:24:25.190Z,1.60
2022-08-09T12:29:14.711Z,4.57
2022-08-09T12:30:01.725Z,1.42
2022-08-09T12:32:44.636Z,1.70
2022-08-09T12:35:13.382Z,1.90
2022-08-09T12:40:21.278Z,1.90
2022-08-09T12:42:50.956Z,1.77
2022-08-09T12:45:32.812Z,1.63
2022-08-09T12:48:07.906Z,1.80
2022-08-09T12:50:47.050Z,1.90
2022-08-09T12:53:44.911Z,1.85
2022-08-09T12:56:39.241Z,1.73
2022-08-09T12:59:14.302Z,2.05
2022-08-09T13:01:48.749Z,2.10
2022-08-09T13:04:35.826Z,2.30
2022-08-09T13:07:19.595Z,2.17
2022-08-09T13:09:55.181Z,2.00
2022-08-09T13:12:26.862Z,1.70
2022-08-09T13:15:04.638Z,1.90
2022-08-09T13:18:03.177Z,1.38
2022-08-09T13:21:04.228Z,1.73
2022-08-09T13:24:16.602Z,1.60
2022-08-09T13:26:50.076Z,1.63
2022-08-09T13:32:17.898Z,2.10
2022-08-09T13:34:52.452Z,1.98
2022-08-09T13:37:24.729Z,2.20
2022-08-09T13:41:55.281Z,1.85
2022-08-09T13:42:55.777Z,1.83
2022-08-09T13:45:32.143Z,2.40
2022-08-09T13:48:10.643Z,1.80
2022-08-09T13:50:40.758Z,1.65
2022-08-09T13:53:08.151Z,1.80
2022-08-09T13:55:37.139Z,1.60
2022-08-09T13:58:05.237Z,1.55
2022-08-09T14:00:46.700Z,1.73
2022-08-09T14:04:03.767Z,1.40
2022-08-09T14:06:03.410Z,1.83
2022-08-09T14:08:39.487Z,1.50
2022-08-09T14:11:16.367Z,1.95
2022-08-09T14:14:22.195Z,2.42
2022-08-09T14:16:32.305Z,2.15
2022-08-09T14:19:01.633Z,2.28
2022-08-09T14:21:29.411Z,1.73
2022-08-09T14:24:05.454Z,2.10
2022-08-09T14:26:38.617Z,2.05
2022-08-09T14:30:04.172Z,2.13
2022-08-09T14:31:55.230Z,1.75
2022-08-09T14:34:34.476Z,1.90
2022-08-09T14:37:06.534Z,1.98
2022-08-09T14:39:40.461Z,2.15
2022-08-09T14:42:38.963Z,2.83
2022-08-09T14:46:45.901Z,3.05
2022-08-09T14:47:57.408Z,2.80
2022-08-09T14:50:27.578Z,3.25
2022-08-09T14:52:55.004Z,3.40
2022-08-09T14:55:21.779Z,3.47
2022-08-09T14:57:50.291Z,3.10
2022-08-09T15:00:17.735Z,3.55
2022-08-09T15:02:47.338Z,3.05
2022-08-09T15:05:16.135Z,3.50
2022-08-09T15:07:45.545Z,2.80
2022-08-09T15:10:24.803Z,3.47
2022-08-09T15:12:52.734Z,3.10
2022-08-09T15:15:20.353Z,3.30
2022-08-09T15:17:52.383Z,3.20
2022-08-09T15:21:55.797Z,3.15
2022-08-09T15:24:03.138Z,3.90
2022-08-09T15:25:55.654Z,4.18
2022-08-09T15:28:28.284Z,3.55
2022-08-09T15:31:10.229Z,3.80
2022-08-09T15:34:15.472Z,31.10
2022-08-09T15:36:30.314Z,17.00
2022-08-09T15:39:01.521Z,12.25
2022-08-09T15:41:31.354Z,3.67
2022-08-09T15:44:19.736Z,3.90
2022-08-09T15:46:49.598Z,4.10
2022-08-09T15:49:22.114Z,4.40
2022-08-09T15:52:05.246Z,4.18
2022-08-09T15:54:49.028Z,4.63
2022-08-09T15:57:36.013Z,4.28
2022-08-09T16:00:14.084Z,4.20
2022-08-09T16:02:54.058Z,4.72
2022-08-09T16:05:23.802Z,4.20
2022-08-09T16:07:51.052Z,4.22
2022-08-09T16:10:54.997Z,4.38
2022-08-09T16:13:21.154Z,4.25
2022-08-09T16:16:10.393Z,4.00
2022-08-09T16:18:44.650Z,4.45
2022-08-09T16:21:17.224Z,4.88
2022-08-09T16:23:55.432Z,4.30
2022-08-09T16:26:35.186Z,4.53
2022-08-09T16:29:20.383Z,4.57
2022-08-09T16:32:19.621Z,4.33
2022-08-09T16:34:56.889Z,4.22
2022-08-09T16:37:55.328Z,4.57
2022-08-09T16:40:29.781Z,4.53
2022-08-09T16:43:02.371Z,4.25
2022-08-09T16:45:29.221Z,4.85
2022-08-09T16:48:39.115Z,4.88
2022-08-09T16:50:49.629Z,4.82
2022-08-09T16:53:26.788Z,5.03
2022-08-09T16:56:03.562Z,5.18
2022-08-09T16:58:36.750Z,4.35
2022-08-09T17:01:06.236Z,4.55
2022-08-09T17:03:34.723Z,4.35
2022-08-09T17:06:06.853Z,5.63
2022-08-09T17:09:01.446Z,4.47
2022-08-09T17:11:40.542Z,4.45
2022-08-09T17:14:25.467Z,4.63
2022-08-09T17:17:01.500Z,4.50
2022-08-09T17:19:47.128Z,3.85
2022-08-09T17:22:35.671Z,4.50
2022-08-09T17:25:11.620Z,4.45
2022-08-09T17:27:48.834Z,4.97
2022-08-09T17:30:16.870Z,3.92
2022-08-09T17:32:47.885Z,5.18
2022-08-09T17:35:16.281Z,5.38
2022-08-09T17:38:12.745Z,4.00
2022-08-09T17:40:36.196Z,4.60
2022-08-09T17:43:33.212Z,3.80
2022-08-09T17:46:03.322Z,4.85
2022-08-09T17:48:34.019Z,6.18
2022-08-09T17:51:09.004Z,6.20
2022-08-09T17:53:43.298Z,4.00
2022-08-09T17:56:15.100Z,3.42
2022-08-09T17:58:45.412Z,3.90
2022-08-09T18:01:22.144Z,3.78
2022-08-09T18:03:49.557Z,5.55
2022-08-09T18:06:32.046Z,4.93
2022-08-09T18:09:03.125Z,4.68
2022-08-09T18:11:46.790Z,4.68
2022-08-09T18:14:21.173Z,5.05
2022-08-09T18:16:49.586Z,4.75
2022-08-09T18:20:55.889Z,4.88
2022-08-09T18:22:13.193Z,4.13
2022-08-09T18:24:46.354Z,4.38
2022-08-09T18:27:33.652Z,4.00
2022-08-09T18:30:35.148Z,4.90
2022-08-09T18:32:54.545Z,5.82
2022-08-09T18:35:48.030Z,5.47
2022-08-09T18:38:12.633Z,4.53
2022-08-09T18:40:40.112Z,5.28
2022-08-09T18:43:08.949Z,5.72
2022-08-09T18:46:46.643Z,5.30
2022-08-09T18:48:30.426Z,5.10
2022-08-09T18:51:02.168Z,5.38
2022-08-09T18:53:36.774Z,4.93
2022-08-09T18:56:19.915Z,5.65
2022-08-09T18:58:55.500Z,5.20
2022-08-09T19:01:23.526Z,4.85
2022-08-09T19:04:00.914Z,4.93
2022-08-09T19:06:34.155Z,5.70
2022-08-09T19:09:02.453Z,4.95
2022-08-09T19:11:37.363Z,4.93
2022-08-09T19:14:06.639Z,4.57
2022-08-09T19:16:36.664Z,4.63
2022-08-09T19:19:21.488Z,5.20
2022-08-09T19:22:06.372Z,4.75
2022-08-09T19:25:07.444Z,4.75
2022-08-09T19:27:21.953Z,5.40
2022-08-09T19:30:25.305Z,4.55
2022-08-09T19:32:36.767Z,5.35
2022-08-09T19:44:01.784Z,5.00
2022-08-09T19:46:35.326Z,4.63
2022-08-09T19:50:07.709Z,4.95
2022-08-09T19:51:56.054Z,4.28
2022-08-09T19:54:29.755Z,4.90
2022-08-09T19:56:57.242Z,4.70
2022-08-09T19:59:58.587Z,4.65
2022-08-09T20:02:17.258Z,4.53
2022-08-09T20:05:01.440Z,4.10
2022-08-09T20:07:57.111Z,4.70
2022-08-09T20:10:22.415Z,4.40
2022-08-09T20:12:54.962Z,4.82
2022-08-09T20:16:37.626Z,4.55
2022-08-09T20:18:10.594Z,4.13
2022-08-09T20:20:39.131Z,4.57
2022-08-09T20:23:06.900Z,4.20
2022-08-09T20:25:51.340Z,4.80
2022-08-09T20:28:27.774Z,4.63
2022-08-09T20:31:05.006Z,4.72
2022-08-09T20:33:39.237Z,4.45
2022-08-09T20:36:09.083Z,5.10
2022-08-09T20:39:07.177Z,4.68
2022-08-09T20:41:32.020Z,4.45
2022-08-09T20:44:02.821Z,4.40
2022-08-09T20:46:43.302Z,5.60
2022-08-09T20:49:16.092Z,4.63
2022-08-09T20:51:44.403Z,5.10
2022-08-09T20:54:12.929Z,5.10
2022-08-09T20:56:53.478Z,5.07
2022-08-09T20:59:50.264Z,4.50
2022-08-09T21:02:10.840Z,4.32
2022-08-09T21:05:54.696Z,4.95
2022-08-09T21:07:38.516Z,4.53
2022-08-09T21:10:06.105Z,4.50
2022-08-09T21:12:37.006Z,4.13
2022-08-09T21:15:05.353Z,4.57
2022-08-09T21:18:20.931Z,4.28
2022-08-09T21:20:26.697Z,4.45
2022-08-09T21:22:57.357Z,5.40
2022-08-09T21:25:43.990Z,4.68
2022-08-09T21:28:34.950Z,5.40
2022-08-09T21:31:17.212Z,5.03
2022-08-09T21:33:57.007Z,4.65
2022-08-09T21:36:28.752Z,4.95
2022-08-09T21:38:59.237Z,4.63
2022-08-09T21:42:04.148Z,4.53
2022-08-09T21:44:32.983Z,4.88
2022-08-09T21:47:08.865Z,5.55
2022-08-09T21:49:42.955Z,5.15
2022-08-09T21:52:14.743Z,4.40
2022-08-09T21:54:46.233Z,5.22
2022-08-09T21:57:37.137Z,5.00
2022-08-09T22:00:06.825Z,4.57
2022-08-09T22:02:36.320Z,4.50
2022-08-09T22:05:17.143Z,4.43
2022-08-09T22:07:52.224Z,4.75
2022-08-09T22:10:22.821Z,5.00
2022-08-09T22:12:50.218Z,4.63
2022-08-09T22:15:17.083Z,4.35
2022-08-09T22:17:44.788Z,5.28
2022-08-09T22:20:16.990Z,5.15
2022-08-09T22:22:49.439Z,5.63
2022-08-09T22:26:07.585Z,5.38
2022-08-09T22:28:08.599Z,5.18
2022-08-09T22:30:35.291Z,5.10
2022-08-09T22:33:09.253Z,5.03
2022-08-09T22:36:02.867Z,5.47
2022-08-09T22:38:24.592Z,4.75
2022-08-09T22:40:57.792Z,5.03
2022-08-09T22:44:01.666Z,4.95
2022-08-09T22:48:11.598Z,4.55
2022-08-09T22:49:01.944Z,4.40
2022-08-09T22:51:39.425Z,4.85
2022-08-09T22:54:12.784Z,4.38
2022-08-09T22:56:41.522Z,5.53
2022-08-09T22:59:56.001Z,4.78
2022-08-09T23:01:56.134Z,4.93
2022-08-09T23:04:25.478Z,4.57
2022-08-09T23:07:14.193Z,4.80
2022-08-09T23:09:44.345Z,4.95
2022-08-09T23:12:11.069Z,5.00
2022-08-09T23:14:42.248Z,4.93
2022-08-09T23:17:10.591Z,5.20
2022-08-09T23:20:06.715Z,4.75
2022-08-09T23:22:27.590Z,5.53
2022-08-09T23:24:54.342Z,5.53
2022-08-09T23:27:21.084Z,5.78
2022-08-09T23:29:47.745Z,5.22
2022-08-09T23:32:14.506Z,4.68
2022-08-09T23:34:41.189Z,4.97
2022-08-09T23:37:08.154Z,4.68
2022-08-09T23:39:35.022Z,5.18
2022-08-09T23:42:02.038Z,5.28
2022-08-09T23:44:28.721Z,5.13
2022-08-09T23:46:57.328Z,5.47
2022-08-09T23:49:25.896Z,5.25
2022-08-09T23:51:53.632Z,5.28
2022-08-09T23:54:26.449Z,5.28
2022-08-09T23:56:55.858Z,6.00
2022-08-09T23:59:26.026Z,4.93
