createdAt,value
2023-03-06T00:00:54.508Z,1.90
2023-03-06T00:01:56.205Z,1.90
2023-03-06T00:02:58.168Z,1.90
2023-03-06T00:03:59.955Z,1.90
2023-03-06T00:05:01.727Z,1.90
2023-03-06T00:06:03.704Z,1.90
2023-03-06T00:07:05.580Z,1.90
2023-03-06T00:08:07.305Z,2.00
2023-03-06T00:09:09.848Z,1.90
2023-03-06T00:10:17.455Z,1.90
2023-03-06T00:11:19.256Z,1.90
2023-03-06T00:12:21.023Z,1.90
2023-03-06T00:13:22.945Z,1.90
2023-03-06T00:14:24.699Z,1.90
2023-03-06T00:15:27.698Z,1.90
2023-03-06T00:16:29.602Z,1.90
2023-03-06T00:17:31.384Z,1.90
2023-03-06T00:18:33.802Z,1.90
2023-03-06T00:19:35.488Z,1.90
2023-03-06T00:20:39.348Z,1.90
2023-03-06T00:21:42.032Z,2.00
2023-03-06T00:22:44.116Z,2.00
2023-03-06T00:23:45.910Z,1.90
2023-03-06T00:31:55.973Z,1.90
2023-03-06T00:32:57.735Z,1.90
2023-03-06T00:33:59.479Z,1.90
2023-03-06T00:35:01.695Z,1.90
2023-03-06T00:36:06.794Z,1.90
2023-03-06T00:37:08.501Z,1.90
2023-03-06T00:38:14.884Z,1.90
2023-03-06T00:39:16.658Z,1.90
2023-03-06T00:40:20.877Z,1.90
2023-03-06T00:41:22.678Z,1.90
2023-03-06T00:42:24.814Z,1.90
2023-03-06T00:43:26.524Z,1.90
2023-03-06T00:44:28.233Z,2.00
2023-03-06T00:45:30.052Z,2.00
2023-03-06T00:46:31.897Z,2.00
2023-03-06T00:47:33.756Z,2.00
2023-03-06T00:48:35.516Z,2.00
2023-03-06T00:49:37.653Z,2.00
2023-03-06T00:50:39.444Z,2.00
2023-03-06T00:51:41.151Z,2.00
2023-03-06T00:52:42.939Z,2.00
2023-03-06T00:53:44.661Z,2.00
2023-03-06T00:54:46.452Z,1.90
2023-03-06T00:55:49.479Z,1.90
2023-03-06T00:56:51.336Z,1.90
2023-03-06T00:57:53.090Z,1.90
2023-03-06T00:58:54.777Z,1.80
2023-03-06T00:59:56.564Z,1.80
2023-03-06T01:00:58.357Z,1.80
2023-03-06T01:02:00.161Z,1.80
2023-03-06T01:03:01.977Z,1.80
2023-03-06T01:04:03.851Z,1.80
2023-03-06T01:05:06.760Z,1.80
2023-03-06T01:06:08.603Z,1.70
2023-03-06T01:07:10.567Z,1.70
2023-03-06T01:08:12.315Z,1.70
2023-03-06T01:09:14.047Z,1.70
2023-03-06T01:10:15.833Z,1.60
2023-03-06T01:11:17.644Z,1.60
2023-03-06T01:12:21.357Z,1.60
2023-03-06T01:13:24.645Z,1.60
2023-03-06T01:14:26.959Z,1.60
2023-03-06T01:15:28.688Z,1.60
2023-03-06T01:16:30.614Z,1.60
2023-03-06T01:17:32.424Z,1.60
2023-03-06T01:18:34.189Z,1.60
2023-03-06T01:19:35.970Z,1.60
2023-03-06T01:20:37.679Z,1.60
2023-03-06T01:21:39.449Z,1.60
2023-03-06T01:22:41.211Z,1.60
2023-03-06T01:23:43.238Z,1.50
2023-03-06T01:24:44.937Z,1.50
2023-03-06T01:25:46.639Z,1.50
2023-03-06T01:26:48.323Z,1.50
2023-03-06T01:27:50.045Z,1.50
2023-03-06T01:28:51.776Z,1.50
2023-03-06T01:29:53.474Z,1.50
2023-03-06T01:30:55.481Z,1.50
2023-03-06T01:31:57.253Z,1.50
2023-03-06T01:32:59.261Z,1.50
2023-03-06T01:34:01.021Z,1.60
2023-03-06T01:35:03.912Z,1.60
2023-03-06T01:36:08.213Z,1.60
2023-03-06T01:37:10.011Z,1.60
2023-03-06T01:38:12.616Z,1.60
2023-03-06T01:39:14.277Z,1.60
2023-03-06T01:40:16.023Z,1.60
2023-03-06T01:41:18.233Z,1.60
2023-03-06T01:42:19.899Z,1.60
2023-03-06T01:43:25.253Z,1.60
2023-03-06T01:44:27.005Z,1.60
2023-03-06T01:45:31.582Z,1.60
2023-03-06T01:46:41.970Z,1.60
2023-03-06T01:47:44.833Z,1.60
2023-03-06T01:48:47.683Z,1.60
2023-03-06T01:49:49.459Z,1.60
2023-03-06T01:50:54.140Z,1.60
2023-03-06T01:52:00.221Z,1.60
2023-03-06T01:53:02.055Z,1.60
2023-03-06T01:54:08.747Z,1.60
2023-03-06T01:55:15.512Z,1.60
2023-03-06T01:56:17.666Z,1.60
2023-03-06T01:57:23.791Z,1.60
2023-03-06T01:58:25.574Z,1.60
2023-03-06T01:59:28.483Z,1.60
2023-03-06T02:00:31.396Z,1.60
2023-03-06T02:01:33.769Z,1.60
2023-03-06T02:02:36.534Z,1.60
2023-03-06T02:03:40.231Z,1.60
2023-03-06T02:04:42.649Z,1.60
2023-03-06T02:05:44.612Z,1.60
2023-03-06T02:06:47.476Z,1.60
2023-03-06T02:07:50.973Z,1.60
2023-03-06T02:08:53.085Z,1.60
2023-03-06T02:09:54.753Z,1.60
2023-03-06T02:11:13.026Z,1.60
2023-03-06T02:12:19.018Z,1.60
2023-03-06T02:13:20.738Z,1.60
2023-03-06T02:14:22.763Z,1.60
2023-03-06T02:15:27.123Z,1.60
2023-03-06T02:16:31.707Z,1.60
2023-03-06T02:17:34.824Z,1.60
2023-03-06T02:18:37.293Z,1.60
2023-03-06T02:19:42.085Z,1.60
2023-03-06T02:20:50.748Z,1.60
2023-03-06T02:21:52.607Z,1.60
2023-03-06T02:23:36.910Z,1.50
2023-03-06T02:24:44.711Z,1.50
2023-03-06T02:25:49.563Z,1.50
2023-03-06T02:26:52.674Z,1.60
2023-03-06T02:27:54.435Z,1.50
2023-03-06T02:28:58.528Z,1.60
2023-03-06T02:30:00.294Z,1.50
2023-03-06T02:31:02.167Z,1.60
2023-03-06T02:32:04.882Z,1.50
2023-03-06T02:33:06.630Z,1.50
2023-03-06T02:34:14.695Z,1.50
2023-03-06T02:35:55.643Z,1.50
2023-03-06T02:37:02.920Z,1.50
2023-03-06T02:38:14.768Z,1.50
2023-03-06T02:39:19.627Z,1.50
2023-03-06T02:40:22.499Z,1.50
2023-03-06T02:41:25.525Z,1.50
2023-03-06T02:42:28.863Z,1.50
2023-03-06T02:43:34.059Z,1.50
2023-03-06T02:44:36.655Z,1.50
2023-03-06T02:45:45.286Z,1.50
2023-03-06T02:46:47.162Z,1.60
2023-03-06T02:47:49.044Z,1.50
2023-03-06T02:48:50.719Z,1.50
2023-03-06T02:49:52.579Z,1.50
2023-03-06T02:50:54.333Z,1.40
2023-03-06T02:51:56.031Z,1.40
2023-03-06T02:52:57.991Z,1.40
2023-03-06T02:53:59.671Z,1.40
2023-03-06T02:55:01.361Z,1.30
2023-03-06T02:56:03.206Z,1.30
2023-03-06T02:57:05.103Z,1.30
2023-03-06T02:58:07.632Z,1.30
2023-03-06T02:59:09.357Z,1.30
2023-03-06T03:00:12.547Z,1.30
2023-03-06T03:01:14.433Z,1.20
2023-03-06T03:02:16.211Z,1.20
2023-03-06T03:03:18.247Z,1.20
2023-03-06T03:04:20.523Z,1.20
2023-03-06T03:05:22.628Z,1.20
2023-03-06T03:06:24.333Z,1.20
2023-03-06T03:07:26.036Z,1.20
2023-03-06T03:08:28.695Z,1.20
2023-03-06T03:09:36.650Z,1.20
2023-03-06T03:10:38.411Z,1.30
2023-03-06T03:11:40.531Z,1.30
2023-03-06T03:12:42.835Z,1.30
2023-03-06T03:13:44.692Z,1.30
2023-03-06T03:14:46.383Z,1.30
2023-03-06T03:16:13.997Z,1.20
2023-03-06T03:17:15.950Z,1.20
2023-03-06T03:18:17.655Z,1.20
2023-03-06T03:19:19.375Z,1.20
2023-03-06T03:20:23.007Z,1.20
2023-03-06T03:21:24.720Z,1.20
2023-03-06T03:22:26.582Z,1.20
2023-03-06T03:23:28.325Z,1.20
2023-03-06T03:24:30.034Z,1.20
2023-03-06T03:25:31.833Z,1.20
2023-03-06T03:26:33.495Z,1.20
2023-03-06T03:27:35.232Z,1.20
2023-03-06T03:28:37.497Z,1.20
2023-03-06T03:29:39.786Z,1.20
2023-03-06T03:30:42.464Z,1.20
2023-03-06T03:31:44.276Z,1.20
2023-03-06T03:32:45.966Z,1.20
2023-03-06T03:33:47.807Z,1.20
2023-03-06T03:34:51.632Z,1.20
2023-03-06T03:35:57.946Z,1.20
2023-03-06T03:36:59.725Z,1.20
2023-03-06T03:38:01.568Z,1.20
2023-03-06T03:39:04.120Z,1.20
2023-03-06T03:40:07.233Z,1.20
2023-03-06T03:41:09.105Z,1.20
2023-03-06T03:42:10.935Z,1.20
2023-03-06T03:43:12.706Z,1.20
2023-03-06T03:44:14.556Z,1.20
2023-03-06T03:45:16.295Z,1.20
2023-03-06T03:46:18.141Z,1.20
2023-03-06T03:47:19.925Z,1.20
2023-03-06T03:48:22.015Z,1.30
2023-03-06T03:49:23.906Z,1.30
2023-03-06T03:50:25.814Z,1.20
2023-03-06T03:51:27.622Z,1.20
2023-03-06T03:52:29.365Z,1.20
2023-03-06T03:53:31.079Z,1.20
2023-03-06T03:54:32.847Z,1.20
2023-03-06T03:55:34.583Z,1.20
2023-03-06T03:56:36.397Z,1.30
2023-03-06T03:57:39.274Z,1.20
2023-03-06T03:58:41.028Z,1.20
2023-03-06T03:59:42.755Z,1.20
2023-03-06T04:00:44.698Z,1.20
2023-03-06T04:01:46.513Z,1.30
2023-03-06T04:02:48.328Z,1.20
2023-03-06T04:03:50.043Z,1.20
2023-03-06T04:04:51.779Z,1.20
2023-03-06T04:05:58.035Z,1.20
2023-03-06T04:07:00.782Z,1.20
2023-03-06T04:08:03.178Z,1.20
2023-03-06T04:09:05.597Z,1.20
2023-03-06T04:10:09.324Z,1.20
2023-03-06T04:11:11.948Z,1.20
2023-03-06T04:12:13.788Z,1.20
2023-03-06T04:13:15.552Z,1.20
2023-03-06T04:14:17.266Z,1.20
2023-03-06T04:15:19.034Z,1.20
2023-03-06T04:16:20.765Z,1.20
2023-03-06T04:17:22.583Z,1.20
2023-03-06T04:18:24.430Z,1.20
2023-03-06T04:19:26.192Z,1.20
2023-03-06T04:20:28.647Z,1.20
2023-03-06T04:21:30.416Z,1.30
2023-03-06T04:22:32.181Z,1.20
2023-03-06T04:23:34.026Z,1.20
2023-03-06T04:24:35.761Z,1.10
2023-03-06T04:25:37.646Z,1.10
2023-03-06T04:26:39.540Z,1.10
2023-03-06T04:27:41.278Z,1.00
2023-03-06T04:28:42.952Z,1.00
2023-03-06T04:29:44.690Z,1.00
2023-03-06T04:30:46.467Z,1.00
2023-03-06T04:31:48.225Z,1.00
2023-03-06T04:32:50.173Z,1.00
2023-03-06T04:33:51.894Z,1.00
2023-03-06T04:34:53.583Z,0.90
2023-03-06T04:35:55.421Z,1.10
2023-03-06T04:36:57.196Z,1.00
2023-03-06T04:37:59.295Z,1.00
2023-03-06T04:39:01.757Z,1.00
2023-03-06T04:40:04.321Z,1.00
2023-03-06T04:41:06.256Z,1.00
2023-03-06T04:42:08.184Z,1.00
2023-03-06T04:43:09.844Z,1.00
2023-03-06T04:44:11.627Z,1.00
2023-03-06T04:45:13.542Z,1.00
2023-03-06T04:46:15.446Z,1.00
2023-03-06T04:47:19.108Z,1.00
2023-03-06T04:48:21.012Z,1.00
2023-03-06T04:49:22.772Z,1.00
2023-03-06T04:50:25.951Z,1.00
2023-03-06T04:51:27.803Z,1.00
2023-03-06T04:52:29.496Z,1.00
2023-03-06T04:53:32.738Z,1.00
2023-03-06T04:54:34.580Z,1.10
2023-03-06T04:55:36.573Z,1.00
2023-03-06T04:56:38.349Z,1.00
2023-03-06T04:57:41.407Z,1.00
2023-03-06T04:58:44.576Z,1.00
2023-03-06T04:59:46.306Z,1.00
2023-03-06T05:00:48.077Z,1.00
2023-03-06T05:01:49.933Z,1.00
2023-03-06T05:02:52.486Z,1.00
2023-03-06T05:03:54.277Z,1.00
2023-03-06T05:04:56.111Z,1.00
2023-03-06T05:05:58.790Z,1.00
2023-03-06T05:07:00.593Z,1.00
2023-03-06T05:08:02.310Z,1.00
2023-03-06T05:09:04.183Z,1.00
2023-03-06T05:10:06.767Z,1.00
2023-03-06T05:11:08.588Z,1.00
2023-03-06T05:12:10.345Z,1.00
2023-03-06T05:13:12.283Z,1.00
2023-03-06T05:14:14.033Z,1.00
2023-03-06T05:15:16.074Z,1.00
2023-03-06T05:16:17.931Z,1.00
2023-03-06T05:17:20.899Z,1.00
2023-03-06T05:18:22.677Z,1.00
2023-03-06T05:19:24.423Z,1.00
2023-03-06T05:20:26.813Z,1.00
2023-03-06T05:21:28.551Z,1.00
2023-03-06T05:22:30.270Z,1.00
2023-03-06T05:23:33.856Z,1.00
2023-03-06T05:24:35.576Z,1.00
2023-03-06T05:25:42.052Z,1.00
2023-03-06T05:26:43.741Z,1.00
2023-03-06T05:27:45.516Z,1.00
2023-03-06T05:28:47.231Z,1.00
2023-03-06T05:29:49.038Z,1.00
2023-03-06T05:30:50.714Z,1.00
2023-03-06T05:31:52.581Z,1.00
2023-03-06T05:32:54.507Z,1.00
2023-03-06T05:33:58.036Z,1.10
2023-03-06T05:34:59.802Z,1.00
2023-03-06T05:36:02.142Z,1.10
2023-03-06T05:37:03.954Z,1.00
2023-03-06T05:38:05.705Z,1.10
2023-03-06T05:39:07.581Z,1.00
2023-03-06T05:40:09.970Z,1.00
2023-03-06T05:41:13.281Z,1.00
2023-03-06T05:42:15.077Z,1.00
2023-03-06T05:43:16.815Z,1.00
2023-03-06T05:44:18.481Z,1.00
2023-03-06T05:45:20.320Z,1.00
2023-03-06T05:46:22.136Z,1.00
2023-03-06T05:47:23.825Z,0.90
2023-03-06T05:48:25.862Z,1.00
2023-03-06T05:49:32.465Z,1.00
2023-03-06T05:50:34.304Z,1.00
2023-03-06T05:51:36.094Z,1.00
2023-03-06T05:52:39.768Z,1.00
2023-03-06T05:53:41.497Z,1.00
2023-03-06T05:54:43.465Z,1.00
2023-03-06T05:55:45.210Z,1.00
2023-03-06T05:56:46.954Z,1.00
2023-03-06T05:57:48.794Z,1.00
2023-03-06T05:58:51.608Z,1.00
2023-03-06T05:59:53.461Z,1.00
2023-03-06T06:00:55.289Z,1.00
2023-03-06T06:01:57.708Z,1.00
2023-03-06T06:03:01.383Z,1.00
2023-03-06T06:04:03.557Z,1.00
2023-03-06T06:05:05.628Z,1.00
2023-03-06T06:06:09.312Z,1.00
2023-03-06T06:07:15.074Z,1.00
2023-03-06T06:08:17.204Z,1.00
2023-03-06T06:09:18.989Z,0.90
2023-03-06T06:10:20.672Z,1.00
2023-03-06T06:11:22.397Z,0.90
2023-03-06T06:12:24.237Z,0.90
2023-03-06T06:13:26.071Z,0.90
2023-03-06T06:14:28.956Z,0.90
2023-03-06T06:15:30.954Z,0.90
2023-03-06T06:16:32.819Z,0.90
2023-03-06T06:17:34.584Z,0.90
2023-03-06T06:18:36.262Z,0.90
2023-03-06T06:19:38.602Z,0.90
2023-03-06T06:20:40.392Z,0.90
2023-03-06T06:21:42.129Z,0.90
2023-03-06T06:22:43.895Z,1.00
2023-03-06T06:23:46.191Z,1.00
2023-03-06T06:24:47.905Z,1.00
2023-03-06T06:25:49.862Z,1.00
2023-03-06T06:26:52.977Z,1.00
2023-03-06T06:27:56.546Z,1.00
2023-03-06T06:29:00.107Z,1.00
2023-03-06T06:30:02.153Z,1.00
2023-03-06T06:31:13.664Z,1.00
2023-03-06T06:32:15.393Z,1.00
2023-03-06T06:33:17.127Z,1.00
2023-03-06T06:34:19.586Z,1.00
2023-03-06T06:35:21.608Z,1.00
2023-03-06T06:36:23.302Z,1.00
2023-03-06T06:37:26.082Z,1.00
2023-03-06T06:38:27.796Z,1.00
2023-03-06T06:39:29.747Z,1.00
2023-03-06T06:40:31.461Z,1.00
2023-03-06T06:41:53.025Z,1.00
2023-03-06T06:42:55.400Z,1.00
2023-03-06T06:43:59.005Z,1.00
2023-03-06T06:45:00.832Z,1.10
2023-03-06T06:46:31.505Z,1.10
2023-03-06T06:47:25.628Z,1.10
2023-03-06T06:48:27.542Z,1.10
2023-03-06T06:49:29.384Z,1.10
2023-03-06T06:50:31.156Z,1.10
2023-03-06T06:51:34.373Z,1.10
2023-03-06T06:52:36.075Z,1.10
2023-03-06T06:53:37.841Z,1.10
2023-03-06T06:54:39.532Z,1.20
2023-03-06T06:55:41.262Z,1.10
2023-03-06T06:56:43.025Z,1.20
2023-03-06T06:57:44.765Z,1.20
2023-03-06T06:58:46.486Z,1.20
2023-03-06T06:59:48.283Z,1.20
2023-03-06T07:00:50.059Z,1.30
2023-03-06T07:01:52.719Z,1.30
2023-03-06T07:02:54.502Z,1.30
2023-03-06T07:03:56.938Z,1.30
2023-03-06T07:05:06.113Z,1.30
2023-03-06T07:06:07.913Z,1.30
2023-03-06T07:07:09.814Z,1.30
2023-03-06T07:08:11.556Z,1.30
2023-03-06T07:09:14.081Z,1.40
2023-03-06T07:10:16.018Z,1.40
2023-03-06T07:11:18.799Z,1.40
2023-03-06T07:12:20.564Z,1.40
2023-03-06T07:13:22.353Z,1.40
2023-03-06T07:14:24.554Z,1.50
2023-03-06T07:15:27.119Z,1.50
2023-03-06T07:16:28.923Z,1.50
2023-03-06T07:17:30.703Z,1.50
2023-03-06T07:18:32.574Z,1.50
2023-03-06T07:19:34.334Z,1.50
2023-03-06T07:20:36.389Z,1.60
2023-03-06T07:21:38.057Z,1.60
2023-03-06T07:22:50.439Z,1.60
2023-03-06T07:23:54.252Z,1.70
2023-03-06T07:24:56.023Z,1.60
2023-03-06T07:25:58.175Z,1.60
2023-03-06T07:26:59.902Z,1.60
2023-03-06T07:28:01.736Z,1.70
2023-03-06T07:29:05.037Z,1.70
2023-03-06T07:30:08.018Z,1.70
2023-03-06T07:31:11.504Z,1.70
2023-03-06T07:32:13.305Z,1.70
2023-03-06T07:33:15.753Z,1.70
2023-03-06T07:34:17.467Z,1.70
2023-03-06T07:35:20.840Z,1.80
2023-03-06T07:36:24.262Z,1.80
2023-03-06T07:37:25.997Z,1.80
2023-03-06T07:38:27.711Z,1.80
2023-03-06T07:39:30.211Z,1.80
2023-03-06T07:40:31.928Z,1.90
2023-03-06T07:41:34.165Z,1.90
2023-03-06T07:42:36.049Z,1.90
2023-03-06T07:43:37.728Z,1.90
2023-03-06T07:44:39.524Z,1.90
2023-03-06T07:45:41.231Z,1.90
2023-03-06T07:46:42.967Z,1.90
2023-03-06T07:47:44.937Z,2.00
2023-03-06T07:48:46.621Z,2.00
2023-03-06T07:49:48.322Z,2.00
2023-03-06T07:51:17.288Z,2.10
2023-03-06T07:52:19.090Z,2.10
2023-03-06T07:53:22.615Z,2.20
2023-03-06T07:54:24.670Z,2.20
2023-03-06T07:55:26.592Z,2.30
2023-03-06T07:56:28.296Z,2.30
2023-03-06T07:57:30.004Z,2.40
2023-03-06T07:58:31.707Z,2.40
2023-03-06T07:59:33.513Z,2.50
2023-03-06T08:00:35.332Z,2.50
2023-03-06T08:01:39.324Z,2.60
2023-03-06T08:02:42.089Z,2.60
2023-03-06T08:03:44.384Z,2.70
2023-03-06T08:04:53.367Z,2.80
2023-03-06T08:05:55.074Z,2.80
2023-03-06T08:06:59.564Z,2.90
2023-03-06T08:08:01.342Z,2.90
2023-03-06T08:09:03.881Z,3.00
2023-03-06T08:10:06.227Z,3.00
2023-03-06T08:11:09.532Z,3.10
2023-03-06T08:12:11.375Z,3.10
2023-03-06T08:13:13.122Z,3.20
2023-03-06T08:14:14.791Z,3.20
2023-03-06T08:15:16.569Z,3.30
2023-03-06T08:16:21.140Z,3.30
2023-03-06T08:17:23.276Z,3.30
2023-03-06T08:18:25.027Z,3.30
2023-03-06T08:19:26.762Z,3.40
2023-03-06T08:20:28.474Z,3.50
2023-03-06T08:21:30.253Z,3.60
2023-03-06T08:22:32.114Z,3.60
2023-03-06T08:23:35.055Z,3.60
2023-03-06T08:24:37.091Z,3.70
2023-03-06T08:25:38.873Z,3.70
2023-03-06T08:26:40.605Z,3.80
2023-03-06T08:27:42.332Z,3.80
2023-03-06T08:28:44.653Z,3.80
2023-03-06T08:29:46.378Z,3.90
2023-03-06T08:30:48.041Z,3.90
2023-03-06T08:31:49.866Z,3.90
2023-03-06T08:32:51.648Z,4.00
2023-03-06T08:33:54.398Z,4.00
2023-03-06T08:34:56.193Z,4.00
2023-03-06T08:35:58.485Z,4.10
2023-03-06T08:37:01.495Z,4.10
2023-03-06T08:38:03.243Z,4.20
2023-03-06T08:39:05.793Z,4.20
2023-03-06T08:40:08.391Z,4.20
2023-03-06T08:41:10.109Z,4.20
2023-03-06T08:42:11.849Z,4.20
2023-03-06T08:43:14.289Z,4.20
2023-03-06T08:44:16.185Z,4.30
2023-03-06T08:45:17.990Z,4.30
2023-03-06T08:46:21.921Z,4.30
2023-03-06T08:47:23.600Z,4.30
2023-03-06T08:48:25.840Z,4.30
2023-03-06T08:49:27.593Z,4.30
2023-03-06T08:50:29.255Z,4.50
2023-03-06T08:51:31.102Z,4.40
2023-03-06T08:52:32.774Z,4.50
2023-03-06T08:53:43.099Z,4.50
2023-03-06T08:54:45.931Z,4.50
2023-03-06T08:55:47.866Z,4.60
2023-03-06T08:56:49.577Z,4.50
2023-03-06T08:57:51.259Z,4.60
2023-03-06T08:58:53.413Z,4.60
2023-03-06T08:59:55.224Z,4.70
2023-03-06T09:00:57.835Z,4.70
2023-03-06T09:01:59.886Z,4.70
2023-03-06T09:03:01.911Z,4.80
2023-03-06T09:04:08.942Z,4.80
2023-03-06T09:05:11.798Z,4.80
2023-03-06T09:06:14.720Z,4.80
2023-03-06T09:07:16.438Z,4.70
2023-03-06T09:08:18.399Z,4.80
2023-03-06T09:09:20.143Z,4.80
2023-03-06T09:10:24.789Z,4.80
2023-03-06T09:11:27.635Z,4.90
2023-03-06T09:12:32.621Z,4.90
2023-03-06T09:13:39.364Z,4.90
2023-03-06T09:14:41.170Z,4.90
2023-03-06T09:15:43.021Z,5.00
2023-03-06T09:16:44.791Z,5.00
2023-03-06T09:17:47.430Z,5.00
2023-03-06T09:18:52.748Z,5.10
2023-03-06T09:19:54.568Z,5.10
2023-03-06T09:20:56.554Z,5.10
2023-03-06T09:22:00.412Z,5.10
2023-03-06T09:23:02.267Z,5.10
2023-03-06T09:24:04.106Z,5.20
2023-03-06T09:25:06.648Z,5.20
2023-03-06T09:26:08.629Z,5.20
2023-03-06T09:27:10.416Z,5.20
2023-03-06T09:28:12.462Z,5.20
2023-03-06T09:29:16.258Z,5.20
2023-03-06T09:30:18.977Z,5.20
2023-03-06T09:31:20.927Z,5.20
2023-03-06T09:32:23.832Z,5.30
2023-03-06T09:33:26.745Z,5.30
2023-03-06T09:34:28.518Z,5.30
2023-03-06T09:35:30.290Z,5.30
2023-03-06T09:36:37.911Z,5.20
2023-03-06T09:37:47.525Z,5.30
2023-03-06T09:38:49.988Z,5.30
2023-03-06T09:39:51.784Z,5.30
2023-03-06T09:41:06.058Z,5.30
2023-03-06T09:42:08.950Z,5.30
2023-03-06T09:43:21.420Z,5.30
2023-03-06T09:44:32.098Z,5.30
2023-03-06T09:45:37.254Z,5.30
2023-03-06T09:47:01.360Z,5.30
2023-03-06T09:48:13.437Z,5.30
2023-03-06T09:49:29.187Z,5.30
2023-03-06T09:50:51.079Z,5.40
2023-03-06T09:52:10.353Z,5.40
2023-03-06T09:53:21.370Z,5.40
2023-03-06T09:54:42.665Z,5.40
2023-03-06T09:55:51.602Z,5.30
2023-03-06T09:56:53.318Z,5.30
2023-03-06T09:58:02.565Z,5.30
2023-03-06T09:59:25.239Z,5.20
2023-03-06T10:00:36.519Z,5.30
2023-03-06T10:01:42.616Z,5.30
2023-03-06T10:03:00.639Z,5.30
2023-03-06T10:04:30.366Z,5.30
2023-03-06T10:05:50.129Z,5.20
2023-03-06T10:07:04.463Z,5.20
2023-03-06T10:08:38.300Z,5.30
2023-03-06T10:10:01.672Z,5.30
2023-03-06T10:11:07.271Z,5.30
2023-03-06T10:12:33.792Z,5.40
2023-03-06T10:14:08.337Z,5.30
2023-03-06T10:15:18.125Z,5.40
2023-03-06T10:16:28.254Z,5.40
2023-03-06T10:17:36.177Z,5.40
2023-03-06T10:18:39.062Z,5.50
2023-03-06T10:19:42.250Z,5.50
2023-03-06T10:20:56.484Z,5.50
2023-03-06T10:22:16.255Z,5.50
2023-03-06T10:23:29.753Z,5.50
2023-03-06T10:24:50.970Z,5.60
2023-03-06T10:26:03.322Z,5.60
2023-03-06T10:27:16.723Z,5.60
2023-03-06T10:28:25.125Z,5.70
2023-03-06T10:30:01.235Z,5.70
2023-03-06T10:31:23.405Z,5.70
2023-03-06T10:32:46.199Z,5.70
2023-03-06T10:33:57.472Z,5.60
2023-03-06T10:35:01.662Z,5.60
2023-03-06T10:36:04.655Z,5.60
2023-03-06T10:37:21.312Z,5.60
2023-03-06T10:38:24.583Z,5.60
2023-03-06T10:39:28.364Z,5.60
2023-03-06T10:40:38.415Z,5.60
2023-03-06T10:41:40.129Z,5.60
2023-03-06T10:42:41.788Z,5.70
2023-03-06T10:44:06.743Z,5.60
2023-03-06T10:45:14.886Z,5.60
2023-03-06T10:46:31.477Z,5.70
2023-03-06T10:47:37.633Z,5.70
2023-03-06T10:48:42.322Z,5.70
2023-03-06T10:49:58.412Z,5.70
2023-03-06T10:51:20.013Z,5.70
2023-03-06T10:52:22.641Z,5.70
2023-03-06T10:53:29.156Z,5.70
2023-03-06T10:54:37.616Z,5.70
2023-03-06T10:55:39.315Z,5.70
2023-03-06T10:56:44.168Z,5.70
2023-03-06T10:57:45.877Z,5.70
2023-03-06T10:58:47.877Z,5.70
2023-03-06T11:00:06.030Z,5.60
2023-03-06T11:01:07.721Z,5.60
2023-03-06T11:02:38.416Z,5.60
2023-03-06T11:03:41.100Z,5.50
2023-03-06T11:04:51.248Z,5.60
2023-03-06T11:06:32.736Z,5.60
2023-03-06T11:07:36.254Z,5.60
2023-03-06T11:08:38.997Z,5.60
2023-03-06T11:09:59.561Z,5.60
2023-03-06T11:11:08.457Z,5.60
2023-03-06T11:12:32.249Z,5.60
2023-03-06T11:13:37.567Z,5.70
2023-03-06T11:14:39.320Z,5.70
2023-03-06T11:15:54.494Z,5.70
2023-03-06T11:16:56.236Z,5.70
2023-03-06T11:18:09.918Z,5.70
2023-03-06T11:19:26.435Z,5.80
2023-03-06T11:20:51.583Z,5.80
2023-03-06T11:22:04.878Z,5.80
2023-03-06T11:23:07.792Z,5.80
2023-03-06T11:24:17.210Z,5.80
2023-03-06T11:25:21.433Z,5.80
2023-03-06T11:26:38.380Z,5.80
2023-03-06T11:27:43.784Z,5.80
2023-03-06T11:29:17.547Z,5.80
2023-03-06T11:30:24.448Z,5.80
2023-03-06T11:31:32.701Z,5.90
2023-03-06T11:32:50.363Z,5.80
2023-03-06T11:33:58.838Z,5.90
2023-03-06T11:35:10.168Z,5.90
2023-03-06T11:36:15.412Z,6.00
2023-03-06T11:37:49.693Z,6.00
2023-03-06T11:38:53.857Z,6.10
2023-03-06T11:40:10.845Z,6.20
2023-03-06T11:41:44.235Z,6.20
2023-03-06T11:42:54.323Z,6.20
2023-03-06T11:44:04.157Z,6.20
2023-03-06T11:45:27.014Z,6.30
2023-03-06T11:46:39.724Z,6.30
2023-03-06T11:47:46.596Z,6.30
2023-03-06T11:49:14.130Z,6.30
2023-03-06T11:50:21.730Z,6.40
2023-03-06T11:51:31.470Z,6.50
2023-03-06T11:53:01.692Z,6.50
2023-03-06T11:54:03.804Z,6.40
2023-03-06T11:55:08.626Z,6.50
2023-03-06T11:56:19.392Z,6.40
2023-03-06T11:57:35.129Z,6.40
2023-03-06T11:58:58.473Z,6.50
2023-03-06T12:00:32.843Z,6.50
2023-03-06T12:02:02.464Z,6.50
2023-03-06T12:03:19.860Z,6.50
2023-03-06T12:04:54.231Z,6.60
2023-03-06T12:06:13.494Z,6.60
2023-03-06T12:07:34.877Z,6.70
2023-03-06T12:08:49.955Z,6.70
2023-03-06T12:10:17.924Z,6.70
2023-03-06T12:11:52.604Z,6.70
2023-03-06T12:13:19.280Z,6.80
2023-03-06T12:14:33.899Z,6.80
2023-03-06T12:15:54.269Z,6.80
2023-03-06T12:17:07.885Z,6.80
2023-03-06T12:18:33.190Z,6.90
2023-03-06T12:19:53.371Z,7.00
2023-03-06T12:21:01.050Z,7.00
2023-03-06T12:22:36.445Z,7.00
2023-03-06T12:24:12.280Z,7.00
2023-03-06T12:25:50.288Z,7.10
2023-03-06T12:27:10.661Z,7.20
2023-03-06T12:28:31.916Z,7.30
2023-03-06T12:30:11.091Z,7.30
2023-03-06T12:32:00.384Z,7.30
2023-03-06T12:33:16.888Z,7.40
2023-03-06T12:34:45.737Z,7.30
2023-03-06T12:35:50.298Z,7.30
2023-03-06T12:37:13.957Z,7.30
2023-03-06T12:38:34.339Z,7.30
2023-03-06T12:39:54.384Z,7.20
2023-03-06T12:41:20.804Z,7.20
2023-03-06T12:42:48.338Z,7.10
2023-03-06T12:44:10.973Z,7.10
2023-03-06T12:45:18.708Z,7.00
2023-03-06T12:46:25.983Z,6.90
2023-03-06T12:47:30.761Z,6.90
2023-03-06T12:48:36.527Z,6.90
2023-03-06T12:49:42.222Z,6.80
2023-03-06T12:50:44.864Z,6.70
2023-03-06T12:51:47.060Z,6.70
2023-03-06T12:52:49.476Z,6.70
2023-03-06T12:53:51.849Z,6.70
2023-03-06T12:54:58.506Z,6.70
2023-03-06T12:56:02.476Z,6.70
2023-03-06T12:57:07.956Z,6.60
2023-03-06T12:58:28.427Z,6.60
2023-03-06T12:59:47.253Z,6.70
2023-03-06T13:01:06.991Z,6.70
2023-03-06T13:02:33.081Z,6.70
2023-03-06T13:03:59.973Z,6.70
2023-03-06T13:05:35.881Z,6.80
2023-03-06T13:06:55.635Z,6.70
2023-03-06T13:08:16.315Z,6.70
2023-03-06T13:09:22.401Z,6.80
2023-03-06T13:10:33.810Z,6.80
2023-03-06T13:11:58.722Z,6.80
2023-03-06T13:13:29.359Z,6.80
2023-03-06T13:14:37.564Z,6.80
2023-03-06T13:15:42.995Z,6.80
2023-03-06T13:16:44.888Z,6.70
2023-03-06T13:17:46.731Z,6.80
2023-03-06T13:19:16.187Z,6.80
2023-03-06T13:20:56.805Z,6.80
2023-03-06T13:21:58.469Z,6.80
2023-03-06T13:23:28.994Z,6.80
2023-03-06T13:24:37.569Z,6.70
2023-03-06T13:25:50.068Z,6.70
2023-03-06T13:26:55.938Z,6.70
2023-03-06T13:27:57.571Z,6.70
2023-03-06T13:28:59.336Z,6.70
2023-03-06T13:30:27.213Z,6.70
2023-03-06T13:31:36.441Z,6.70
2023-03-06T13:32:38.262Z,6.70
2023-03-06T13:33:40.062Z,6.60
2023-03-06T13:34:48.425Z,6.70
2023-03-06T13:35:55.570Z,6.70
2023-03-06T13:37:28.108Z,6.70
2023-03-06T13:38:40.039Z,6.70
2023-03-06T13:39:59.494Z,6.70
2023-03-06T13:41:35.698Z,6.60
2023-03-06T13:43:09.364Z,6.60
2023-03-06T13:44:41.817Z,6.60
2023-03-06T13:45:44.518Z,6.50
2023-03-06T13:47:06.291Z,6.50
2023-03-06T13:48:44.697Z,6.50
2023-03-06T13:49:48.788Z,6.50
2023-03-06T13:50:52.464Z,6.50
2023-03-06T13:51:54.146Z,6.50
2023-03-06T13:53:20.047Z,6.50
2023-03-06T13:54:24.887Z,6.50
2023-03-06T13:55:58.882Z,6.50
2023-03-06T13:57:21.735Z,6.50
2023-03-06T13:58:30.933Z,6.50
2023-03-06T14:00:13.646Z,6.50
2023-03-06T14:01:53.772Z,6.50
2023-03-06T14:02:58.322Z,6.50
2023-03-06T14:04:20.286Z,6.40
2023-03-06T14:05:23.206Z,6.40
2023-03-06T14:06:42.022Z,6.40
2023-03-06T14:08:01.114Z,6.40
2023-03-06T14:09:08.199Z,6.50
2023-03-06T14:10:09.934Z,6.50
2023-03-06T14:11:21.727Z,6.50
2023-03-06T14:12:33.313Z,6.50
2023-03-06T14:13:47.327Z,6.50
2023-03-06T14:14:57.470Z,6.50
2023-03-06T14:15:59.346Z,6.50
2023-03-06T14:17:05.150Z,6.50
2023-03-06T14:18:16.395Z,6.50
2023-03-06T14:19:19.400Z,6.50
2023-03-06T14:20:26.462Z,6.60
2023-03-06T14:21:41.850Z,6.50
2023-03-06T14:22:43.624Z,6.60
2023-03-06T14:23:47.196Z,6.60
2023-03-06T14:25:13.691Z,6.50
2023-03-06T14:26:23.794Z,6.50
2023-03-06T14:27:43.856Z,6.50
2023-03-06T14:28:52.522Z,6.50
2023-03-06T14:30:06.002Z,6.40
2023-03-06T14:31:13.972Z,6.30
2023-03-06T14:32:23.108Z,6.30
2023-03-06T14:33:53.487Z,6.30
2023-03-06T14:34:55.273Z,6.30
2023-03-06T14:36:00.510Z,6.30
2023-03-06T14:37:09.859Z,6.30
2023-03-06T14:38:14.528Z,6.30
2023-03-06T14:39:35.924Z,6.30
2023-03-06T14:40:44.210Z,6.30
2023-03-06T14:41:46.284Z,6.30
2023-03-06T14:42:48.085Z,6.30
2023-03-06T14:43:49.804Z,6.30
2023-03-06T14:45:07.092Z,6.30
2023-03-06T14:46:21.839Z,6.20
2023-03-06T14:47:32.637Z,6.20
2023-03-06T14:48:44.192Z,6.20
2023-03-06T14:49:45.914Z,6.20
2023-03-06T14:50:51.078Z,6.20
2023-03-06T14:51:56.403Z,6.20
2023-03-06T14:53:03.136Z,6.20