createdAt,value
2023-02-15T00:03:42.878Z,18.23
2023-02-15T00:09:05.235Z,18.19
2023-02-15T00:14:27.004Z,18.17
2023-02-15T00:19:48.744Z,18.13
2023-02-15T00:25:10.471Z,18.10
2023-02-15T00:30:32.370Z,18.06
2023-02-15T00:35:58.708Z,18.06
2023-02-15T00:41:20.493Z,18.02
2023-02-15T00:46:42.422Z,18.02
2023-02-15T00:52:04.283Z,17.99
2023-02-15T00:57:26.053Z,17.96
2023-02-15T01:02:47.901Z,17.91
2023-02-15T01:08:10.052Z,17.91
2023-02-15T01:13:31.945Z,17.89
2023-02-15T01:18:55.988Z,17.86
2023-02-15T01:24:17.767Z,17.84
2023-02-15T01:29:39.505Z,17.79
2023-02-15T01:35:01.296Z,17.79
2023-02-15T01:40:24.213Z,17.76
2023-02-15T01:45:49.834Z,17.76
2023-02-15T01:51:11.806Z,17.71
2023-02-15T01:56:36.170Z,17.72
2023-02-15T02:02:00.556Z,17.69
2023-02-15T02:07:25.295Z,17.68
2023-02-15T02:12:49.209Z,17.64
2023-02-15T02:18:21.039Z,17.64
2023-02-15T02:24:02.001Z,17.63
2023-02-15T02:29:46.590Z,17.61
2023-02-15T02:35:26.672Z,17.58
2023-02-15T02:41:01.628Z,17.57
2023-02-15T02:46:34.207Z,17.55
2023-02-15T02:52:04.536Z,17.52
2023-02-15T02:57:29.392Z,17.51
2023-02-15T03:02:59.451Z,17.48
2023-02-15T03:08:29.175Z,17.49
2023-02-15T03:13:51.194Z,17.47
2023-02-15T03:19:37.648Z,17.45
2023-02-15T03:25:11.693Z,17.43
2023-02-15T03:30:35.816Z,17.42
2023-02-15T03:36:03.928Z,17.42
2023-02-15T03:41:28.067Z,17.39
2023-02-15T03:46:55.803Z,17.37
2023-02-15T03:52:18.962Z,17.37
2023-02-15T03:57:59.595Z,17.34
2023-02-15T04:03:40.363Z,17.34
2023-02-15T04:09:20.845Z,17.30
2023-02-15T04:15:01.303Z,17.30
2023-02-15T04:20:41.800Z,17.28
2023-02-15T04:26:06.731Z,17.30
2023-02-15T04:31:28.536Z,17.23
2023-02-15T04:36:51.341Z,17.24
2023-02-15T04:42:13.095Z,17.23
2023-02-15T04:47:35.271Z,17.21
2023-02-15T04:52:56.978Z,17.19
2023-02-15T04:58:18.669Z,17.19
2023-02-15T05:03:40.831Z,17.18
2023-02-15T05:09:02.666Z,17.15
2023-02-15T05:14:24.458Z,17.14
2023-02-15T05:19:46.331Z,17.13
2023-02-15T05:25:28.981Z,17.12
2023-02-15T05:31:18.898Z,17.12
2023-02-15T05:36:40.702Z,17.09
2023-02-15T05:42:02.509Z,17.08
2023-02-15T05:47:24.267Z,17.06
2023-02-15T05:52:46.085Z,17.05
2023-02-15T05:58:08.809Z,17.04
2023-02-15T06:03:30.821Z,17.02
2023-02-15T06:08:52.541Z,17.23
2023-02-15T06:14:14.281Z,17.77
2023-02-15T06:19:36.022Z,18.43
2023-02-15T06:24:57.736Z,18.89
2023-02-15T06:30:19.799Z,19.33
2023-02-15T06:35:41.560Z,19.80
2023-02-15T06:41:03.743Z,20.06
2023-02-15T06:46:25.957Z,20.05
2023-02-15T06:51:47.721Z,19.91
2023-02-15T06:57:10.680Z,19.74
2023-02-15T07:02:32.465Z,19.50
2023-02-15T07:07:54.202Z,19.32
2023-02-15T07:13:15.918Z,19.13
2023-02-15T07:18:37.801Z,19.00
2023-02-15T07:23:59.642Z,18.87
2023-02-15T07:29:21.345Z,18.76
2023-02-15T07:34:43.051Z,18.83
2023-02-15T07:40:05.338Z,19.19
2023-02-15T07:45:28.246Z,19.65
2023-02-15T07:50:50.054Z,20.12
2023-02-15T07:56:14.158Z,20.49
2023-02-15T08:01:38.196Z,20.85
2023-02-15T08:06:59.909Z,21.19
2023-02-15T08:12:21.640Z,21.43
2023-02-15T08:17:43.335Z,21.69
2023-02-15T08:23:05.041Z,21.89
2023-02-15T08:28:26.985Z,21.94
2023-02-15T08:33:50.387Z,21.96
2023-02-15T08:39:13.309Z,21.96
2023-02-15T08:44:35.025Z,21.87
2023-02-15T08:49:57.119Z,21.82
2023-02-15T08:55:19.120Z,21.67
2023-02-15T09:00:40.801Z,21.33
2023-02-15T09:06:02.717Z,21.08
2023-02-15T09:11:29.830Z,20.73
2023-02-15T09:16:53.675Z,20.44
2023-02-15T09:22:15.566Z,20.21
2023-02-15T09:27:37.893Z,20.01
2023-02-15T09:32:59.642Z,19.84
2023-02-15T09:38:21.336Z,19.68
2023-02-15T09:44:20.728Z,19.58
2023-02-15T09:49:56.743Z,19.73
2023-02-15T09:55:24.233Z,20.11
2023-02-15T10:00:54.666Z,20.62
2023-02-15T10:06:22.089Z,21.01
2023-02-15T10:11:58.572Z,21.26
2023-02-15T10:17:29.575Z,21.33
2023-02-15T10:23:09.608Z,21.25
2023-02-15T10:28:50.259Z,21.08
2023-02-15T10:34:32.063Z,20.86
2023-02-15T10:40:36.210Z,20.71
2023-02-15T10:46:13.587Z,20.53
2023-02-15T10:51:40.970Z,20.39
2023-02-15T10:57:08.324Z,20.27
2023-02-15T11:02:48.468Z,20.18
2023-02-15T11:08:12.510Z,20.05
2023-02-15T11:13:40.702Z,19.97
2023-02-15T11:19:13.109Z,19.91
2023-02-15T11:24:44.464Z,19.84
2023-02-15T11:30:14.062Z,19.73
2023-02-15T11:35:47.218Z,19.63
2023-02-15T11:41:12.444Z,19.56
2023-02-15T11:46:34.474Z,19.50
2023-02-15T11:51:57.282Z,19.42
2023-02-15T11:57:28.404Z,19.37
2023-02-15T12:02:54.641Z,19.32
2023-02-15T12:08:23.274Z,19.25
2023-02-15T12:14:01.985Z,19.19
2023-02-15T12:19:41.669Z,19.17
2023-02-15T12:25:22.034Z,19.14
2023-02-15T12:30:44.202Z,19.11
2023-02-15T12:36:16.444Z,19.06
2023-02-15T12:41:40.908Z,19.04
2023-02-15T12:47:18.225Z,19.02
2023-02-15T12:52:40.849Z,18.96
2023-02-15T12:58:19.699Z,18.94
2023-02-15T13:03:56.692Z,18.90
2023-02-15T13:09:33.685Z,18.88
2023-02-15T13:14:57.281Z,18.83
2023-02-15T13:20:24.994Z,18.86
2023-02-15T13:25:52.740Z,18.86
2023-02-15T13:31:21.042Z,18.85
2023-02-15T13:36:57.973Z,18.82
2023-02-15T13:42:25.925Z,18.77
2023-02-15T13:48:08.996Z,18.77
2023-02-15T13:53:36.668Z,18.74
2023-02-15T13:59:46.070Z,18.70
2023-02-15T14:05:27.164Z,18.64
2023-02-15T14:11:14.276Z,18.60
2023-02-15T14:17:07.794Z,18.70
2023-02-15T14:22:42.088Z,18.82
2023-02-15T14:28:15.469Z,18.95
2023-02-15T14:33:44.352Z,19.01
2023-02-15T14:40:02.936Z,19.04
2023-02-15T14:45:34.362Z,19.03
2023-02-15T14:50:57.254Z,18.99
2023-02-15T14:56:22.211Z,18.95
2023-02-15T15:07:13.447Z,18.85
2023-02-15T15:12:35.207Z,18.80
2023-02-15T15:18:02.725Z,18.74
2023-02-15T15:23:24.378Z,18.69
2023-02-15T15:28:46.738Z,18.65
2023-02-15T15:35:02.040Z,18.62
2023-02-15T15:40:43.370Z,18.57
2023-02-15T15:46:14.803Z,18.51
2023-02-15T15:51:41.478Z,18.49
2023-02-15T15:57:05.172Z,18.44
2023-02-15T16:02:27.713Z,18.38
2023-02-15T16:07:50.351Z,18.27
2023-02-15T16:13:15.527Z,18.15
2023-02-15T16:18:40.008Z,18.10
2023-02-15T16:24:20.307Z,18.06
2023-02-15T16:29:42.067Z,17.99
2023-02-15T16:35:04.199Z,17.94
2023-02-15T16:40:26.354Z,17.84
2023-02-15T16:45:48.686Z,17.83
2023-02-15T16:51:10.804Z,17.77
2023-02-15T16:56:33.314Z,17.64
2023-02-15T17:01:55.305Z,17.61
2023-02-15T17:07:21.391Z,17.67
2023-02-15T17:12:58.904Z,17.77
2023-02-15T17:18:24.622Z,17.84
2023-02-15T17:23:50.815Z,17.89
2023-02-15T17:29:24.839Z,17.94
2023-02-15T17:35:00.205Z,18.06
2023-02-15T17:40:31.120Z,18.36
2023-02-15T17:45:53.863Z,18.79
2023-02-15T17:51:16.766Z,19.22
2023-02-15T17:56:39.694Z,19.64
2023-02-15T18:02:19.938Z,19.90
2023-02-15T18:08:00.556Z,19.96
2023-02-15T18:13:22.324Z,19.94
2023-02-15T18:18:45.559Z,19.92
2023-02-15T18:24:21.071Z,19.84
2023-02-15T18:29:43.104Z,19.75
2023-02-15T18:35:08.214Z,19.64
2023-02-15T18:40:30.502Z,19.50
2023-02-15T18:45:52.230Z,19.40
2023-02-15T18:51:21.645Z,19.32
2023-02-15T18:56:43.384Z,19.22
2023-02-15T19:02:13.787Z,19.16
2023-02-15T19:07:36.934Z,19.10
2023-02-15T19:12:58.954Z,19.18
2023-02-15T19:18:20.736Z,19.40
2023-02-15T19:23:42.473Z,19.73
2023-02-15T19:29:04.486Z,20.03
2023-02-15T19:34:27.773Z,20.29
2023-02-15T19:39:50.295Z,20.49
2023-02-15T19:45:21.515Z,20.66
2023-02-15T19:50:49.103Z,20.71
2023-02-15T19:56:24.518Z,20.67
2023-02-15T20:01:46.505Z,20.58
2023-02-15T20:07:26.451Z,20.57
2023-02-15T20:12:48.817Z,20.59
2023-02-15T20:18:11.044Z,20.64
2023-02-15T20:23:35.854Z,20.69
2023-02-15T20:28:57.665Z,20.69
2023-02-15T20:34:19.347Z,20.67
2023-02-15T20:39:41.060Z,20.58
2023-02-15T20:45:14.753Z,20.49
2023-02-15T20:50:37.498Z,20.42
2023-02-15T20:55:59.177Z,20.41
2023-02-15T21:01:21.151Z,20.41
2023-02-15T21:06:42.890Z,20.37
2023-02-15T21:12:04.762Z,20.34
2023-02-15T21:17:26.539Z,20.30
2023-02-15T21:22:48.899Z,20.24
2023-02-15T21:28:17.774Z,20.23
2023-02-15T21:33:39.451Z,20.17
2023-02-15T21:39:01.485Z,20.10
2023-02-15T21:44:42.433Z,19.98
2023-02-15T21:50:26.404Z,19.88
2023-02-15T21:55:48.873Z,19.82
2023-02-15T22:01:18.419Z,19.76
2023-02-15T22:06:41.293Z,19.65
2023-02-15T22:12:03.075Z,19.53
2023-02-15T22:17:28.283Z,19.44
2023-02-15T22:22:51.443Z,19.36
2023-02-15T22:28:17.041Z,19.31
2023-02-15T22:33:38.661Z,19.20
2023-02-15T22:39:00.405Z,19.14
2023-02-15T22:44:25.794Z,19.06
2023-02-15T22:49:47.860Z,18.98
2023-02-15T22:55:13.795Z,18.96
2023-02-15T23:00:40.410Z,18.94
2023-02-15T23:06:02.144Z,18.89
2023-02-15T23:11:23.959Z,18.87
2023-02-15T23:16:45.663Z,18.84
2023-02-15T23:22:14.624Z,18.82
2023-02-15T23:27:55.064Z,18.76
2023-02-15T23:33:19.831Z,18.73
2023-02-15T23:38:41.543Z,18.69
2023-02-15T23:44:04.073Z,18.63
2023-02-15T23:49:25.827Z,18.59
2023-02-15T23:54:47.558Z,18.56
