createdAt,value
2022-10-06T00:01:16.694Z,12.50
2022-10-06T00:03:45.711Z,12.50
2022-10-06T00:06:18.161Z,12.40
2022-10-06T00:08:47.883Z,12.40
2022-10-06T00:11:17.470Z,12.40
2022-10-06T00:13:51.447Z,12.40
2022-10-06T00:16:25.335Z,12.40
2022-10-06T00:18:53.542Z,12.40
2022-10-06T00:21:22.297Z,12.30
2022-10-06T00:23:50.628Z,12.30
2022-10-06T00:26:18.857Z,12.30
2022-10-06T00:28:50.327Z,12.30
2022-10-06T00:31:19.876Z,12.40
2022-10-06T00:33:50.099Z,12.30
2022-10-06T00:36:19.912Z,12.30
2022-10-06T00:38:48.247Z,12.20
2022-10-06T00:41:20.959Z,12.20
2022-10-06T00:43:53.258Z,12.30
2022-10-06T00:46:36.726Z,12.20
2022-10-06T00:49:12.925Z,12.20
2022-10-06T00:51:45.200Z,12.20
2022-10-06T00:54:14.675Z,12.10
2022-10-06T00:56:43.170Z,12.20
2022-10-06T00:59:14.654Z,12.20
2022-10-06T01:01:53.879Z,12.10
2022-10-06T01:04:24.387Z,12.10
2022-10-06T01:06:55.532Z,12.10
2022-10-06T01:09:24.947Z,12.10
2022-10-06T01:11:58.401Z,12.10
2022-10-06T01:14:28.781Z,12.10
2022-10-06T01:17:00.879Z,12.10
2022-10-06T01:19:48.158Z,12.10
2022-10-06T01:22:18.127Z,12.10
2022-10-06T01:24:50.852Z,12.10
2022-10-06T01:27:19.973Z,12.00
2022-10-06T01:29:51.570Z,12.00
2022-10-06T01:32:24.028Z,12.00
2022-10-06T01:34:54.434Z,12.00
2022-10-06T01:37:22.729Z,12.00
2022-10-06T01:39:56.822Z,11.90
2022-10-06T01:42:26.769Z,11.90
2022-10-06T01:44:56.915Z,11.80
2022-10-06T01:47:25.281Z,11.80
2022-10-06T01:49:53.533Z,11.80
2022-10-06T01:52:22.427Z,11.80
2022-10-06T01:54:52.091Z,11.70
2022-10-06T01:57:21.422Z,11.70
2022-10-06T01:59:54.547Z,11.70
2022-10-06T02:02:23.213Z,11.70
2022-10-06T02:04:51.526Z,11.70
2022-10-06T02:07:19.898Z,11.70
2022-10-06T02:09:52.139Z,11.60
2022-10-06T02:12:24.675Z,11.70
2022-10-06T02:14:53.065Z,11.60
2022-10-06T02:17:23.141Z,11.60
2022-10-06T02:19:51.426Z,11.60
2022-10-06T02:22:19.693Z,11.60
2022-10-06T02:24:47.951Z,11.50
2022-10-06T02:27:16.149Z,11.50
2022-10-06T02:29:46.177Z,11.50
2022-10-06T02:32:14.433Z,11.40
2022-10-06T02:34:42.768Z,11.40
2022-10-06T02:37:11.136Z,11.40
2022-10-06T02:39:39.419Z,11.40
2022-10-06T02:42:08.307Z,11.40
2022-10-06T02:44:36.645Z,11.40
2022-10-06T02:47:06.423Z,11.40
2022-10-06T02:49:34.741Z,11.40
2022-10-06T02:52:03.017Z,11.40
2022-10-06T02:54:31.361Z,11.40
2022-10-06T02:56:59.570Z,11.40
2022-10-06T02:59:28.052Z,11.30
2022-10-06T03:01:56.603Z,11.30
2022-10-06T03:04:32.394Z,11.30
2022-10-06T03:07:00.773Z,11.30
2022-10-06T03:09:29.133Z,11.30
2022-10-06T03:11:59.773Z,11.30
2022-10-06T03:14:30.499Z,11.20
2022-10-06T03:17:04.488Z,11.30
2022-10-06T03:19:34.437Z,11.20
2022-10-06T03:22:03.334Z,11.20
2022-10-06T03:24:31.587Z,11.20
2022-10-06T03:26:59.915Z,11.20
2022-10-06T03:29:29.253Z,11.20
2022-10-06T03:31:57.542Z,11.10
2022-10-06T03:34:25.866Z,11.10
2022-10-06T03:36:55.638Z,11.10
2022-10-06T03:39:24.130Z,11.10
2022-10-06T03:41:52.579Z,11.10
2022-10-06T03:44:22.201Z,11.00
2022-10-06T03:46:54.757Z,11.00
2022-10-06T03:49:24.876Z,11.00
2022-10-06T03:51:55.030Z,11.00
2022-10-06T03:54:24.860Z,10.90
2022-10-06T03:56:54.814Z,11.00
2022-10-06T03:59:23.161Z,11.00
2022-10-06T04:01:53.122Z,11.00
2022-10-06T04:04:21.536Z,10.90
2022-10-06T04:06:49.841Z,11.00
2022-10-06T04:09:18.842Z,10.90
2022-10-06T04:11:48.638Z,10.90
2022-10-06T04:14:17.865Z,10.90
2022-10-06T04:16:52.064Z,10.90
2022-10-06T04:19:22.295Z,10.90
2022-10-06T04:21:50.673Z,10.80
2022-10-06T04:24:19.014Z,10.90
2022-10-06T04:26:50.184Z,10.80
2022-10-06T04:29:18.494Z,10.80
2022-10-06T04:31:47.057Z,10.80
2022-10-06T04:34:15.517Z,10.80
2022-10-06T04:36:44.837Z,10.80
2022-10-06T04:39:15.345Z,10.80
2022-10-06T04:41:46.738Z,10.70
2022-10-06T04:44:16.502Z,10.70
2022-10-06T04:46:45.279Z,10.70
2022-10-06T04:49:19.434Z,10.70
2022-10-06T04:51:52.608Z,10.60
2022-10-06T04:54:21.059Z,10.70
2022-10-06T04:56:51.233Z,10.70
2022-10-06T04:59:21.085Z,10.70
2022-10-06T05:01:49.381Z,10.60
2022-10-06T05:04:17.663Z,10.60
2022-10-06T05:06:45.998Z,10.60
2022-10-06T05:09:16.210Z,10.70
2022-10-06T05:11:44.673Z,10.70
2022-10-06T05:14:12.891Z,10.70
2022-10-06T05:16:43.195Z,10.70
2022-10-06T05:19:11.712Z,10.80
2022-10-06T05:21:39.950Z,10.70
2022-10-06T05:24:08.234Z,10.80
2022-10-06T05:26:37.383Z,10.80
2022-10-06T05:29:06.099Z,10.80
2022-10-06T05:31:40.989Z,10.90
2022-10-06T05:34:13.449Z,10.90
2022-10-06T05:36:41.627Z,10.90
2022-10-06T05:39:09.924Z,10.90
2022-10-06T05:41:38.489Z,11.00
2022-10-06T05:44:06.920Z,11.00
2022-10-06T05:46:35.635Z,11.00
2022-10-06T05:49:05.225Z,11.10
2022-10-06T05:51:36.076Z,11.10
2022-10-06T05:54:04.788Z,11.20
2022-10-06T05:56:34.946Z,11.30
2022-10-06T05:59:09.223Z,11.40
2022-10-06T06:01:44.955Z,11.50
2022-10-06T06:04:14.531Z,11.60
2022-10-06T06:06:46.174Z,11.70
2022-10-06T06:09:16.518Z,11.70
2022-10-06T06:11:47.025Z,11.80
2022-10-06T06:14:17.960Z,11.90
2022-10-06T06:16:46.762Z,11.90
2022-10-06T06:19:16.051Z,11.90
2022-10-06T06:21:48.509Z,11.90
2022-10-06T06:24:21.305Z,12.10
2022-10-06T06:26:49.888Z,12.10
2022-10-06T06:29:18.459Z,12.20
2022-10-06T06:31:52.820Z,12.20
2022-10-06T06:34:22.289Z,12.30
2022-10-06T06:36:55.228Z,12.40
2022-10-06T06:39:23.367Z,12.50
2022-10-06T06:41:51.634Z,12.60
2022-10-06T06:44:20.052Z,12.70
2022-10-06T06:46:49.362Z,12.70
2022-10-06T06:49:20.187Z,12.70
2022-10-06T06:51:50.894Z,12.80
2022-10-06T06:54:20.637Z,12.80
2022-10-06T06:56:49.113Z,12.80
2022-10-06T06:59:17.997Z,12.80
2022-10-06T07:01:47.468Z,12.90
2022-10-06T07:04:18.014Z,12.80
2022-10-06T07:06:57.247Z,12.90
2022-10-06T07:09:27.572Z,12.90
2022-10-06T07:11:56.332Z,13.00
2022-10-06T07:14:24.791Z,13.00
2022-10-06T07:17:15.930Z,13.00
2022-10-06T07:20:01.603Z,13.20
2022-10-06T07:22:47.562Z,13.20
2022-10-06T07:25:25.734Z,13.40
2022-10-06T07:27:55.238Z,13.40
2022-10-06T07:30:25.765Z,13.50
2022-10-06T07:32:54.910Z,13.60
2022-10-06T07:35:24.759Z,13.80
2022-10-06T07:37:54.411Z,13.90
2022-10-06T07:40:24.329Z,14.00
2022-10-06T07:42:53.097Z,14.20
2022-10-06T07:45:42.228Z,14.30
2022-10-06T07:48:14.568Z,14.50
2022-10-06T07:50:43.551Z,14.80
2022-10-06T07:53:11.913Z,15.00
2022-10-06T07:55:45.015Z,15.20
2022-10-06T07:58:14.086Z,15.50
2022-10-06T08:00:43.074Z,15.70
2022-10-06T08:03:14.552Z,16.00
2022-10-06T08:05:42.899Z,16.30
2022-10-06T08:08:11.171Z,16.60
2022-10-06T08:10:39.411Z,16.90
2022-10-06T08:13:10.448Z,17.10
2022-10-06T08:15:39.042Z,17.40
2022-10-06T08:18:21.297Z,17.70
2022-10-06T08:20:55.715Z,17.90
2022-10-06T08:23:25.250Z,18.10
2022-10-06T08:25:54.458Z,18.30
2022-10-06T08:28:24.576Z,18.40
2022-10-06T08:30:54.186Z,18.60
2022-10-06T08:33:24.216Z,18.80
2022-10-06T08:35:52.884Z,19.00
2022-10-06T08:38:21.974Z,19.30
2022-10-06T08:40:50.496Z,19.50
2022-10-06T08:43:25.104Z,19.70
2022-10-06T08:46:01.256Z,20.00
2022-10-06T08:48:38.795Z,20.30
2022-10-06T08:51:19.839Z,20.40
2022-10-06T08:53:56.494Z,20.60
2022-10-06T08:56:27.980Z,20.90
2022-10-06T08:59:00.491Z,21.30
2022-10-06T09:01:39.043Z,21.80
2022-10-06T09:04:08.903Z,22.40
2022-10-06T09:06:49.676Z,23.10
2022-10-06T09:09:28.664Z,23.40
2022-10-06T09:12:06.894Z,23.80
2022-10-06T09:14:41.267Z,24.10
2022-10-06T09:17:15.198Z,24.00
2022-10-06T09:19:49.831Z,24.20
2022-10-06T09:22:22.529Z,24.40
2022-10-06T09:24:56.129Z,24.60
2022-10-06T09:29:54.768Z,24.70
2022-10-06T09:32:25.632Z,25.20
2022-10-06T09:34:56.173Z,24.80
2022-10-06T09:37:28.435Z,24.70
2022-10-06T09:39:57.350Z,24.50
2022-10-06T09:42:29.776Z,24.40
2022-10-06T09:45:03.979Z,24.50
2022-10-06T09:47:45.720Z,24.30
2022-10-06T09:50:25.031Z,24.30
2022-10-06T09:53:12.089Z,24.30
2022-10-06T09:55:56.727Z,24.30
2022-10-06T09:58:32.943Z,24.30
2022-10-06T10:01:02.820Z,24.30
2022-10-06T10:06:40.558Z,24.20
2022-10-06T10:09:22.403Z,24.30
2022-10-06T10:12:20.208Z,24.60
2022-10-06T10:14:48.832Z,24.80
2022-10-06T10:17:23.242Z,25.00
2022-10-06T10:19:56.830Z,25.20
2022-10-06T10:22:31.263Z,25.60
2022-10-06T10:25:13.927Z,25.90
2022-10-06T10:27:59.462Z,26.30
2022-10-06T10:30:28.509Z,26.80
2022-10-06T10:33:04.307Z,26.90
2022-10-06T10:35:38.948Z,26.80
2022-10-06T10:38:14.904Z,26.80
2022-10-06T10:40:48.995Z,26.90
2022-10-06T10:43:27.525Z,26.90
2022-10-06T10:46:02.573Z,27.00
2022-10-06T10:48:34.624Z,27.30
2022-10-06T10:51:13.547Z,27.40
2022-10-06T10:53:48.462Z,27.40
2022-10-06T10:56:20.963Z,27.50
2022-10-06T10:58:53.716Z,27.40
2022-10-06T11:01:31.234Z,27.30
2022-10-06T11:04:00.968Z,27.10
2022-10-06T11:06:50.616Z,27.00
2022-10-06T11:09:23.037Z,27.20
2022-10-06T11:12:08.486Z,27.60
2022-10-06T11:14:53.336Z,27.80
2022-10-06T11:17:40.282Z,28.10
2022-10-06T11:20:23.806Z,28.10
2022-10-06T11:23:01.878Z,27.70
2022-10-06T11:25:37.460Z,27.50
2022-10-06T11:28:15.188Z,27.30
2022-10-06T11:30:56.917Z,27.00
2022-10-06T11:33:33.429Z,26.70
2022-10-06T11:36:10.007Z,26.70
2022-10-06T11:38:43.508Z,27.10
2022-10-06T11:41:22.960Z,27.00
2022-10-06T11:44:00.653Z,26.30
2022-10-06T11:46:36.970Z,26.50
2022-10-06T11:49:53.456Z,26.40
2022-10-06T11:52:55.351Z,26.40
2022-10-06T11:55:29.091Z,26.00
2022-10-06T11:58:40.880Z,25.90
2022-10-06T12:01:06.376Z,26.60
2022-10-06T12:03:47.516Z,27.30
2022-10-06T12:06:53.592Z,27.50
2022-10-06T12:09:53.602Z,27.00
2022-10-06T12:13:32.402Z,26.60
2022-10-06T12:19:19.572Z,26.00
2022-10-06T12:22:01.064Z,25.80
2022-10-06T12:24:37.476Z,26.00
2022-10-06T12:27:27.216Z,26.20
2022-10-06T12:30:03.221Z,26.30
2022-10-06T12:32:49.423Z,26.60
2022-10-06T12:35:37.319Z,26.80
2022-10-06T12:38:06.372Z,26.80
2022-10-06T12:40:49.333Z,26.60
2022-10-06T12:43:35.980Z,26.80
2022-10-06T12:46:13.150Z,26.90
2022-10-06T12:48:45.039Z,27.10
2022-10-06T12:51:25.424Z,26.90
2022-10-06T12:54:06.621Z,26.70
2022-10-06T12:56:36.787Z,26.60
2022-10-06T12:59:24.023Z,26.70
2022-10-06T13:01:55.999Z,26.90
2022-10-06T13:04:40.148Z,27.00
2022-10-06T13:07:17.907Z,27.10
2022-10-06T13:09:47.055Z,27.00
2022-10-06T13:12:38.745Z,27.20
2022-10-06T13:15:19.612Z,27.70
2022-10-06T13:17:52.321Z,27.80
2022-10-06T13:20:35.709Z,28.00
2022-10-06T13:23:10.285Z,28.00
2022-10-06T13:25:47.285Z,27.60
2022-10-06T13:28:28.363Z,27.10
2022-10-06T13:30:58.570Z,26.80
2022-10-06T13:33:35.872Z,26.60
2022-10-06T13:36:04.223Z,26.50
2022-10-06T13:38:35.217Z,26.50
2022-10-06T13:41:05.392Z,26.30
2022-10-06T13:43:39.726Z,26.00
2022-10-06T13:46:15.274Z,25.90
2022-10-06T13:48:51.706Z,26.00
2022-10-06T13:51:22.793Z,26.20
2022-10-06T13:53:52.114Z,26.10
2022-10-06T13:56:36.432Z,25.90
2022-10-06T13:59:28.475Z,25.80
2022-10-06T14:01:56.960Z,25.90
2022-10-06T14:04:26.691Z,26.10
2022-10-06T14:07:01.593Z,26.20
2022-10-06T14:09:35.205Z,26.40
2022-10-06T14:12:06.377Z,26.60
2022-10-06T14:14:35.263Z,26.60
2022-10-06T14:17:03.839Z,26.60
2022-10-06T14:19:36.543Z,26.60
2022-10-06T14:22:06.505Z,26.60
2022-10-06T14:24:37.505Z,26.50
2022-10-06T14:27:07.718Z,26.40
2022-10-06T14:29:38.139Z,26.20
2022-10-06T14:32:11.520Z,26.10
2022-10-06T14:34:42.132Z,25.90
2022-10-06T14:37:15.445Z,25.60
2022-10-06T14:39:44.827Z,25.40
2022-10-06T14:42:14.622Z,25.40
2022-10-06T14:44:43.354Z,25.20
2022-10-06T14:47:11.822Z,25.20
2022-10-06T14:49:43.877Z,25.10
2022-10-06T14:52:15.556Z,25.00
2022-10-06T14:54:43.957Z,24.80
2022-10-06T14:57:13.043Z,24.80
2022-10-06T14:59:41.432Z,24.70
2022-10-06T15:02:11.038Z,24.60
2022-10-06T15:04:40.809Z,24.50
2022-10-06T15:07:26.213Z,24.40
2022-10-06T15:09:54.383Z,24.30
2022-10-06T15:12:22.635Z,24.20
2022-10-06T15:14:50.755Z,24.10
2022-10-06T15:17:18.865Z,24.00
2022-10-06T15:19:48.649Z,23.60
2022-10-06T15:22:17.014Z,23.40
2022-10-06T15:24:48.798Z,23.30
2022-10-06T15:27:34.425Z,23.10
2022-10-06T15:30:02.728Z,23.00
2022-10-06T15:32:30.925Z,22.90
2022-10-06T15:35:00.882Z,22.80
2022-10-06T15:37:29.081Z,22.70
2022-10-06T15:39:57.698Z,22.70
2022-10-06T15:42:25.945Z,22.60
2022-10-06T15:44:54.335Z,22.60
2022-10-06T15:47:23.770Z,22.60
2022-10-06T15:49:52.011Z,22.50
2022-10-06T15:52:21.616Z,22.40
2022-10-06T15:54:49.907Z,22.40
2022-10-06T15:57:21.222Z,22.30
2022-10-06T15:59:49.884Z,22.20
2022-10-06T16:02:20.462Z,22.10
2022-10-06T16:05:16.930Z,22.10
2022-10-06T16:07:46.806Z,22.00
2022-10-06T16:10:15.149Z,21.90
2022-10-06T16:12:45.340Z,21.80
2022-10-06T16:15:13.613Z,21.80
2022-10-06T16:17:41.813Z,21.70
2022-10-06T16:20:11.775Z,21.70
2022-10-06T16:22:40.255Z,21.60
2022-10-06T16:25:10.838Z,21.50
2022-10-06T16:27:39.618Z,21.40
2022-10-06T16:30:09.550Z,21.30
2022-10-06T16:32:38.111Z,21.20
2022-10-06T16:35:07.575Z,21.10
2022-10-06T16:37:35.903Z,21.00
2022-10-06T16:40:04.218Z,21.00
2022-10-06T16:42:34.981Z,21.00
2022-10-06T16:45:04.874Z,20.90
2022-10-06T16:47:34.187Z,20.80
2022-10-06T16:50:04.332Z,20.70
2022-10-06T16:52:34.804Z,20.60
2022-10-06T16:55:03.153Z,20.50
2022-10-06T16:57:31.352Z,20.40
2022-10-06T17:00:01.011Z,20.40
2022-10-06T17:02:29.348Z,20.30
2022-10-06T17:04:57.744Z,20.30
2022-10-06T17:07:26.159Z,20.30
2022-10-06T17:10:15.729Z,20.20
2022-10-06T17:12:43.078Z,20.10
2022-10-06T17:15:12.886Z,20.10
2022-10-06T17:17:42.012Z,20.00
2022-10-06T17:20:10.858Z,19.90
2022-10-06T17:22:39.382Z,19.90
2022-10-06T17:25:07.936Z,19.80
2022-10-06T17:27:41.809Z,19.80
2022-10-06T17:30:15.371Z,19.70
2022-10-06T17:32:45.097Z,19.70
2022-10-06T17:35:13.453Z,19.60
2022-10-06T17:37:42.324Z,19.50
2022-10-06T17:40:10.667Z,19.50
2022-10-06T17:42:39.192Z,19.50
2022-10-06T17:45:11.125Z,19.50
2022-10-06T17:47:41.542Z,19.40
2022-10-06T17:50:10.521Z,19.30
2022-10-06T17:52:39.133Z,19.30
2022-10-06T17:55:08.944Z,19.30
2022-10-06T17:57:37.240Z,19.30
2022-10-06T18:00:07.552Z,19.20
2022-10-06T18:02:36.444Z,19.10
2022-10-06T18:05:06.957Z,19.10
2022-10-06T18:07:38.488Z,19.10
2022-10-06T18:10:24.874Z,19.00
2022-10-06T18:12:53.101Z,19.00
2022-10-06T18:15:21.373Z,18.90
2022-10-06T18:17:52.833Z,18.90
2022-10-06T18:20:22.524Z,18.80
2022-10-06T18:22:50.720Z,18.80
2022-10-06T18:25:21.056Z,18.70
2022-10-06T18:27:52.983Z,18.60
2022-10-06T18:30:23.687Z,18.60
2022-10-06T18:38:35.207Z,18.40
2022-10-06T18:41:05.319Z,18.30
2022-10-06T18:43:33.420Z,18.30
2022-10-06T18:46:20.632Z,18.10
2022-10-06T18:48:58.572Z,18.10
2022-10-06T18:51:31.264Z,18.00
2022-10-06T18:54:00.102Z,18.00
2022-10-06T18:56:31.432Z,18.00
2022-10-06T18:59:00.715Z,18.00
2022-10-06T19:01:31.583Z,18.00
2022-10-06T19:04:03.708Z,18.00
2022-10-06T19:06:34.321Z,18.10
2022-10-06T19:09:04.549Z,18.10
2022-10-06T19:11:46.076Z,18.10
2022-10-06T19:14:15.854Z,18.10
2022-10-06T19:16:44.560Z,18.10
2022-10-06T19:19:14.832Z,18.10
2022-10-06T19:21:46.452Z,18.10
2022-10-06T19:24:16.340Z,18.10
2022-10-06T19:26:46.398Z,18.10
2022-10-06T19:29:15.099Z,18.10
2022-10-06T19:31:48.036Z,18.00
2022-10-06T19:34:17.325Z,17.90
2022-10-06T19:36:50.984Z,17.90
2022-10-06T19:39:20.664Z,17.80
2022-10-06T19:42:06.268Z,17.80
2022-10-06T19:44:37.274Z,17.70
2022-10-06T19:47:08.349Z,17.60
2022-10-06T19:49:37.772Z,17.50
2022-10-06T19:52:08.881Z,17.40
2022-10-06T19:54:38.616Z,17.40
2022-10-06T19:57:07.205Z,17.30
2022-10-06T19:59:36.702Z,17.30
2022-10-06T20:02:07.737Z,17.20
2022-10-06T20:04:36.551Z,17.20
2022-10-06T20:07:05.107Z,17.20
2022-10-06T20:09:35.793Z,17.10
2022-10-06T20:12:04.335Z,17.00
2022-10-06T20:14:32.600Z,16.90
2022-10-06T20:17:01.227Z,16.90
2022-10-06T20:19:29.422Z,16.90
2022-10-06T20:21:57.521Z,16.90
2022-10-06T20:24:26.266Z,16.80
2022-10-06T20:26:56.045Z,16.80
2022-10-06T20:29:28.547Z,16.80
2022-10-06T20:31:58.942Z,16.80
2022-10-06T20:34:31.724Z,16.80
2022-10-06T20:37:02.050Z,16.60
2022-10-06T20:39:48.675Z,16.60
2022-10-06T20:42:19.713Z,16.50
2022-10-06T20:44:48.421Z,16.50
2022-10-06T20:47:17.416Z,16.40
2022-10-06T20:49:45.754Z,16.40
2022-10-06T20:52:15.193Z,16.40
2022-10-06T20:54:43.841Z,16.40
2022-10-06T20:57:12.131Z,16.40
2022-10-06T20:59:41.875Z,16.40
2022-10-06T21:02:11.602Z,16.30
2022-10-06T21:04:43.477Z,16.30
2022-10-06T21:07:11.922Z,16.30
2022-10-06T21:09:40.019Z,16.20
2022-10-06T21:12:08.263Z,16.30
2022-10-06T21:14:37.617Z,16.20
2022-10-06T21:17:07.348Z,16.20
2022-10-06T21:19:38.062Z,16.20
2022-10-06T21:22:06.940Z,16.20
2022-10-06T21:24:35.163Z,16.20
2022-10-06T21:27:03.300Z,16.20
2022-10-06T21:29:31.571Z,16.10
2022-10-06T21:31:59.729Z,16.00
2022-10-06T21:34:29.459Z,16.00
2022-10-06T21:36:58.205Z,16.00
2022-10-06T21:39:26.503Z,16.00
2022-10-06T21:41:54.704Z,15.90
2022-10-06T21:44:23.122Z,15.90
2022-10-06T21:46:53.178Z,15.80
2022-10-06T21:49:23.129Z,15.80
2022-10-06T21:51:54.634Z,15.70
2022-10-06T21:54:23.654Z,15.80
2022-10-06T21:56:52.302Z,15.70
2022-10-06T21:59:20.622Z,15.70
2022-10-06T22:01:51.180Z,15.70
2022-10-06T22:04:19.487Z,15.60
2022-10-06T22:06:50.199Z,15.60
2022-10-06T22:09:21.488Z,15.60
2022-10-06T22:11:50.241Z,15.50
2022-10-06T22:14:20.206Z,15.50
2022-10-06T22:16:48.703Z,15.50
2022-10-06T22:19:17.972Z,15.50
2022-10-06T22:21:48.289Z,15.40
2022-10-06T22:24:22.387Z,15.30
2022-10-06T22:26:51.314Z,15.30
2022-10-06T22:29:20.765Z,15.30
2022-10-06T22:31:49.882Z,15.20
2022-10-06T22:34:19.831Z,15.20
2022-10-06T22:36:48.068Z,15.10
2022-10-06T22:39:16.518Z,15.10
2022-10-06T22:41:46.583Z,15.10
2022-10-06T22:44:14.778Z,15.10
2022-10-06T22:46:43.166Z,15.00
2022-10-06T22:49:11.514Z,15.00
2022-10-06T22:51:39.703Z,14.90
2022-10-06T22:54:07.758Z,14.90
2022-10-06T22:56:36.208Z,14.90
2022-10-06T22:59:05.954Z,14.90
2022-10-06T23:01:34.141Z,14.90
2022-10-06T23:04:02.383Z,14.90
2022-10-06T23:06:32.055Z,15.00
2022-10-06T23:09:00.429Z,15.00
2022-10-06T23:11:28.960Z,15.00
2022-10-06T23:13:57.328Z,15.00
2022-10-06T23:16:27.082Z,15.00
2022-10-06T23:18:56.089Z,15.00
2022-10-06T23:21:27.727Z,15.00
2022-10-06T23:23:59.574Z,15.00
2022-10-06T23:26:28.295Z,14.90
2022-10-06T23:28:57.821Z,14.90
2022-10-06T23:31:28.734Z,14.80
2022-10-06T23:33:57.328Z,14.80
2022-10-06T23:36:25.637Z,14.80
2022-10-06T23:38:53.880Z,14.70
2022-10-06T23:41:22.158Z,14.70
2022-10-06T23:43:50.573Z,14.70
2022-10-06T23:46:18.887Z,14.60
2022-10-06T23:48:48.535Z,14.60
2022-10-06T23:51:17.238Z,14.60
2022-10-06T23:53:46.159Z,14.50
2022-10-06T23:56:14.847Z,14.60
2022-10-06T23:58:43.525Z,14.50
