createdAt,value
2022-11-16T00:02:13.082Z,7.60
2022-11-16T00:04:41.508Z,7.50
2022-11-16T00:07:09.255Z,7.50
2022-11-16T00:09:37.336Z,7.50
2022-11-16T00:12:07.421Z,7.50
2022-11-16T00:14:35.927Z,7.50
2022-11-16T00:17:04.532Z,7.50
2022-11-16T00:19:32.143Z,7.40
2022-11-16T00:22:00.195Z,7.40
2022-11-16T00:24:27.763Z,7.30
2022-11-16T00:26:56.252Z,7.30
2022-11-16T00:29:25.713Z,7.30
2022-11-16T00:31:53.955Z,7.30
2022-11-16T00:34:23.233Z,7.40
2022-11-16T00:36:51.287Z,7.40
2022-11-16T00:39:19.987Z,7.40
2022-11-16T00:41:48.869Z,7.40
2022-11-16T00:44:16.679Z,7.40
2022-11-16T00:46:46.794Z,7.40
2022-11-16T00:49:14.907Z,7.50
2022-11-16T00:51:42.912Z,7.50
2022-11-16T00:54:11.088Z,7.60
2022-11-16T00:56:40.415Z,7.60
2022-11-16T00:59:08.331Z,7.60
2022-11-16T01:01:36.148Z,7.60
2022-11-16T01:04:03.819Z,7.70
2022-11-16T01:06:31.726Z,7.70
2022-11-16T01:09:01.463Z,7.80
2022-11-16T01:11:48.051Z,7.70
2022-11-16T01:14:15.908Z,7.70
2022-11-16T01:16:44.346Z,7.80
2022-11-16T01:19:12.027Z,7.70
2022-11-16T01:21:39.708Z,7.70
2022-11-16T01:24:07.372Z,7.70
2022-11-16T01:29:03.018Z,7.70
2022-11-16T01:31:35.068Z,7.70
2022-11-16T01:34:04.134Z,7.70
2022-11-16T01:36:31.636Z,7.60
2022-11-16T01:39:01.435Z,7.60
2022-11-16T01:41:34.127Z,7.60
2022-11-16T01:44:26.530Z,7.60
2022-11-16T01:46:59.448Z,7.50
2022-11-16T01:49:32.697Z,7.50
2022-11-16T01:52:06.734Z,7.50
2022-11-16T01:54:40.157Z,7.50
2022-11-16T01:57:11.656Z,7.50
2022-11-16T01:59:45.878Z,7.50
2022-11-16T02:02:17.863Z,7.50
2022-11-16T02:04:47.787Z,7.50
2022-11-16T02:07:54.130Z,7.50
2022-11-16T02:10:50.320Z,7.50
2022-11-16T02:13:58.570Z,7.50
2022-11-16T02:16:41.410Z,7.50
2022-11-16T02:19:23.530Z,7.50
2022-11-16T02:22:13.803Z,7.50
2022-11-16T02:25:00.127Z,7.50
2022-11-16T02:27:49.713Z,7.50
2022-11-16T02:30:19.064Z,7.50
2022-11-16T02:32:53.730Z,7.50
2022-11-16T02:35:30.562Z,7.50
2022-11-16T02:38:11.022Z,7.50
2022-11-16T02:40:42.975Z,7.50
2022-11-16T02:43:16.637Z,7.50
2022-11-16T02:45:49.234Z,7.50
2022-11-16T02:48:25.228Z,7.40
2022-11-16T02:50:53.992Z,7.40
2022-11-16T02:53:23.296Z,7.40
2022-11-16T02:55:52.110Z,7.40
2022-11-16T02:58:25.461Z,7.30
2022-11-16T03:00:59.454Z,7.30
2022-11-16T03:03:47.020Z,7.20
2022-11-16T03:06:26.500Z,7.20
2022-11-16T03:09:07.112Z,7.10
2022-11-16T03:11:58.699Z,7.10
2022-11-16T03:14:49.702Z,7.00
2022-11-16T03:17:43.053Z,7.10
2022-11-16T03:20:16.303Z,7.10
2022-11-16T03:22:47.202Z,7.10
2022-11-16T03:25:19.430Z,7.10
2022-11-16T03:27:59.561Z,7.10
2022-11-16T03:30:31.931Z,7.10
2022-11-16T03:33:06.600Z,7.10
2022-11-16T03:35:52.904Z,7.10
2022-11-16T03:38:23.108Z,7.10
2022-11-16T03:40:50.990Z,7.00
2022-11-16T03:43:20.712Z,7.40
2022-11-16T03:45:49.288Z,7.00
2022-11-16T03:48:17.198Z,6.90
2022-11-16T03:50:45.548Z,6.90
2022-11-16T03:53:14.313Z,6.90
2022-11-16T03:55:46.985Z,6.90
2022-11-16T03:58:18.696Z,6.90
2022-11-16T04:00:46.671Z,6.90
2022-11-16T04:03:14.367Z,6.90
2022-11-16T04:06:01.037Z,6.90
2022-11-16T04:08:47.005Z,6.80
2022-11-16T04:11:37.588Z,6.80
2022-11-16T04:14:24.385Z,6.70
2022-11-16T04:17:10.535Z,6.70
2022-11-16T04:19:58.306Z,6.70
2022-11-16T04:23:02.954Z,6.70
2022-11-16T04:25:34.475Z,6.50
2022-11-16T04:28:19.006Z,6.60
2022-11-16T04:31:20.340Z,6.50
2022-11-16T04:34:20.772Z,6.50
2022-11-16T04:37:10.552Z,6.50
2022-11-16T04:39:39.669Z,6.50
2022-11-16T04:42:17.245Z,6.50
2022-11-16T04:45:05.629Z,6.50
2022-11-16T04:47:39.271Z,6.60
2022-11-16T04:50:07.780Z,6.50
2022-11-16T04:52:35.392Z,8.60
2022-11-16T04:55:04.626Z,6.50
2022-11-16T04:57:33.177Z,6.60
2022-11-16T05:00:00.852Z,6.60
2022-11-16T05:02:28.700Z,6.60
2022-11-16T05:04:58.579Z,6.60
2022-11-16T05:07:27.782Z,6.60
2022-11-16T05:10:06.952Z,6.60
2022-11-16T05:12:35.318Z,6.50
2022-11-16T05:15:06.886Z,6.50
2022-11-16T05:17:35.234Z,6.40
2022-11-16T05:20:24.252Z,6.20
2022-11-16T05:22:58.112Z,6.20
2022-11-16T05:25:34.015Z,6.10
2022-11-16T05:28:06.415Z,6.10
2022-11-16T05:30:38.068Z,6.00
2022-11-16T05:33:05.729Z,6.00
2022-11-16T05:35:37.891Z,5.90
2022-11-16T05:38:05.380Z,5.90
2022-11-16T05:40:36.947Z,5.80
2022-11-16T05:43:04.486Z,5.80
2022-11-16T05:45:37.333Z,5.80
2022-11-16T05:48:06.625Z,5.80
2022-11-16T05:50:37.336Z,5.70
2022-11-16T05:53:13.409Z,5.70
2022-11-16T05:55:42.080Z,5.60
2022-11-16T05:58:10.020Z,5.60
2022-11-16T06:00:38.377Z,5.60
2022-11-16T06:03:07.938Z,5.60
2022-11-16T06:05:40.459Z,5.60
2022-11-16T06:08:10.498Z,5.50
2022-11-16T06:10:38.043Z,5.50
2022-11-16T06:13:06.686Z,5.50
2022-11-16T06:15:38.353Z,5.50
2022-11-16T06:18:08.873Z,5.40
2022-11-16T06:20:38.930Z,5.50
2022-11-16T06:23:07.603Z,5.40
2022-11-16T06:25:41.897Z,5.50
2022-11-16T06:28:11.203Z,5.50
2022-11-16T06:30:40.867Z,5.40
2022-11-16T06:33:09.379Z,5.40
2022-11-16T06:35:38.442Z,5.50
2022-11-16T06:38:06.272Z,5.50
2022-11-16T06:40:34.906Z,5.50
2022-11-16T06:43:04.590Z,5.50
2022-11-16T06:45:32.327Z,5.50
2022-11-16T06:48:01.744Z,5.50
2022-11-16T06:50:29.552Z,5.50
2022-11-16T06:53:00.687Z,5.50
2022-11-16T06:55:29.798Z,5.50
2022-11-16T06:57:57.448Z,5.60
2022-11-16T07:00:25.794Z,5.50
2022-11-16T07:02:54.630Z,5.50
2022-11-16T07:05:23.193Z,5.50
2022-11-16T07:07:55.147Z,5.50
2022-11-16T07:10:23.317Z,5.40
2022-11-16T07:12:50.942Z,5.40
2022-11-16T07:15:21.095Z,5.40
2022-11-16T07:17:49.217Z,5.50
2022-11-16T07:20:17.093Z,5.50
2022-11-16T07:22:45.512Z,5.60
2022-11-16T07:25:15.678Z,5.60
2022-11-16T07:27:43.593Z,5.60
2022-11-16T07:30:12.855Z,5.60
2022-11-16T07:32:47.011Z,5.70
2022-11-16T07:35:21.466Z,5.70
2022-11-16T07:37:49.201Z,5.60
2022-11-16T07:40:17.166Z,5.60
2022-11-16T07:42:46.585Z,5.60
2022-11-16T07:45:25.366Z,5.60
2022-11-16T07:47:58.342Z,5.50
2022-11-16T07:50:46.780Z,5.50
2022-11-16T07:55:51.234Z,5.60
2022-11-16T07:58:19.287Z,5.60
2022-11-16T08:00:47.430Z,5.60
2022-11-16T08:03:23.412Z,5.70
2022-11-16T08:06:02.213Z,5.80
2022-11-16T08:08:32.471Z,5.80
2022-11-16T08:11:01.522Z,5.90
2022-11-16T08:13:32.102Z,6.00
2022-11-16T08:16:02.178Z,6.00
2022-11-16T08:18:30.756Z,4.90
2022-11-16T08:21:01.979Z,6.10
2022-11-16T08:23:31.020Z,6.10
2022-11-16T08:26:07.325Z,6.20
2022-11-16T08:28:36.506Z,6.20
2022-11-16T08:31:20.953Z,6.20
2022-11-16T08:33:52.520Z,6.30
2022-11-16T08:36:21.257Z,6.30
2022-11-16T08:38:51.695Z,6.30
2022-11-16T08:41:21.774Z,6.30
2022-11-16T08:43:50.792Z,6.30
2022-11-16T08:46:20.739Z,6.30
2022-11-16T08:48:58.122Z,6.30
2022-11-16T08:51:26.510Z,6.30
2022-11-16T08:54:04.067Z,6.30
2022-11-16T08:56:33.009Z,6.20
2022-11-16T08:59:00.619Z,6.20
2022-11-16T09:01:30.846Z,6.20
2022-11-16T09:03:59.228Z,6.30
2022-11-16T09:06:28.087Z,6.30
2022-11-16T09:08:56.543Z,6.30
2022-11-16T09:11:25.971Z,6.30
2022-11-16T09:13:57.197Z,6.40
2022-11-16T09:18:56.129Z,6.50
2022-11-16T09:21:28.347Z,6.50
2022-11-16T09:23:57.589Z,6.50
2022-11-16T09:26:26.349Z,6.50
2022-11-16T09:28:59.651Z,6.50
2022-11-16T09:31:29.515Z,6.50
2022-11-16T09:33:58.783Z,6.50
2022-11-16T09:36:27.895Z,6.50
2022-11-16T09:39:28.781Z,6.50
2022-11-16T09:42:29.578Z,6.50
2022-11-16T09:45:36.943Z,6.50
2022-11-16T09:48:06.774Z,6.50
2022-11-16T09:50:46.547Z,6.50
2022-11-16T09:53:26.592Z,6.60
2022-11-16T09:56:05.790Z,6.70
2022-11-16T09:59:08.804Z,6.90
2022-11-16T10:01:48.787Z,7.10
2022-11-16T10:04:28.132Z,7.20
2022-11-16T10:07:05.918Z,7.30
2022-11-16T10:09:34.568Z,7.60
2022-11-16T10:12:34.609Z,7.60
2022-11-16T10:15:25.732Z,7.70
2022-11-16T10:18:03.127Z,8.00
2022-11-16T10:21:03.835Z,8.10
2022-11-16T10:23:44.902Z,8.20
2022-11-16T10:26:25.609Z,8.20
2022-11-16T10:29:18.226Z,8.30
2022-11-16T10:32:03.460Z,8.40
2022-11-16T10:34:53.054Z,8.40
2022-11-16T10:37:22.366Z,8.40
2022-11-16T10:39:53.381Z,8.30
2022-11-16T10:42:40.840Z,8.30
2022-11-16T10:45:21.834Z,8.30
2022-11-16T10:47:57.121Z,8.20
2022-11-16T10:50:54.346Z,8.20
2022-11-16T10:53:48.313Z,8.20
2022-11-16T10:56:24.918Z,8.20
2022-11-16T10:58:55.868Z,8.20
2022-11-16T11:01:54.921Z,8.20
2022-11-16T11:04:26.573Z,8.20
2022-11-16T11:06:58.766Z,8.30
2022-11-16T11:09:33.858Z,8.30
2022-11-16T11:12:34.734Z,8.30
2022-11-16T11:15:11.376Z,8.40
2022-11-16T11:17:43.873Z,8.40
2022-11-16T11:20:14.927Z,8.50
2022-11-16T11:22:48.769Z,8.50
2022-11-16T11:25:33.208Z,8.50
2022-11-16T11:28:20.975Z,8.60
2022-11-16T11:31:05.486Z,8.60
2022-11-16T11:33:35.220Z,7.90
2022-11-16T11:36:05.472Z,8.70
2022-11-16T11:38:33.874Z,8.80
2022-11-16T11:41:05.094Z,8.80
2022-11-16T11:43:34.587Z,8.80
2022-11-16T11:46:20.985Z,8.70
2022-11-16T11:49:06.389Z,8.70
2022-11-16T11:51:36.741Z,8.70
2022-11-16T11:54:07.039Z,8.70
2022-11-16T11:56:35.093Z,8.60
2022-11-16T11:59:05.075Z,8.60
2022-11-16T12:01:35.412Z,8.60
2022-11-16T12:04:37.080Z,8.60
2022-11-16T12:07:30.293Z,8.60
2022-11-16T12:10:00.719Z,8.60
2022-11-16T12:12:46.922Z,8.60
2022-11-16T12:15:36.313Z,8.60
2022-11-16T12:18:18.859Z,8.70
2022-11-16T12:21:15.253Z,8.70
2022-11-16T12:23:57.899Z,8.70
2022-11-16T12:26:57.125Z,8.70
2022-11-16T12:29:28.406Z,8.70
2022-11-16T12:32:11.269Z,8.70
2022-11-16T12:35:03.813Z,8.70
2022-11-16T12:38:15.747Z,8.70
2022-11-16T12:40:58.301Z,8.70
2022-11-16T12:43:53.611Z,8.70
2022-11-16T12:46:35.038Z,8.70
2022-11-16T12:49:02.628Z,8.70
2022-11-16T12:51:57.446Z,8.70
2022-11-16T12:55:03.924Z,8.70
2022-11-16T12:57:45.462Z,8.70
2022-11-16T13:00:16.519Z,8.70
2022-11-16T13:03:10.231Z,8.70
2022-11-16T13:05:46.823Z,8.70
2022-11-16T13:08:36.405Z,8.80
2022-11-16T13:11:18.539Z,8.80
2022-11-16T13:13:52.898Z,8.80
2022-11-16T13:16:24.241Z,8.90
2022-11-16T13:18:54.244Z,8.90
2022-11-16T13:21:29.196Z,8.90
2022-11-16T13:24:08.118Z,8.90
2022-11-16T13:27:06.065Z,9.50
2022-11-16T13:29:45.840Z,9.00
2022-11-16T13:32:17.296Z,9.10
2022-11-16T13:34:46.225Z,9.00
2022-11-16T13:37:40.163Z,9.10
2022-11-16T13:40:08.623Z,9.00
2022-11-16T13:43:09.790Z,9.10
2022-11-16T13:46:01.085Z,9.10
2022-11-16T13:48:36.998Z,9.10
2022-11-16T13:51:08.457Z,9.10
2022-11-16T13:56:29.223Z,9.10
2022-11-16T13:58:58.541Z,9.20
2022-11-16T14:01:46.126Z,9.20
2022-11-16T14:04:38.588Z,9.80
2022-11-16T14:07:40.624Z,9.90
2022-11-16T14:10:09.826Z,10.60
2022-11-16T14:12:53.387Z,10.90
2022-11-16T14:15:29.863Z,10.90
2022-11-16T14:18:02.694Z,10.80
2022-11-16T14:20:36.169Z,10.60
2022-11-16T14:23:11.464Z,10.40
2022-11-16T14:26:06.643Z,9.90
2022-11-16T14:28:48.971Z,9.80
2022-11-16T14:31:26.051Z,9.80
2022-11-16T14:33:56.395Z,9.60
2022-11-16T14:36:43.155Z,9.60
2022-11-16T14:39:31.035Z,9.50
2022-11-16T14:42:03.573Z,9.50
2022-11-16T14:44:37.307Z,9.40
2022-11-16T14:47:05.794Z,9.40
2022-11-16T14:49:36.083Z,9.30
2022-11-16T14:52:06.935Z,9.30
2022-11-16T14:54:41.469Z,9.20
2022-11-16T14:57:20.649Z,9.20
2022-11-16T14:59:49.057Z,9.20
2022-11-16T15:02:25.461Z,9.10
2022-11-16T15:04:54.020Z,9.20
2022-11-16T15:07:26.263Z,9.10
2022-11-16T15:09:56.408Z,9.10
2022-11-16T15:12:44.375Z,9.00
2022-11-16T15:15:11.888Z,9.00
2022-11-16T15:17:45.331Z,9.00
2022-11-16T15:20:19.956Z,9.00
2022-11-16T15:22:51.578Z,9.00
2022-11-16T15:25:35.768Z,9.00
2022-11-16T15:28:13.697Z,9.00
2022-11-16T15:30:41.673Z,8.90
2022-11-16T15:33:15.485Z,9.00
2022-11-16T15:35:43.179Z,9.00
2022-11-16T15:38:14.680Z,9.00
2022-11-16T15:40:48.276Z,9.00
2022-11-16T15:43:17.618Z,8.90
2022-11-16T15:45:46.625Z,8.90
2022-11-16T15:48:23.381Z,8.90
2022-11-16T15:51:11.104Z,8.90
2022-11-16T15:53:39.915Z,8.90
2022-11-16T15:56:32.497Z,8.90
2022-11-16T15:59:09.533Z,8.80
2022-11-16T16:01:44.594Z,8.80
2022-11-16T16:04:17.788Z,8.90
2022-11-16T16:06:54.708Z,8.90
2022-11-16T16:09:30.790Z,8.90
2022-11-16T16:12:17.341Z,8.80
2022-11-16T16:14:45.671Z,8.80
2022-11-16T16:17:26.330Z,8.80
2022-11-16T16:19:58.661Z,8.80
2022-11-16T16:22:37.655Z,8.80
2022-11-16T16:25:07.251Z,8.80
2022-11-16T16:27:40.675Z,8.80
2022-11-16T16:30:14.347Z,8.80
2022-11-16T16:32:41.939Z,8.80
2022-11-16T16:35:17.654Z,8.70
2022-11-16T16:37:49.051Z,8.70
2022-11-16T16:40:17.876Z,8.70
2022-11-16T16:42:48.121Z,8.60
2022-11-16T16:45:19.276Z,8.60
2022-11-16T16:47:47.795Z,8.60
2022-11-16T16:50:15.968Z,8.60
2022-11-16T16:52:43.552Z,8.50
2022-11-16T16:55:11.102Z,8.50
2022-11-16T16:57:38.732Z,8.60
2022-11-16T17:00:07.369Z,8.50
2022-11-16T17:02:37.326Z,8.50
2022-11-16T17:05:05.797Z,8.50
2022-11-16T17:07:33.671Z,8.50
2022-11-16T17:10:01.430Z,8.50
2022-11-16T17:12:29.083Z,8.50
2022-11-16T17:14:56.925Z,8.50
2022-11-16T17:17:24.622Z,8.50
2022-11-16T17:19:52.883Z,8.50
2022-11-16T17:22:20.661Z,8.50
2022-11-16T17:24:48.219Z,8.50
2022-11-16T17:27:16.301Z,8.50
2022-11-16T17:29:44.375Z,8.30
2022-11-16T17:32:12.306Z,8.40
2022-11-16T17:34:41.529Z,8.40
2022-11-16T17:37:09.488Z,8.40
2022-11-16T17:42:05.755Z,8.40
2022-11-16T17:44:33.513Z,8.40
2022-11-16T17:49:28.979Z,8.40
2022-11-16T17:51:56.840Z,8.40
2022-11-16T17:54:24.806Z,8.40
2022-11-16T17:56:52.466Z,8.40
2022-11-16T17:59:22.738Z,8.50
2022-11-16T18:01:52.921Z,9.00
2022-11-16T18:04:20.903Z,9.00
2022-11-16T18:06:48.464Z,8.50
2022-11-16T18:09:16.363Z,8.50
2022-11-16T18:11:43.869Z,8.50
2022-11-16T18:14:11.545Z,8.50
2022-11-16T18:16:42.404Z,8.50
2022-11-16T18:19:14.598Z,8.50
2022-11-16T18:21:42.573Z,8.50
2022-11-16T18:24:10.912Z,8.50
2022-11-16T18:26:39.297Z,8.50
2022-11-16T18:29:09.136Z,8.50
2022-11-16T18:31:36.813Z,8.60
2022-11-16T18:34:04.391Z,8.60
2022-11-16T18:36:32.286Z,8.70
2022-11-16T18:38:59.814Z,8.70
2022-11-16T18:41:30.196Z,8.60
2022-11-16T18:44:00.725Z,8.60
2022-11-16T18:46:30.233Z,8.70
2022-11-16T18:48:58.753Z,8.70
2022-11-16T18:51:27.887Z,8.70
2022-11-16T18:53:56.376Z,8.70
2022-11-16T18:56:24.914Z,8.70
2022-11-16T18:58:53.425Z,8.70
2022-11-16T19:01:25.869Z,8.80
2022-11-16T19:03:55.145Z,8.70
2022-11-16T19:06:23.552Z,8.80
2022-11-16T19:08:59.168Z,8.80
2022-11-16T19:11:28.691Z,8.80
2022-11-16T19:14:00.877Z,8.80
2022-11-16T19:16:28.824Z,8.80
2022-11-16T19:18:56.528Z,8.80
2022-11-16T19:21:24.633Z,8.80
2022-11-16T19:23:54.209Z,8.80
2022-11-16T19:26:24.247Z,8.90
2022-11-16T19:28:52.383Z,8.90
2022-11-16T19:31:31.574Z,8.90
2022-11-16T19:34:07.121Z,8.90
2022-11-16T19:36:36.477Z,9.00
2022-11-16T19:39:04.894Z,8.90
2022-11-16T19:41:32.977Z,8.90
2022-11-16T19:44:01.708Z,8.90
2022-11-16T19:46:36.843Z,9.00
2022-11-16T19:49:04.705Z,8.90
2022-11-16T19:51:33.655Z,9.00
2022-11-16T19:54:02.828Z,9.00
2022-11-16T19:56:30.561Z,8.90
2022-11-16T19:58:58.204Z,9.00
2022-11-16T20:01:29.406Z,8.90
2022-11-16T20:04:01.590Z,8.90
2022-11-16T20:06:34.555Z,8.90
2022-11-16T20:09:08.732Z,8.90
2022-11-16T20:11:38.789Z,8.80
2022-11-16T20:14:11.770Z,8.90
2022-11-16T20:16:41.816Z,9.50
2022-11-16T20:19:10.482Z,8.90
2022-11-16T20:21:42.370Z,8.90
2022-11-16T20:24:12.416Z,8.90
2022-11-16T20:26:44.627Z,8.90
2022-11-16T20:29:13.443Z,8.90
2022-11-16T20:31:42.956Z,8.90
2022-11-16T20:34:16.150Z,8.90
2022-11-16T20:36:46.232Z,8.90
2022-11-16T20:39:16.089Z,8.90
2022-11-16T20:41:44.170Z,8.90
2022-11-16T20:44:16.615Z,8.80
2022-11-16T20:46:45.447Z,8.90
2022-11-16T20:49:13.327Z,8.90
2022-11-16T20:51:41.281Z,8.80
2022-11-16T20:54:08.935Z,8.80
2022-11-16T20:56:36.620Z,8.80
2022-11-16T20:59:05.187Z,8.80
2022-11-16T21:01:32.826Z,8.80
2022-11-16T21:04:03.891Z,8.80
2022-11-16T21:06:32.269Z,8.80
2022-11-16T21:09:00.132Z,8.80
2022-11-16T21:11:30.159Z,8.80
2022-11-16T21:14:16.317Z,8.80
2022-11-16T21:16:44.050Z,8.80
2022-11-16T21:19:12.131Z,8.80
2022-11-16T21:21:40.971Z,8.90
2022-11-16T21:24:09.632Z,8.90
2022-11-16T21:26:37.537Z,8.80
2022-11-16T21:29:06.042Z,8.90
2022-11-16T21:31:36.139Z,8.90
2022-11-16T21:34:04.697Z,8.90
2022-11-16T21:36:33.305Z,8.90
2022-11-16T21:39:01.036Z,8.90
2022-11-16T21:41:29.499Z,9.00
2022-11-16T21:43:57.325Z,8.90
2022-11-16T21:46:26.980Z,9.00
2022-11-16T21:48:56.895Z,9.00
2022-11-16T21:51:27.185Z,9.00
2022-11-16T21:53:55.548Z,9.00
2022-11-16T21:56:25.280Z,9.00
2022-11-16T21:58:53.943Z,9.00
2022-11-16T22:01:23.520Z,9.00
2022-11-16T22:04:11.645Z,9.00
2022-11-16T22:07:11.850Z,9.00
2022-11-16T22:09:39.555Z,9.00
2022-11-16T22:12:07.197Z,9.00
2022-11-16T22:14:34.788Z,9.00
2022-11-16T22:17:02.992Z,8.80
2022-11-16T22:19:30.637Z,8.90
2022-11-16T22:21:59.461Z,9.00
2022-11-16T22:24:27.318Z,8.90
2022-11-16T22:26:55.052Z,8.90
2022-11-16T22:29:22.925Z,9.00
2022-11-16T22:31:50.428Z,8.90
2022-11-16T22:34:18.358Z,9.00
2022-11-16T22:39:14.040Z,9.00
2022-11-16T22:41:41.923Z,9.00
2022-11-16T22:44:09.816Z,9.00
2022-11-16T22:46:37.630Z,9.00
2022-11-16T22:49:05.136Z,9.00
2022-11-16T22:51:32.945Z,9.00
2022-11-16T22:54:03.419Z,9.00
2022-11-16T22:56:32.803Z,8.90
2022-11-16T22:59:02.469Z,8.90
2022-11-16T23:01:30.033Z,8.80
2022-11-16T23:03:58.312Z,8.90
2022-11-16T23:06:25.994Z,8.90
2022-11-16T23:08:53.631Z,8.80
2022-11-16T23:11:42.032Z,8.80
2022-11-16T23:14:35.867Z,8.80
2022-11-16T23:17:04.395Z,8.80
2022-11-16T23:19:52.539Z,8.70
2022-11-16T23:22:40.428Z,8.70
2022-11-16T23:25:29.468Z,8.70
2022-11-16T23:28:10.039Z,8.70
2022-11-16T23:30:37.901Z,8.70
2022-11-16T23:33:05.527Z,8.70
2022-11-16T23:35:33.254Z,8.70
2022-11-16T23:38:03.865Z,8.70
2022-11-16T23:40:39.831Z,8.70
2022-11-16T23:43:28.802Z,8.70
2022-11-16T23:45:56.524Z,8.70
2022-11-16T23:48:24.372Z,8.60
2022-11-16T23:50:51.985Z,8.70
2022-11-16T23:53:19.749Z,8.70
2022-11-16T23:55:47.682Z,8.70
2022-11-16T23:58:15.499Z,8.70
