createdAt,value
2023-06-27T00:00:13.391Z,100.00
2023-06-27T00:01:13.163Z,100.00
2023-06-27T00:02:13.046Z,100.00
2023-06-27T00:03:14.086Z,100.00
2023-06-27T00:04:13.693Z,100.00
2023-06-27T00:05:13.598Z,100.00
2023-06-27T00:06:13.357Z,100.00
2023-06-27T00:07:13.394Z,100.00
2023-06-27T00:08:13.313Z,100.00
2023-06-27T00:09:13.221Z,100.00
2023-06-27T00:10:13.215Z,100.00
2023-06-27T00:11:13.084Z,100.00
2023-06-27T00:12:13.137Z,100.00
2023-06-27T00:13:13.385Z,100.00
2023-06-27T00:14:13.087Z,100.00
2023-06-27T00:15:13.206Z,100.00
2023-06-27T00:16:13.046Z,100.00
2023-06-27T00:17:12.842Z,100.00
2023-06-27T00:18:13.636Z,100.00
2023-06-27T00:19:13.593Z,100.00
2023-06-27T00:20:13.535Z,100.00
2023-06-27T00:21:13.692Z,100.00
2023-06-27T00:22:13.514Z,100.00
2023-06-27T00:23:13.419Z,100.00
2023-06-27T00:24:13.262Z,100.00
2023-06-27T00:25:18.232Z,100.00
2023-06-27T00:26:13.116Z,100.00
2023-06-27T00:27:12.948Z,100.00
2023-06-27T00:28:12.793Z,100.00
2023-06-27T00:29:13.706Z,100.00
2023-06-27T00:30:13.539Z,100.00
2023-06-27T00:31:13.420Z,100.00
2023-06-27T00:32:13.394Z,100.00
2023-06-27T00:33:13.277Z,100.00
2023-06-27T00:34:13.390Z,100.00
2023-06-27T00:35:13.227Z,100.00
2023-06-27T00:36:13.279Z,100.00
2023-06-27T00:37:13.377Z,100.00
2023-06-27T00:38:13.208Z,100.00
2023-06-27T00:39:13.058Z,100.00
2023-06-27T00:40:13.066Z,100.00
2023-06-27T00:41:12.945Z,100.00
2023-06-27T00:42:12.736Z,100.00
2023-06-27T00:43:13.750Z,100.00
2023-06-27T00:44:13.763Z,100.00
2023-06-27T00:45:13.747Z,100.00
2023-06-27T00:46:13.561Z,100.00
2023-06-27T00:47:13.364Z,100.00
2023-06-27T00:48:13.500Z,100.00
2023-06-27T00:49:13.682Z,100.00
2023-06-27T00:50:13.752Z,100.00
2023-06-27T00:51:13.493Z,100.00
2023-06-27T00:52:13.445Z,100.00
2023-06-27T00:53:13.333Z,100.00
2023-06-27T00:54:13.064Z,100.00
2023-06-27T00:55:12.883Z,100.00
2023-06-27T00:56:13.878Z,100.00
2023-06-27T00:57:13.788Z,100.00
2023-06-27T00:58:13.553Z,100.00
2023-06-27T00:59:13.580Z,100.00
2023-06-27T01:00:13.369Z,100.00
2023-06-27T01:01:13.181Z,100.00
2023-06-27T01:02:13.005Z,100.00
2023-06-27T01:03:13.038Z,100.00
2023-06-27T01:04:12.986Z,100.00
2023-06-27T01:05:12.754Z,100.00
2023-06-27T01:06:13.585Z,100.00
2023-06-27T01:07:13.411Z,100.00
2023-06-27T01:08:13.264Z,100.00
2023-06-27T01:09:13.016Z,100.00
2023-06-27T01:10:12.904Z,100.00
2023-06-27T01:11:13.209Z,100.00
2023-06-27T01:12:13.292Z,100.00
2023-06-27T01:13:13.163Z,100.00
2023-06-27T01:14:13.243Z,100.00
2023-06-27T01:15:13.062Z,100.00
2023-06-27T01:16:12.914Z,100.00
2023-06-27T01:17:12.666Z,100.00
2023-06-27T01:18:13.561Z,100.00
2023-06-27T01:19:13.535Z,100.00
2023-06-27T01:20:13.618Z,100.00
2023-06-27T01:21:13.498Z,100.00
2023-06-27T01:22:13.459Z,100.00
2023-06-27T01:23:13.310Z,100.00
2023-06-27T01:24:13.112Z,100.00
2023-06-27T01:25:12.956Z,100.00
2023-06-27T01:26:12.826Z,100.00
2023-06-27T01:27:13.685Z,100.00
2023-06-27T01:28:13.391Z,100.00
2023-06-27T01:29:13.204Z,100.00
2023-06-27T01:30:12.995Z,100.00
2023-06-27T01:31:13.033Z,100.00
2023-06-27T01:32:12.969Z,100.00
2023-06-27T01:33:12.783Z,100.00
2023-06-27T01:34:13.672Z,100.00
2023-06-27T01:35:13.578Z,100.00
2023-06-27T01:36:13.341Z,100.00
2023-06-27T01:37:13.208Z,100.00
2023-06-27T01:38:13.026Z,100.00
2023-06-27T01:39:12.922Z,100.00
2023-06-27T01:40:12.903Z,100.00
2023-06-27T01:41:12.953Z,100.00
2023-06-27T01:42:12.826Z,100.00
2023-06-27T01:43:13.757Z,100.00
2023-06-27T01:44:13.661Z,100.00
2023-06-27T01:45:13.581Z,100.00
2023-06-27T01:46:13.577Z,100.00
2023-06-27T01:47:13.364Z,100.00
2023-06-27T01:48:13.150Z,100.00
2023-06-27T01:49:13.112Z,100.00
2023-06-27T01:50:13.102Z,100.00
2023-06-27T01:51:12.915Z,100.00
2023-06-27T01:52:12.887Z,100.00
2023-06-27T01:53:13.895Z,100.00
2023-06-27T01:54:14.132Z,100.00
2023-06-27T01:55:13.053Z,100.00
2023-06-27T01:56:12.884Z,100.00
2023-06-27T01:57:12.861Z,100.00
2023-06-27T01:58:13.871Z,100.00
2023-06-27T01:59:13.029Z,100.00
2023-06-27T02:00:12.955Z,100.00
2023-06-27T02:01:13.197Z,100.00
2023-06-27T02:02:13.094Z,100.00
2023-06-27T02:03:13.070Z,100.00
2023-06-27T02:04:12.955Z,100.00
2023-06-27T02:05:13.044Z,100.00
2023-06-27T02:06:12.906Z,100.00
2023-06-27T02:07:12.745Z,100.00
2023-06-27T02:08:13.506Z,100.00
2023-06-27T02:09:13.757Z,100.00
2023-06-27T02:10:13.567Z,100.00
2023-06-27T02:11:13.791Z,100.00
2023-06-27T02:12:13.657Z,100.00
2023-06-27T02:13:13.377Z,100.00
2023-06-27T02:14:13.237Z,100.00
2023-06-27T02:15:13.107Z,100.00
2023-06-27T02:16:13.225Z,100.00
2023-06-27T02:17:13.228Z,100.00
2023-06-27T02:18:13.097Z,100.00
2023-06-27T02:19:13.047Z,100.00
2023-06-27T02:20:12.975Z,100.00
2023-06-27T02:21:13.084Z,100.00
2023-06-27T02:22:12.989Z,100.00
2023-06-27T02:23:12.859Z,100.00
2023-06-27T02:24:13.810Z,100.00
2023-06-27T02:25:13.691Z,100.00
2023-06-27T02:26:13.535Z,100.00
2023-06-27T02:27:13.717Z,100.00
2023-06-27T02:28:13.560Z,100.00
2023-06-27T02:29:13.577Z,100.00
2023-06-27T02:30:13.408Z,100.00
2023-06-27T02:31:13.351Z,100.00
2023-06-27T02:32:13.466Z,100.00
2023-06-27T02:33:13.338Z,100.00
2023-06-27T02:34:13.157Z,100.00
2023-06-27T02:35:13.076Z,100.00
2023-06-27T02:36:12.973Z,100.00
2023-06-27T02:37:12.740Z,100.00
2023-06-27T02:38:13.500Z,100.00
2023-06-27T02:39:13.749Z,100.00
2023-06-27T02:40:13.601Z,100.00
2023-06-27T02:41:13.811Z,100.00
2023-06-27T02:42:13.599Z,100.00
2023-06-27T02:43:13.450Z,100.00
2023-06-27T02:44:13.344Z,100.00
2023-06-27T02:45:13.340Z,100.00
2023-06-27T02:46:13.358Z,100.00
2023-06-27T02:47:13.226Z,100.00
2023-06-27T02:48:13.110Z,100.00
2023-06-27T02:49:13.085Z,100.00
2023-06-27T02:50:12.905Z,100.00
2023-06-27T02:51:12.815Z,100.00
2023-06-27T02:52:12.789Z,100.00
2023-06-27T02:53:18.855Z,100.00
2023-06-27T02:54:13.039Z,100.00
2023-06-27T02:55:12.969Z,100.00
2023-06-27T02:56:13.072Z,100.00
2023-06-27T02:57:12.886Z,100.00
2023-06-27T02:58:13.843Z,100.00
2023-06-27T02:59:13.851Z,100.00
2023-06-27T03:00:13.650Z,100.00
2023-06-27T03:01:13.615Z,100.00
2023-06-27T03:02:13.379Z,100.00
2023-06-27T03:03:13.321Z,100.00
2023-06-27T03:04:18.553Z,100.00
2023-06-27T03:05:13.740Z,100.00
2023-06-27T03:06:13.719Z,100.00
2023-06-27T03:07:13.487Z,100.00
2023-06-27T03:08:13.483Z,100.00
2023-06-27T03:09:13.407Z,100.00
2023-06-27T03:10:13.310Z,100.00
2023-06-27T03:11:13.210Z,100.00
2023-06-27T03:12:13.060Z,100.00
2023-06-27T03:13:13.090Z,100.00
2023-06-27T03:14:12.907Z,100.00
2023-06-27T03:15:12.914Z,100.00
2023-06-27T03:16:13.143Z,100.00
2023-06-27T03:17:13.012Z,100.00
2023-06-27T03:18:12.898Z,100.00
2023-06-27T03:19:12.897Z,100.00
2023-06-27T03:20:12.718Z,100.00
2023-06-27T03:21:13.579Z,100.00
2023-06-27T03:22:13.471Z,100.00
2023-06-27T03:23:13.344Z,100.00
2023-06-27T03:24:13.470Z,100.00
2023-06-27T03:25:13.444Z,100.00
2023-06-27T03:26:13.635Z,100.00
2023-06-27T03:27:13.489Z,100.00
2023-06-27T03:28:13.255Z,100.00
2023-06-27T03:29:12.977Z,100.00
2023-06-27T03:30:12.791Z,100.00
2023-06-27T03:31:13.606Z,100.00
2023-06-27T03:32:13.512Z,100.00
2023-06-27T03:33:13.448Z,100.00
2023-06-27T03:34:13.418Z,100.00
2023-06-27T03:35:13.276Z,100.00
2023-06-27T03:36:13.081Z,100.00
2023-06-27T03:37:13.302Z,100.00
2023-06-27T03:38:13.137Z,100.00
2023-06-27T03:39:12.967Z,100.00
2023-06-27T03:40:12.751Z,100.00
2023-06-27T03:41:13.854Z,100.00
2023-06-27T03:42:13.787Z,100.00
2023-06-27T03:43:13.866Z,100.00
2023-06-27T03:44:14.084Z,100.00
2023-06-27T03:45:12.897Z,100.00
2023-06-27T03:46:13.007Z,100.00
2023-06-27T03:47:12.869Z,100.00
2023-06-27T03:48:13.744Z,100.00
2023-06-27T03:49:13.652Z,100.00
2023-06-27T03:50:13.511Z,100.00
2023-06-27T03:51:13.571Z,100.00
2023-06-27T03:52:13.400Z,100.00
2023-06-27T03:53:13.241Z,100.00
2023-06-27T03:54:13.271Z,100.00
2023-06-27T03:55:37.408Z,100.00
2023-06-27T03:56:13.358Z,100.00
2023-06-27T03:57:13.220Z,100.00
2023-06-27T03:58:13.385Z,100.00
2023-06-27T03:59:13.299Z,100.00
2023-06-27T04:00:13.028Z,100.00
2023-06-27T04:01:12.882Z,100.00
2023-06-27T04:02:13.868Z,100.00
2023-06-27T04:03:13.721Z,100.00
2023-06-27T04:04:15.227Z,100.00
2023-06-27T04:05:13.717Z,100.00
2023-06-27T04:06:13.723Z,100.00
2023-06-27T04:07:13.656Z,100.00
2023-06-27T04:08:12.973Z,100.00
2023-06-27T04:09:13.101Z,100.00
2023-06-27T04:10:12.929Z,100.00
2023-06-27T04:11:12.874Z,100.00
2023-06-27T04:12:13.789Z,100.00
2023-06-27T04:13:13.780Z,100.00
2023-06-27T04:14:13.702Z,100.00
2023-06-27T04:15:13.582Z,100.00
2023-06-27T04:16:13.722Z,100.00
2023-06-27T04:17:13.616Z,100.00
2023-06-27T04:18:13.474Z,100.00
2023-06-27T04:19:13.281Z,100.00
2023-06-27T04:20:13.201Z,100.00
2023-06-27T04:21:13.256Z,100.00
2023-06-27T04:22:13.054Z,100.00
2023-06-27T04:23:12.882Z,100.00
2023-06-27T04:24:12.866Z,100.00
2023-06-27T04:25:13.974Z,100.00
2023-06-27T04:26:12.816Z,100.00
2023-06-27T04:27:13.889Z,100.00
2023-06-27T04:28:12.753Z,100.00
2023-06-27T04:29:13.764Z,100.00
2023-06-27T04:30:13.830Z,100.00
2023-06-27T04:31:13.671Z,100.00
2023-06-27T04:32:13.476Z,100.00
2023-06-27T04:33:13.457Z,100.00
2023-06-27T04:34:13.373Z,100.00
2023-06-27T04:35:13.307Z,100.00
2023-06-27T04:36:13.437Z,100.00
2023-06-27T04:37:13.358Z,100.00
2023-06-27T04:38:13.990Z,100.00
2023-06-27T04:39:12.971Z,100.00
2023-06-27T04:40:12.991Z,100.00
2023-06-27T04:41:12.823Z,100.00
2023-06-27T04:42:13.699Z,100.00
2023-06-27T04:43:13.679Z,100.00
2023-06-27T04:44:13.427Z,100.00
2023-06-27T04:45:12.712Z,100.00
2023-06-27T04:46:13.544Z,100.00
2023-06-27T04:47:13.680Z,100.00
2023-06-27T04:48:13.625Z,100.00
2023-06-27T04:49:13.445Z,100.00
2023-06-27T04:50:13.302Z,100.00
2023-06-27T04:51:13.184Z,100.00
2023-06-27T04:52:13.116Z,100.00
2023-06-27T04:53:13.002Z,100.00
2023-06-27T04:54:12.924Z,100.00
2023-06-27T04:55:12.833Z,100.00
2023-06-27T04:56:13.815Z,100.00
2023-06-27T04:57:13.674Z,100.00
2023-06-27T04:58:13.479Z,100.00
2023-06-27T04:59:14.329Z,100.00
2023-06-27T05:00:13.219Z,100.00
2023-06-27T05:01:13.076Z,100.00
2023-06-27T05:02:13.037Z,100.00
2023-06-27T05:03:12.977Z,100.00
2023-06-27T05:04:12.954Z,100.00
2023-06-27T05:05:12.925Z,100.00
2023-06-27T05:06:12.833Z,100.00
2023-06-27T05:07:13.726Z,100.00
2023-06-27T05:08:13.632Z,100.00
2023-06-27T05:09:13.884Z,100.00
2023-06-27T05:10:14.176Z,100.00
2023-06-27T05:11:13.009Z,100.00
2023-06-27T05:12:13.250Z,100.00
2023-06-27T05:13:13.238Z,100.00
2023-06-27T05:14:13.099Z,100.00
2023-06-27T05:15:12.966Z,100.00
2023-06-27T05:16:13.114Z,100.00
2023-06-27T05:17:12.934Z,100.00
2023-06-27T05:18:12.781Z,100.00
2023-06-27T05:19:13.937Z,100.00
2023-06-27T05:20:12.880Z,100.00
2023-06-27T05:21:12.723Z,100.00
2023-06-27T05:22:13.526Z,100.00
2023-06-27T05:23:18.820Z,100.00
2023-06-27T05:24:13.694Z,100.00
2023-06-27T05:25:13.492Z,100.00
2023-06-27T05:26:13.392Z,100.00
2023-06-27T05:27:13.272Z,100.00
2023-06-27T05:28:13.130Z,100.00
2023-06-27T05:29:18.051Z,100.00
2023-06-27T05:30:39.201Z,100.00
2023-06-27T05:31:13.544Z,100.00
2023-06-27T05:32:13.490Z,100.00
2023-06-27T05:33:13.383Z,100.00
2023-06-27T05:34:13.114Z,100.00
2023-06-27T05:35:13.059Z,100.00
2023-06-27T05:36:12.981Z,100.00
2023-06-27T05:37:12.915Z,100.00
2023-06-27T05:38:12.672Z,100.00
2023-06-27T05:39:13.559Z,100.00
2023-06-27T05:40:13.635Z,100.00
2023-06-27T05:41:13.450Z,100.00
2023-06-27T05:42:13.666Z,100.00
2023-06-27T05:43:13.652Z,100.00
2023-06-27T05:44:13.560Z,100.00
2023-06-27T05:45:14.141Z,100.00
2023-06-27T05:46:13.626Z,100.00
2023-06-27T05:47:13.476Z,100.00
2023-06-27T05:48:13.388Z,100.00
2023-06-27T05:49:13.228Z,100.00
2023-06-27T05:50:13.043Z,100.00
2023-06-27T05:51:12.951Z,100.00
2023-06-27T05:52:12.840Z,100.00
2023-06-27T05:53:13.678Z,100.00
2023-06-27T05:54:13.912Z,100.00
2023-06-27T05:55:12.760Z,100.00
2023-06-27T05:56:13.679Z,100.00
2023-06-27T05:57:13.874Z,100.00
2023-06-27T05:58:13.974Z,100.00
2023-06-27T05:59:12.906Z,100.00
2023-06-27T06:00:12.971Z,100.00
2023-06-27T06:01:13.029Z,100.00
2023-06-27T06:02:13.322Z,100.00
2023-06-27T06:03:13.226Z,100.00
2023-06-27T06:04:13.189Z,100.00
2023-06-27T06:05:13.054Z,100.00
2023-06-27T06:06:12.949Z,100.00
2023-06-27T06:07:12.874Z,100.00
2023-06-27T06:08:12.910Z,100.00
2023-06-27T06:09:13.059Z,100.00
2023-06-27T06:10:12.994Z,100.00
2023-06-27T06:11:13.016Z,100.00
2023-06-27T06:12:13.150Z,100.00
2023-06-27T06:13:18.191Z,100.00
2023-06-27T06:14:13.164Z,100.00
2023-06-27T06:15:13.273Z,100.00
2023-06-27T06:16:13.303Z,100.00
2023-06-27T06:17:13.161Z,100.00
2023-06-27T06:18:13.085Z,100.00
2023-06-27T06:19:13.283Z,100.00
2023-06-27T06:20:13.233Z,100.00
2023-06-27T06:21:13.080Z,100.00
2023-06-27T06:22:12.982Z,100.00
2023-06-27T06:23:13.118Z,100.00
2023-06-27T06:24:13.109Z,100.00
2023-06-27T06:25:12.939Z,100.00
2023-06-27T06:26:12.917Z,100.00
2023-06-27T06:27:12.794Z,100.00
2023-06-27T06:28:13.754Z,100.00
2023-06-27T06:29:13.896Z,100.00
2023-06-27T06:30:12.810Z,100.00
2023-06-27T06:31:13.739Z,100.00
2023-06-27T06:32:13.601Z,100.00
2023-06-27T06:33:13.651Z,100.00
2023-06-27T06:34:13.604Z,100.00
2023-06-27T06:35:13.442Z,100.00
2023-06-27T06:36:13.334Z,100.00
2023-06-27T06:37:13.432Z,100.00
2023-06-27T06:38:13.329Z,100.00
2023-06-27T06:39:13.252Z,100.00
2023-06-27T06:40:13.193Z,100.00
2023-06-27T06:41:13.055Z,100.00
2023-06-27T06:42:13.297Z,100.00
2023-06-27T06:43:13.236Z,100.00
2023-06-27T06:44:13.233Z,100.00
2023-06-27T06:45:14.449Z,100.00
2023-06-27T06:46:13.554Z,100.00
2023-06-27T06:47:13.570Z,100.00
2023-06-27T06:48:13.530Z,100.00
2023-06-27T06:49:13.456Z,100.00
2023-06-27T06:50:15.091Z,100.00
2023-06-27T06:51:13.136Z,100.00
2023-06-27T06:52:13.086Z,100.00
2023-06-27T06:53:13.239Z,100.00
2023-06-27T06:54:13.237Z,100.00
2023-06-27T06:55:13.053Z,100.00
2023-06-27T06:56:13.019Z,100.00
2023-06-27T06:57:12.977Z,100.00
2023-06-27T06:58:12.767Z,100.00
2023-06-27T06:59:13.539Z,100.00
2023-06-27T07:00:13.398Z,100.00
2023-06-27T07:01:13.248Z,100.00
2023-06-27T07:02:13.165Z,100.00
2023-06-27T07:03:13.076Z,100.00
2023-06-27T07:04:12.997Z,100.00
2023-06-27T07:05:12.908Z,100.00
2023-06-27T07:06:12.989Z,100.00
2023-06-27T07:07:13.166Z,100.00
2023-06-27T07:08:13.195Z,100.00
2023-06-27T07:09:13.072Z,100.00
2023-06-27T07:10:13.095Z,100.00
2023-06-27T07:11:12.970Z,100.00
2023-06-27T07:12:12.941Z,100.00
2023-06-27T07:13:12.773Z,100.00
2023-06-27T07:14:13.704Z,100.00
2023-06-27T07:15:13.730Z,100.00
2023-06-27T07:16:13.602Z,100.00
2023-06-27T07:17:13.320Z,100.00
2023-06-27T07:18:13.278Z,100.00
2023-06-27T07:19:13.267Z,100.00
2023-06-27T07:20:13.138Z,100.00
2023-06-27T07:21:12.998Z,100.00
2023-06-27T07:22:12.822Z,100.00
2023-06-27T07:23:13.730Z,100.00
2023-06-27T07:24:13.609Z,100.00
2023-06-27T07:25:13.607Z,100.00
2023-06-27T07:26:13.724Z,100.00
2023-06-27T07:27:13.587Z,100.00
2023-06-27T07:28:15.000Z,100.00
2023-06-27T07:29:12.875Z,100.00
2023-06-27T07:30:12.660Z,100.00
2023-06-27T07:31:13.712Z,100.00
2023-06-27T07:32:13.963Z,100.00
2023-06-27T07:33:12.910Z,100.00
2023-06-27T07:34:13.146Z,100.00
2023-06-27T07:35:13.278Z,100.00
2023-06-27T07:36:13.146Z,100.00
2023-06-27T07:37:13.195Z,100.00
2023-06-27T07:38:13.331Z,100.00
2023-06-27T07:39:46.252Z,100.00
2023-06-27T07:40:13.072Z,100.00
2023-06-27T07:41:13.169Z,100.00
2023-06-27T07:42:13.069Z,100.00
2023-06-27T07:43:13.149Z,100.00
2023-06-27T07:44:13.091Z,100.00
2023-06-27T07:45:13.076Z,100.00
2023-06-27T07:46:12.895Z,100.00
2023-06-27T07:47:13.002Z,100.00
2023-06-27T07:48:12.918Z,100.00
2023-06-27T07:49:15.096Z,100.00
2023-06-27T07:50:12.894Z,100.00
2023-06-27T07:51:12.725Z,100.00
2023-06-27T07:52:13.746Z,100.00
2023-06-27T07:53:14.651Z,100.00
2023-06-27T07:54:14.997Z,100.00
2023-06-27T07:55:13.071Z,100.00
2023-06-27T07:56:12.959Z,100.00
2023-06-27T07:57:13.137Z,100.00
2023-06-27T07:58:13.164Z,100.00
2023-06-27T07:59:13.260Z,100.00
2023-06-27T08:00:13.085Z,100.00
2023-06-27T08:01:13.120Z,100.00
2023-06-27T08:02:13.149Z,100.00
2023-06-27T08:03:13.495Z,100.00
2023-06-27T08:04:13.604Z,100.00
2023-06-27T08:05:13.738Z,100.00
2023-06-27T08:06:13.680Z,100.00
2023-06-27T08:07:14.240Z,100.00
2023-06-27T08:08:13.443Z,100.00
2023-06-27T08:09:13.540Z,100.00
2023-06-27T08:10:13.824Z,100.00
2023-06-27T08:11:13.685Z,100.00
2023-06-27T08:12:13.599Z,100.00
2023-06-27T08:13:13.541Z,100.00
2023-06-27T08:14:13.466Z,100.00
2023-06-27T08:15:13.316Z,100.00
2023-06-27T08:16:13.292Z,100.00
2023-06-27T08:17:13.198Z,100.00
2023-06-27T08:18:13.290Z,100.00
2023-06-27T08:19:13.312Z,100.00
2023-06-27T08:20:13.398Z,100.00
2023-06-27T08:21:13.277Z,100.00
2023-06-27T08:22:13.111Z,100.00
2023-06-27T08:23:13.035Z,100.00
2023-06-27T08:24:12.961Z,100.00
2023-06-27T08:25:13.988Z,100.00
2023-06-27T08:26:12.832Z,100.00
2023-06-27T08:27:13.842Z,100.00
2023-06-27T08:28:14.049Z,100.00
2023-06-27T08:29:13.278Z,100.00
2023-06-27T08:30:13.194Z,100.00
2023-06-27T08:31:13.101Z,100.00
2023-06-27T08:32:13.137Z,100.00
2023-06-27T08:33:13.032Z,100.00
2023-06-27T08:34:12.907Z,100.00
2023-06-27T08:35:12.769Z,100.00
2023-06-27T08:36:13.638Z,100.00
2023-06-27T08:37:13.586Z,100.00
2023-06-27T08:38:13.404Z,100.00
2023-06-27T08:39:13.323Z,100.00
2023-06-27T08:40:13.441Z,100.00
2023-06-27T08:41:13.623Z,100.00
2023-06-27T08:42:13.725Z,100.00
2023-06-27T08:43:13.601Z,100.00
2023-06-27T08:44:13.471Z,100.00
2023-06-27T08:45:13.328Z,100.00
2023-06-27T08:46:13.307Z,100.00
2023-06-27T08:47:13.587Z,96.90
2023-06-27T08:48:13.626Z,100.00
2023-06-27T08:49:18.582Z,93.00
2023-06-27T08:50:13.601Z,92.10
2023-06-27T08:51:14.051Z,91.50
2023-06-27T08:52:13.075Z,92.20
2023-06-27T08:53:13.299Z,91.80
2023-06-27T08:54:13.211Z,91.30
2023-06-27T08:55:13.012Z,98.20
2023-06-27T08:56:12.927Z,94.70
2023-06-27T08:57:18.071Z,98.90
2023-06-27T08:58:13.014Z,96.10
2023-06-27T08:59:18.075Z,93.90
2023-06-27T09:00:13.013Z,94.20
2023-06-27T09:01:13.030Z,92.70
2023-06-27T09:02:13.426Z,92.00
2023-06-27T09:03:13.619Z,90.30
2023-06-27T09:04:13.752Z,86.70
2023-06-27T09:05:14.720Z,88.20
2023-06-27T09:06:13.547Z,88.90
2023-06-27T09:07:13.832Z,90.70
2023-06-27T09:08:12.928Z,94.30
2023-06-27T09:09:12.755Z,94.50
2023-06-27T09:10:13.895Z,92.90
2023-06-27T09:11:13.013Z,95.50
2023-06-27T09:12:13.293Z,95.70
2023-06-27T09:13:13.161Z,94.30
2023-06-27T09:14:13.072Z,94.00
2023-06-27T09:15:12.945Z,91.80
2023-06-27T09:16:13.157Z,91.30
2023-06-27T09:17:18.249Z,88.40
2023-06-27T09:18:13.082Z,87.40
2023-06-27T09:19:13.138Z,84.20
2023-06-27T09:20:13.132Z,85.30
2023-06-27T09:21:13.125Z,82.80
2023-06-27T09:22:13.424Z,82.60
2023-06-27T09:23:13.228Z,79.10
2023-06-27T09:24:13.104Z,81.50
2023-06-27T09:25:12.935Z,83.20
2023-06-27T09:26:13.041Z,83.80
2023-06-27T09:27:12.848Z,87.60
2023-06-27T09:28:13.644Z,86.90
2023-06-27T09:29:13.490Z,86.80
2023-06-27T09:30:13.226Z,87.30
2023-06-27T09:31:13.016Z,89.40
2023-06-27T09:32:12.930Z,86.90
2023-06-27T09:33:12.773Z,86.80
2023-06-27T09:34:13.625Z,87.90
2023-06-27T09:35:13.416Z,90.50
2023-06-27T09:36:13.460Z,86.70
2023-06-27T09:39:13.230Z,75.90
2023-06-27T09:40:13.140Z,78.20
2023-06-27T09:41:13.154Z,72.00
2023-06-27T09:42:13.257Z,67.10
2023-06-27T09:43:13.236Z,73.20
2023-06-27T09:44:13.005Z,68.50
2023-06-27T09:45:12.945Z,64.30
2023-06-27T09:46:12.991Z,62.50
2023-06-27T09:47:12.879Z,66.90
2023-06-27T09:48:13.838Z,59.20
2023-06-27T09:49:12.897Z,61.10
2023-06-27T09:50:12.889Z,62.60
2023-06-27T09:51:13.903Z,64.70
2023-06-27T09:52:12.757Z,67.70
2023-06-27T09:53:13.633Z,69.50
2023-06-27T09:54:16.774Z,70.60
2023-06-27T09:55:13.521Z,70.00
2023-06-27T09:56:13.635Z,69.50
2023-06-27T09:57:13.810Z,71.20
2023-06-27T09:58:14.183Z,69.40
2023-06-27T09:59:21.928Z,65.60
2023-06-27T10:00:12.807Z,66.70
2023-06-27T10:01:14.279Z,62.70
2023-06-27T10:02:13.255Z,62.60
2023-06-27T10:03:14.091Z,60.10
2023-06-27T10:04:15.313Z,59.90
2023-06-27T10:05:15.655Z,60.80
2023-06-27T10:06:14.244Z,63.10
2023-06-27T10:07:13.602Z,64.00
2023-06-27T10:08:13.496Z,66.50
2023-06-27T10:09:13.556Z,66.70
2023-06-27T10:10:13.360Z,67.60
2023-06-27T10:11:13.733Z,68.30
2023-06-27T10:12:13.738Z,64.50
2023-06-27T10:13:13.552Z,62.40
2023-06-27T10:14:13.588Z,58.70
2023-06-27T10:15:13.405Z,56.30
2023-06-27T10:16:13.277Z,60.40
2023-06-27T10:17:13.149Z,62.10
2023-06-27T10:18:12.981Z,65.40
2023-06-27T10:19:12.958Z,66.50
2023-06-27T10:20:12.805Z,65.80
2023-06-27T10:21:13.719Z,64.10
2023-06-27T10:22:13.694Z,62.60
2023-06-27T10:24:13.358Z,61.70
2023-06-27T10:25:13.208Z,61.30
2023-06-27T10:26:13.787Z,59.40
2023-06-27T10:27:13.731Z,59.90
2023-06-27T10:28:13.591Z,63.40
2023-06-27T10:29:13.393Z,65.40
2023-06-27T10:30:13.189Z,66.60
2023-06-27T10:31:13.007Z,68.60
2023-06-27T10:32:12.941Z,64.50
2023-06-27T10:33:12.927Z,63.90
2023-06-27T10:34:12.810Z,62.70
2023-06-27T10:35:14.190Z,62.40
2023-06-27T10:36:14.284Z,65.60
2023-06-27T10:37:13.426Z,62.80
2023-06-27T10:38:13.431Z,66.30
2023-06-27T10:39:13.419Z,65.70
2023-06-27T10:40:13.221Z,65.80
2023-06-27T10:41:13.185Z,65.60
2023-06-27T10:42:13.707Z,65.90
2023-06-27T10:43:13.663Z,64.30
2023-06-27T10:44:13.461Z,59.60
2023-06-27T10:45:13.255Z,59.20
2023-06-27T10:46:13.205Z,57.30
2023-06-27T10:47:13.141Z,57.70
2023-06-27T10:48:13.123Z,55.60
2023-06-27T10:49:13.077Z,55.60
2023-06-27T10:50:13.065Z,58.00
2023-06-27T10:51:12.875Z,55.50
2023-06-27T10:52:12.692Z,52.30
2023-06-27T10:53:13.674Z,51.00
2023-06-27T10:54:13.421Z,52.70
2023-06-27T10:55:13.216Z,53.30
2023-06-27T10:56:13.068Z,56.10
2023-06-27T10:57:13.166Z,56.50
2023-06-27T10:58:13.026Z,56.30
2023-06-27T10:59:12.938Z,56.90
2023-06-27T11:00:12.867Z,58.70
2023-06-27T11:01:13.743Z,58.40
2023-06-27T11:02:13.621Z,57.90
2023-06-27T11:03:13.914Z,58.30
2023-06-27T11:04:13.166Z,61.20
2023-06-27T11:05:13.467Z,62.70
2023-06-27T11:06:13.545Z,65.80
2023-06-27T11:07:13.576Z,65.50
2023-06-27T11:08:14.014Z,64.40
2023-06-27T11:09:12.975Z,61.20
2023-06-27T11:10:12.886Z,61.50
2023-06-27T11:11:13.032Z,60.40
2023-06-27T11:12:13.124Z,59.30
2023-06-27T11:13:13.334Z,57.90
2023-06-27T11:14:13.593Z,58.00
2023-06-27T11:15:13.522Z,57.60
2023-06-27T11:16:12.915Z,58.50
2023-06-27T11:17:12.869Z,58.70
2023-06-27T11:18:13.882Z,57.80
2023-06-27T11:19:19.984Z,59.90
2023-06-27T11:20:13.760Z,60.20
2023-06-27T11:21:14.498Z,60.80
2023-06-27T11:22:13.601Z,60.90
2023-06-27T11:23:13.473Z,61.60
2023-06-27T11:24:13.409Z,61.80
2023-06-27T11:25:13.207Z,60.20
2023-06-27T11:26:13.148Z,60.40
2023-06-27T11:27:13.096Z,61.20
2023-06-27T11:28:12.993Z,58.10
2023-06-27T11:29:13.016Z,57.80
2023-06-27T11:30:12.848Z,60.20
2023-06-27T11:31:13.777Z,58.80
2023-06-27T11:32:13.684Z,56.70
2023-06-27T11:33:13.761Z,57.00
2023-06-27T11:34:13.770Z,58.90
2023-06-27T11:35:13.603Z,60.40
2023-06-27T11:36:13.559Z,58.60
2023-06-27T11:37:19.116Z,58.80
2023-06-27T11:38:13.259Z,57.80
2023-06-27T11:39:13.411Z,60.00
2023-06-27T11:40:13.272Z,60.10
2023-06-27T11:41:13.333Z,58.60
2023-06-27T11:42:13.137Z,60.10
2023-06-27T11:43:13.376Z,59.40
2023-06-27T11:44:13.399Z,54.70
2023-06-27T11:45:13.359Z,51.80
2023-06-27T11:46:13.246Z,51.90
2023-06-27T11:47:18.247Z,49.50
2023-06-27T11:48:13.155Z,52.10
2023-06-27T11:49:12.956Z,52.50
2023-06-27T11:50:12.950Z,50.60
2023-06-27T11:51:13.099Z,49.10
2023-06-27T11:52:12.943Z,50.00
2023-06-27T11:53:12.794Z,48.50
2023-06-27T11:54:13.580Z,45.50
2023-06-27T11:55:13.528Z,45.70
2023-06-27T11:56:22.043Z,45.40
2023-06-27T11:57:12.928Z,45.70
2023-06-27T11:58:12.943Z,46.70
2023-06-27T11:59:12.845Z,47.70
2023-06-27T12:00:22.655Z,48.10
2023-06-27T12:01:12.848Z,47.60
2023-06-27T12:02:13.672Z,47.60
2023-06-27T12:03:13.802Z,49.00
2023-06-27T12:04:18.996Z,52.10
2023-06-27T12:05:18.572Z,54.00
2023-06-27T12:06:13.426Z,53.70
2023-06-27T12:07:13.394Z,53.30
2023-06-27T12:08:13.283Z,53.70
2023-06-27T12:09:13.638Z,55.70
2023-06-27T12:10:18.571Z,55.00
2023-06-27T12:11:13.462Z,56.20
2023-06-27T12:12:13.988Z,55.30
2023-06-27T12:13:18.948Z,55.70
2023-06-27T12:14:12.936Z,56.80
2023-06-27T12:15:13.058Z,57.80
2023-06-27T12:16:12.866Z,58.50
2023-06-27T12:17:13.966Z,60.00
2023-06-27T12:18:12.783Z,59.70
2023-06-27T12:19:18.750Z,60.70
2023-06-27T12:20:13.699Z,62.40
2023-06-27T12:21:13.567Z,62.00
2023-06-27T12:22:18.520Z,64.20
2023-06-27T12:23:13.354Z,65.30
2023-06-27T12:24:13.395Z,65.10
2023-06-27T12:25:18.272Z,64.20
2023-06-27T12:26:13.117Z,64.10
2023-06-27T12:27:13.272Z,64.80
2023-06-27T12:28:13.115Z,64.80
2023-06-27T12:29:12.982Z,63.80
2023-06-27T12:30:12.779Z,63.60
2023-06-27T12:31:13.964Z,62.00
2023-06-27T12:32:12.729Z,63.10
2023-06-27T12:33:13.488Z,65.20
2023-06-27T12:34:13.375Z,62.10
2023-06-27T12:35:13.349Z,61.40
2023-06-27T12:36:13.497Z,61.30
2023-06-27T12:37:13.265Z,59.00
2023-06-27T12:38:13.070Z,53.70