createdAt,value
2019-02-04T00:00:48.159Z,10.73
2019-02-04T00:03:20.496Z,14.60
2019-02-04T00:05:50.032Z,14.47
2019-02-04T00:08:19.616Z,10.60
2019-02-04T00:10:49.238Z,11.90
2019-02-04T00:13:18.749Z,10.53
2019-02-04T00:15:48.293Z,11.90
2019-02-04T00:18:17.896Z,12.90
2019-02-04T00:20:47.359Z,12.17
2019-02-04T00:23:16.732Z,13.57
2019-02-04T00:25:46.273Z,13.23
2019-02-04T00:28:15.702Z,17.80
2019-02-04T00:30:46.808Z,15.30
2019-02-04T00:33:16.242Z,13.37
2019-02-04T00:35:45.733Z,13.33
2019-02-04T00:38:15.530Z,15.27
2019-02-04T00:40:44.987Z,12.20
2019-02-04T00:43:14.444Z,14.67
2019-02-04T00:45:43.916Z,11.77
2019-02-04T00:48:13.357Z,10.80
2019-02-04T00:50:42.976Z,13.73
2019-02-04T00:53:12.506Z,15.93
2019-02-04T00:55:42.102Z,10.17
2019-02-04T00:58:11.651Z,10.77
2019-02-04T01:00:41.111Z,13.40
2019-02-04T01:03:11.514Z,17.30
2019-02-04T01:05:41.296Z,16.20
2019-02-04T01:08:11.963Z,10.83
2019-02-04T01:10:41.578Z,20.47
2019-02-04T01:13:11.201Z,11.30
2019-02-04T01:15:40.741Z,14.87
2019-02-04T01:18:10.183Z,11.17
2019-02-04T01:20:40.157Z,13.97
2019-02-04T01:23:09.583Z,12.37
2019-02-04T01:25:39.159Z,8.93
2019-02-04T01:28:10.167Z,15.13
2019-02-04T01:30:39.730Z,13.57
2019-02-04T01:33:09.467Z,12.53
2019-02-04T01:35:39.238Z,12.83
2019-02-04T01:38:08.670Z,11.20
2019-02-04T01:40:38.141Z,9.70
2019-02-04T01:43:07.717Z,16.70
2019-02-04T01:45:37.256Z,10.63
2019-02-04T01:48:06.966Z,14.13
2019-02-04T01:50:36.434Z,10.27
2019-02-04T01:53:05.960Z,12.00
2019-02-04T01:55:35.571Z,14.83
2019-02-04T01:58:05.208Z,15.10
2019-02-04T02:00:35.824Z,13.67
2019-02-04T02:03:05.346Z,16.40
2019-02-04T02:05:35.263Z,14.37
2019-02-04T02:08:04.847Z,14.07
2019-02-04T02:10:34.886Z,16.37
2019-02-04T02:13:04.427Z,13.07
2019-02-04T02:15:34.385Z,13.27
2019-02-04T02:18:03.922Z,17.20
2019-02-04T02:20:33.467Z,13.13
2019-02-04T02:23:04.829Z,18.10
2019-02-04T02:25:34.315Z,15.53
2019-02-04T02:28:04.809Z,14.43
2019-02-04T02:30:34.488Z,14.47
2019-02-04T02:33:03.996Z,19.17
2019-02-04T02:35:33.478Z,16.23
2019-02-04T02:38:02.932Z,14.43
2019-02-04T02:40:33.695Z,16.23
2019-02-04T02:43:03.677Z,17.07
2019-02-04T02:45:33.275Z,18.60
2019-02-04T02:48:02.719Z,16.23
2019-02-04T02:50:32.774Z,16.33
2019-02-04T02:53:02.893Z,16.00
2019-02-04T02:55:32.446Z,15.87
2019-02-04T02:58:01.949Z,18.87
2019-02-04T03:00:31.674Z,16.37
2019-02-04T03:03:01.286Z,16.53
2019-02-04T03:05:30.916Z,17.90
2019-02-04T03:08:00.422Z,16.83
2019-02-04T03:10:31.262Z,18.93
2019-02-04T03:13:00.824Z,15.50
2019-02-04T03:15:30.382Z,13.37
2019-02-04T03:17:59.827Z,13.97
2019-02-04T03:20:29.376Z,17.67
2019-02-04T03:22:58.884Z,16.63
2019-02-04T03:25:28.582Z,14.70
2019-02-04T03:27:58.027Z,15.57
2019-02-04T03:30:29.922Z,15.57
2019-02-04T03:32:59.358Z,13.83
2019-02-04T03:35:28.939Z,14.53
2019-02-04T03:37:59.043Z,22.87
2019-02-04T03:40:30.486Z,14.73
2019-02-04T03:43:00.098Z,16.17
2019-02-04T03:45:29.606Z,14.80
2019-02-04T03:48:06.123Z,17.50
2019-02-04T03:50:30.292Z,11.73
2019-02-04T03:52:59.923Z,14.80
2019-02-04T03:55:29.521Z,13.93
2019-02-04T03:57:59.186Z,14.07
2019-02-04T04:00:31.968Z,16.63
2019-02-04T04:03:01.584Z,16.03
2019-02-04T04:05:31.061Z,12.70
2019-02-04T04:08:00.649Z,17.70
2019-02-04T04:10:30.242Z,20.30
2019-02-04T04:12:59.869Z,17.23
2019-02-04T04:15:31.252Z,17.77
2019-02-04T04:18:01.223Z,18.30
2019-02-04T04:20:30.771Z,16.93
2019-02-04T04:23:00.387Z,16.20
2019-02-04T04:25:31.392Z,15.73
2019-02-04T04:28:00.938Z,16.00
2019-02-04T04:30:30.502Z,15.07
2019-02-04T04:33:00.062Z,17.30
2019-02-04T04:35:29.605Z,18.07
2019-02-04T04:37:59.078Z,17.30
2019-02-04T04:40:28.666Z,18.60
2019-02-04T04:42:58.817Z,17.63
2019-02-04T04:45:28.398Z,16.17
2019-02-04T04:47:58.052Z,19.80
2019-02-04T04:50:27.570Z,17.57
2019-02-04T04:52:57.043Z,16.57
2019-02-04T04:55:27.109Z,21.33
2019-02-04T04:57:57.072Z,23.20
2019-02-04T05:00:31.444Z,20.00
2019-02-04T05:03:01.183Z,18.83
2019-02-04T05:05:30.673Z,23.07
2019-02-04T05:08:00.220Z,18.90
2019-02-04T05:10:29.645Z,21.40
2019-02-04T05:12:59.190Z,22.93
2019-02-04T05:15:29.192Z,22.37
2019-02-04T05:17:58.664Z,19.70
2019-02-04T05:20:28.218Z,22.90
2019-02-04T05:22:57.902Z,17.90
2019-02-04T05:25:27.401Z,21.33
2019-02-04T05:27:57.236Z,19.53
2019-02-04T05:30:26.858Z,25.17
2019-02-04T05:32:56.492Z,22.77
2019-02-04T05:35:27.718Z,23.57
2019-02-04T05:37:57.295Z,19.30
2019-02-04T05:40:26.842Z,22.93
2019-02-04T05:42:56.391Z,22.50
2019-02-04T05:45:27.580Z,22.63
2019-02-04T05:47:57.132Z,21.10
2019-02-04T05:50:26.613Z,24.33
2019-02-04T05:52:56.117Z,23.47
2019-02-04T05:55:25.890Z,23.90
2019-02-04T05:57:55.370Z,26.47
2019-02-04T06:00:34.161Z,23.10
2019-02-04T06:03:03.789Z,25.07
2019-02-04T06:05:33.406Z,22.80
2019-02-04T06:08:03.376Z,25.27
2019-02-04T06:10:32.837Z,22.60
2019-02-04T06:13:02.390Z,22.67
2019-02-04T06:15:33.369Z,22.80
2019-02-04T06:18:03.012Z,26.37
2019-02-04T06:20:32.594Z,25.17
2019-02-04T06:23:03.712Z,26.10
2019-02-04T06:25:33.307Z,23.00
2019-02-04T06:28:02.848Z,25.43
2019-02-04T06:30:32.435Z,22.53
2019-02-04T06:33:01.977Z,23.83
2019-02-04T06:35:33.264Z,23.03
2019-02-04T06:38:02.822Z,22.50
2019-02-04T06:40:32.184Z,26.20
2019-02-04T06:43:01.584Z,24.40
2019-02-04T06:45:31.173Z,23.40
2019-02-04T06:48:00.951Z,23.90
2019-02-04T06:50:30.440Z,23.73
2019-02-04T06:52:59.967Z,20.13
2019-02-04T06:55:32.100Z,20.50
2019-02-04T06:58:01.721Z,21.40
2019-02-04T07:00:31.315Z,20.30
2019-02-04T07:03:01.443Z,19.50
2019-02-04T07:05:30.894Z,18.10
2019-02-04T07:08:00.395Z,21.20
2019-02-04T07:10:29.885Z,19.30
2019-02-04T07:12:59.445Z,16.90
2019-02-04T07:15:28.953Z,18.70
2019-02-04T07:18:01.757Z,18.20
2019-02-04T07:20:30.107Z,16.27
2019-02-04T07:22:59.726Z,15.63
2019-02-04T07:25:29.406Z,15.77
2019-02-04T07:27:58.950Z,15.53
2019-02-04T07:30:28.743Z,15.00
2019-02-04T07:32:59.939Z,15.97
2019-02-04T07:35:29.445Z,15.73
2019-02-04T07:38:00.703Z,17.90
2019-02-04T07:40:32.519Z,18.27
2019-02-04T07:43:02.070Z,17.63
2019-02-04T07:45:31.911Z,15.97
2019-02-04T07:48:01.370Z,16.97
2019-02-04T07:50:30.844Z,17.97
2019-02-04T07:53:00.482Z,17.27
2019-02-04T07:55:30.228Z,17.73
2019-02-04T07:57:59.784Z,16.87
2019-02-04T08:00:33.731Z,16.93
2019-02-04T08:03:03.445Z,14.90
2019-02-04T08:05:33.153Z,18.70
2019-02-04T08:08:04.401Z,17.10
2019-02-04T08:10:33.998Z,17.40
2019-02-04T08:13:04.031Z,16.57
2019-02-04T08:15:35.948Z,14.57
2019-02-04T08:18:07.431Z,17.73
2019-02-04T08:20:37.184Z,15.20
2019-02-04T08:23:06.707Z,14.80
2019-02-04T08:25:36.253Z,16.20
2019-02-04T08:28:05.911Z,16.23
2019-02-04T08:30:38.290Z,15.97
2019-02-04T08:33:08.299Z,15.53
2019-02-04T08:35:37.822Z,14.97
2019-02-04T08:38:09.910Z,14.53
2019-02-04T08:40:39.630Z,18.03
2019-02-04T08:43:09.172Z,15.80
2019-02-04T08:45:38.641Z,17.30
2019-02-04T08:48:08.171Z,16.03
2019-02-04T08:50:37.804Z,16.23
2019-02-04T08:53:07.633Z,15.03
2019-02-04T08:55:37.678Z,16.20
2019-02-04T08:58:07.620Z,17.30
2019-02-04T09:00:37.351Z,14.93
2019-02-04T09:03:06.855Z,16.77
2019-02-04T09:05:36.461Z,17.00
2019-02-04T09:08:05.977Z,14.03
2019-02-04T09:10:37.438Z,14.87
2019-02-04T09:13:06.869Z,15.87
2019-02-04T09:15:36.409Z,15.00
2019-02-04T09:18:06.015Z,12.37
2019-02-04T09:20:35.500Z,17.03
2019-02-04T09:23:06.647Z,13.50
2019-02-04T09:25:36.639Z,14.80
2019-02-04T09:28:06.214Z,12.43
2019-02-04T09:30:36.128Z,16.13
2019-02-04T09:33:05.834Z,11.43
2019-02-04T09:35:35.376Z,13.43
2019-02-04T09:38:05.008Z,13.00
2019-02-04T09:40:37.442Z,16.13
2019-02-04T09:43:07.341Z,13.93
2019-02-04T09:45:37.114Z,12.80
2019-02-04T09:48:12.399Z,14.07
2019-02-04T09:50:44.375Z,13.43
2019-02-04T09:53:15.566Z,14.33
2019-02-04T09:55:45.207Z,14.97
2019-02-04T09:58:14.743Z,13.80
2019-02-04T10:00:44.433Z,17.07
2019-02-04T10:03:14.031Z,12.67
2019-02-04T10:05:43.558Z,10.87
2019-02-04T10:08:13.109Z,13.50
2019-02-04T10:10:42.643Z,13.83
2019-02-04T10:13:12.304Z,15.23
2019-02-04T10:15:45.980Z,11.03
2019-02-04T10:18:15.731Z,11.50
2019-02-04T10:20:45.306Z,13.70
2019-02-04T10:23:14.828Z,12.87
2019-02-04T10:25:44.444Z,11.50
2019-02-04T10:28:15.620Z,11.73
2019-02-04T10:30:45.446Z,10.23
2019-02-04T10:33:15.524Z,13.13
2019-02-04T10:35:45.147Z,10.33
2019-02-04T10:38:16.511Z,11.83
2019-02-04T10:40:45.745Z,11.63
2019-02-04T10:43:15.272Z,14.27
2019-02-04T10:45:44.890Z,12.47
2019-02-04T10:48:14.397Z,13.57
2019-02-04T10:50:46.627Z,13.07
2019-02-04T10:53:15.244Z,12.50
2019-02-04T10:55:44.819Z,12.20
2019-02-04T10:58:14.634Z,10.03
2019-02-04T11:00:44.541Z,10.27
2019-02-04T11:03:14.717Z,10.83
2019-02-04T11:05:44.592Z,12.43
2019-02-04T11:08:14.731Z,12.80
2019-02-04T11:10:44.467Z,11.77
2019-02-04T11:13:15.765Z,12.10
2019-02-04T11:15:45.889Z,14.03
2019-02-04T11:18:15.620Z,13.47
2019-02-04T11:20:57.185Z,11.73
2019-02-04T11:23:17.528Z,11.20
2019-02-04T11:25:47.466Z,11.20
2019-02-04T11:28:17.421Z,12.30
2019-02-04T11:30:49.916Z,11.23
2019-02-04T11:33:19.540Z,12.60
2019-02-04T11:35:49.094Z,13.87
2019-02-04T11:38:18.909Z,14.83
2019-02-04T11:40:49.427Z,14.23
2019-02-04T11:43:19.374Z,14.87
2019-02-04T11:45:48.905Z,12.10
2019-02-04T11:48:18.988Z,15.50
2019-02-04T11:50:48.638Z,14.67
2019-02-04T11:53:18.192Z,14.70
2019-02-04T11:55:48.115Z,12.97
2019-02-04T11:58:17.568Z,11.97
2019-02-04T12:00:47.223Z,12.20
2019-02-04T12:03:17.334Z,12.83
2019-02-04T12:05:46.912Z,10.73
2019-02-04T12:08:16.491Z,10.50
2019-02-04T12:10:49.318Z,12.07
2019-02-04T12:13:18.926Z,13.23
2019-02-04T12:15:48.387Z,12.13
2019-02-04T12:18:17.919Z,11.47
2019-02-04T12:20:47.600Z,12.43
2019-02-04T12:23:17.376Z,11.43
2019-02-04T12:25:46.901Z,10.53
2019-02-04T12:28:16.439Z,13.97
2019-02-04T12:30:46.050Z,11.20
2019-02-04T12:33:16.253Z,10.50
2019-02-04T12:35:45.759Z,10.70
2019-02-04T12:38:15.747Z,10.77
2019-02-04T12:40:45.474Z,11.57
2019-02-04T12:43:15.019Z,8.93
2019-02-04T12:45:45.286Z,8.43
2019-02-04T12:48:14.837Z,11.73
2019-02-04T12:50:44.400Z,8.10
2019-02-04T12:53:14.180Z,10.17
2019-02-04T12:55:43.620Z,9.53
2019-02-04T12:58:13.283Z,10.93
2019-02-04T13:00:42.928Z,8.17
2019-02-04T13:03:12.406Z,8.07
2019-02-04T13:05:44.495Z,8.60
2019-02-04T13:08:14.139Z,9.13
2019-02-04T13:10:43.636Z,8.80
2019-02-04T13:13:15.480Z,10.13
2019-02-04T13:15:45.082Z,8.77
2019-02-04T13:18:14.606Z,10.83
2019-02-04T13:20:44.403Z,11.10
2019-02-04T13:23:14.171Z,9.53
2019-02-04T13:25:43.945Z,11.00
2019-02-04T13:28:15.255Z,10.33
2019-02-04T13:30:45.193Z,10.13
2019-02-04T13:33:14.603Z,12.43
2019-02-04T13:35:44.335Z,12.57
2019-02-04T13:38:13.925Z,9.43
2019-02-04T13:40:44.510Z,10.63
2019-02-04T13:43:14.464Z,10.77
2019-02-04T13:45:44.057Z,9.87
2019-02-04T13:48:14.347Z,9.90
2019-02-04T13:50:43.921Z,11.63
2019-02-04T13:53:13.622Z,11.10
2019-02-04T13:55:43.329Z,10.43
2019-02-04T13:58:12.871Z,11.63
2019-02-04T14:00:43.915Z,10.67
2019-02-04T14:03:13.539Z,11.33
2019-02-04T14:05:43.123Z,12.50
2019-02-04T14:08:12.765Z,14.00
2019-02-04T14:10:45.961Z,13.87
2019-02-04T14:13:14.401Z,13.00
2019-02-04T14:15:44.175Z,15.13
2019-02-04T14:18:13.818Z,12.63
2019-02-04T14:20:43.471Z,17.13
2019-02-04T14:23:13.299Z,13.27
2019-02-04T14:25:42.805Z,14.97
2019-02-04T14:28:12.579Z,17.57
2019-02-04T14:30:42.132Z,18.97
2019-02-04T14:33:11.731Z,16.07
2019-02-04T14:35:41.348Z,14.67
2019-02-04T14:38:11.194Z,17.37
2019-02-04T14:40:40.825Z,19.53
2019-02-04T14:43:15.534Z,15.63
2019-02-04T14:46:10.402Z,16.40
2019-02-04T14:48:51.712Z,15.97
2019-02-04T14:51:33.143Z,17.20
2019-02-04T14:54:22.226Z,18.90
2019-02-04T14:57:03.843Z,18.60
2019-02-04T14:59:34.451Z,18.77
2019-02-04T15:02:13.039Z,18.43
2019-02-04T15:04:54.871Z,21.00
2019-02-04T15:07:36.346Z,16.43
2019-02-04T15:10:25.115Z,18.57
2019-02-04T15:13:08.429Z,22.67
2019-02-04T15:15:59.195Z,18.10
2019-02-04T15:18:40.599Z,18.47
2019-02-04T15:21:27.830Z,20.43
2019-02-04T15:24:08.468Z,18.67
2019-02-04T15:26:55.564Z,19.57
2019-02-04T15:29:28.083Z,20.93
2019-02-04T15:32:12.669Z,17.97
2019-02-04T15:35:05.003Z,20.07
2019-02-04T15:37:40.079Z,20.17
2019-02-04T15:40:33.860Z,20.23
2019-02-04T15:43:24.143Z,20.63
2019-02-04T15:45:59.632Z,19.07
2019-02-04T15:48:32.297Z,22.87
2019-02-04T15:51:10.543Z,20.33
2019-02-04T15:53:40.007Z,18.47
2019-02-04T15:56:09.997Z,19.90
2019-02-04T15:58:39.874Z,17.80
2019-02-04T16:01:09.428Z,20.40
2019-02-04T16:03:40.386Z,21.37
2019-02-04T16:06:09.913Z,22.17
2019-02-04T16:08:39.450Z,19.77
2019-02-04T16:11:09.168Z,20.37
2019-02-04T16:13:38.788Z,20.53
2019-02-04T16:16:08.299Z,20.73
2019-02-04T16:18:37.936Z,18.97
2019-02-04T16:21:07.552Z,20.80
2019-02-04T16:23:37.112Z,17.93
2019-02-04T16:26:06.792Z,16.43
2019-02-04T16:28:36.283Z,18.27
2019-02-04T16:31:05.940Z,19.27
2019-02-04T16:33:36.943Z,18.40
2019-02-04T16:36:06.467Z,17.03
2019-02-04T16:38:36.006Z,15.37
2019-02-04T16:41:05.607Z,17.67
2019-02-04T16:43:35.125Z,15.47
2019-02-04T16:46:05.299Z,15.30
2019-02-04T16:48:34.780Z,17.53
2019-02-04T16:51:11.692Z,16.83
2019-02-04T16:53:35.588Z,18.63
2019-02-04T16:56:06.130Z,16.87
2019-02-04T16:58:35.611Z,20.00
2019-02-04T17:01:05.896Z,20.43
2019-02-04T17:03:35.393Z,18.50
2019-02-04T17:06:05.423Z,19.07
2019-02-04T17:08:35.174Z,19.20
2019-02-04T17:11:04.891Z,20.17
2019-02-04T17:13:34.458Z,19.97
2019-02-04T17:16:04.103Z,21.07
2019-02-04T17:18:33.605Z,21.73
2019-02-04T17:21:03.160Z,20.10
2019-02-04T17:23:45.887Z,20.93
2019-02-04T17:26:15.546Z,20.43
2019-02-04T17:28:45.012Z,17.93
2019-02-04T17:31:14.648Z,21.07
2019-02-04T17:33:44.216Z,17.60
2019-02-04T17:36:14.923Z,19.63
2019-02-04T17:38:44.490Z,18.70
2019-02-04T17:41:14.099Z,20.90
2019-02-04T17:43:43.579Z,20.40
2019-02-04T17:46:13.270Z,22.30
2019-02-04T17:48:43.315Z,21.30
2019-02-04T17:51:13.099Z,20.00
2019-02-04T17:53:42.641Z,17.90
2019-02-04T17:56:12.474Z,19.73
2019-02-04T17:58:41.979Z,20.20
2019-02-04T18:01:11.513Z,20.63
2019-02-04T18:03:42.909Z,18.27
2019-02-04T18:06:13.963Z,24.43
2019-02-04T18:08:43.478Z,22.13
2019-02-04T18:11:13.026Z,24.10
2019-02-04T18:13:42.498Z,20.93
2019-02-04T18:16:12.128Z,23.93
2019-02-04T18:18:41.678Z,23.57
2019-02-04T18:21:11.232Z,23.13
2019-02-04T18:23:46.140Z,25.17
2019-02-04T18:26:12.040Z,26.57
2019-02-04T18:28:42.057Z,27.90
2019-02-04T18:31:11.727Z,26.50
2019-02-04T18:33:41.271Z,24.00
2019-02-04T18:36:10.981Z,27.13
2019-02-04T18:38:41.999Z,25.87
2019-02-04T18:41:11.985Z,28.80
2019-02-04T18:43:41.749Z,28.23
2019-02-04T18:46:11.222Z,29.10
2019-02-04T18:48:42.416Z,29.40
2019-02-04T18:51:11.845Z,30.27
2019-02-04T18:53:41.371Z,27.77
2019-02-04T18:56:11.257Z,27.43
2019-02-04T18:58:40.791Z,29.07
2019-02-04T19:01:10.292Z,29.37
2019-02-04T19:03:40.051Z,26.37
2019-02-04T19:06:11.094Z,28.00
2019-02-04T19:08:40.677Z,28.57
2019-02-04T19:11:10.285Z,28.60
2019-02-04T19:13:39.816Z,28.03
2019-02-04T19:16:09.434Z,27.00
2019-02-04T19:18:38.885Z,25.40
2019-02-04T19:21:08.479Z,26.60
2019-02-04T19:23:39.491Z,27.30
2019-02-04T19:26:08.967Z,24.00
2019-02-04T19:28:38.427Z,23.67
2019-02-04T19:31:10.209Z,24.37
2019-02-04T19:33:39.810Z,24.00
2019-02-04T19:36:09.375Z,22.20
2019-02-04T19:38:39.159Z,21.30
2019-02-04T19:41:08.732Z,22.33
2019-02-04T19:43:38.362Z,20.13
2019-02-04T19:46:07.888Z,21.40
2019-02-04T19:48:38.113Z,24.10
2019-02-04T19:51:07.629Z,23.87
2019-02-04T19:53:37.403Z,24.47
2019-02-04T19:56:07.063Z,24.83
2019-02-04T19:58:36.502Z,26.53
2019-02-04T20:01:06.174Z,23.90
2019-02-04T20:03:37.097Z,23.07
2019-02-04T20:06:07.023Z,24.00
2019-02-04T20:08:36.929Z,25.57
2019-02-04T20:11:06.829Z,24.50
2019-02-04T20:13:36.464Z,25.23
2019-02-04T20:16:06.339Z,20.97
2019-02-04T20:18:35.915Z,25.90
2019-02-04T20:21:05.485Z,26.33
2019-02-04T20:23:35.396Z,26.70
2019-02-04T20:26:07.878Z,24.90
2019-02-04T20:28:37.482Z,25.27
2019-02-04T20:31:06.989Z,25.93
2019-02-04T20:33:38.021Z,25.47
2019-02-04T20:36:07.859Z,25.93
2019-02-04T20:38:37.403Z,26.57
2019-02-04T20:41:06.952Z,24.90
2019-02-04T20:43:36.423Z,27.77
2019-02-04T20:46:06.021Z,27.83
2019-02-04T20:48:35.620Z,23.43
2019-02-04T20:51:05.636Z,27.47
2019-02-04T20:53:36.576Z,24.63
2019-02-04T20:56:06.112Z,26.80
2019-02-04T20:58:35.592Z,27.53
2019-02-04T21:01:05.813Z,29.80
2019-02-04T21:03:37.179Z,24.70
2019-02-04T21:06:06.706Z,27.90
2019-02-04T21:08:38.417Z,26.93
2019-02-04T21:11:07.352Z,26.83
2019-02-04T21:13:36.915Z,28.20
2019-02-04T21:16:06.546Z,28.07
2019-02-04T21:18:36.138Z,27.00
2019-02-04T21:21:05.665Z,27.73
2019-02-04T21:23:35.144Z,29.93
2019-02-04T21:26:07.043Z,28.83
2019-02-04T21:28:36.239Z,30.27
2019-02-04T21:31:05.772Z,31.70
2019-02-04T21:33:35.784Z,33.03
2019-02-04T21:36:05.514Z,31.30
2019-02-04T21:38:35.125Z,32.60
2019-02-04T21:41:04.799Z,32.27
2019-02-04T21:43:34.274Z,33.33
2019-02-04T21:46:03.794Z,34.37
2019-02-04T21:48:33.634Z,35.93
2019-02-04T21:51:03.385Z,38.77
2019-02-04T21:53:32.870Z,32.53
2019-02-04T21:56:02.321Z,38.67
2019-02-04T21:58:31.827Z,36.43
2019-02-04T22:01:01.272Z,36.17
2019-02-04T22:03:31.054Z,36.67
2019-02-04T22:06:00.570Z,33.90
2019-02-04T22:08:30.157Z,32.37
2019-02-04T22:10:59.800Z,39.10
2019-02-04T22:13:29.266Z,41.10
2019-02-04T22:15:58.722Z,39.10
2019-02-04T22:18:28.699Z,38.47
2019-02-04T22:20:58.213Z,40.83
2019-02-04T22:23:27.758Z,39.80
2019-02-04T22:25:57.602Z,43.50
2019-02-04T22:28:27.191Z,41.63
2019-02-04T22:30:58.555Z,41.13
2019-02-04T22:33:28.034Z,42.60
2019-02-04T22:35:57.491Z,44.57
2019-02-04T22:38:26.938Z,44.57
2019-02-04T22:40:56.413Z,46.53
2019-02-04T22:43:25.876Z,44.23
2019-02-04T22:45:55.321Z,46.47
2019-02-04T22:48:25.178Z,44.00
2019-02-04T22:50:54.609Z,42.27
2019-02-04T22:53:24.081Z,44.57
2019-02-04T22:55:53.661Z,47.50
2019-02-04T22:58:23.224Z,44.40
2019-02-04T23:00:58.781Z,46.33
2019-02-04T23:03:29.942Z,47.77
2019-02-04T23:05:59.476Z,48.90
2019-02-04T23:08:29.094Z,47.53
2019-02-04T23:10:58.614Z,51.87
2019-02-04T23:13:28.125Z,49.50
2019-02-04T23:15:58.039Z,51.10
2019-02-04T23:18:27.610Z,52.87
2019-02-04T23:20:57.308Z,50.53
2019-02-04T23:23:27.011Z,50.97
2019-02-04T23:25:56.439Z,51.23
2019-02-04T23:28:26.330Z,51.40
2019-02-04T23:30:55.939Z,54.97
2019-02-04T23:33:33.966Z,59.93
2019-02-04T23:35:58.071Z,54.43
2019-02-04T23:38:27.761Z,52.93
2019-02-04T23:40:57.177Z,59.37
2019-02-04T23:43:26.812Z,53.20
2019-02-04T23:45:56.210Z,55.47
2019-02-04T23:48:25.708Z,56.67
2019-02-04T23:50:55.323Z,55.50
2019-02-04T23:53:24.766Z,59.70
2019-02-04T23:55:55.010Z,58.80
2019-02-04T23:58:24.526Z,59.73
