createdAt,value
2017-12-30T00:01:30.662Z,96877.67
2017-12-30T00:03:07.653Z,96983.94
2017-12-30T00:04:45.644Z,96978.34
2017-12-30T00:06:24.702Z,97010.41
2017-12-30T00:08:03.564Z,97030.34
2017-12-30T00:09:51.516Z,96937.19
2017-12-30T00:11:29.665Z,96989.65
2017-12-30T00:13:06.634Z,97074.70
2017-12-30T00:14:44.704Z,97090.38
2017-12-30T00:16:22.016Z,96960.11
2017-12-30T00:17:59.918Z,96854.30
2017-12-30T00:19:36.800Z,96834.30
2017-12-30T00:21:14.546Z,96765.89
2017-12-30T00:22:51.372Z,96891.62
2017-12-30T00:24:28.705Z,96893.68
2017-12-30T00:26:05.633Z,96974.41
2017-12-30T00:27:43.222Z,96885.52
2017-12-30T00:29:20.624Z,96882.92
2017-12-30T00:30:57.726Z,96790.20
2017-12-30T00:32:34.395Z,96769.81
2017-12-30T00:34:13.299Z,96905.48
2017-12-30T00:35:50.963Z,96842.05
2017-12-30T00:37:28.748Z,96863.42
2017-12-30T00:39:07.776Z,96866.45
2017-12-30T00:40:44.500Z,96716.14
2017-12-30T00:42:21.151Z,96717.89
2017-12-30T00:43:58.129Z,96721.38
2017-12-30T00:45:35.979Z,96809.60
2017-12-30T00:47:17.491Z,96769.43
2017-12-30T00:48:54.253Z,96794.92
2017-12-30T00:50:32.920Z,96867.69
2017-12-30T00:52:09.605Z,96806.69
2017-12-30T00:53:46.229Z,96901.14
2017-12-30T00:55:26.499Z,96912.05
2017-12-30T00:57:03.868Z,96915.89
2017-12-30T00:58:40.798Z,96913.34
2017-12-30T01:00:28.195Z,96827.89
2017-12-30T01:02:04.792Z,96938.93
2017-12-30T01:03:42.726Z,96892.52
2017-12-30T01:05:19.515Z,96982.69
2017-12-30T01:06:56.084Z,96993.96
2017-12-30T01:08:33.300Z,96943.17
2017-12-30T01:10:10.921Z,96896.86
2017-12-30T01:11:47.956Z,96936.33
2017-12-30T01:13:24.498Z,96989.72
2017-12-30T01:15:01.020Z,97012.73
2017-12-30T01:16:38.052Z,97076.11
2017-12-30T01:18:17.526Z,97057.48
2017-12-30T01:19:54.678Z,96988.44
2017-12-30T01:21:32.169Z,96972.39
2017-12-30T01:23:13.076Z,96985.41
2017-12-30T01:24:51.514Z,97102.24
2017-12-30T01:26:28.296Z,97042.28
2017-12-30T01:28:05.122Z,96923.78
2017-12-30T01:29:43.669Z,96925.11
2017-12-30T01:31:24.611Z,97052.20
2017-12-30T01:33:01.978Z,97140.83
2017-12-30T01:34:39.755Z,97157.33
2017-12-30T01:36:27.542Z,97179.08
2017-12-30T01:38:04.997Z,97245.98
2017-12-30T01:39:45.192Z,97117.84
2017-12-30T01:41:23.532Z,96993.69
2017-12-30T01:43:03.535Z,97068.33
2017-12-30T01:44:40.236Z,97056.16
2017-12-30T01:46:17.177Z,96935.05
2017-12-30T01:47:53.915Z,96883.00
2017-12-30T01:49:31.347Z,96993.69
2017-12-30T01:51:10.564Z,97060.55
2017-12-30T01:52:50.290Z,97031.36
2017-12-30T01:54:30.395Z,96993.69
2017-12-30T01:56:11.777Z,96847.46
2017-12-30T01:57:49.427Z,96837.48
2017-12-30T01:59:26.256Z,96886.92
2017-12-30T02:01:02.892Z,96840.55
2017-12-30T02:02:39.905Z,96942.08
2017-12-30T02:04:16.614Z,96979.81
2017-12-30T02:05:55.110Z,97047.06
2017-12-30T02:07:33.415Z,97101.81
2017-12-30T02:09:10.425Z,97110.84
2017-12-30T02:10:47.934Z,97113.91
2017-12-30T02:12:24.561Z,97097.03
2017-12-30T02:14:01.232Z,97047.45
2017-12-30T02:15:38.336Z,97067.02
2017-12-30T02:17:15.050Z,96950.20
2017-12-30T02:18:51.829Z,96993.30
2017-12-30T02:20:30.204Z,97007.95
2017-12-30T02:22:08.286Z,96870.02
2017-12-30T02:23:44.846Z,96760.85
2017-12-30T02:25:22.520Z,96845.75
2017-12-30T02:27:00.240Z,96957.66
2017-12-30T02:28:37.192Z,97033.18
2017-12-30T02:30:15.484Z,97031.00
2017-12-30T02:31:52.178Z,96996.37
2017-12-30T02:33:28.816Z,97082.29
2017-12-30T02:35:06.238Z,97088.67
2017-12-30T02:36:42.867Z,97095.70
2017-12-30T02:38:19.467Z,97108.81
2017-12-30T02:39:56.200Z,97112.31
2017-12-30T02:41:36.570Z,97116.95
2017-12-30T02:43:13.165Z,97091.74
2017-12-30T02:44:50.621Z,97077.51
2017-12-30T02:46:27.284Z,97036.53
2017-12-30T02:48:04.680Z,97002.78
2017-12-30T02:49:41.385Z,96977.64
2017-12-30T02:51:18.016Z,96959.84
2017-12-30T02:52:55.913Z,96975.97
2017-12-30T02:54:33.101Z,96958.55
2017-12-30T02:56:09.820Z,96971.65
2017-12-30T02:57:46.383Z,96963.38
2017-12-30T02:59:23.424Z,96957.20
2017-12-30T03:01:00.091Z,96907.31
2017-12-30T03:02:36.714Z,96905.68
2017-12-30T03:04:13.336Z,96883.47
2017-12-30T03:05:49.908Z,96839.19
2017-12-30T03:07:27.033Z,96811.86
2017-12-30T03:09:04.655Z,96808.86
2017-12-30T03:10:41.121Z,96792.84
2017-12-30T03:12:19.005Z,96797.53
2017-12-30T03:13:55.657Z,96802.34
2017-12-30T03:15:32.302Z,96814.08
2017-12-30T03:17:09.810Z,96794.55
2017-12-30T03:18:47.022Z,96798.46
2017-12-30T03:20:24.420Z,96787.20
2017-12-30T03:22:01.185Z,96778.08
2017-12-30T03:23:37.749Z,96764.22
2017-12-30T03:25:15.553Z,96759.53
2017-12-30T03:26:52.145Z,96733.19
2017-12-30T03:28:28.754Z,96686.70
2017-12-30T03:30:05.344Z,96660.28
2017-12-30T03:31:42.779Z,96654.19
2017-12-30T03:33:19.323Z,96627.86
2017-12-30T03:34:56.457Z,96623.52
2017-12-30T03:36:33.912Z,96617.34
2017-12-30T03:38:10.475Z,96602.69
2017-12-30T03:39:47.109Z,96593.62
2017-12-30T03:41:23.613Z,96584.89
2017-12-30T03:43:01.580Z,96548.48
2017-12-30T03:44:38.981Z,96546.36
2017-12-30T03:46:15.456Z,96532.87
2017-12-30T03:47:51.959Z,96545.08
2017-12-30T03:49:30.885Z,96562.33
2017-12-30T03:51:07.444Z,96584.00
2017-12-30T03:52:44.011Z,96571.91
2017-12-30T03:54:21.369Z,96584.42
2017-12-30T03:55:59.415Z,96599.63
2017-12-30T03:57:36.155Z,96599.63
2017-12-30T03:59:13.726Z,96618.63
2017-12-30T04:00:50.376Z,96637.74
2017-12-30T04:02:27.458Z,96629.98
2017-12-30T04:04:04.548Z,96614.36
2017-12-30T04:05:41.459Z,96575.39
2017-12-30T04:07:35.063Z,96545.12
2017-12-30T04:09:13.436Z,96556.44
2017-12-30T04:10:51.008Z,96545.93
2017-12-30T04:12:27.500Z,96573.65
2017-12-30T04:14:04.806Z,96604.39
2017-12-30T04:15:41.845Z,96621.73
2017-12-30T04:17:18.637Z,96629.48
2017-12-30T04:18:55.076Z,96619.90
2017-12-30T04:20:31.562Z,96632.13
2017-12-30T04:22:10.526Z,96634.72
2017-12-30T04:23:47.605Z,96610.88
2017-12-30T04:25:24.881Z,96598.69
2017-12-30T04:27:01.453Z,96570.16
2017-12-30T04:28:39.182Z,96552.41
2017-12-30T04:30:18.042Z,96532.09
2017-12-30T04:31:55.455Z,96522.98
2017-12-30T04:33:32.568Z,96528.60
2017-12-30T04:35:10.352Z,96546.36
2017-12-30T04:36:46.933Z,96548.10
2017-12-30T04:38:24.296Z,96514.69
2017-12-30T04:40:00.859Z,96503.06
2017-12-30T04:41:38.655Z,96471.02
2017-12-30T04:43:15.201Z,96472.38
2017-12-30T04:44:51.813Z,96503.06
2017-12-30T04:48:11.865Z,96547.17
2017-12-30T04:49:48.532Z,96545.38
2017-12-30T04:51:25.885Z,96544.14
2017-12-30T04:53:02.462Z,96547.25
2017-12-30T04:54:39.385Z,96566.62
2017-12-30T04:56:20.780Z,96584.47
2017-12-30T04:57:57.352Z,96568.84
2017-12-30T04:59:33.869Z,96569.69
2017-12-30T05:01:10.893Z,96563.18
2017-12-30T05:02:47.449Z,96577.05
2017-12-30T05:04:24.114Z,96562.33
2017-12-30T05:06:00.786Z,96562.37
2017-12-30T05:07:37.654Z,96560.11
2017-12-30T05:09:14.235Z,96551.55
2017-12-30T05:10:50.957Z,96528.56
2017-12-30T05:12:27.573Z,96520.77
2017-12-30T05:14:04.673Z,96546.31
2017-12-30T05:15:41.250Z,96565.39
2017-12-30T05:17:18.435Z,96574.88
2017-12-30T05:18:55.510Z,96595.20
2017-12-30T05:20:32.522Z,96588.26
2017-12-30T05:22:09.078Z,96600.78
2017-12-30T05:23:45.851Z,96614.16
2017-12-30T05:25:22.529Z,96645.84
2017-12-30T05:26:59.133Z,96635.92
2017-12-30T05:28:35.749Z,96667.99
2017-12-30T05:30:13.485Z,96695.70
2017-12-30T05:31:50.925Z,96752.04
2017-12-30T05:33:27.906Z,96736.47
2017-12-30T05:35:04.607Z,96780.59
2017-12-30T05:36:41.212Z,96821.83
2017-12-30T05:38:17.877Z,96857.33
2017-12-30T05:39:54.933Z,96842.17
2017-12-30T05:41:31.579Z,96811.39
2017-12-30T05:43:08.349Z,96809.29
2017-12-30T05:44:44.972Z,96806.65
2017-12-30T05:46:22.837Z,96845.20
2017-12-30T05:47:59.388Z,96736.90
2017-12-30T05:49:35.914Z,96775.48
2017-12-30T05:51:12.429Z,96750.41
2017-12-30T05:52:49.505Z,96791.94
2017-12-30T05:54:26.009Z,96737.83
2017-12-30T05:57:46.352Z,96318.91
2017-12-30T05:59:23.214Z,96249.33
2017-12-30T06:00:59.701Z,96193.97
2017-12-30T06:02:36.294Z,96051.59
2017-12-30T06:04:13.633Z,95937.25
2017-12-30T06:05:50.946Z,95890.31
2017-12-30T06:07:28.275Z,95877.77
2017-12-30T06:09:05.234Z,95851.94
2017-12-30T06:10:41.756Z,95835.54
2017-12-30T06:12:18.680Z,95806.71
2017-12-30T06:13:55.233Z,95767.48
2017-12-30T06:15:31.743Z,95731.77
2017-12-30T06:17:08.198Z,95718.80
2017-12-30T06:18:45.201Z,95693.84
2017-12-30T06:20:22.610Z,95678.78
2017-12-30T06:21:59.093Z,95626.20
2017-12-30T06:23:36.750Z,95623.69
2017-12-30T06:25:13.668Z,95626.74
2017-12-30T06:26:51.960Z,95622.00
2017-12-30T06:28:29.144Z,95603.08
2017-12-30T06:30:06.808Z,95583.66
2017-12-30T06:31:43.324Z,95588.35
2017-12-30T06:33:20.685Z,95575.06
2017-12-30T06:34:57.645Z,95581.53
2017-12-30T06:36:34.893Z,95585.39
2017-12-30T06:38:11.852Z,95593.05
2017-12-30T06:39:50.310Z,95612.01
2017-12-30T06:41:27.192Z,95601.72
2017-12-30T06:43:08.588Z,95579.38
2017-12-30T06:44:45.612Z,95579.80
2017-12-30T06:46:22.549Z,95578.95
2017-12-30T06:47:59.740Z,95569.81
2017-12-30T06:49:36.353Z,95584.08
2017-12-30T06:51:13.334Z,95581.03
2017-12-30T06:52:51.133Z,95586.20
2017-12-30T06:54:27.641Z,95586.23
2017-12-30T06:56:16.386Z,95602.95
2017-12-30T06:57:54.207Z,95602.53
2017-12-30T06:59:31.845Z,95602.86
2017-12-30T07:01:08.310Z,95597.28
2017-12-30T07:02:44.885Z,95618.48
2017-12-30T07:04:21.828Z,95643.29
2017-12-30T07:05:58.311Z,95667.47
2017-12-30T07:07:34.908Z,95694.62
2017-12-30T07:09:13.868Z,95708.38
2017-12-30T07:10:50.801Z,95693.73
2017-12-30T07:12:41.517Z,95700.16
2017-12-30T07:14:17.930Z,95726.84
2017-12-30T07:15:54.497Z,95762.17
2017-12-30T07:17:34.133Z,95865.62
2017-12-30T07:19:10.698Z,96018.14
2017-12-30T07:22:28.528Z,95926.31
2017-12-30T07:24:06.344Z,95943.48
2017-12-30T07:25:42.858Z,95992.27
2017-12-30T07:27:19.407Z,96093.78
2017-12-30T07:28:55.905Z,96196.39
2017-12-30T07:30:39.758Z,96045.81
2017-12-30T07:32:16.278Z,95954.69
2017-12-30T07:33:53.435Z,95925.46
2017-12-30T07:35:30.007Z,95872.41
2017-12-30T07:37:07.486Z,95819.34
2017-12-30T07:38:43.979Z,95839.77
2017-12-30T07:40:25.929Z,95917.23
2017-12-30T07:42:02.637Z,95819.04
2017-12-30T07:43:40.492Z,95793.33
2017-12-30T07:45:19.259Z,95800.91
2017-12-30T07:46:55.894Z,95778.91
2017-12-30T07:48:32.446Z,95785.81
2017-12-30T07:50:09.217Z,95969.91
2017-12-30T07:51:45.730Z,96034.19
2017-12-30T07:53:22.163Z,95981.84
2017-12-30T07:54:58.678Z,96020.06
2017-12-30T07:56:36.425Z,96180.03
2017-12-30T07:58:12.944Z,96156.72
2017-12-30T07:59:50.452Z,96024.72
2017-12-30T08:01:26.865Z,96038.05
2017-12-30T08:03:03.826Z,96019.46
2017-12-30T08:04:40.341Z,96086.02
2017-12-30T08:06:16.838Z,96035.98
2017-12-30T08:07:53.430Z,95937.98
2017-12-30T08:09:30.388Z,95938.87
2017-12-30T08:11:07.133Z,95902.17
2017-12-30T08:12:43.654Z,95899.22
2017-12-30T08:14:20.076Z,96045.95
2017-12-30T08:15:56.960Z,96056.64
2017-12-30T08:17:35.273Z,95953.58
2017-12-30T08:19:12.025Z,95944.47
2017-12-30T08:20:48.597Z,95979.77
2017-12-30T08:22:25.498Z,96104.53
2017-12-30T08:24:02.174Z,96210.29
2017-12-30T08:25:38.619Z,96148.09
2017-12-30T08:27:15.169Z,96151.63
2017-12-30T08:28:51.731Z,96322.66
2017-12-30T08:30:30.070Z,96428.98
2017-12-30T08:32:13.277Z,96421.63
2017-12-30T08:33:50.028Z,96434.56
2017-12-30T08:35:27.047Z,96524.95
2017-12-30T08:37:03.808Z,96503.45
2017-12-30T08:38:40.475Z,96578.41
2017-12-30T08:40:17.120Z,96596.95
2017-12-30T08:41:55.026Z,96549.72
2017-12-30T08:43:31.821Z,96538.02
2017-12-30T08:46:53.266Z,96528.48
2017-12-30T08:48:30.751Z,96528.48
2017-12-30T08:50:07.454Z,96541.89
2017-12-30T08:51:44.833Z,96446.30
2017-12-30T08:53:25.129Z,96436.89
2017-12-30T08:55:03.247Z,96470.21
2017-12-30T08:56:47.083Z,96538.14
2017-12-30T08:58:23.673Z,96565.81
2017-12-30T09:00:00.305Z,96599.20
2017-12-30T09:01:37.252Z,96564.50
2017-12-30T09:03:13.790Z,96400.95
2017-12-30T09:04:51.315Z,96353.48
2017-12-30T09:06:29.288Z,96439.44
2017-12-30T09:08:14.179Z,96532.56
2017-12-30T09:09:50.634Z,96606.02
2017-12-30T09:11:27.998Z,96626.80
2017-12-30T09:13:04.669Z,96618.16
2017-12-30T09:14:41.622Z,96560.20
2017-12-30T09:16:18.341Z,96603.63
2017-12-30T09:17:54.966Z,96659.77
2017-12-30T09:19:31.580Z,96574.50
2017-12-30T09:21:09.268Z,96631.30
2017-12-30T09:22:46.285Z,96639.45
2017-12-30T09:24:23.027Z,96648.14
2017-12-30T09:25:59.856Z,96594.05
2017-12-30T09:27:36.870Z,96561.17
2017-12-30T09:29:13.414Z,96527.84
2017-12-30T09:30:51.490Z,96558.14
2017-12-30T09:32:29.293Z,96668.55
2017-12-30T09:34:07.510Z,96532.52
2017-12-30T09:35:45.626Z,96459.87
2017-12-30T09:37:23.629Z,96585.32
2017-12-30T09:39:00.224Z,96644.73
2017-12-30T09:40:38.013Z,96649.45
2017-12-30T09:42:14.762Z,96674.63
2017-12-30T09:43:51.430Z,96684.48
2017-12-30T09:45:41.010Z,96688.31
2017-12-30T09:47:18.298Z,96601.80
2017-12-30T09:48:54.824Z,96699.23
2017-12-30T09:50:32.336Z,96692.83
2017-12-30T09:52:09.042Z,96763.06
2017-12-30T09:53:48.887Z,96770.40
2017-12-30T09:55:25.762Z,96776.88
2017-12-30T09:57:02.982Z,96810.19
2017-12-30T09:58:40.745Z,96809.33
2017-12-30T10:00:31.145Z,96833.68
2017-12-30T10:02:07.772Z,96769.55
2017-12-30T10:03:44.344Z,96793.38
2017-12-30T10:05:21.168Z,96815.81
2017-12-30T10:06:58.355Z,96831.08
2017-12-30T10:08:35.052Z,96895.70
2017-12-30T10:10:12.270Z,96887.50
2017-12-30T10:11:49.657Z,96964.27
2017-12-30T10:13:26.756Z,96986.81
2017-12-30T10:15:03.399Z,97036.84
2017-12-30T10:16:40.035Z,97034.63
2017-12-30T10:18:16.772Z,97104.15
2017-12-30T10:21:25.727Z,97126.67
2017-12-30T10:23:05.542Z,97137.05
2017-12-30T10:24:45.203Z,97212.66
2017-12-30T10:26:24.740Z,97324.93
2017-12-30T10:28:04.012Z,97356.21
2017-12-30T10:29:40.718Z,97402.77
2017-12-30T10:31:17.492Z,97416.71
2017-12-30T10:32:54.788Z,97353.25
2017-12-30T10:34:32.093Z,97329.72
2017-12-30T10:36:09.119Z,97305.45
2017-12-30T10:37:46.007Z,97250.09
2017-12-30T10:39:24.225Z,97230.67
2017-12-30T10:41:01.156Z,97199.70
2017-12-30T10:42:38.016Z,97201.02
2017-12-30T10:44:14.649Z,97217.98
2017-12-30T10:45:52.317Z,97291.55
2017-12-30T10:47:31.228Z,97360.22
2017-12-30T10:49:08.635Z,97401.09
2017-12-30T10:50:45.384Z,97359.40
2017-12-30T10:52:22.278Z,97489.48
2017-12-30T10:53:58.816Z,97593.20
2017-12-30T10:55:36.260Z,97642.83
2017-12-30T10:57:13.274Z,97689.50
2017-12-30T10:58:51.086Z,97702.61
2017-12-30T11:00:33.941Z,97719.63
2017-12-30T11:02:10.632Z,97740.55
2017-12-30T11:03:48.841Z,97673.81
2017-12-30T11:05:25.455Z,97599.43
2017-12-30T11:07:02.085Z,97633.84
2017-12-30T11:08:38.804Z,97735.42
2017-12-30T11:10:15.947Z,97812.98
2017-12-30T11:11:53.319Z,97841.77
2017-12-30T11:13:30.474Z,97804.77
2017-12-30T11:15:07.204Z,97798.25
2017-12-30T11:16:44.304Z,97683.13
2017-12-30T11:18:20.877Z,97616.91
2017-12-30T11:19:57.611Z,97592.45
2017-12-30T11:21:34.256Z,97694.94
2017-12-30T11:23:12.050Z,97860.31
2017-12-30T11:24:49.496Z,97961.00
2017-12-30T11:26:25.982Z,98058.41
2017-12-30T11:28:03.365Z,98018.70
2017-12-30T11:29:40.052Z,97918.27
2017-12-30T11:31:16.789Z,97853.28
2017-12-30T11:32:53.354Z,97770.36
2017-12-30T11:34:30.462Z,97756.82
2017-12-30T11:36:08.076Z,97752.91
2017-12-30T11:37:45.372Z,97784.27
2017-12-30T11:39:22.848Z,97917.91
2017-12-30T11:41:00.156Z,97975.48
2017-12-30T11:42:37.560Z,98072.91
2017-12-30T11:44:14.219Z,98196.11
2017-12-30T11:45:53.632Z,98258.23
2017-12-30T11:47:30.579Z,98337.03
2017-12-30T11:49:07.200Z,98419.34
2017-12-30T11:50:44.949Z,98594.16
2017-12-30T11:52:22.120Z,98636.64
2017-12-30T11:53:58.898Z,98737.93
2017-12-30T11:55:36.018Z,98718.61
2017-12-30T11:57:12.808Z,98733.20
2017-12-30T11:58:51.190Z,98843.37
2017-12-30T12:00:29.693Z,98824.70
2017-12-30T12:02:06.459Z,98855.70
2017-12-30T12:03:43.357Z,98875.44
2017-12-30T12:05:21.445Z,98799.98
2017-12-30T12:06:58.185Z,98779.73
2017-12-30T12:08:34.690Z,98983.55
2017-12-30T12:10:12.176Z,99076.73
2017-12-30T12:11:50.102Z,99047.78
2017-12-30T12:13:26.948Z,98940.95
2017-12-30T12:15:04.570Z,99024.94
2017-12-30T12:16:41.600Z,98935.25
2017-12-30T12:18:19.632Z,99046.02
2017-12-30T12:19:56.367Z,99101.79
2017-12-30T12:21:32.927Z,98997.65
2017-12-30T12:23:16.752Z,98934.44
2017-12-30T12:24:53.895Z,99048.25
2017-12-30T12:26:30.722Z,99045.19
2017-12-30T12:28:07.589Z,99037.27
2017-12-30T12:29:46.116Z,99007.41
2017-12-30T12:31:23.248Z,98978.86
2017-12-30T12:32:59.965Z,99013.52
2017-12-30T12:34:36.546Z,99043.01
2017-12-30T12:36:14.045Z,99040.41
2017-12-30T12:37:51.003Z,99179.36
2017-12-30T12:39:29.097Z,99222.41
2017-12-30T12:41:05.855Z,99124.37
2017-12-30T12:42:42.885Z,99083.52
2017-12-30T12:44:20.140Z,99023.25
2017-12-30T12:45:57.528Z,99032.50
2017-12-30T12:47:34.897Z,99061.09
2017-12-30T12:49:11.508Z,99161.77
2017-12-30T12:50:49.539Z,99181.56
2017-12-30T12:52:27.272Z,99166.52
2017-12-30T12:54:04.710Z,99227.78
2017-12-30T12:55:41.397Z,99220.30
2017-12-30T12:57:18.115Z,99332.06
2017-12-30T12:58:55.684Z,99193.42
2017-12-30T13:00:33.466Z,99130.14
2017-12-30T13:02:10.147Z,99107.71
2017-12-30T13:03:48.220Z,99162.22
2017-12-30T13:05:24.780Z,99297.36
2017-12-30T13:07:01.464Z,99350.17
2017-12-30T13:08:38.232Z,99350.17
2017-12-30T13:10:23.810Z,99382.38
2017-12-30T13:13:47.683Z,99357.25
2017-12-30T13:15:27.347Z,99307.08
2017-12-30T13:17:06.089Z,99461.76
2017-12-30T13:18:44.304Z,99563.97
2017-12-30T13:20:21.811Z,99655.70
2017-12-30T13:22:01.792Z,99522.95
2017-12-30T13:23:43.179Z,99528.67
2017-12-30T13:25:22.117Z,99497.86
2017-12-30T13:26:59.642Z,99399.13
2017-12-30T13:28:37.739Z,99400.91
2017-12-30T13:30:19.724Z,99407.98
2017-12-30T13:31:56.446Z,99377.63
2017-12-30T13:33:33.087Z,99458.66
2017-12-30T13:35:11.393Z,99436.64
2017-12-30T13:36:56.326Z,99318.16
2017-12-30T13:38:35.165Z,99384.27
2017-12-30T13:40:12.722Z,99389.93
2017-12-30T13:41:51.786Z,99516.03
2017-12-30T13:45:37.091Z,99550.81
2017-12-30T13:47:14.996Z,99515.55
2017-12-30T13:48:52.519Z,99548.25
2017-12-30T13:50:29.997Z,99586.08
2017-12-30T13:52:08.111Z,99488.65
2017-12-30T13:53:47.316Z,99558.77
2017-12-30T13:55:27.295Z,99560.10
2017-12-30T13:57:05.973Z,99596.66
2017-12-30T13:58:46.623Z,99594.91
2017-12-30T14:00:31.797Z,99702.98
2017-12-30T14:02:14.807Z,99720.64
2017-12-30T14:03:51.516Z,99786.84
2017-12-30T14:05:31.829Z,99765.25
2017-12-30T14:07:09.529Z,99832.80
2017-12-30T14:08:48.579Z,99809.39
2017-12-30T14:10:26.582Z,99856.66
2017-12-30T14:12:04.055Z,99936.23
2017-12-30T14:13:42.348Z,99860.19
2017-12-30T14:15:20.215Z,99893.34
2017-12-30T14:16:58.419Z,99806.77
2017-12-30T14:18:37.097Z,99801.00
2017-12-30T14:20:41.241Z,99851.37
2017-12-30T14:22:41.809Z,99886.24
2017-12-30T14:24:28.347Z,99868.16
2017-12-30T14:26:06.458Z,99829.75
2017-12-30T14:27:46.130Z,99714.56
2017-12-30T14:29:25.836Z,99565.53
2017-12-30T14:31:04.594Z,99591.48
2017-12-30T14:32:44.084Z,99654.93
2017-12-30T14:34:22.535Z,99734.39
2017-12-30T14:36:01.096Z,99677.98
2017-12-30T14:37:39.140Z,99740.15
2017-12-30T14:39:17.572Z,99720.28
2017-12-30T14:40:55.223Z,99756.55
2017-12-30T14:42:36.342Z,99766.62
2017-12-30T14:44:14.166Z,99700.95
2017-12-30T14:45:53.627Z,99722.06
2017-12-30T14:47:31.982Z,99711.91
2017-12-30T14:49:09.443Z,99700.39
2017-12-30T14:50:46.502Z,99658.98
2017-12-30T14:52:24.486Z,99707.48
2017-12-30T14:54:01.654Z,99717.64
2017-12-30T14:55:38.880Z,99760.50
2017-12-30T14:57:16.019Z,99730.44
2017-12-30T14:58:53.540Z,99617.95
2017-12-30T15:00:31.245Z,99658.06
2017-12-30T15:02:08.375Z,99703.13
2017-12-30T15:03:45.082Z,99770.22
2017-12-30T15:05:22.166Z,99736.16
2017-12-30T15:06:58.961Z,99771.97
2017-12-30T15:08:35.717Z,99619.29
2017-12-30T15:10:12.281Z,99520.05
2017-12-30T15:11:49.140Z,99445.58
2017-12-30T15:13:25.763Z,99410.73
2017-12-30T15:15:02.754Z,99523.17
2017-12-30T15:16:40.175Z,99497.20
2017-12-30T15:19:53.802Z,99570.36
2017-12-30T15:21:31.563Z,99654.55
2017-12-30T15:23:08.311Z,99711.45
2017-12-30T15:24:45.014Z,99794.05
2017-12-30T15:26:21.863Z,99625.92
2017-12-30T15:27:59.782Z,99615.31
2017-12-30T15:29:36.416Z,99685.04
2017-12-30T15:31:14.057Z,99719.85
2017-12-30T15:32:51.230Z,99666.03
2017-12-30T15:34:30.546Z,99685.04
2017-12-30T15:36:07.138Z,99693.91
2017-12-30T15:37:44.017Z,99530.31
2017-12-30T15:39:20.797Z,99597.28
2017-12-30T15:40:58.183Z,99722.09
2017-12-30T15:42:36.714Z,99769.31
2017-12-30T15:44:13.419Z,99661.17
2017-12-30T15:45:50.732Z,99577.41
2017-12-30T15:47:27.968Z,99567.25
2017-12-30T15:49:09.445Z,99586.68
2017-12-30T15:50:47.943Z,99605.20
2017-12-30T15:52:25.357Z,99599.96
2017-12-30T15:54:02.060Z,99569.51
2017-12-30T15:55:38.653Z,99531.16
2017-12-30T15:57:38.925Z,99438.09
2017-12-30T15:59:16.119Z,99548.30
2017-12-30T16:00:52.880Z,99631.17
2017-12-30T16:02:29.563Z,99627.25
2017-12-30T16:04:06.238Z,99651.94
2017-12-30T16:05:43.169Z,99651.06
2017-12-30T16:07:20.849Z,99530.73
2017-12-30T16:08:58.242Z,99590.17
2017-12-30T16:10:35.654Z,99617.95
2017-12-30T16:12:12.741Z,99626.36
2017-12-30T16:13:50.084Z,99584.45
2017-12-30T16:15:26.778Z,99483.91
2017-12-30T16:17:03.487Z,99642.66
2017-12-30T16:18:40.564Z,99673.51
2017-12-30T16:20:17.268Z,99580.88
2017-12-30T16:21:54.054Z,99645.82
2017-12-30T16:23:33.144Z,99649.70
2017-12-30T16:25:10.474Z,99632.92
2017-12-30T16:26:48.247Z,99521.37
2017-12-30T16:28:24.784Z,99542.55
2017-12-30T16:30:03.397Z,99569.02
2017-12-30T16:31:41.102Z,99436.75
2017-12-30T16:33:17.902Z,99531.60
2017-12-30T16:34:54.618Z,99499.83
2017-12-30T16:36:32.644Z,99626.33
2017-12-30T16:38:10.675Z,99591.95
2017-12-30T16:39:47.484Z,99599.47
2017-12-30T16:41:24.190Z,99675.22
2017-12-30T16:43:02.310Z,99748.99
2017-12-30T16:44:39.593Z,99663.82
2017-12-30T16:46:16.415Z,99612.66
2017-12-30T16:47:53.287Z,99577.39
2017-12-30T16:49:30.541Z,99630.34
2017-12-30T16:51:07.577Z,99494.52
2017-12-30T16:52:44.389Z,99563.27
2017-12-30T16:54:21.051Z,99506.39
2017-12-30T16:55:57.835Z,99584.83
2017-12-30T16:57:35.032Z,99475.92
2017-12-30T16:59:12.451Z,99411.20
2017-12-30T17:00:50.137Z,99513.83
2017-12-30T17:02:26.958Z,99588.86
2017-12-30T17:04:04.122Z,99626.36
2017-12-30T17:05:40.682Z,99607.34
2017-12-30T17:07:17.405Z,99689.84
2017-12-30T17:08:54.766Z,99671.30
2017-12-30T17:10:32.675Z,99576.52
2017-12-30T17:12:10.084Z,99584.42
2017-12-30T17:13:47.308Z,99562.36
2017-12-30T17:15:25.355Z,99607.43
2017-12-30T17:17:03.242Z,99619.70
2017-12-30T17:18:40.598Z,99503.25
2017-12-30T17:20:17.340Z,99476.42
2017-12-30T17:21:54.002Z,99495.38
2017-12-30T17:23:31.956Z,99474.67
2017-12-30T17:25:08.744Z,99590.58
2017-12-30T17:26:45.410Z,99629.84
2017-12-30T17:28:22.170Z,99654.17
2017-12-30T17:29:59.682Z,99721.19
2017-12-30T17:31:38.439Z,99632.08
2017-12-30T17:33:15.197Z,99503.28
2017-12-30T17:34:51.987Z,99436.75
2017-12-30T17:36:29.891Z,99443.81
2017-12-30T17:38:06.671Z,99632.45
2017-12-30T17:39:44.297Z,99533.66
2017-12-30T17:41:31.659Z,99539.45
2017-12-30T17:43:08.792Z,99575.64
2017-12-30T17:44:45.448Z,99588.38
2017-12-30T17:46:23.292Z,99568.06
2017-12-30T17:48:00.405Z,99676.13
2017-12-30T17:49:39.642Z,99652.72
2017-12-30T17:51:16.507Z,99712.70
2017-12-30T17:52:54.123Z,99756.87
2017-12-30T17:54:31.406Z,99725.50
2017-12-30T17:56:08.779Z,99768.37
2017-12-30T17:57:45.576Z,99759.94
2017-12-30T17:59:23.192Z,99641.27
2017-12-30T18:00:59.980Z,99554.38
2017-12-30T18:02:37.281Z,99508.54
2017-12-30T18:04:14.752Z,99632.00
2017-12-30T18:05:52.516Z,99624.47
2017-12-30T18:07:29.287Z,99622.78
2017-12-30T18:09:07.046Z,99712.30
2017-12-30T18:10:44.976Z,99755.13
2017-12-30T18:12:23.864Z,99760.91
2017-12-30T18:14:01.405Z,99636.47
2017-12-30T18:15:42.768Z,99578.20
2017-12-30T18:17:19.558Z,99628.48
2017-12-30T18:18:56.343Z,99587.50
2017-12-30T18:20:33.241Z,99676.13
2017-12-30T18:22:11.604Z,99604.67
2017-12-30T18:23:49.124Z,99627.14
2017-12-30T18:25:25.953Z,99542.91
2017-12-30T18:27:02.818Z,99609.96
2017-12-30T18:28:40.021Z,99525.33
2017-12-30T18:30:17.756Z,99490.02
2017-12-30T18:31:54.889Z,99584.39
2017-12-30T18:33:32.827Z,99625.37
2017-12-30T18:35:09.763Z,99481.67
2017-12-30T18:36:49.544Z,99524.34
2017-12-30T18:38:26.373Z,99538.08
2017-12-30T18:40:05.653Z,99598.57
2017-12-30T18:41:43.089Z,99625.83
2017-12-30T18:43:21.267Z,99522.22
2017-12-30T18:44:59.864Z,99638.66
2017-12-30T18:46:41.890Z,99548.69
2017-12-30T18:48:21.133Z,99634.23
2017-12-30T18:49:58.036Z,99685.39
2017-12-30T18:51:36.172Z,99741.84
2017-12-30T18:53:14.255Z,99807.66
2017-12-30T18:54:52.673Z,99810.28
2017-12-30T18:56:31.306Z,99736.98
2017-12-30T18:58:08.469Z,99792.11
2017-12-30T18:59:45.517Z,99661.97
2017-12-30T19:01:22.729Z,99658.45
2017-12-30T19:02:59.493Z,99637.26
2017-12-30T19:04:36.791Z,99611.73
2017-12-30T19:06:15.122Z,99622.26
2017-12-30T19:07:54.655Z,99680.95
2017-12-30T19:09:34.412Z,99673.88
2017-12-30T19:11:11.970Z,99718.02
2017-12-30T19:12:50.329Z,99656.70
2017-12-30T19:14:27.675Z,99695.11
2017-12-30T19:16:09.581Z,99732.62
2017-12-30T19:17:46.599Z,99542.94
2017-12-30T19:19:23.286Z,99473.22
2017-12-30T19:21:00.799Z,99571.14
2017-12-30T19:22:39.134Z,99639.94