createdAt,value
2018-08-11T00:01:48.429Z,40.68
2018-08-11T00:04:18.996Z,41.39
2018-08-11T00:06:49.338Z,40.68
2018-08-11T00:09:19.404Z,41.09
2018-08-11T00:11:50.150Z,41.78
2018-08-11T00:14:20.253Z,41.42
2018-08-11T00:16:50.212Z,42.07
2018-08-11T00:19:20.525Z,41.52
2018-08-11T00:21:50.774Z,42.70
2018-08-11T00:24:20.882Z,42.52
2018-08-11T00:26:51.285Z,42.01
2018-08-11T00:29:21.340Z,42.02
2018-08-11T00:31:51.292Z,42.63
2018-08-11T00:34:22.118Z,42.03
2018-08-11T00:36:51.942Z,42.10
2018-08-11T00:39:22.190Z,41.95
2018-08-11T00:41:52.647Z,42.14
2018-08-11T00:44:22.821Z,42.01
2018-08-11T00:46:53.292Z,42.57
2018-08-11T00:49:23.619Z,43.01
2018-08-11T00:51:53.640Z,42.48
2018-08-11T00:54:23.789Z,41.87
2018-08-11T00:56:54.331Z,42.75
2018-08-11T00:59:24.450Z,42.37
2018-08-11T01:01:54.512Z,42.50
2018-08-11T01:04:24.645Z,42.44
2018-08-11T01:06:55.121Z,42.51
2018-08-11T01:09:25.194Z,42.86
2018-08-11T01:11:55.607Z,42.33
2018-08-11T01:14:25.879Z,42.09
2018-08-11T01:16:56.168Z,42.80
2018-08-11T01:19:26.625Z,42.80
2018-08-11T01:21:56.746Z,42.47
2018-08-11T01:24:27.022Z,42.16
2018-08-11T01:26:58.055Z,42.61
2018-08-11T01:29:28.012Z,42.04
2018-08-11T01:31:58.213Z,41.68
2018-08-11T01:34:28.742Z,41.72
2018-08-11T01:36:58.924Z,42.16
2018-08-11T01:39:29.006Z,41.35
2018-08-11T01:41:59.787Z,41.41
2018-08-11T01:44:30.153Z,41.13
2018-08-11T01:47:00.233Z,41.99
2018-08-11T01:49:30.702Z,41.02
2018-08-11T01:52:00.745Z,41.75
2018-08-11T01:54:30.780Z,40.80
2018-08-11T01:57:01.461Z,41.42
2018-08-11T01:59:31.690Z,41.25
2018-08-11T02:02:01.919Z,41.45
2018-08-11T02:04:32.477Z,41.54
2018-08-11T02:07:02.685Z,41.66
2018-08-11T02:09:33.427Z,42.47
2018-08-11T02:12:03.836Z,41.51
2018-08-11T02:14:33.971Z,42.29
2018-08-11T02:17:04.335Z,42.24
2018-08-11T02:19:34.577Z,42.19
2018-08-11T02:22:05.232Z,42.06
2018-08-11T02:24:35.628Z,41.92
2018-08-11T02:27:06.365Z,42.40
2018-08-11T02:29:36.679Z,42.54
2018-08-11T02:32:06.657Z,42.85
2018-08-11T02:34:37.193Z,42.07
2018-08-11T02:37:07.403Z,43.00
2018-08-11T02:39:37.440Z,42.85
2018-08-11T02:42:07.944Z,43.35
2018-08-11T02:44:38.016Z,43.24
2018-08-11T02:47:08.924Z,43.02
2018-08-11T02:49:39.579Z,43.61
2018-08-11T02:52:09.594Z,43.33
2018-08-11T02:54:39.762Z,43.57
2018-08-11T02:57:10.113Z,43.15
2018-08-11T02:59:40.124Z,43.45
2018-08-11T03:02:10.448Z,43.55
2018-08-11T03:04:42.014Z,44.12
2018-08-11T03:07:12.023Z,43.46
2018-08-11T03:09:42.790Z,43.58
2018-08-11T03:12:13.666Z,44.07
2018-08-11T03:14:44.523Z,43.94
2018-08-11T03:17:15.625Z,43.56
2018-08-11T03:19:47.037Z,43.55
2018-08-11T03:22:17.572Z,44.24
2018-08-11T03:24:47.465Z,43.79
2018-08-11T03:27:18.004Z,43.64
2018-08-11T03:29:47.931Z,44.62
2018-08-11T03:32:18.283Z,44.24
2018-08-11T03:34:48.512Z,44.75
2018-08-11T03:37:18.451Z,44.87
2018-08-11T03:39:48.401Z,45.08
2018-08-11T03:42:18.579Z,45.14
2018-08-11T03:44:48.810Z,45.34
2018-08-11T03:47:18.952Z,45.45
2018-08-11T03:49:49.528Z,45.08
2018-08-11T03:52:19.681Z,45.62
2018-08-11T03:54:49.922Z,45.11
2018-08-11T03:57:20.691Z,45.07
2018-08-11T03:59:50.643Z,45.26
2018-08-11T04:02:20.866Z,45.24
2018-08-11T04:04:50.815Z,45.66
2018-08-11T04:07:21.086Z,44.93
2018-08-11T04:09:51.388Z,45.34
2018-08-11T04:12:21.677Z,44.94
2018-08-11T04:14:52.397Z,45.41
2018-08-11T04:17:27.242Z,45.14
2018-08-11T04:19:57.118Z,44.90
2018-08-11T04:22:27.627Z,44.51
2018-08-11T04:24:57.504Z,45.58
2018-08-11T04:27:27.644Z,44.88
2018-08-11T04:29:58.267Z,45.63
2018-08-11T04:32:28.121Z,45.39
2018-08-11T04:34:58.366Z,45.57
2018-08-11T04:37:28.863Z,45.74
2018-08-11T04:39:58.817Z,45.42
2018-08-11T04:42:29.434Z,45.78
2018-08-11T04:44:59.526Z,45.18
2018-08-11T04:47:29.977Z,44.74
2018-08-11T04:50:00.066Z,44.55
2018-08-11T04:52:30.300Z,44.43
2018-08-11T04:55:00.948Z,44.29
2018-08-11T04:57:30.793Z,44.70
2018-08-11T05:00:01.684Z,44.91
2018-08-11T05:02:32.159Z,44.27
2018-08-11T05:05:02.069Z,45.01
2018-08-11T05:07:32.022Z,44.03
2018-08-11T05:10:02.825Z,44.64
2018-08-11T05:12:32.717Z,43.63
2018-08-11T05:15:02.461Z,43.57
2018-08-11T05:17:33.064Z,43.99
2018-08-11T05:20:02.968Z,43.66
2018-08-11T05:22:33.121Z,43.68
2018-08-11T05:25:03.519Z,42.94
2018-08-11T05:27:33.532Z,43.65
2018-08-11T05:30:03.491Z,43.48
2018-08-11T05:32:34.005Z,43.23
2018-08-11T05:35:04.322Z,43.04
2018-08-11T05:37:34.463Z,42.70
2018-08-11T05:40:04.554Z,43.01
2018-08-11T05:42:34.949Z,43.60
2018-08-11T05:45:05.924Z,43.32
2018-08-11T05:47:35.884Z,42.64
2018-08-11T05:50:06.596Z,42.46
2018-08-11T05:52:37.322Z,42.49
2018-08-11T05:55:07.583Z,41.57
2018-08-11T05:57:37.584Z,41.25
2018-08-11T06:00:10.294Z,40.75
2018-08-11T06:02:40.992Z,40.19
2018-08-11T06:05:11.623Z,39.97
2018-08-11T06:07:43.184Z,39.28
2018-08-11T06:10:13.423Z,39.38
2018-08-11T06:12:43.541Z,38.71
2018-08-11T06:15:15.701Z,39.43
2018-08-11T06:17:48.269Z,39.04
2018-08-11T06:20:21.540Z,39.16
2018-08-11T06:22:56.702Z,38.96
2018-08-11T06:25:26.623Z,39.80
2018-08-11T06:27:58.182Z,38.99
2018-08-11T06:30:28.006Z,38.93
2018-08-11T06:33:00.484Z,38.56
2018-08-11T06:35:30.613Z,39.06
2018-08-11T06:38:00.635Z,38.15
2018-08-11T06:40:30.521Z,38.26
2018-08-11T06:43:01.314Z,37.81
2018-08-11T06:45:31.331Z,37.76
2018-08-11T06:48:01.754Z,37.71
2018-08-11T06:50:32.311Z,37.80
2018-08-11T06:53:02.112Z,36.71
2018-08-11T06:56:57.137Z,37.11
2018-08-11T06:59:27.598Z,36.99
2018-08-11T07:01:58.226Z,36.98
2018-08-11T07:04:28.089Z,36.66
2018-08-11T07:06:58.213Z,36.06
2018-08-11T07:09:28.493Z,36.23
2018-08-11T07:12:00.899Z,35.72
2018-08-11T07:23:39.908Z,36.24
2018-08-11T07:26:12.403Z,36.84
2018-08-11T07:28:55.832Z,36.84
2018-08-11T07:31:31.446Z,37.25
2018-08-11T07:34:07.945Z,36.92
2018-08-11T07:36:46.426Z,37.38
2018-08-11T07:39:24.861Z,37.08
2018-08-11T07:41:55.079Z,36.65
2018-08-11T07:44:26.493Z,37.15
2018-08-11T07:46:56.698Z,37.16
2018-08-11T07:49:26.622Z,36.43
2018-08-11T07:51:57.463Z,36.41
2018-08-11T07:54:27.416Z,36.72
2018-08-11T07:57:18.567Z,36.69
2018-08-11T07:59:48.809Z,37.00
2018-08-11T08:02:42.592Z,35.93
2018-08-11T08:05:14.800Z,36.38
2018-08-11T08:07:46.283Z,36.27
2018-08-11T08:10:19.143Z,36.99
2018-08-11T08:12:49.612Z,36.76
2018-08-11T08:15:19.573Z,37.31
2018-08-11T08:17:52.602Z,37.90
2018-08-11T08:20:23.543Z,37.59
2018-08-11T08:22:53.908Z,38.58
2018-08-11T08:25:32.037Z,38.69
2018-08-11T08:28:07.938Z,39.92
2018-08-11T08:30:38.864Z,39.86
2018-08-11T08:33:08.927Z,40.18
2018-08-11T08:38:30.880Z,39.93
2018-08-11T08:41:01.465Z,40.41
2018-08-11T08:43:31.658Z,39.56
2018-08-11T08:46:01.736Z,39.04
2018-08-11T08:48:32.216Z,39.60
2018-08-11T08:51:02.347Z,39.16
2018-08-11T08:53:32.576Z,39.63
2018-08-11T08:56:03.907Z,39.09
2018-08-11T08:58:34.289Z,40.20
2018-08-11T09:01:04.549Z,39.46
2018-08-11T09:03:35.795Z,38.87
2018-08-11T09:06:05.605Z,39.53
2018-08-11T09:08:35.601Z,38.86
2018-08-11T09:11:05.787Z,37.69
2018-08-11T09:13:35.601Z,37.10
2018-08-11T09:16:05.638Z,37.58
2018-08-11T09:18:35.818Z,37.57
2018-08-11T09:21:05.921Z,37.36
2018-08-11T09:23:36.073Z,37.31
2018-08-11T09:26:08.222Z,37.13
2018-08-11T09:28:38.126Z,36.44
2018-08-11T09:31:08.430Z,36.82
2018-08-11T09:33:38.764Z,35.92
2018-08-11T09:36:08.816Z,35.97
2018-08-11T09:38:39.170Z,35.92
2018-08-11T09:41:09.110Z,36.21
2018-08-11T09:43:39.069Z,36.55
2018-08-11T09:46:20.777Z,36.55
2018-08-11T09:48:51.040Z,36.98
2018-08-11T09:51:21.028Z,36.20
2018-08-11T09:53:51.554Z,35.73
2018-08-11T09:56:22.020Z,36.97
2018-08-11T09:58:52.470Z,36.52
2018-08-11T10:01:27.862Z,37.18
2018-08-11T10:03:59.826Z,37.98
2018-08-11T10:06:30.412Z,37.49
2018-08-11T10:09:00.711Z,37.60
2018-08-11T10:11:30.607Z,36.66
2018-08-11T10:14:00.329Z,37.26
2018-08-11T10:16:30.120Z,36.35
2018-08-11T10:19:00.903Z,38.15
2018-08-11T10:21:30.767Z,38.47
2018-08-11T10:24:02.957Z,38.22
2018-08-11T10:26:33.947Z,38.86
2018-08-11T10:29:06.444Z,38.65
2018-08-11T10:31:36.382Z,38.62
2018-08-11T10:34:07.007Z,37.83
2018-08-11T10:36:37.138Z,38.51
2018-08-11T10:39:10.681Z,37.88
2018-08-11T10:41:41.425Z,37.80
2018-08-11T10:44:12.576Z,37.50
2018-08-11T10:46:44.059Z,38.15
2018-08-11T10:49:14.645Z,36.97
2018-08-11T10:51:45.631Z,36.40
2018-08-11T10:54:15.746Z,35.90
2018-08-11T10:56:45.733Z,33.88
2018-08-11T10:59:17.104Z,32.17
2018-08-11T11:01:49.860Z,31.73
2018-08-11T11:04:21.046Z,31.00
2018-08-11T11:06:53.625Z,30.87
2018-08-11T11:09:23.637Z,31.41
2018-08-11T11:11:55.149Z,31.88
2018-08-11T11:14:27.097Z,32.05
2018-08-11T11:16:58.152Z,33.24
2018-08-11T11:19:28.471Z,32.96
2018-08-11T11:22:01.062Z,32.70
2018-08-11T11:24:33.027Z,33.06
2018-08-11T11:27:06.728Z,33.08
2018-08-11T11:29:38.887Z,31.75
2018-08-11T11:32:10.204Z,31.83
2018-08-11T11:34:40.515Z,31.08
2018-08-11T11:37:12.284Z,30.44
2018-08-11T11:39:42.820Z,30.70
2018-08-11T11:42:13.515Z,29.02
2018-08-11T11:44:43.992Z,28.60
2018-08-11T11:47:15.366Z,27.94
2018-08-11T11:49:46.224Z,27.42
2018-08-11T11:52:17.730Z,27.17
2018-08-11T11:54:48.697Z,26.26
2018-08-11T11:57:20.553Z,27.02
2018-08-11T11:59:53.008Z,26.56
2018-08-11T12:02:26.411Z,26.52
2018-08-11T12:04:57.851Z,27.48
2018-08-11T12:07:29.208Z,29.21
2018-08-11T12:10:00.663Z,28.56
2018-08-11T12:12:31.209Z,29.17
2018-08-11T12:15:02.351Z,28.75
2018-08-11T12:17:32.838Z,30.14
2018-08-11T12:20:04.553Z,29.55
2018-08-11T12:22:36.629Z,30.02
2018-08-11T12:25:08.035Z,30.71
2018-08-11T12:27:37.859Z,29.79
2018-08-11T12:30:10.997Z,30.40
2018-08-11T12:32:41.731Z,30.67
2018-08-11T12:35:14.094Z,30.61
2018-08-11T12:37:44.011Z,30.98
2018-08-11T12:40:14.814Z,30.67
2018-08-11T12:42:45.447Z,30.60
2018-08-11T12:45:16.590Z,30.12
2018-08-11T12:47:47.250Z,29.87
2018-08-11T12:50:17.294Z,30.29
2018-08-11T12:52:47.018Z,28.93
2018-08-11T12:55:17.421Z,29.53
2018-08-11T12:57:47.222Z,29.50
2018-08-11T13:00:17.127Z,28.84
2018-08-11T13:02:47.254Z,28.46
2018-08-11T13:05:17.371Z,28.36
2018-08-11T13:07:47.366Z,29.04
2018-08-11T13:10:18.448Z,28.08
2018-08-11T13:12:48.752Z,27.77
2018-08-11T13:15:18.918Z,27.08
2018-08-11T13:17:48.943Z,27.18
2018-08-11T13:20:18.831Z,27.71
2018-08-11T13:22:48.964Z,27.17
2018-08-11T13:25:18.956Z,27.64
2018-08-11T13:27:49.236Z,26.85
2018-08-11T13:30:20.088Z,27.32
2018-08-11T13:32:50.184Z,28.32
2018-08-11T13:35:22.603Z,28.20
2018-08-11T13:37:52.974Z,28.24
2018-08-11T13:40:23.993Z,29.30
2018-08-11T13:42:54.173Z,28.90
2018-08-11T13:45:24.143Z,27.88
2018-08-11T13:47:54.466Z,27.04
2018-08-11T13:50:24.442Z,26.98
2018-08-11T13:52:54.509Z,26.80
2018-08-11T13:55:25.033Z,26.73
2018-08-11T13:57:55.120Z,26.02
2018-08-11T14:00:25.312Z,27.34
2018-08-11T14:02:55.599Z,26.71
2018-08-11T14:05:25.788Z,26.58
2018-08-11T14:07:55.865Z,26.55
2018-08-11T14:10:25.762Z,24.15
2018-08-11T14:12:56.856Z,23.69
2018-08-11T14:15:27.370Z,24.86
2018-08-11T14:17:58.345Z,24.10
2018-08-11T14:20:29.303Z,24.75
2018-08-11T14:22:59.821Z,23.72
2018-08-11T14:25:30.853Z,23.71
2018-08-11T14:28:01.967Z,24.81
2018-08-11T14:30:31.790Z,24.03
2018-08-11T14:33:02.325Z,24.46
2018-08-11T14:35:32.504Z,23.82
2018-08-11T14:38:02.351Z,24.03
2018-08-11T14:40:32.339Z,24.43
2018-08-11T14:43:02.187Z,24.60
2018-08-11T14:45:32.368Z,24.06
2018-08-11T14:48:02.673Z,24.11
2018-08-11T14:50:33.411Z,24.93
2018-08-11T14:53:03.246Z,24.67
2018-08-11T14:55:33.099Z,23.86
2018-08-11T14:58:03.915Z,24.70
2018-08-11T15:00:34.638Z,23.85
2018-08-11T15:03:06.234Z,24.54
2018-08-11T15:05:36.612Z,24.10
2018-08-11T15:08:07.261Z,24.18
2018-08-11T15:10:38.975Z,24.81
2018-08-11T15:13:08.990Z,25.47
2018-08-11T15:15:39.072Z,25.21
2018-08-11T15:18:08.999Z,24.30
2018-08-11T15:20:41.015Z,23.42
2018-08-11T15:23:11.362Z,22.43
2018-08-11T15:25:41.680Z,21.82
2018-08-11T15:28:12.446Z,22.51
2018-08-11T15:30:42.706Z,23.66
2018-08-11T15:33:13.471Z,24.28
2018-08-11T15:35:44.785Z,24.50
2018-08-11T15:38:15.231Z,25.21
2018-08-11T15:40:46.317Z,24.46
2018-08-11T15:43:18.459Z,23.94
2018-08-11T15:45:49.477Z,23.87
2018-08-11T15:48:21.185Z,22.31
2018-08-11T15:50:51.350Z,22.70
2018-08-11T15:53:21.180Z,22.86
2018-08-11T15:55:51.787Z,21.82
2018-08-11T15:58:22.122Z,22.28
2018-08-11T16:00:52.868Z,22.98
2018-08-11T16:03:22.816Z,22.52
2018-08-11T16:05:53.149Z,23.90
2018-08-11T16:08:23.475Z,23.48
2018-08-11T16:10:53.358Z,23.46
2018-08-11T16:13:23.985Z,24.24
2018-08-11T16:15:54.861Z,23.12
2018-08-11T16:18:25.158Z,24.21
2018-08-11T16:20:55.908Z,23.51
2018-08-11T16:23:26.688Z,24.04
2018-08-11T16:25:56.935Z,23.09
2018-08-11T16:28:28.475Z,22.78
2018-08-11T16:31:01.736Z,22.23
2018-08-11T16:33:34.837Z,21.39
2018-08-11T16:36:05.774Z,21.69
2018-08-11T16:38:36.979Z,21.98
2018-08-11T16:41:08.442Z,22.68
2018-08-11T16:43:39.455Z,22.99
2018-08-11T16:46:10.417Z,23.32
2018-08-11T16:48:40.798Z,23.50
2018-08-11T16:51:11.301Z,22.74
2018-08-11T16:53:41.668Z,23.46
2018-08-11T16:56:14.498Z,24.27
2018-08-11T16:58:48.443Z,23.63
2018-08-11T17:01:18.765Z,23.68
2018-08-11T17:03:48.552Z,23.98
2018-08-11T17:06:19.184Z,23.27
2018-08-11T17:08:50.379Z,24.11
2018-08-11T17:11:20.529Z,23.75
2018-08-11T17:13:50.352Z,22.80
2018-08-11T17:16:22.260Z,23.60
2018-08-11T17:18:52.558Z,23.16
2018-08-11T17:21:22.680Z,24.37
2018-08-11T17:23:52.436Z,24.11
2018-08-11T17:26:22.715Z,25.29
2018-08-11T17:28:52.472Z,25.57
2018-08-11T17:31:22.491Z,24.98
2018-08-11T17:33:53.554Z,25.85
2018-08-11T17:36:23.606Z,25.51
2018-08-11T17:38:53.803Z,25.79
2018-08-11T17:41:23.724Z,26.58
2018-08-11T17:43:53.674Z,26.32
2018-08-11T17:46:25.053Z,26.07
2018-08-11T17:48:59.057Z,26.25
2018-08-11T17:51:29.717Z,27.42
2018-08-11T17:54:02.621Z,27.80
2018-08-11T17:56:32.484Z,28.05
2018-08-11T17:59:04.500Z,27.86
2018-08-11T18:01:34.621Z,27.43
2018-08-11T18:04:05.385Z,28.20
2018-08-11T18:06:35.737Z,27.66
2018-08-11T18:09:08.429Z,27.89
2018-08-11T18:11:40.507Z,27.70
2018-08-11T18:14:11.268Z,27.76
2018-08-11T18:16:42.310Z,28.91
2018-08-11T18:19:12.161Z,28.92
2018-08-11T18:21:42.102Z,29.23
2018-08-11T18:24:12.288Z,29.33
2018-08-11T18:26:42.135Z,28.50
2018-08-11T18:29:12.171Z,28.58
2018-08-11T18:31:42.333Z,28.83
2018-08-11T18:34:12.276Z,29.49
2018-08-11T18:36:42.282Z,28.80
2018-08-11T18:39:14.114Z,29.54
2018-08-11T18:41:44.325Z,29.03
2018-08-11T18:44:14.200Z,29.87
2018-08-11T18:46:44.282Z,29.22
2018-08-11T18:49:15.349Z,30.11
2018-08-11T18:51:45.590Z,29.60
2018-08-11T18:54:16.041Z,30.12
2018-08-11T18:56:46.256Z,30.31
2018-08-11T18:59:16.921Z,30.66
2018-08-11T19:01:46.985Z,30.39
2018-08-11T19:04:16.971Z,30.80
2018-08-11T19:06:47.323Z,30.72
2018-08-11T19:09:17.735Z,31.04
2018-08-11T19:11:47.549Z,30.52
2018-08-11T19:14:17.344Z,30.78
2018-08-11T19:16:47.865Z,31.88
2018-08-11T19:19:20.553Z,31.80
2018-08-11T19:21:51.477Z,31.39
2018-08-11T19:24:21.841Z,31.77
2018-08-11T19:26:52.015Z,31.27
2018-08-11T19:29:22.426Z,31.69
2018-08-11T19:31:52.516Z,31.99
2018-08-11T19:34:22.480Z,31.93
2018-08-11T19:36:52.998Z,32.30
2018-08-11T19:39:22.885Z,31.92
2018-08-11T19:41:53.598Z,31.99
2018-08-11T19:44:23.589Z,32.80
2018-08-11T19:46:54.280Z,33.28
2018-08-11T19:49:24.454Z,33.34
2018-08-11T19:51:54.916Z,32.89
2018-08-11T19:54:25.731Z,33.22
2018-08-11T19:56:55.725Z,33.92
2018-08-11T19:59:27.064Z,34.22
2018-08-11T20:01:59.922Z,33.92
2018-08-11T20:04:31.064Z,33.83
2018-08-11T20:07:03.188Z,34.73
2018-08-11T20:09:36.323Z,34.21
2018-08-11T20:12:10.026Z,34.61
2018-08-11T20:14:40.614Z,35.29
2018-08-11T20:17:14.684Z,35.42
2018-08-11T20:19:45.967Z,34.75
2018-08-11T20:22:19.617Z,35.67
2018-08-11T20:24:52.976Z,35.88
2018-08-11T20:27:25.779Z,35.79
2018-08-11T20:29:58.256Z,35.98
2018-08-11T20:32:30.217Z,35.62
2018-08-11T20:35:01.683Z,35.80
2018-08-11T20:37:32.232Z,36.59
2018-08-11T20:40:03.893Z,36.24
2018-08-11T20:42:37.364Z,36.59
2018-08-11T20:45:11.759Z,37.06
2018-08-11T20:47:42.482Z,36.40
2018-08-11T20:50:14.469Z,37.19
2018-08-11T20:52:45.499Z,37.43
2018-08-11T20:55:19.171Z,37.63
2018-08-11T20:57:49.996Z,37.23
2018-08-11T21:00:22.655Z,37.97
2018-08-11T21:02:53.844Z,37.91
2018-08-11T21:05:25.363Z,37.94
2018-08-11T21:07:55.794Z,38.42
2018-08-11T21:10:26.282Z,37.99
2018-08-11T21:12:58.613Z,38.96
2018-08-11T21:15:29.059Z,39.04
2018-08-11T21:18:00.378Z,39.22
2018-08-11T21:20:31.966Z,39.50
2018-08-11T21:23:02.675Z,39.98
2018-08-11T21:25:33.973Z,40.15
2018-08-11T21:28:05.013Z,40.89
2018-08-11T21:30:37.162Z,40.68
2018-08-11T21:33:07.746Z,41.24
2018-08-11T21:35:38.071Z,40.57
2018-08-11T21:38:10.872Z,41.34
2018-08-11T21:40:41.452Z,40.96
2018-08-11T21:43:11.926Z,40.59
2018-08-11T21:45:42.460Z,40.57
2018-08-11T21:48:12.380Z,41.25
2018-08-11T21:50:45.668Z,40.59
2018-08-11T21:53:17.355Z,40.70
2018-08-11T21:55:48.145Z,41.31
2018-08-11T21:58:18.550Z,41.22
2018-08-11T22:00:54.925Z,41.21
2018-08-11T22:03:26.816Z,41.34
2018-08-11T22:05:57.685Z,40.68
2018-08-11T22:08:28.140Z,41.41
2018-08-11T22:10:58.802Z,41.21
2018-08-11T22:13:30.176Z,41.30
2018-08-11T22:16:00.669Z,40.39
2018-08-11T22:18:31.588Z,41.13
2018-08-11T22:21:02.464Z,40.58
2018-08-11T22:23:33.052Z,40.75
2018-08-11T22:26:04.404Z,40.51
2018-08-11T22:28:34.906Z,40.44
2018-08-11T22:31:05.218Z,41.18
2018-08-11T22:33:35.413Z,41.55
2018-08-11T22:36:06.120Z,41.53
2018-08-11T22:38:36.654Z,42.04
2018-08-11T22:41:08.793Z,41.51
2018-08-11T22:43:40.450Z,42.81
2018-08-11T22:46:11.886Z,42.62
2018-08-11T22:48:42.942Z,42.89
2018-08-11T22:51:14.406Z,43.03
2018-08-11T22:53:47.913Z,43.05
2018-08-11T22:56:18.601Z,43.14
2018-08-11T22:58:49.961Z,42.97
2018-08-11T23:01:25.132Z,42.57
2018-08-11T23:03:57.669Z,42.38
2018-08-11T23:06:28.131Z,42.96
2018-08-11T23:08:59.801Z,43.16
2018-08-11T23:11:30.573Z,43.30
2018-08-11T23:14:01.651Z,43.46
2018-08-11T23:16:32.463Z,43.53
2018-08-11T23:19:02.985Z,43.86
2018-08-11T23:21:33.099Z,43.73
2018-08-11T23:24:06.201Z,42.89
2018-08-11T23:26:37.842Z,43.39
2018-08-11T23:29:08.074Z,43.27
2018-08-11T23:31:39.117Z,43.26
2018-08-11T23:34:09.508Z,43.29
2018-08-11T23:36:40.378Z,43.87
2018-08-11T23:39:11.442Z,43.41
2018-08-11T23:41:42.313Z,43.75
2018-08-11T23:44:12.469Z,43.91
2018-08-11T23:46:43.004Z,44.17
2018-08-11T23:49:12.896Z,43.73
2018-08-11T23:51:42.916Z,43.53
2018-08-11T23:54:13.429Z,44.06
2018-08-11T23:56:43.762Z,43.82
2018-08-11T23:59:13.836Z,43.89
